createdAt,value
2018-07-22T00:01:28.828Z,9.07
2018-07-22T00:05:29.437Z,9.29
2018-07-22T00:11:30.172Z,9.07
2018-07-22T00:15:31.163Z,9.32
2018-07-22T00:21:31.806Z,9
2018-07-22T00:25:32.481Z,9.39
2018-07-22T00:27:33.089Z,8.4
2018-07-22T00:31:33.646Z,8.91
2018-07-22T00:37:34.267Z,8.95
2018-07-22T00:41:34.871Z,15.53
2018-07-22T00:47:35.495Z,8.92
2018-07-22T00:53:36.420Z,9.81
2018-07-22T00:57:37.029Z,9.79
2018-07-22T01:03:37.549Z,9.9
2018-07-22T01:07:38.109Z,9.64
2018-07-22T01:13:38.694Z,9.84
2018-07-22T01:19:39.363Z,10.12
2018-07-22T01:23:39.988Z,10.15
2018-07-22T01:29:40.622Z,8.09
2018-07-22T01:33:41.237Z,8.7
2018-07-22T01:35:41.751Z,9.31
2018-07-22T01:39:42.425Z,10.09
2018-07-22T01:45:43.066Z,8.47
2018-07-22T01:49:43.575Z,8.25
2018-07-22T01:55:44.145Z,8.24
2018-07-22T01:59:44.843Z,8.61
2018-07-22T02:01:45.335Z,8.45
2018-07-22T02:05:45.956Z,10.49
2018-07-22T02:11:46.491Z,9.95
2018-07-22T02:15:47.072Z,8.89
2018-07-22T02:21:47.697Z,8.91
2018-07-22T02:27:48.364Z,8.4
2018-07-22T02:31:48.955Z,8.92
2018-07-22T02:37:49.515Z,8.17
2018-07-22T02:41:50.111Z,9.9
2018-07-22T02:47:50.796Z,8.68
2018-07-22T02:53:51.438Z,10.47
2018-07-22T02:57:52.067Z,8.13
2018-07-22T03:03:52.636Z,8.9
2018-07-22T03:07:53.285Z,9.13
2018-07-22T03:13:53.948Z,10.45
2018-07-22T03:19:54.643Z,8.05
2018-07-22T03:23:55.383Z,8.31
2018-07-22T03:29:55.977Z,8.72
2018-07-22T03:33:56.675Z,9.81
2018-07-22T03:35:57.246Z,9.96
2018-07-22T03:39:57.834Z,9.14
2018-07-22T03:45:58.479Z,8.3
2018-07-22T03:49:59.105Z,8.11
2018-07-22T03:55:59.734Z,9.7
2018-07-22T04:00:00.454Z,8.81
2018-07-22T04:02:01.022Z,9.65
2018-07-22T04:06:01.727Z,8.32
2018-07-22T04:12:02.415Z,8.21
2018-07-22T04:16:03.027Z,8.4
2018-07-22T04:22:03.555Z,8.71
2018-07-22T04:28:04.254Z,9.97
2018-07-22T04:32:04.741Z,8.33
2018-07-22T04:38:05.414Z,7.01
2018-07-22T04:42:06.002Z,8.63
2018-07-22T04:48:06.767Z,7.99
2018-07-22T04:54:07.371Z,7.97
2018-07-22T04:58:08.009Z,8.58
2018-07-22T05:04:08.596Z,8.65
2018-07-22T05:08:09.194Z,9.7
2018-07-22T05:10:09.856Z,9.56
2018-07-22T05:14:10.534Z,8.61
2018-07-22T05:20:11.191Z,11.52
2018-07-22T05:24:11.808Z,12.17
2018-07-22T05:30:12.875Z,11.22
2018-07-22T05:34:13.510Z,14.59
2018-07-22T05:36:14.102Z,14.12
2018-07-22T05:40:14.670Z,12.17
2018-07-22T05:46:15.241Z,13.28
2018-07-22T05:50:15.919Z,11.18
2018-07-22T05:56:16.558Z,10.85
2018-07-22T06:00:17.579Z,11.28
2018-07-22T06:02:18.224Z,9.49
2018-07-22T06:06:18.813Z,11.65
2018-07-22T06:12:19.449Z,10.19
2018-07-22T06:16:20.058Z,11.19
2018-07-22T06:22:20.714Z,12.14
2018-07-22T06:28:21.302Z,9.42
2018-07-22T06:32:22.004Z,10.39
2018-07-22T06:38:23.821Z,9.37
2018-07-22T06:42:24.442Z,8.77
2018-07-22T06:48:25.134Z,9.49
2018-07-22T06:54:25.909Z,10.03
2018-07-22T06:58:26.492Z,9.25
2018-07-22T07:04:27.412Z,8.61
2018-07-22T07:08:27.937Z,9.56
2018-07-22T07:14:28.554Z,11.14
2018-07-22T07:20:29.349Z,7.56
2018-07-22T07:24:29.956Z,8.98
2018-07-22T07:30:30.776Z,10.34
2018-07-22T07:34:31.419Z,9.57
2018-07-22T07:36:33.043Z,8.25
2018-07-22T07:40:33.769Z,10.36
2018-07-22T07:46:34.447Z,11.37
2018-07-22T07:50:36.107Z,10.89
2018-07-22T07:56:36.737Z,10.23
2018-07-22T08:00:37.400Z,8.41
2018-07-22T08:02:37.941Z,9.54
2018-07-22T08:06:38.638Z,9.62
2018-07-22T08:12:39.156Z,8.57
2018-07-22T08:16:40.566Z,8.07
2018-07-22T08:22:41.375Z,10.16
2018-07-22T08:26:42.027Z,9.44
2018-07-22T08:28:42.566Z,7.88
2018-07-22T08:32:43.204Z,8.23
2018-07-22T08:38:44.507Z,5.68
2018-07-22T08:42:45.346Z,6.49
2018-07-22T08:48:45.923Z,6.42
2018-07-22T08:54:46.641Z,5.58
2018-07-22T08:58:47.427Z,5.31
2018-07-22T09:04:48.165Z,4.99
2018-07-22T09:08:48.996Z,5
2018-07-22T09:14:49.935Z,4.15
2018-07-22T09:20:50.788Z,5.32
2018-07-22T09:24:51.352Z,5.24
2018-07-22T09:30:52.009Z,4.54
2018-07-22T09:34:52.653Z,5.25
2018-07-22T09:36:53.268Z,5.17
2018-07-22T09:40:53.957Z,6.32
2018-07-22T09:46:54.615Z,4.85
2018-07-22T09:50:55.277Z,5.53
2018-07-22T09:56:55.984Z,5.01
2018-07-22T10:00:56.645Z,5.82
2018-07-22T10:03:02.713Z,6.04
2018-07-22T10:07:03.318Z,4.57
2018-07-22T10:13:03.915Z,6.25
2018-07-22T10:17:04.583Z,6.72
2018-07-22T10:23:05.237Z,4.98
2018-07-22T10:27:05.893Z,6.26
2018-07-22T10:29:06.402Z,5.7
2018-07-22T10:33:07.032Z,6.08
2018-07-22T10:39:07.751Z,6.46
2018-07-22T10:43:08.399Z,6.51
2018-07-22T10:49:09.010Z,6.5
2018-07-22T10:55:09.663Z,6.21
2018-07-22T10:59:10.473Z,7.34
2018-07-22T11:05:11.155Z,6.13
2018-07-22T11:09:11.656Z,6.47
2018-07-22T11:15:12.616Z,7.74
2018-07-22T11:21:18.993Z,7.65
2018-07-22T11:25:19.371Z,8.09
2018-07-22T11:31:20.019Z,7.16
2018-07-22T11:35:20.647Z,7.74
2018-07-22T11:41:21.273Z,7.57
2018-07-22T11:47:21.947Z,7.6
2018-07-22T11:51:22.607Z,8.48
