createdAt,value
2022-12-27T00:02:38.476Z,13.00
2022-12-27T00:07:40.666Z,10.70
2022-12-27T00:12:42.751Z,8.77
2022-12-27T00:17:46.510Z,8.25
2022-12-27T00:22:48.727Z,4.07
2022-12-27T00:27:50.793Z,8.60
2022-12-27T00:32:54.467Z,10.55
2022-12-27T00:37:56.559Z,9.13
2022-12-27T00:42:58.635Z,5.60
2022-12-27T00:48:02.184Z,5.43
2022-12-27T00:53:04.662Z,8.90
2022-12-27T00:58:06.749Z,7.30
2022-12-27T01:03:10.287Z,4.65
2022-12-27T01:08:12.566Z,6.57
2022-12-27T01:13:14.670Z,5.30
2022-12-27T01:18:21.240Z,9.60
2022-12-27T01:23:23.307Z,6.15
2022-12-27T01:28:25.464Z,11.13
2022-12-27T01:33:28.964Z,8.63
2022-12-27T01:38:31.057Z,6.50
2022-12-27T01:43:39.148Z,7.78
2022-12-27T01:48:42.784Z,12.75
2022-12-27T01:53:48.738Z,5.25
2022-12-27T01:58:56.168Z,11.32
2022-12-27T02:04:02.418Z,7.93
2022-12-27T02:09:10.601Z,11.30
2022-12-27T02:14:13.845Z,7.05
2022-12-27T02:19:30.452Z,12.68
2022-12-27T02:24:58.775Z,7.57
2022-12-27T02:30:04.688Z,8.18
2022-12-27T02:35:14.179Z,6.70
2022-12-27T02:40:18.881Z,5.78
2022-12-27T02:45:28.212Z,10.15
2022-12-27T02:50:43.456Z,3.70
2022-12-27T02:55:58.041Z,5.50
2022-12-27T03:01:13.828Z,6.03
2022-12-27T03:06:44.367Z,7.70
2022-12-27T03:11:50.518Z,7.07
2022-12-27T03:16:58.617Z,8.32
2022-12-27T03:22:00.831Z,5.80
2022-12-27T03:27:08.651Z,7.88
2022-12-27T03:32:14.599Z,10.10
2022-12-27T03:37:21.160Z,7.47
2022-12-27T03:42:26.808Z,4.82
2022-12-27T03:47:37.615Z,6.75
2022-12-27T03:52:43.705Z,8.88
2022-12-27T03:57:46.019Z,10.35
2022-12-27T04:02:49.747Z,9.35
2022-12-27T04:07:52.247Z,6.95
2022-12-27T04:12:54.353Z,10.13
2022-12-27T04:17:58.038Z,4.70
2022-12-27T04:23:00.418Z,4.82
2022-12-27T04:28:02.615Z,2.60
2022-12-27T04:33:06.127Z,7.05
2022-12-27T04:38:08.263Z,8.75
2022-12-27T04:43:10.426Z,5.40
2022-12-27T04:48:15.720Z,6.63
2022-12-27T04:53:20.894Z,7.13
2022-12-27T04:58:22.975Z,6.78
2022-12-27T05:03:26.573Z,4.25
2022-12-27T05:08:30.310Z,5.45
2022-12-27T05:13:32.439Z,5.15
2022-12-27T05:18:35.970Z,5.38
2022-12-27T05:23:38.300Z,6.43
2022-12-27T05:28:40.390Z,7.10
2022-12-27T05:33:43.908Z,8.02
2022-12-27T05:38:46.204Z,5.25
2022-12-27T05:43:48.632Z,11.80
2022-12-27T05:48:52.302Z,9.38
2022-12-27T05:53:54.400Z,11.90
2022-12-27T05:58:56.484Z,8.40
2022-12-27T06:04:00.177Z,6.60
2022-12-27T06:09:02.326Z,9.35
2022-12-27T06:14:04.452Z,8.88
2022-12-27T06:19:08.234Z,7.63
2022-12-27T06:24:10.345Z,6.68
2022-12-27T06:29:13.131Z,5.03
2022-12-27T06:34:16.773Z,9.98
2022-12-27T06:39:20.216Z,7.97
2022-12-27T06:44:22.400Z,3.45
2022-12-27T06:49:25.932Z,4.53
2022-12-27T06:54:29.304Z,10.63
2022-12-27T06:59:31.440Z,10.85
2022-12-27T07:04:35.107Z,14.18
2022-12-27T07:09:37.373Z,12.88
2022-12-27T07:14:39.593Z,6.43
2022-12-27T07:19:43.164Z,6.85
2022-12-27T07:24:45.351Z,9.18
2022-12-27T07:29:47.513Z,11.77
2022-12-27T07:34:51.139Z,7.13
2022-12-27T07:39:53.297Z,8.32
2022-12-27T07:44:55.375Z,11.35
2022-12-27T07:49:58.885Z,5.88
2022-12-27T07:55:00.976Z,16.33
2022-12-27T08:00:03.888Z,11.73
2022-12-27T08:05:07.992Z,14.40
2022-12-27T08:10:10.950Z,7.45
2022-12-27T08:15:14.335Z,9.88
2022-12-27T08:20:17.841Z,9.27
2022-12-27T08:25:19.972Z,6.47
2022-12-27T08:30:22.092Z,6.53
2022-12-27T08:35:51.674Z,6.97
2022-12-27T08:40:47.834Z,10.50
2022-12-27T08:45:50.157Z,7.70
2022-12-27T08:50:53.688Z,8.70
2022-12-27T08:55:56.120Z,8.07
2022-12-27T09:01:05.378Z,9.95
2022-12-27T09:06:10.844Z,6.35
2022-12-27T09:11:14.823Z,10.10
2022-12-27T09:16:18.950Z,6.13
2022-12-27T09:21:24.306Z,10.63
2022-12-27T09:26:28.407Z,7.43
2022-12-27T09:31:30.648Z,6.45
2022-12-27T09:36:34.283Z,9.70
2022-12-27T09:47:17.535Z,8.70
2022-12-27T09:52:26.843Z,8.45
2022-12-27T09:57:35.313Z,11.30
2022-12-27T10:02:37.580Z,11.85
2022-12-27T10:07:50.425Z,5.75
2022-12-27T10:13:08.989Z,9.15
2022-12-27T10:18:21.035Z,6.25
2022-12-27T10:23:28.543Z,10.40
2022-12-27T10:28:37.639Z,10.23
2022-12-27T10:33:39.844Z,13.52
2022-12-27T10:38:43.529Z,11.50
2022-12-27T10:43:50.559Z,7.78
2022-12-27T10:49:20.293Z,7.30
2022-12-27T10:54:22.931Z,12.93
2022-12-27T10:59:26.794Z,12.02
2022-12-27T11:04:30.489Z,18.00
2022-12-27T11:09:35.321Z,11.50
2022-12-27T11:14:37.414Z,9.70
2022-12-27T11:19:47.060Z,9.70
2022-12-27T11:24:52.728Z,8.77
2022-12-27T11:29:58.284Z,6.45
2022-12-27T11:35:00.607Z,12.48
2022-12-27T11:40:23.240Z,9.75
2022-12-27T11:45:29.591Z,7.38
2022-12-27T11:50:46.835Z,14.27
2022-12-27T12:01:37.499Z,7.45
2022-12-27T12:06:50.453Z,10.90
2022-12-27T12:12:06.065Z,10.40
2022-12-27T12:17:36.403Z,10.80
2022-12-27T12:22:58.435Z,7.53
2022-12-27T12:28:56.223Z,11.70
2022-12-27T12:34:13.069Z,12.60
2022-12-27T12:39:25.010Z,12.10
2022-12-27T12:44:50.196Z,5.82
2022-12-27T12:50:17.044Z,10.68
2022-12-27T13:00:56.571Z,6.35
2022-12-27T13:06:08.089Z,8.32
2022-12-27T13:11:29.328Z,8.02
2022-12-27T13:16:41.233Z,9.23
2022-12-27T13:22:01.062Z,7.50
2022-12-27T13:27:10.020Z,8.18
2022-12-27T13:32:24.532Z,7.78
2022-12-27T13:37:40.087Z,8.55
2022-12-27T13:43:05.707Z,9.95
2022-12-27T13:48:26.819Z,7.38
2022-12-27T13:54:16.526Z,9.77
2022-12-27T13:59:49.880Z,15.73
2022-12-27T14:05:21.162Z,14.15
2022-12-27T14:10:35.842Z,9.80
2022-12-27T14:15:59.969Z,13.82
2022-12-27T14:21:13.933Z,9.80
2022-12-27T14:26:50.470Z,13.50
2022-12-27T14:32:27.446Z,6.03
2022-12-27T14:43:29.662Z,7.68
2022-12-27T14:49:28.863Z,14.32
2022-12-27T14:55:11.327Z,13.60
2022-12-27T15:00:17.609Z,9.95
2022-12-27T15:05:36.942Z,12.10
2022-12-27T15:10:59.420Z,6.00
2022-12-27T15:16:14.961Z,10.18
2022-12-27T15:21:41.461Z,13.65
2022-12-27T15:26:51.809Z,7.50
2022-12-27T15:32:04.594Z,12.15
2022-12-27T15:37:27.079Z,11.10
2022-12-27T15:42:48.902Z,10.00
2022-12-27T15:48:18.925Z,10.60
2022-12-27T15:53:46.756Z,11.93
2022-12-27T15:59:22.268Z,13.68
2022-12-27T16:04:48.669Z,12.18
2022-12-27T16:09:50.944Z,26.80
2022-12-27T16:15:46.096Z,15.27
2022-12-27T16:20:56.835Z,12.05
2022-12-27T16:26:02.777Z,17.58
2022-12-27T16:31:10.957Z,17.67
2022-12-27T16:36:22.267Z,15.25
2022-12-27T16:41:56.241Z,22.15
2022-12-27T16:47:10.000Z,20.73
2022-12-27T16:52:50.558Z,16.15
2022-12-27T16:58:20.614Z,21.80
2022-12-27T17:03:44.239Z,18.95
2022-12-27T17:09:31.071Z,23.88
2022-12-27T17:14:38.936Z,26.35
2022-12-27T17:19:47.588Z,25.75
2022-12-27T17:24:57.344Z,20.95
2022-12-27T17:30:25.207Z,20.67
2022-12-27T17:35:32.015Z,22.67
2022-12-27T17:40:42.730Z,19.38
2022-12-27T17:45:51.641Z,18.13
2022-12-27T17:51:00.055Z,23.08
2022-12-27T17:56:13.989Z,13.27
2022-12-27T18:01:16.406Z,20.70
2022-12-27T18:06:19.778Z,18.92
2022-12-27T18:11:27.936Z,17.75
2022-12-27T18:16:38.074Z,16.65
2022-12-27T18:21:55.451Z,14.88
2022-12-27T18:27:04.772Z,20.05
2022-12-27T18:32:09.531Z,18.35
2022-12-27T18:37:16.288Z,14.70
2022-12-27T18:42:32.640Z,14.15
2022-12-27T18:47:39.433Z,17.37
2022-12-27T18:52:43.013Z,15.40
2022-12-27T18:57:47.443Z,14.18
2022-12-27T19:02:50.416Z,15.88
2022-12-27T19:07:57.310Z,18.75
2022-12-27T19:13:02.886Z,16.38
2022-12-27T19:18:07.246Z,13.70
2022-12-27T19:23:34.937Z,9.05
2022-12-27T19:28:38.601Z,13.48
2022-12-27T19:33:40.836Z,13.15
2022-12-27T19:38:47.843Z,13.30
2022-12-27T19:43:53.160Z,12.75
2022-12-27T19:49:31.836Z,19.27
2022-12-27T19:54:19.702Z,15.15
2022-12-27T19:59:25.202Z,15.35
2022-12-27T20:04:27.564Z,11.40
2022-12-27T20:09:30.695Z,11.15
2022-12-27T20:14:34.228Z,15.77
2022-12-27T20:19:36.384Z,13.13
2022-12-27T20:24:38.545Z,14.30
2022-12-27T20:29:42.208Z,14.02
2022-12-27T20:34:44.314Z,12.02
2022-12-27T20:39:46.423Z,15.38
2022-12-27T20:44:49.956Z,11.32
2022-12-27T20:49:52.111Z,13.32
2022-12-27T20:54:54.259Z,11.18
2022-12-27T20:59:57.812Z,13.00
2022-12-27T21:05:00.191Z,11.05
2022-12-27T21:10:02.391Z,13.10
2022-12-27T21:15:07.283Z,10.63
2022-12-27T21:20:10.522Z,9.90
2022-12-27T21:25:12.656Z,8.35
2022-12-27T21:30:16.400Z,9.00
2022-12-27T21:35:18.528Z,11.77
2022-12-27T21:40:20.594Z,11.80
2022-12-27T21:45:24.098Z,10.48
2022-12-27T21:50:26.262Z,7.50
2022-12-27T21:55:28.380Z,10.70
2022-12-27T22:00:41.981Z,8.23
2022-12-27T22:05:44.924Z,10.23
2022-12-27T22:10:54.563Z,9.00
2022-12-27T22:16:00.037Z,11.82
2022-12-27T22:21:05.145Z,6.75
2022-12-27T22:26:10.650Z,10.63
2022-12-27T22:31:16.235Z,6.38
2022-12-27T22:36:20.049Z,10.23
2022-12-27T22:41:23.898Z,9.73
2022-12-27T22:46:39.384Z,9.48
2022-12-27T22:51:52.130Z,7.63
2022-12-27T22:56:54.217Z,10.38
2022-12-27T23:01:57.866Z,9.88
2022-12-27T23:06:59.971Z,8.27
2022-12-27T23:12:02.082Z,7.78
2022-12-27T23:17:05.567Z,9.35
2022-12-27T23:22:07.782Z,9.88
2022-12-27T23:27:09.861Z,8.20
2022-12-27T23:32:13.378Z,6.57
2022-12-27T23:37:15.487Z,8.23
2022-12-27T23:42:17.579Z,9.27
2022-12-27T23:47:21.073Z,7.38
2022-12-27T23:52:23.160Z,6.50
2022-12-27T23:57:25.433Z,7.75
