createdAt,value
2023-03-12T00:01:35.666Z,84.10
2023-03-12T00:03:43.264Z,84.40
2023-03-12T00:05:50.337Z,84.20
2023-03-12T00:08:00.833Z,84.20
2023-03-12T00:10:08.801Z,84.50
2023-03-12T00:12:16.031Z,84.50
2023-03-12T00:14:23.314Z,84.50
2023-03-12T00:16:30.750Z,84.20
2023-03-12T00:18:39.674Z,84.10
2023-03-12T00:20:47.060Z,84.00
2023-03-12T00:22:54.089Z,83.80
2023-03-12T00:25:01.641Z,84.10
2023-03-12T00:27:09.883Z,84.60
2023-03-12T00:29:17.219Z,85.10
2023-03-12T00:31:26.941Z,85.10
2023-03-12T00:33:34.245Z,85.30
2023-03-12T00:35:43.818Z,85.20
2023-03-12T00:37:51.217Z,85.20
2023-03-12T00:39:58.551Z,85.30
2023-03-12T00:42:06.095Z,85.60
2023-03-12T00:44:13.121Z,84.60
2023-03-12T00:46:20.822Z,83.70
2023-03-12T00:48:28.258Z,83.10
2023-03-12T00:50:35.943Z,80.90
2023-03-12T00:52:44.461Z,79.10
2023-03-12T00:54:51.637Z,78.00
2023-03-12T00:56:58.526Z,78.10
2023-03-12T00:59:05.845Z,77.50
2023-03-12T01:01:13.241Z,76.80
2023-03-12T01:03:20.979Z,76.20
2023-03-12T01:05:28.725Z,76.00
2023-03-12T01:07:35.804Z,75.70
2023-03-12T01:09:44.576Z,75.40
2023-03-12T01:11:51.907Z,75.00
2023-03-12T01:13:58.940Z,74.80
2023-03-12T01:16:06.126Z,74.90
2023-03-12T01:18:13.153Z,74.60
2023-03-12T01:20:20.536Z,74.20
2023-03-12T01:22:27.617Z,74.10
2023-03-12T01:24:35.005Z,73.50
2023-03-12T01:26:43.616Z,73.40
2023-03-12T01:28:50.799Z,73.30
2023-03-12T01:30:58.189Z,73.40
2023-03-12T01:33:05.519Z,73.70
2023-03-12T01:35:13.145Z,73.60
2023-03-12T01:37:20.497Z,73.00
2023-03-12T01:39:27.727Z,72.50
2023-03-12T01:41:36.293Z,72.10
2023-03-12T01:43:45.435Z,72.10
2023-03-12T01:46:08.963Z,72.10
2023-03-12T01:48:16.012Z,71.90
2023-03-12T01:50:23.500Z,71.50
2023-03-12T01:52:35.494Z,71.60
2023-03-12T01:54:46.498Z,71.50
2023-03-12T01:56:54.157Z,71.60
2023-03-12T01:59:06.462Z,71.40
2023-03-12T02:01:13.619Z,71.20
2023-03-12T02:03:21.178Z,71.20
2023-03-12T02:05:32.203Z,70.50
2023-03-12T02:07:40.201Z,70.00
2023-03-12T02:09:51.073Z,69.40
2023-03-12T02:11:58.305Z,68.90
2023-03-12T02:14:07.327Z,69.30
2023-03-12T02:16:14.885Z,69.50
2023-03-12T02:18:22.818Z,69.10
2023-03-12T02:20:37.898Z,68.80
2023-03-12T02:22:50.750Z,68.30
2023-03-12T02:25:04.966Z,67.70
2023-03-12T02:27:15.404Z,68.30
2023-03-12T02:29:22.689Z,67.70
2023-03-12T02:31:35.047Z,66.90
2023-03-12T02:33:42.388Z,67.80
2023-03-12T02:35:51.609Z,68.10
2023-03-12T02:38:00.631Z,68.10
2023-03-12T02:40:14.161Z,67.80
2023-03-12T02:42:25.031Z,67.40
2023-03-12T02:44:34.360Z,67.30
2023-03-12T02:46:46.206Z,66.20
2023-03-12T02:48:54.718Z,66.20
2023-03-12T02:51:01.998Z,65.50
2023-03-12T02:53:08.982Z,65.90
2023-03-12T02:55:16.333Z,65.80
2023-03-12T02:57:25.080Z,65.80
2023-03-12T02:59:32.519Z,65.60
2023-03-12T03:01:40.156Z,65.20
2023-03-12T03:03:48.186Z,61.90
2023-03-12T03:05:55.396Z,63.70
2023-03-12T03:08:02.657Z,63.60
2023-03-12T03:10:11.142Z,62.70
2023-03-12T03:12:18.635Z,61.50
2023-03-12T03:14:27.348Z,61.90
2023-03-12T03:16:35.044Z,61.20
2023-03-12T03:18:42.335Z,62.20
2023-03-12T03:20:49.559Z,62.40
2023-03-12T03:22:56.793Z,60.40
2023-03-12T03:25:03.928Z,60.10
2023-03-12T03:27:10.851Z,60.90
2023-03-12T03:29:18.236Z,60.90
2023-03-12T03:31:26.977Z,59.20
2023-03-12T03:33:36.290Z,60.10
2023-03-12T03:35:44.498Z,60.50
2023-03-12T03:37:52.591Z,59.50
2023-03-12T03:39:59.773Z,59.80
2023-03-12T03:42:07.365Z,58.10
2023-03-12T03:44:14.803Z,59.20
2023-03-12T03:46:23.078Z,59.20
2023-03-12T03:48:36.953Z,58.30
2023-03-12T03:50:44.798Z,57.90
2023-03-12T03:52:52.337Z,57.80
2023-03-12T03:55:00.488Z,57.30
2023-03-12T03:57:08.151Z,57.40
2023-03-12T03:59:15.825Z,57.40
2023-03-12T04:01:23.472Z,57.30
2023-03-12T04:03:31.550Z,56.80
2023-03-12T04:05:40.172Z,55.40
2023-03-12T04:07:47.469Z,57.00
2023-03-12T04:10:00.493Z,56.90
2023-03-12T04:12:07.917Z,58.00
2023-03-12T04:14:17.420Z,59.10
2023-03-12T04:16:25.689Z,58.50
2023-03-12T04:18:34.284Z,60.10
2023-03-12T04:20:43.873Z,59.10
2023-03-12T04:22:50.847Z,56.70
2023-03-12T04:24:58.747Z,57.10
2023-03-12T04:27:05.830Z,57.40
2023-03-12T04:29:14.543Z,57.40
2023-03-12T04:31:21.996Z,56.90
2023-03-12T04:33:31.582Z,55.70
2023-03-12T04:35:38.831Z,55.20
2023-03-12T04:37:47.880Z,55.40
2023-03-12T04:39:55.061Z,55.60
2023-03-12T04:42:02.601Z,55.60
2023-03-12T04:44:12.735Z,56.10
2023-03-12T04:46:20.800Z,56.10
2023-03-12T04:48:29.065Z,56.60
2023-03-12T04:50:36.297Z,56.20
2023-03-12T04:52:43.790Z,55.20
2023-03-12T04:54:53.121Z,55.60
2023-03-12T04:57:00.662Z,55.90
2023-03-12T04:59:08.153Z,55.70
2023-03-12T05:01:26.762Z,55.00
2023-03-12T05:03:34.144Z,54.90
2023-03-12T05:05:42.241Z,55.30
2023-03-12T05:07:49.887Z,53.90
2023-03-12T05:09:59.113Z,53.70
2023-03-12T05:12:06.257Z,54.90
2023-03-12T05:14:15.321Z,54.40
2023-03-12T05:16:24.545Z,53.70
2023-03-12T05:18:31.882Z,53.80
2023-03-12T05:20:38.960Z,53.40
2023-03-12T05:22:46.909Z,53.80
2023-03-12T05:24:55.013Z,53.00
2023-03-12T05:27:03.631Z,53.80
2023-03-12T05:29:10.964Z,52.00
2023-03-12T05:31:22.520Z,53.10
2023-03-12T05:33:32.817Z,50.80
2023-03-12T05:35:40.934Z,52.00
2023-03-12T05:37:47.988Z,52.60
2023-03-12T05:39:56.869Z,52.40
2023-03-12T05:42:05.740Z,53.00
2023-03-12T05:44:17.008Z,52.60
2023-03-12T05:46:29.726Z,52.10
2023-03-12T05:48:38.280Z,51.30
2023-03-12T05:50:46.133Z,53.10
2023-03-12T05:52:53.256Z,53.10
2023-03-12T05:55:00.796Z,51.10
2023-03-12T05:57:09.717Z,50.90
2023-03-12T05:59:17.256Z,51.70
2023-03-12T06:01:26.489Z,51.60
2023-03-12T06:03:35.470Z,51.50
2023-03-12T06:05:43.203Z,51.30
2023-03-12T06:07:50.904Z,50.50
2023-03-12T06:09:58.131Z,50.50
2023-03-12T06:12:05.925Z,50.50
2023-03-12T06:14:15.671Z,50.70
2023-03-12T06:16:25.952Z,50.80
2023-03-12T06:18:32.998Z,50.40
2023-03-12T06:20:40.691Z,51.30
2023-03-12T06:22:47.927Z,50.40
2023-03-12T06:24:55.370Z,50.60
2023-03-12T06:27:03.312Z,51.50
2023-03-12T06:29:10.599Z,50.40
2023-03-12T06:31:19.654Z,50.70
2023-03-12T06:33:27.363Z,50.90
2023-03-12T06:35:34.417Z,48.30
2023-03-12T06:37:41.991Z,50.40
2023-03-12T06:39:48.964Z,50.20
2023-03-12T06:41:56.656Z,50.40
2023-03-12T06:44:05.115Z,48.90
2023-03-12T06:46:15.593Z,50.60
2023-03-12T06:48:24.142Z,50.10
2023-03-12T06:50:31.378Z,49.10
2023-03-12T06:52:38.449Z,50.30
2023-03-12T06:54:46.047Z,48.60
2023-03-12T06:56:53.230Z,49.30
2023-03-12T06:59:00.659Z,48.50
2023-03-12T07:01:08.510Z,50.90
2023-03-12T07:03:15.846Z,51.40
2023-03-12T07:05:24.587Z,49.90
2023-03-12T07:07:32.003Z,49.20
2023-03-12T07:09:39.149Z,50.10
2023-03-12T07:11:46.470Z,50.40
2023-03-12T07:13:54.169Z,48.40
2023-03-12T07:16:01.444Z,49.30
2023-03-12T07:18:09.198Z,48.90
2023-03-12T07:20:17.042Z,48.40
2023-03-12T07:22:25.655Z,49.20
2023-03-12T07:24:33.148Z,49.60
2023-03-12T07:26:41.096Z,49.30
2023-03-12T07:28:48.384Z,48.70
2023-03-12T07:30:55.408Z,48.40
2023-03-12T07:33:03.343Z,48.90
2023-03-12T07:35:10.949Z,48.10
2023-03-12T07:37:18.388Z,49.30
2023-03-12T07:39:27.286Z,48.40
2023-03-12T07:41:34.539Z,49.10
2023-03-12T07:43:41.549Z,50.30
2023-03-12T07:45:49.573Z,49.40
2023-03-12T07:47:56.553Z,49.30
2023-03-12T07:50:04.186Z,49.20
2023-03-12T07:52:12.571Z,49.30
2023-03-12T07:54:19.882Z,49.20
2023-03-12T07:56:28.673Z,48.70
2023-03-12T07:58:37.477Z,48.20
2023-03-12T08:00:44.516Z,47.70
2023-03-12T08:02:52.425Z,47.60
2023-03-12T08:04:59.572Z,48.60
2023-03-12T08:07:09.238Z,48.10
2023-03-12T08:09:16.328Z,47.30
2023-03-12T08:11:23.882Z,47.40
2023-03-12T08:13:32.685Z,47.30
2023-03-12T08:15:39.832Z,47.10
2023-03-12T08:17:47.067Z,47.20
2023-03-12T08:19:54.409Z,47.80
2023-03-12T08:22:01.328Z,47.50
2023-03-12T08:24:08.660Z,48.00
2023-03-12T08:26:15.999Z,48.20
2023-03-12T08:28:24.824Z,48.40
2023-03-12T08:30:33.892Z,48.30
2023-03-12T08:32:41.393Z,47.30
2023-03-12T08:34:48.410Z,48.20
2023-03-12T08:36:55.745Z,48.10
2023-03-12T08:39:02.827Z,47.60
2023-03-12T08:41:11.338Z,47.20
2023-03-12T08:43:18.365Z,46.80
2023-03-12T08:45:25.703Z,47.10
2023-03-12T08:47:34.273Z,47.60
2023-03-12T08:49:41.561Z,47.60
2023-03-12T08:51:48.512Z,48.00
2023-03-12T08:53:55.712Z,48.30
2023-03-12T08:56:02.737Z,48.60
2023-03-12T08:58:10.230Z,49.10
2023-03-12T09:00:19.051Z,49.40
2023-03-12T09:02:26.392Z,48.80
2023-03-12T09:04:35.089Z,48.50
2023-03-12T09:06:42.335Z,48.10
2023-03-12T09:08:50.336Z,48.00
2023-03-12T09:10:57.625Z,48.20
2023-03-12T09:13:04.749Z,47.90
2023-03-12T09:15:14.799Z,49.30
2023-03-12T09:17:21.928Z,49.40
2023-03-12T09:19:29.060Z,49.80
2023-03-12T09:21:37.674Z,49.60
2023-03-12T09:23:44.698Z,49.30
2023-03-12T09:25:52.039Z,49.50
2023-03-12T09:27:59.367Z,49.90
2023-03-12T09:30:06.344Z,49.60
2023-03-12T09:32:13.505Z,49.60
2023-03-12T09:34:20.608Z,49.60
2023-03-12T09:36:27.836Z,49.50
2023-03-12T09:38:36.659Z,50.00
2023-03-12T09:40:49.981Z,50.20
2023-03-12T09:42:59.264Z,49.80
2023-03-12T09:45:09.104Z,49.90
2023-03-12T09:47:25.762Z,49.90
2023-03-12T09:49:38.373Z,49.80
2023-03-12T09:51:50.463Z,50.30
2023-03-12T09:54:01.744Z,50.60
2023-03-12T09:56:11.286Z,50.80
2023-03-12T09:58:23.416Z,51.20
2023-03-12T10:00:34.910Z,51.30
2023-03-12T10:02:56.419Z,51.80
2023-03-12T10:05:09.375Z,52.30
2023-03-12T10:07:23.085Z,52.70
2023-03-12T10:09:47.823Z,52.80
2023-03-12T10:12:02.178Z,52.90
2023-03-12T10:14:24.581Z,52.90
2023-03-12T10:16:47.038Z,53.40
2023-03-12T10:19:05.450Z,53.60
2023-03-12T10:21:23.028Z,53.90
2023-03-12T10:23:48.074Z,53.80
2023-03-12T10:26:02.271Z,53.90
2023-03-12T10:28:18.717Z,54.00
2023-03-12T10:30:28.866Z,54.20
2023-03-12T10:32:44.210Z,54.30
2023-03-12T10:34:53.520Z,54.70
2023-03-12T10:37:06.182Z,54.30
2023-03-12T10:39:19.100Z,54.30
2023-03-12T10:41:29.300Z,54.60
2023-03-12T10:43:39.296Z,54.80
2023-03-12T10:45:51.136Z,55.00
2023-03-12T11:14:29.046Z,60.60
2023-03-12T11:16:36.428Z,58.40
2023-03-12T11:18:43.405Z,59.10
2023-03-12T11:20:51.302Z,59.70
2023-03-12T11:25:35.838Z,60.60
2023-03-12T11:27:47.164Z,60.90
2023-03-12T11:29:56.554Z,61.30
2023-03-12T11:32:12.282Z,61.60
2023-03-12T11:34:25.505Z,62.00
2023-03-12T11:36:54.702Z,62.30
2023-03-12T11:39:11.035Z,63.40
2023-03-12T11:41:29.250Z,63.20
2023-03-12T11:43:58.693Z,63.30
2023-03-12T11:46:21.004Z,63.60
2023-03-12T11:48:28.697Z,63.70
2023-03-12T11:50:50.297Z,64.60
2023-03-12T11:53:21.237Z,64.20
2023-03-12T11:55:51.503Z,64.80
2023-03-12T11:58:14.758Z,64.50
2023-03-12T12:00:24.607Z,64.60
2023-03-12T12:03:02.657Z,64.60
2023-03-12T12:05:29.504Z,64.90
2023-03-12T12:07:49.691Z,65.40
2023-03-12T12:10:04.814Z,65.20
2023-03-12T12:12:24.293Z,65.30
2023-03-12T12:14:46.618Z,65.60
2023-03-12T12:17:05.885Z,66.10
2023-03-12T12:19:28.009Z,66.50
2023-03-12T12:21:53.370Z,67.10
2023-03-12T12:24:07.772Z,67.40
2023-03-12T12:26:17.567Z,67.10
2023-03-12T12:29:04.431Z,67.50
2023-03-12T12:31:27.664Z,68.30
2023-03-12T12:33:48.029Z,67.60
2023-03-12T12:35:57.385Z,67.30
2023-03-12T12:38:10.017Z,67.30
2023-03-12T12:40:24.928Z,67.50
2023-03-12T12:42:35.797Z,68.30
2023-03-12T12:44:46.858Z,68.60
2023-03-12T12:46:56.865Z,68.20
2023-03-12T12:49:07.026Z,68.50
2023-03-12T12:51:18.817Z,68.90
2023-03-12T12:53:28.862Z,69.00
2023-03-12T12:55:39.572Z,69.30
2023-03-12T12:57:52.490Z,69.40
2023-03-12T13:00:12.118Z,69.90
2023-03-12T13:02:23.954Z,70.30
2023-03-12T13:04:32.177Z,70.50
2023-03-12T13:07:01.156Z,71.80
2023-03-12T13:09:24.704Z,71.80
2023-03-12T13:11:43.669Z,72.00
2023-03-12T13:13:54.136Z,72.00
2023-03-12T13:16:23.092Z,71.60
2023-03-12T13:18:32.361Z,72.30
2023-03-12T13:20:48.305Z,72.20
2023-03-12T13:23:19.643Z,73.00
2023-03-12T13:25:37.175Z,73.70
2023-03-12T13:27:47.817Z,74.50
2023-03-12T13:29:58.149Z,76.10
2023-03-12T13:32:05.321Z,77.90
2023-03-12T13:34:35.850Z,78.70
2023-03-12T13:36:42.826Z,78.30
2023-03-12T13:39:00.410Z,76.80
2023-03-12T13:41:09.801Z,77.80
2023-03-12T13:43:19.731Z,78.90
2023-03-12T13:45:32.799Z,79.50
2023-03-12T13:47:45.354Z,80.20
2023-03-12T13:49:58.070Z,80.40
2023-03-12T13:52:20.924Z,80.00
2023-03-12T13:54:34.239Z,79.30
2023-03-12T13:56:41.166Z,79.20
2023-03-12T13:58:53.829Z,78.90
2023-03-12T14:01:04.903Z,78.00
2023-03-12T14:03:19.353Z,78.10
2023-03-12T14:05:27.043Z,76.50
2023-03-12T14:07:56.355Z,74.00
2023-03-12T14:10:17.863Z,70.10
2023-03-12T14:12:31.598Z,69.00
2023-03-12T14:15:07.456Z,66.80
2023-03-12T14:17:23.453Z,64.10
2023-03-12T14:19:32.620Z,63.90
2023-03-12T14:21:42.721Z,64.40
2023-03-12T14:23:53.691Z,64.20
2023-03-12T14:26:04.604Z,63.90
2023-03-12T14:28:19.130Z,63.90
2023-03-12T14:30:28.904Z,63.30
2023-03-12T14:32:37.183Z,62.90
2023-03-12T14:34:48.390Z,63.20
2023-03-12T14:37:01.969Z,63.00
2023-03-12T14:39:21.543Z,62.80
2023-03-12T14:41:34.253Z,62.60
2023-03-12T14:43:41.493Z,62.70
2023-03-12T14:45:48.363Z,63.00
2023-03-12T14:47:58.717Z,63.20
2023-03-12T14:50:05.590Z,62.90
2023-03-12T14:52:15.843Z,63.00
2023-03-12T14:54:24.951Z,62.70
2023-03-12T14:56:36.295Z,63.10
2023-03-12T14:58:48.725Z,62.90
2023-03-12T15:01:00.545Z,62.80
2023-03-12T15:03:15.414Z,62.90
2023-03-12T15:05:23.873Z,62.80
2023-03-12T15:07:35.092Z,63.00
2023-03-12T15:09:46.217Z,63.20
2023-03-12T15:11:59.134Z,63.00
2023-03-12T15:14:10.153Z,63.00
2023-03-12T15:16:17.323Z,63.10
2023-03-12T15:18:28.717Z,63.10
2023-03-12T15:20:35.746Z,63.20
2023-03-12T15:22:43.596Z,63.30
2023-03-12T15:24:50.671Z,63.10
2023-03-12T15:26:59.695Z,62.90
2023-03-12T15:29:09.385Z,62.90
2023-03-12T15:31:19.564Z,63.00
2023-03-12T15:33:27.281Z,63.10
2023-03-12T15:35:34.737Z,63.30
2023-03-12T15:37:42.157Z,63.40
2023-03-12T15:39:52.799Z,63.30
2023-03-12T15:42:05.570Z,63.00
2023-03-12T15:44:22.082Z,63.20
2023-03-12T15:46:30.634Z,63.00
2023-03-12T15:48:39.483Z,63.20
2023-03-12T15:50:48.340Z,63.50
2023-03-12T15:53:06.994Z,63.40
2023-03-12T15:55:27.279Z,62.70
2023-03-12T15:57:37.274Z,63.10
2023-03-12T15:59:44.206Z,63.40
2023-03-12T16:01:52.383Z,63.30
2023-03-12T16:03:59.697Z,61.50
2023-03-12T16:06:07.128Z,62.40
2023-03-12T16:08:19.225Z,61.70
2023-03-12T16:10:29.993Z,61.90
2023-03-12T16:12:39.119Z,61.30
2023-03-12T16:14:46.613Z,61.90
2023-03-12T16:16:53.708Z,61.60
2023-03-12T16:19:00.894Z,62.00
2023-03-12T16:21:08.115Z,62.20
2023-03-12T16:23:15.488Z,62.20
2023-03-12T16:25:22.413Z,62.40
2023-03-12T16:27:32.729Z,62.70
2023-03-12T16:29:42.212Z,62.50
2023-03-12T16:31:57.839Z,62.70
2023-03-12T16:34:04.761Z,62.90
2023-03-12T16:36:17.112Z,62.80
2023-03-12T16:38:23.993Z,62.60
2023-03-12T16:40:33.783Z,62.80
2023-03-12T16:42:43.522Z,62.80
2023-03-12T16:44:52.595Z,62.80
2023-03-12T16:47:00.019Z,63.00
2023-03-12T16:49:07.320Z,62.90
2023-03-12T16:51:17.985Z,63.10
2023-03-12T16:53:25.779Z,63.00
2023-03-12T16:55:43.095Z,62.80
2023-03-12T16:57:52.425Z,62.70
2023-03-12T17:00:01.921Z,62.80
2023-03-12T17:02:19.082Z,62.90
2023-03-12T17:04:26.001Z,63.20
2023-03-12T17:06:33.908Z,63.10
2023-03-12T17:08:40.979Z,63.50
2023-03-12T17:10:48.569Z,63.60
2023-03-12T17:12:56.804Z,63.70
2023-03-12T17:15:07.761Z,63.50
2023-03-12T17:17:14.670Z,63.40
2023-03-12T17:19:21.652Z,63.20
2023-03-12T17:21:28.744Z,63.20
2023-03-12T17:23:35.910Z,63.40
2023-03-12T17:25:45.040Z,63.40
2023-03-12T17:27:52.370Z,63.60
2023-03-12T17:29:59.252Z,63.70
2023-03-12T17:32:08.225Z,63.60
2023-03-12T17:34:15.353Z,63.70
2023-03-12T17:36:22.738Z,63.60
2023-03-12T17:38:30.144Z,63.30
2023-03-12T17:40:38.084Z,63.40
2023-03-12T17:42:45.207Z,63.50
2023-03-12T17:44:52.507Z,63.30
2023-03-12T17:46:59.974Z,63.20
2023-03-12T17:49:09.155Z,62.90
2023-03-12T17:51:16.087Z,63.30
2023-03-12T17:53:23.217Z,63.40
2023-03-12T17:55:30.239Z,63.70
2023-03-12T17:57:37.625Z,63.60
2023-03-12T17:59:44.505Z,63.60
2023-03-12T18:01:51.632Z,63.70
2023-03-12T18:03:58.558Z,63.60
2023-03-12T18:06:07.586Z,63.50
2023-03-12T18:08:14.457Z,63.50
2023-03-12T18:10:21.945Z,63.70
2023-03-12T18:12:28.821Z,64.00
2023-03-12T18:14:36.015Z,63.90
2023-03-12T18:16:42.928Z,63.90
2023-03-12T18:18:52.464Z,64.10
2023-03-12T18:20:59.698Z,64.40
2023-03-12T18:23:08.673Z,64.20
2023-03-12T18:25:15.952Z,64.10
2023-03-12T18:27:23.188Z,64.70
2023-03-12T18:29:30.215Z,64.40
2023-03-12T18:31:37.562Z,64.60
2023-03-12T18:33:44.562Z,64.60
2023-03-12T18:35:54.230Z,65.10
2023-03-12T18:38:02.035Z,65.30
2023-03-12T18:40:12.220Z,65.20
2023-03-12T18:42:19.144Z,65.20
2023-03-12T18:44:26.276Z,65.40
2023-03-12T18:46:33.201Z,65.50
2023-03-12T18:48:42.266Z,65.50
2023-03-12T18:50:50.484Z,65.90
2023-03-12T18:52:58.079Z,66.30
2023-03-12T18:55:05.462Z,66.90
2023-03-12T18:57:14.587Z,66.10
2023-03-12T18:59:21.544Z,66.10
2023-03-12T19:01:28.968Z,65.90
2023-03-12T19:03:37.381Z,65.90
2023-03-12T19:05:44.647Z,65.80
2023-03-12T19:07:51.525Z,65.90
2023-03-12T19:09:58.701Z,65.70
2023-03-12T19:12:05.679Z,65.70
2023-03-12T19:14:14.503Z,65.80
2023-03-12T19:16:22.902Z,66.20
2023-03-12T19:18:30.195Z,66.00
2023-03-12T19:20:37.582Z,66.20
2023-03-12T19:22:44.712Z,66.70
2023-03-12T19:24:51.534Z,66.90
2023-03-12T19:26:58.768Z,66.70
2023-03-12T19:29:05.726Z,66.60
2023-03-12T19:31:18.022Z,66.50
2023-03-12T19:33:24.971Z,66.40
2023-03-12T19:35:32.473Z,66.30
2023-03-12T19:37:39.362Z,66.40
2023-03-12T19:39:46.566Z,66.50
2023-03-12T19:41:53.550Z,66.40
2023-03-12T19:44:00.928Z,66.30
2023-03-12T19:46:08.397Z,66.30
2023-03-12T19:48:17.746Z,66.40
2023-03-12T19:50:25.239Z,66.00
2023-03-12T19:52:32.161Z,66.40
2023-03-12T19:54:39.446Z,66.00
2023-03-12T19:56:46.269Z,66.00
2023-03-12T19:58:53.466Z,65.90
2023-03-12T20:01:02.739Z,66.00
2023-03-12T20:03:10.010Z,66.30
2023-03-12T20:05:18.888Z,66.90
2023-03-12T20:07:26.120Z,67.20
2023-03-12T20:09:33.156Z,67.90
2023-03-12T20:11:40.227Z,67.80
2023-03-12T20:13:47.256Z,67.70
2023-03-12T20:15:54.486Z,67.80
2023-03-12T20:18:01.475Z,67.90
2023-03-12T20:20:10.388Z,67.40
2023-03-12T20:22:19.184Z,67.80
2023-03-12T20:24:26.743Z,68.50
2023-03-12T20:26:33.725Z,69.20
2023-03-12T20:28:40.605Z,69.70
2023-03-12T20:30:47.778Z,69.80
2023-03-12T20:32:55.003Z,69.50
2023-03-12T20:35:02.260Z,70.30
2023-03-12T20:37:09.320Z,70.50
2023-03-12T20:39:17.974Z,70.90
2023-03-12T20:41:25.016Z,71.30
2023-03-12T20:43:32.297Z,71.50
2023-03-12T20:45:39.747Z,71.40
2023-03-12T20:47:46.664Z,71.60
2023-03-12T20:49:53.800Z,72.00
2023-03-12T20:52:01.135Z,71.70
2023-03-12T20:54:08.525Z,71.50
2023-03-12T20:56:17.650Z,70.80
2023-03-12T20:58:25.698Z,70.50
2023-03-12T21:00:32.520Z,70.90
2023-03-12T21:02:39.756Z,72.40
2023-03-12T21:04:47.049Z,72.60
2023-03-12T21:06:54.378Z,72.20
2023-03-12T21:09:01.662Z,72.40
2023-03-12T21:11:10.175Z,72.70
2023-03-12T21:13:19.095Z,72.40
2023-03-12T21:15:26.430Z,72.80
2023-03-12T21:17:33.257Z,72.20
2023-03-12T21:19:40.539Z,72.50
2023-03-12T21:21:47.468Z,73.30
2023-03-12T21:23:54.951Z,73.40
2023-03-12T21:26:03.108Z,74.10
2023-03-12T21:28:12.367Z,74.60
2023-03-12T21:30:21.773Z,74.90
2023-03-12T21:32:28.776Z,74.50
2023-03-12T21:34:35.929Z,74.00
2023-03-12T21:36:42.807Z,73.50
2023-03-12T21:38:50.141Z,73.60
2023-03-12T21:41:00.138Z,74.00
2023-03-12T21:43:07.831Z,74.20
2023-03-12T21:45:15.524Z,74.00
2023-03-12T21:47:24.196Z,73.40
2023-03-12T21:49:31.474Z,74.20
2023-03-12T21:51:39.537Z,74.00
2023-03-12T21:53:47.379Z,73.90
2023-03-12T21:56:00.191Z,74.20
2023-03-12T21:58:07.265Z,75.30
2023-03-12T22:00:15.735Z,75.00
2023-03-12T22:02:25.871Z,75.20
2023-03-12T22:04:34.477Z,76.00
2023-03-12T22:06:43.427Z,76.30
2023-03-12T22:08:50.955Z,76.70
2023-03-12T22:10:58.194Z,77.00
2023-03-12T22:13:05.422Z,77.20
2023-03-12T22:15:13.525Z,77.10
2023-03-12T22:17:20.568Z,77.10
2023-03-12T22:19:29.319Z,77.10
2023-03-12T22:21:36.757Z,77.40
2023-03-12T22:23:43.683Z,77.60
2023-03-12T22:25:51.020Z,77.60
2023-03-12T22:27:57.949Z,77.40
2023-03-12T22:30:05.233Z,78.70
2023-03-12T22:32:12.153Z,79.60
2023-03-12T22:34:19.385Z,79.30
2023-03-12T22:36:28.061Z,79.50
2023-03-12T22:38:35.746Z,78.90
2023-03-12T22:40:42.686Z,78.70
2023-03-12T22:42:53.385Z,78.60
2023-03-12T22:45:00.263Z,78.80
2023-03-12T22:47:07.491Z,78.30
2023-03-12T22:49:14.522Z,78.20
2023-03-12T22:51:21.599Z,78.60
2023-03-12T22:53:30.164Z,78.50
2023-03-12T22:55:37.347Z,78.40
2023-03-12T22:57:44.275Z,78.80
2023-03-12T22:59:52.122Z,79.40
2023-03-12T23:01:59.157Z,80.00
2023-03-12T23:04:07.402Z,80.00
2023-03-12T23:06:15.711Z,79.60
2023-03-12T23:08:23.045Z,79.80
2023-03-12T23:10:31.610Z,79.30
2023-03-12T23:12:38.844Z,79.60
2023-03-12T23:14:45.767Z,79.70
2023-03-12T23:16:52.902Z,79.50
2023-03-12T23:18:59.772Z,78.90
2023-03-12T23:21:08.880Z,78.90
2023-03-12T23:23:17.516Z,78.80
2023-03-12T23:25:24.798Z,78.40
2023-03-12T23:27:33.465Z,77.80
2023-03-12T23:29:40.754Z,77.80
2023-03-12T23:31:47.900Z,77.80
2023-03-12T23:33:55.121Z,77.80
2023-03-12T23:36:04.189Z,77.80
2023-03-12T23:38:11.681Z,77.70
2023-03-12T23:40:19.483Z,78.00
2023-03-12T23:42:26.763Z,77.90
2023-03-12T23:44:35.631Z,78.40
2023-03-12T23:46:45.939Z,79.10
2023-03-12T23:48:53.340Z,79.40
2023-03-12T23:51:08.089Z,79.00
2023-03-12T23:53:14.959Z,78.70
2023-03-12T23:55:22.292Z,78.10
2023-03-12T23:57:29.368Z,77.50
2023-03-12T23:59:38.239Z,77.20
