createdAt,value
2022-12-03T00:00:42.199Z,102622.38
2022-12-03T00:03:12.435Z,102623.41
2022-12-03T00:05:48.792Z,102618.06
2022-12-03T00:08:19.080Z,102617.16
2022-12-03T00:10:49.046Z,102620.53
2022-12-03T00:13:18.821Z,102617.91
2022-12-03T00:15:51.339Z,102617.16
2022-12-03T00:18:21.245Z,102612.72
2022-12-03T00:20:50.960Z,102609.19
2022-12-03T00:23:20.684Z,102608.94
2022-12-03T00:25:50.398Z,102601.78
2022-12-03T00:28:20.141Z,102601.50
2022-12-03T00:30:54.269Z,102599.56
2022-12-03T00:33:24.687Z,102596.81
2022-12-03T00:35:54.479Z,102591.59
2022-12-03T00:38:24.412Z,102603.72
2022-12-03T00:40:54.280Z,102594.19
2022-12-03T00:43:24.117Z,102588.22
2022-12-03T00:45:56.724Z,102583.78
2022-12-03T00:48:26.509Z,102599.56
2022-12-03T00:50:56.201Z,102593.44
2022-12-03T00:53:25.952Z,102594.19
2022-12-03T00:55:55.662Z,102602.81
2022-12-03T00:58:25.386Z,102593.16
2022-12-03T01:00:58.000Z,102588.72
2022-12-03T01:03:27.743Z,102592.38
2022-12-03T01:05:57.516Z,102598.75
2022-12-03T01:08:27.230Z,102585.06
2022-12-03T01:10:56.969Z,102586.13
2022-12-03T01:13:26.680Z,102578.56
2022-12-03T01:15:59.069Z,102580.50
2022-12-03T01:18:28.883Z,102597.22
2022-12-03T01:20:58.634Z,102584.31
2022-12-03T01:23:28.319Z,102584.41
2022-12-03T01:25:58.029Z,102581.81
2022-12-03T01:28:29.412Z,102577.50
2022-12-03T01:31:14.149Z,102579.34
2022-12-03T01:33:43.932Z,102583.91
2022-12-03T01:36:13.643Z,102590.03
2022-12-03T01:38:43.312Z,102585.88
2022-12-03T01:41:13.112Z,102582.59
2022-12-03T01:43:43.007Z,102581.03
2022-12-03T01:46:17.451Z,102572.31
2022-12-03T01:48:48.360Z,102578.53
2022-12-03T01:51:18.688Z,102582.19
2022-12-03T01:53:48.920Z,102575.28
2022-12-03T01:56:20.993Z,102576.31
2022-12-03T01:58:51.116Z,102564.34
2022-12-03T02:01:23.795Z,102554.81
2022-12-03T02:03:53.664Z,102575.66
2022-12-03T02:06:26.061Z,102565.25
2022-12-03T02:09:00.086Z,102562.78
2022-12-03T02:11:34.675Z,102561.06
2022-12-03T02:14:08.731Z,102578.53
2022-12-03T02:16:43.431Z,102573.44
2022-12-03T02:19:20.131Z,102571.75
2022-12-03T02:21:57.683Z,102570.19
2022-12-03T02:24:35.835Z,102557.16
2022-12-03T02:27:09.106Z,102571.09
2022-12-03T02:29:39.200Z,102560.56
2022-12-03T02:32:09.112Z,102562.38
2022-12-03T02:34:41.765Z,102561.31
2022-12-03T02:37:16.471Z,102553.72
2022-12-03T02:39:50.326Z,102551.13
2022-12-03T02:42:38.414Z,102555.59
2022-12-03T02:45:12.051Z,102551.94
2022-12-03T02:47:45.668Z,102561.31
2022-12-03T02:50:19.917Z,102555.19
2022-12-03T02:52:50.718Z,102547.88
2022-12-03T02:55:21.175Z,102559.13
2022-12-03T02:57:54.377Z,102549.47
2022-12-03T03:00:25.302Z,102554.56
2022-12-03T03:02:55.728Z,102557.97
2022-12-03T03:05:26.878Z,102554.31
2022-12-03T03:07:57.924Z,102564.75
2022-12-03T03:10:28.224Z,102554.31
2022-12-03T03:13:01.103Z,102552.59
2022-12-03T03:15:31.012Z,102565.41
2022-12-03T03:18:00.828Z,102555.72
2022-12-03T03:20:30.562Z,102561.75
2022-12-03T03:23:09.080Z,102553.78
2022-12-03T03:25:38.826Z,102551.16
2022-12-03T03:28:11.280Z,102548.56
2022-12-03T03:30:43.904Z,102556.38
2022-12-03T03:33:15.405Z,102558.09
2022-12-03T03:35:46.502Z,102557.19
2022-12-03T03:38:17.021Z,102559.78
2022-12-03T03:40:47.168Z,102555.47
2022-12-03T03:43:19.672Z,102555.38
2022-12-03T03:45:49.404Z,102556.13
2022-12-03T03:48:19.325Z,102557.97
2022-12-03T03:50:50.045Z,102560.59
2022-12-03T03:53:20.687Z,102555.22
2022-12-03T03:55:50.571Z,102562.91
2022-12-03T03:58:22.985Z,102568.78
2022-12-03T04:00:52.730Z,102559.16
2022-12-03T04:03:22.639Z,102553.03
2022-12-03T04:05:53.141Z,102560.72
2022-12-03T04:08:22.867Z,102545.72
2022-12-03T04:11:04.973Z,102555.50
2022-12-03T04:13:37.281Z,102549.22
2022-12-03T04:16:07.513Z,102535.94
2022-12-03T04:18:46.204Z,102548.06
2022-12-03T04:21:29.902Z,102547.41
2022-12-03T04:23:59.616Z,102544.56
2022-12-03T04:26:41.921Z,102544.56
2022-12-03T04:29:15.224Z,102547.16
2022-12-03T04:31:57.539Z,102543.63
2022-12-03T04:34:40.234Z,102537.66
2022-12-03T04:37:10.418Z,102536.59
2022-12-03T04:39:40.693Z,102538.31
2022-12-03T04:42:10.827Z,102538.16
2022-12-03T04:44:43.183Z,102540.91
2022-12-03T04:47:15.450Z,102530.34
2022-12-03T04:49:46.877Z,102528.63
2022-12-03T04:52:19.361Z,102525.91
2022-12-03T04:54:49.444Z,102534.50
2022-12-03T04:57:19.141Z,102533.59
2022-12-03T04:59:51.470Z,102528.38
2022-12-03T05:02:21.230Z,102525.66
2022-12-03T05:04:51.286Z,102524.72
2022-12-03T05:07:21.138Z,102525.66
2022-12-03T05:09:51.004Z,102516.16
2022-12-03T05:12:20.822Z,102516.91
2022-12-03T05:14:53.564Z,102524.72
2022-12-03T05:17:23.515Z,102530.59
2022-12-03T05:20:05.663Z,102526.19
2022-12-03T05:22:35.468Z,102525.13
2022-12-03T05:25:05.233Z,102525.78
2022-12-03T05:27:35.044Z,102523.06
2022-12-03T05:30:08.584Z,102524.09
2022-12-03T05:32:38.661Z,102527.63
2022-12-03T05:35:09.290Z,102527.50
2022-12-03T05:37:38.985Z,102519.41
2022-12-03T05:40:10.422Z,102528.00
2022-12-03T05:42:52.575Z,102528.94
2022-12-03T05:45:26.355Z,102525.41
2022-12-03T05:47:56.920Z,102513.03
2022-12-03T05:50:28.591Z,102516.28
2022-12-03T05:52:58.769Z,102511.97
2022-12-03T05:55:29.022Z,102512.91
2022-12-03T05:57:58.994Z,102506.66
2022-12-03T06:00:34.571Z,102514.47
2022-12-03T06:03:08.300Z,102520.19
2022-12-03T06:05:38.100Z,102519.03
2022-12-03T06:08:08.188Z,102512.91
2022-12-03T06:10:38.029Z,102514.72
2022-12-03T06:13:07.840Z,102502.19
2022-12-03T06:15:43.667Z,102512.91
2022-12-03T06:18:14.042Z,102509.50
2022-12-03T06:20:43.821Z,102500.13
2022-12-03T06:23:13.525Z,102503.66
2022-12-03T06:25:43.473Z,102499.34
2022-12-03T06:28:13.200Z,102497.66
2022-12-03T06:30:45.678Z,102492.44
2022-12-03T06:33:15.625Z,102498.44
2022-12-03T06:35:45.328Z,102493.22
2022-12-03T06:38:15.221Z,102492.44
2022-12-03T06:40:45.007Z,102487.88
2022-12-03T06:43:14.710Z,102493.09
2022-12-03T06:45:48.080Z,102488.66
2022-12-03T06:48:18.145Z,102486.84
2022-12-03T06:50:47.970Z,102489.97
2022-12-03T06:53:17.648Z,102493.63
2022-12-03T06:55:47.387Z,102485.91
2022-12-03T06:58:17.113Z,102487.13
2022-12-03T07:00:49.604Z,102498.44
2022-12-03T07:03:19.372Z,102485.41
2022-12-03T07:05:49.239Z,102491.28
2022-12-03T07:08:19.058Z,102495.44
2022-12-03T07:10:48.808Z,102504.94
2022-12-03T07:13:18.571Z,102503.13
2022-12-03T07:15:51.084Z,102498.59
2022-12-03T07:18:21.065Z,102503.50
2022-12-03T07:20:50.808Z,102500.00
2022-12-03T07:23:20.568Z,102504.56
2022-12-03T07:25:50.256Z,102500.91
2022-12-03T07:28:19.984Z,102501.69
2022-12-03T07:30:52.392Z,102499.22
2022-12-03T07:33:22.108Z,102496.47
2022-12-03T07:35:51.820Z,102494.69
2022-12-03T07:38:27.254Z,102497.28
2022-12-03T07:40:56.982Z,102501.69
2022-12-03T07:43:26.703Z,102501.03
2022-12-03T07:45:59.042Z,102501.84
2022-12-03T07:48:28.792Z,102492.19
2022-12-03T07:50:58.660Z,102495.84
2022-12-03T07:53:28.404Z,102494.94
2022-12-03T07:55:58.147Z,102496.63
2022-12-03T07:58:27.827Z,102493.75
2022-12-03T08:01:00.746Z,102501.44
2022-12-03T08:03:30.457Z,102491.78
2022-12-03T08:06:00.277Z,102493.38
2022-12-03T08:08:30.028Z,102502.75
2022-12-03T08:10:59.798Z,102492.81
2022-12-03T08:13:30.462Z,102490.88
2022-12-03T08:16:13.588Z,102489.06
2022-12-03T08:18:43.365Z,102508.84
2022-12-03T08:21:15.332Z,102514.16
2022-12-03T08:23:45.541Z,102493.97
2022-12-03T08:26:25.226Z,102502.34
2022-12-03T08:28:55.653Z,102504.69
2022-12-03T08:31:33.691Z,102505.44
2022-12-03T08:34:18.819Z,102502.97
2022-12-03T08:36:49.240Z,102502.06
2022-12-03T08:39:33.365Z,102494.91
2022-12-03T08:42:27.359Z,102505.03
2022-12-03T08:44:57.671Z,102497.88
2022-12-03T08:47:32.968Z,102492.41
2022-12-03T08:50:16.774Z,102486.28
2022-12-03T08:52:46.468Z,102481.09
2022-12-03T08:55:36.950Z,102491.50
2022-12-03T08:58:21.169Z,102494.59
2022-12-03T09:00:51.466Z,102479.94
2022-12-03T09:03:24.568Z,102488.75
2022-12-03T09:05:54.280Z,102487.84
2022-12-03T09:08:23.962Z,102492.94
2022-12-03T09:10:53.699Z,102491.09
2022-12-03T09:13:23.424Z,102497.09
2022-12-03T09:15:53.228Z,102482.13
2022-12-03T09:18:25.559Z,102485.63
2022-12-03T09:20:56.571Z,102484.44
2022-12-03T09:23:26.357Z,102487.03
2022-12-03T09:25:56.036Z,102484.44
2022-12-03T09:28:25.925Z,102484.44
2022-12-03T09:30:55.612Z,102489.38
2022-12-03T09:33:27.907Z,102490.94
2022-12-03T09:35:57.622Z,102493.00
2022-12-03T09:38:27.474Z,102495.19
2022-12-03T09:40:57.368Z,102495.19
2022-12-03T09:43:49.399Z,102489.09
2022-12-03T09:46:16.931Z,102486.63
2022-12-03T09:48:49.816Z,102489.25
2022-12-03T09:51:20.059Z,102494.28
2022-12-03T09:53:50.755Z,102491.69
2022-12-03T09:56:24.860Z,102479.31
2022-12-03T09:58:55.579Z,102502.91
2022-12-03T10:01:30.117Z,102480.38
2022-12-03T10:04:02.994Z,102482.34
2022-12-03T10:06:33.640Z,102485.84
2022-12-03T10:09:03.517Z,102480.78
2022-12-03T10:11:33.952Z,102478.31
2022-12-03T10:14:03.838Z,102477.53
2022-12-03T10:16:33.989Z,102470.63
2022-12-03T10:19:06.412Z,102466.50
2022-12-03T10:21:40.357Z,102460.50
2022-12-03T10:24:31.376Z,102460.50
2022-12-03T10:27:02.947Z,102464.16
2022-12-03T10:29:35.064Z,102458.28
2022-12-03T10:32:06.549Z,102461.00
2022-12-03T10:34:41.304Z,102461.00
2022-12-03T10:37:19.550Z,102460.09
2022-12-03T10:39:58.102Z,102457.25
2022-12-03T10:42:29.462Z,102461.53
2022-12-03T10:45:19.649Z,102462.59
2022-12-03T10:48:14.163Z,102441.78
2022-12-03T10:51:05.768Z,102452.19
2022-12-03T10:53:37.247Z,102451.13
2022-12-03T10:56:10.337Z,102445.94
2022-12-03T10:58:41.812Z,102423.91
2022-12-03T11:01:19.390Z,102448.91
2022-12-03T11:03:50.023Z,102431.34
2022-12-03T11:06:24.524Z,102440.97
2022-12-03T11:09:00.427Z,102433.00
2022-12-03T11:11:34.001Z,102424.31
2022-12-03T11:14:05.085Z,102431.34
2022-12-03T11:17:11.568Z,102415.84
2022-12-03T11:19:55.211Z,102423.53
2022-12-03T11:22:47.488Z,102420.00
2022-12-03T11:25:50.521Z,102421.94
2022-12-03T11:28:54.329Z,102407.94
2022-12-03T11:31:39.622Z,102414.78
2022-12-03T11:34:51.472Z,102409.72
2022-12-03T11:37:25.476Z,102402.84
2022-12-03T11:40:28.157Z,102401.28
2022-12-03T11:42:57.866Z,102392.44
2022-12-03T11:45:34.673Z,102395.03
2022-12-03T11:48:15.903Z,102395.16
2022-12-03T11:50:47.571Z,102386.31
2022-12-03T11:53:23.053Z,102385.53
2022-12-03T11:56:06.582Z,102384.75
2022-12-03T11:58:38.331Z,102380.06
2022-12-03T12:01:10.312Z,102371.84
2022-12-03T12:03:47.050Z,102373.44
2022-12-03T12:06:19.670Z,102362.88
2022-12-03T12:08:59.964Z,102367.28
2022-12-03T12:11:34.621Z,102353.28
2022-12-03T12:14:06.436Z,102353.13
2022-12-03T12:16:46.255Z,102343.50
2022-12-03T12:19:40.009Z,102340.78
2022-12-03T12:22:31.425Z,102342.81
2022-12-03T12:25:02.507Z,102339.72
2022-12-03T12:27:45.295Z,102343.09
2022-12-03T12:30:18.393Z,102341.00
2022-12-03T12:32:50.228Z,102331.50
2022-12-03T12:35:23.261Z,102321.09
2022-12-03T12:37:59.785Z,102332.41
2022-12-03T12:40:33.764Z,102323.06
2022-12-03T12:43:13.206Z,102325.91
2022-12-03T12:45:46.203Z,102313.84
2022-12-03T12:48:23.786Z,102322.81
2022-12-03T12:51:00.138Z,102318.66
2022-12-03T12:53:31.686Z,102316.44
2022-12-03T12:56:03.934Z,102317.50
2022-12-03T12:58:36.821Z,102320.72
2022-12-03T13:01:10.421Z,102330.09
2022-12-03T13:03:42.278Z,102321.09
2022-12-03T13:06:16.324Z,102313.19
2022-12-03T13:08:48.396Z,102317.59
2022-12-03T13:11:37.086Z,102318.50
2022-12-03T13:14:17.868Z,102310.06
2022-12-03T13:16:48.689Z,102306.53
2022-12-03T13:19:26.703Z,102318.75
2022-12-03T13:21:57.776Z,102313.31
2022-12-03T13:24:35.237Z,102304.44
2022-12-03T13:27:23.042Z,102317.59
2022-12-03T13:29:58.941Z,102299.25
2022-12-03T13:32:32.942Z,102303.44
2022-12-03T13:35:07.678Z,102294.69
2022-12-03T13:37:37.511Z,102297.19
2022-12-03T13:40:15.079Z,102296.13
2022-12-03T13:42:46.628Z,102306.41
2022-12-03T13:45:37.578Z,102307.34
2022-12-03T13:48:21.808Z,102294.97
2022-12-03T13:50:52.312Z,102295.50
2022-12-03T13:53:27.623Z,102289.38
2022-12-03T13:56:03.665Z,102284.94
2022-12-03T13:58:33.376Z,102288.47
2022-12-03T14:01:05.746Z,102280.03
2022-12-03T14:03:35.546Z,102275.72
2022-12-03T14:06:05.241Z,102272.22
2022-12-03T14:08:34.937Z,102273.88
2022-12-03T14:11:04.689Z,102275.59
2022-12-03T14:13:34.381Z,102277.44
2022-12-03T14:16:07.177Z,102282.88
2022-12-03T14:18:36.925Z,102279.38
2022-12-03T14:21:06.697Z,102284.69
2022-12-03T14:23:36.483Z,102275.19
2022-12-03T14:26:06.191Z,102282.22
2022-12-03T14:28:35.980Z,102277.03
2022-12-03T14:31:08.616Z,102272.72
2022-12-03T14:33:38.400Z,102272.72
2022-12-03T14:36:08.831Z,102277.03
2022-12-03T14:38:38.643Z,102267.38
2022-12-03T14:41:28.835Z,102283.00
2022-12-03T14:43:58.528Z,102277.69
2022-12-03T14:46:30.868Z,102267.13
2022-12-03T14:49:00.582Z,102273.13
2022-12-03T14:51:30.377Z,102270.53
2022-12-03T14:54:00.120Z,102274.69
2022-12-03T14:56:29.836Z,102284.19
2022-12-03T14:58:59.544Z,102273.78
2022-12-03T15:01:32.024Z,102268.44
2022-12-03T15:04:01.807Z,102268.97
2022-12-03T15:06:31.588Z,102265.56
2022-12-03T15:09:01.481Z,102264.66
2022-12-03T15:11:31.362Z,102265.31
2022-12-03T15:14:01.100Z,102266.06
2022-12-03T15:16:33.530Z,102277.00
2022-12-03T15:19:03.409Z,102267.91
2022-12-03T15:21:35.086Z,102280.50
2022-12-03T15:24:05.394Z,102273.47
2022-12-03T15:26:35.210Z,102268.00
2022-12-03T15:29:05.025Z,102271.13
2022-12-03T15:31:37.606Z,102269.94
2022-12-03T15:34:07.368Z,102272.13
2022-12-03T15:36:37.067Z,102273.56
2022-12-03T15:39:06.872Z,102276.81
2022-12-03T15:41:36.757Z,102276.25
2022-12-03T15:44:06.546Z,102271.72
2022-12-03T15:46:39.000Z,102276.00
2022-12-03T15:49:08.752Z,102273.28
2022-12-03T15:51:38.468Z,102274.94
2022-12-03T15:54:08.471Z,102269.00
2022-12-03T15:56:38.223Z,102275.09
2022-12-03T15:59:08.024Z,102278.47
2022-12-03T16:01:40.396Z,102259.50
2022-12-03T16:04:10.103Z,102269.09
2022-12-03T16:06:39.823Z,102269.09
2022-12-03T16:09:09.499Z,102260.56
2022-12-03T16:11:39.211Z,102270.16
2022-12-03T16:14:08.894Z,102269.25
2022-12-03T16:16:41.260Z,102270.94
2022-12-03T16:19:11.025Z,102266.66
2022-12-03T16:21:40.700Z,102272.13
2022-12-03T16:24:10.608Z,102267.72
2022-12-03T16:26:40.399Z,102265.22
2022-12-03T16:29:10.139Z,102253.03
2022-12-03T16:31:42.761Z,102259.91
2022-12-03T16:34:12.601Z,102267.06
2022-12-03T16:36:42.319Z,102254.19
2022-12-03T16:39:12.020Z,102250.19
2022-12-03T16:41:41.776Z,102255.38
2022-12-03T16:44:20.101Z,102243.28
2022-12-03T16:46:52.806Z,102245.13
2022-12-03T16:49:22.535Z,102241.88
2022-12-03T16:51:52.260Z,102237.59
2022-12-03T16:54:21.945Z,102231.50
2022-12-03T16:56:51.687Z,102227.19
2022-12-03T16:59:21.468Z,102230.97
2022-12-03T17:01:53.783Z,102229.41
2022-12-03T17:04:23.596Z,102232.16
2022-12-03T17:06:53.262Z,102233.16
2022-12-03T17:09:22.907Z,102240.19
2022-12-03T17:11:52.705Z,102226.41
2022-12-03T17:14:22.782Z,102229.91
2022-12-03T17:16:55.188Z,102234.34
2022-12-03T17:19:24.924Z,102234.34
2022-12-03T17:21:54.617Z,102242.16
2022-12-03T17:24:24.384Z,102238.66
2022-12-03T17:26:54.061Z,102239.56
2022-12-03T17:29:23.785Z,102231.13
2022-12-03T17:31:56.186Z,102236.41
2022-12-03T17:34:25.940Z,102246.06
2022-12-03T17:36:55.606Z,102224.06
2022-12-03T17:39:25.596Z,102230.97
2022-12-03T17:41:55.350Z,102227.31
2022-12-03T17:44:25.032Z,102219.41
2022-12-03T17:46:57.404Z,102217.47
2022-12-03T17:49:31.515Z,102218.09
2022-12-03T17:52:01.774Z,102222.25
2022-12-03T17:54:55.242Z,102209.75
2022-12-03T17:57:21.402Z,102206.75
2022-12-03T17:59:51.226Z,102212.91
2022-12-03T18:02:23.826Z,102212.75
2022-12-03T18:04:53.496Z,102216.63
2022-12-03T18:07:23.184Z,102216.63
2022-12-03T18:09:53.446Z,102216.78
2022-12-03T18:12:23.385Z,102218.44
2022-12-03T18:14:53.064Z,102224.44
2022-12-03T18:17:25.405Z,102211.44
2022-12-03T18:19:55.331Z,102212.88
2022-12-03T18:22:25.947Z,102210.94
2022-12-03T18:24:55.661Z,102213.22
2022-12-03T18:27:26.195Z,102208.81
2022-12-03T18:29:56.381Z,102214.81
2022-12-03T18:32:30.022Z,102213.88
2022-12-03T18:35:00.776Z,102212.22
2022-12-03T18:37:31.739Z,102207.94
2022-12-03T18:40:02.081Z,102209.63
2022-12-03T18:42:32.493Z,102209.47
2022-12-03T18:45:02.556Z,102207.66
2022-12-03T18:47:34.954Z,102206.63
2022-12-03T18:50:04.752Z,102211.66
2022-12-03T18:52:34.451Z,102202.69
2022-12-03T18:55:04.179Z,102198.91
2022-12-03T18:57:33.879Z,102202.28
2022-12-03T19:00:03.596Z,102204.50
2022-12-03T19:03:01.857Z,102205.13
2022-12-03T19:05:25.634Z,102203.19
2022-12-03T19:07:56.623Z,102218.59
2022-12-03T19:10:26.696Z,102217.44
2022-12-03T19:12:56.424Z,102213.69
2022-12-03T19:15:26.139Z,102213.69
2022-12-03T19:17:58.556Z,102198.84
2022-12-03T19:20:28.289Z,102197.03
2022-12-03T19:22:57.968Z,102190.66
2022-12-03T19:25:27.635Z,102194.19
2022-12-03T19:27:57.846Z,102180.91
2022-12-03T19:30:27.625Z,102187.94
2022-12-03T19:32:59.991Z,102190.53
2022-12-03T19:35:29.744Z,102200.78
2022-12-03T19:38:00.912Z,102199.88
2022-12-03T19:40:32.278Z,102199.88
2022-12-03T19:43:03.159Z,102198.19
2022-12-03T19:45:32.900Z,102201.56
2022-12-03T19:48:05.497Z,102208.94
2022-12-03T19:50:35.272Z,102204.13
2022-12-03T19:53:05.021Z,102198.50
2022-12-03T19:55:38.304Z,102209.38
2022-12-03T19:58:07.956Z,102202.13
2022-12-03T20:00:38.289Z,102193.13
2022-12-03T20:03:10.652Z,102181.69
2022-12-03T20:05:41.659Z,102192.59
2022-12-03T20:08:11.434Z,102188.31
2022-12-03T20:10:41.160Z,102192.72
2022-12-03T20:13:10.842Z,102184.94
2022-12-03T20:15:40.541Z,102184.03
2022-12-03T20:18:12.823Z,102184.81
2022-12-03T20:20:42.527Z,102187.53
2022-12-03T20:23:12.192Z,102185.72
2022-12-03T20:25:41.924Z,102191.81
2022-12-03T20:28:11.600Z,102187.41
2022-12-03T20:30:41.952Z,102183.13
2022-12-03T20:33:14.388Z,102187.53
2022-12-03T20:35:44.054Z,102192.59
2022-12-03T20:38:13.720Z,102190.63
2022-12-03T20:40:43.496Z,102193.88
2022-12-03T20:43:13.209Z,102192.03
2022-12-03T20:45:42.905Z,102191.91
2022-12-03T20:48:15.408Z,102194.34
2022-12-03T20:50:45.078Z,102187.19
2022-12-03T20:53:24.686Z,102187.84
2022-12-03T20:55:58.231Z,102185.25
2022-12-03T20:58:28.365Z,102188.47
2022-12-03T21:00:58.135Z,102192.88
2022-12-03T21:03:30.481Z,102181.47
2022-12-03T21:06:02.080Z,102195.19
2022-12-03T21:08:41.021Z,102194.44
2022-12-03T21:11:12.320Z,102193.38
2022-12-03T21:13:44.032Z,102190.38
2022-12-03T21:16:16.674Z,102190.22
2022-12-03T21:18:49.156Z,102196.19
2022-12-03T21:21:19.810Z,102192.53
2022-12-03T21:23:50.283Z,102200.06
2022-12-03T21:26:22.035Z,102188.34
2022-12-03T21:28:53.563Z,102184.06
2022-12-03T21:31:25.320Z,102187.44
2022-12-03T21:33:59.249Z,102189.88
2022-12-03T21:36:29.159Z,102195.06
2022-12-03T21:38:58.837Z,102191.56
2022-12-03T21:41:28.687Z,102187.94
2022-12-03T21:43:58.383Z,102187.78
2022-12-03T21:47:09.359Z,102183.22
2022-12-03T21:49:20.511Z,102190.72
2022-12-03T21:51:50.232Z,102192.13
2022-12-03T21:54:20.509Z,102190.28
2022-12-03T21:56:50.233Z,102183.47
2022-12-03T21:59:19.915Z,102189.53
2022-12-03T22:01:49.639Z,102192.13
2022-12-03T22:04:21.969Z,102184.22
2022-12-03T22:06:51.645Z,102173.72
2022-12-03T22:09:26.318Z,102169.00
2022-12-03T22:11:59.427Z,102170.53
2022-12-03T22:14:29.161Z,102175.47
2022-12-03T22:16:58.891Z,102172.72
2022-12-03T22:19:31.284Z,102172.72
2022-12-03T22:22:03.811Z,102178.53
2022-12-03T22:24:33.601Z,102175.66
2022-12-03T22:27:05.045Z,102178.88
2022-12-03T22:29:34.871Z,102171.72
2022-12-03T22:32:04.796Z,102170.03
2022-12-03T22:34:38.015Z,102174.31
2022-12-03T22:37:07.881Z,102168.97
2022-12-03T22:39:37.760Z,102169.91
2022-12-03T22:42:07.896Z,102170.94
2022-12-03T22:44:37.631Z,102172.91
2022-12-03T22:47:07.885Z,102164.50
2022-12-03T22:49:40.261Z,102164.50
2022-12-03T22:52:10.532Z,102173.97
2022-12-03T22:54:40.233Z,102173.97
2022-12-03T22:57:09.953Z,102166.97
2022-12-03T22:59:39.715Z,102158.13
2022-12-03T23:02:09.429Z,102158.28
2022-12-03T23:04:41.757Z,102162.06
2022-12-03T23:07:11.463Z,102158.84
2022-12-03T23:09:41.173Z,102151.34
2022-12-03T23:12:10.897Z,102149.81
2022-12-03T23:14:40.559Z,102144.91
2022-12-03T23:17:10.269Z,102148.53
2022-12-03T23:19:42.537Z,102144.25
2022-12-03T23:22:12.224Z,102139.38
2022-12-03T23:24:41.884Z,102142.88
2022-12-03T23:27:11.603Z,102133.56
2022-12-03T23:29:41.291Z,102135.22
2022-12-03T23:32:10.972Z,102127.44
2022-12-03T23:34:43.349Z,102126.69
2022-12-03T23:37:13.056Z,102127.59
2022-12-03T23:39:42.923Z,102125.78
2022-12-03T23:42:12.706Z,102125.63
2022-12-03T23:44:42.432Z,102129.91
2022-12-03T23:47:12.182Z,102130.66
2022-12-03T23:49:44.516Z,102128.06
2022-12-03T23:52:14.242Z,102130.66
2022-12-03T23:54:44.012Z,102130.66
2022-12-03T23:57:13.750Z,102129.91
2022-12-03T23:59:43.548Z,102126.41
