createdAt,value
2019-04-19T00:01:49.216Z,3.20
2019-04-19T00:04:16.454Z,3.80
2019-04-19T00:06:45.984Z,3.73
2019-04-19T00:09:28.398Z,3.43
2019-04-19T00:11:52.331Z,2.90
2019-04-19T00:14:13.321Z,4.10
2019-04-19T00:16:42.699Z,2.80
2019-04-19T00:19:30.592Z,4.67
2019-04-19T00:22:03.547Z,4.40
2019-04-19T00:24:12.129Z,4.00
2019-04-19T00:26:40.628Z,3.97
2019-04-19T00:29:20.151Z,3.80
2019-04-19T00:31:47.928Z,3.83
2019-04-19T00:34:10.414Z,4.37
2019-04-19T00:36:38.856Z,4.40
2019-04-19T00:39:24.036Z,4.17
2019-04-19T00:42:01.554Z,3.77
2019-04-19T00:44:34.255Z,3.73
2019-04-19T00:47:02.824Z,3.77
2019-04-19T00:49:24.065Z,3.53
2019-04-19T00:52:01.166Z,3.57
2019-04-19T00:54:22.965Z,3.63
2019-04-19T00:56:53.152Z,4.83
2019-04-19T00:59:17.490Z,3.50
2019-04-19T01:01:46.887Z,4.73
2019-04-19T01:04:20.615Z,4.93
2019-04-19T01:06:50.885Z,4.07
2019-04-19T01:09:29.931Z,4.40
2019-04-19T01:12:00.334Z,4.10
2019-04-19T01:14:27.529Z,4.60
2019-04-19T01:17:02.590Z,3.83
2019-04-19T01:19:18.204Z,4.77
2019-04-19T01:21:46.989Z,4.80
2019-04-19T01:24:17.951Z,4.90
2019-04-19T01:26:49.476Z,4.50
2019-04-19T01:29:19.405Z,5.13
2019-04-19T01:31:49.542Z,4.53
2019-04-19T01:34:20.896Z,5.13
2019-04-19T01:36:48.468Z,5.23
2019-04-19T01:39:28.866Z,3.90
2019-04-19T01:41:58.073Z,4.67
2019-04-19T01:44:43.557Z,4.80
2019-04-19T01:47:25.908Z,4.83
2019-04-19T01:49:49.207Z,5.43
2019-04-19T01:52:35.106Z,4.10
2019-04-19T01:54:49.031Z,5.17
2019-04-19T01:57:08.022Z,4.97
2019-04-19T01:59:40.665Z,5.07
2019-04-19T02:02:11.689Z,5.03
2019-04-19T02:04:37.688Z,4.63
2019-04-19T02:07:12.565Z,5.00
2019-04-19T02:09:51.754Z,4.80
2019-04-19T02:12:22.522Z,5.03
2019-04-19T02:14:46.335Z,4.87
2019-04-19T02:17:10.311Z,4.97
2019-04-19T02:19:38.533Z,5.07
2019-04-19T02:22:15.214Z,5.40
2019-04-19T02:24:44.161Z,5.50
2019-04-19T02:27:10.047Z,6.07
2019-04-19T02:29:38.424Z,5.20
2019-04-19T02:32:29.886Z,5.73
2019-04-19T02:37:34.546Z,5.53
2019-04-19T02:45:04.596Z,5.00
2019-04-19T02:50:01.978Z,5.57
2019-04-19T02:55:12.487Z,5.07
2019-04-19T03:00:33.791Z,5.93
2019-04-19T03:05:22.432Z,5.73
2019-04-19T03:07:28.142Z,5.60
2019-04-19T03:09:57.953Z,6.37
2019-04-19T03:12:41.493Z,5.47
2019-04-19T03:17:44.559Z,6.83
2019-04-19T03:20:10.889Z,6.93
2019-04-19T03:22:43.566Z,6.13
2019-04-19T03:25:15.218Z,5.63
2019-04-19T03:27:40.880Z,5.60
2019-04-19T03:30:16.814Z,6.27
2019-04-19T03:33:07.169Z,6.10
2019-04-19T03:35:11.395Z,6.40
2019-04-19T03:37:53.045Z,5.33
2019-04-19T03:42:54.211Z,6.27
2019-04-19T03:45:28.976Z,5.83
2019-04-19T03:48:07.726Z,6.63
2019-04-19T03:51:08.952Z,6.60
2019-04-19T03:54:00.633Z,6.30
2019-04-19T03:56:34.532Z,6.00
2019-04-19T03:58:42.061Z,6.27
2019-04-19T04:01:37.807Z,5.03
2019-04-19T04:04:24.086Z,6.67
2019-04-19T04:07:15.467Z,6.20
2019-04-19T04:13:09.274Z,6.70
2019-04-19T04:16:11.535Z,5.73
2019-04-19T04:18:51.713Z,7.20
2019-04-19T04:21:27.174Z,5.20
2019-04-19T04:24:19.009Z,6.50
2019-04-19T04:26:53.089Z,7.27
2019-04-19T04:29:19.260Z,6.03
2019-04-19T04:31:53.353Z,6.30
2019-04-19T04:34:25.652Z,5.87
2019-04-19T04:37:17.020Z,6.37
2019-04-19T04:39:49.402Z,6.00
2019-04-19T04:42:47.411Z,6.50
2019-04-19T04:46:16.892Z,6.30
2019-04-19T04:48:53.060Z,6.40
2019-04-19T04:54:16.556Z,6.07
2019-04-19T04:59:37.677Z,6.83
2019-04-19T05:02:42.692Z,6.13
2019-04-19T05:05:13.127Z,6.17
2019-04-19T05:08:06.622Z,5.90
2019-04-19T05:10:49.347Z,6.13
2019-04-19T05:13:39.659Z,6.37
2019-04-19T05:19:17.763Z,7.20
2019-04-19T05:22:05.851Z,6.47
2019-04-19T05:25:05.486Z,5.77
2019-04-19T05:27:52.293Z,6.60
2019-04-19T05:29:59.891Z,5.80
2019-04-19T05:32:57.976Z,6.70
2019-04-19T05:35:53.261Z,5.80
2019-04-19T05:44:23.383Z,6.40
2019-04-19T05:52:24.198Z,6.80
2019-04-19T05:54:36.864Z,6.37
2019-04-19T05:57:59.305Z,6.40
2019-04-19T06:00:51.674Z,7.27
2019-04-19T06:03:14.599Z,6.10
2019-04-19T06:06:26.302Z,7.10
2019-04-19T06:08:29.425Z,7.50
2019-04-19T06:10:58.466Z,6.77
2019-04-19T06:13:25.542Z,6.33
2019-04-19T06:16:18.103Z,5.97
2019-04-19T06:18:55.880Z,7.57
2019-04-19T06:21:32.788Z,6.67
2019-04-19T06:24:05.789Z,6.60
2019-04-19T06:31:58.134Z,8.00
2019-04-19T06:36:58.634Z,7.73
2019-04-19T06:39:20.499Z,8.00
2019-04-19T06:41:55.744Z,8.00
2019-04-19T06:44:43.730Z,7.77
2019-04-19T06:47:04.038Z,7.97
2019-04-19T06:49:40.667Z,7.37
2019-04-19T06:52:18.005Z,7.90
2019-04-19T06:55:03.594Z,7.40
2019-04-19T06:58:00.410Z,7.50
2019-04-19T07:01:13.603Z,7.47
2019-04-19T07:03:47.834Z,7.73
2019-04-19T07:06:35.051Z,8.43
2019-04-19T07:12:16.657Z,7.60
2019-04-19T07:14:58.861Z,6.80
2019-04-19T07:17:31.887Z,7.70
2019-04-19T07:22:53.701Z,7.60
2019-04-19T07:26:10.019Z,8.30
2019-04-19T07:28:38.426Z,7.23
2019-04-19T07:31:46.875Z,8.17
2019-04-19T07:34:34.820Z,7.87
2019-04-19T07:37:03.730Z,7.83
2019-04-19T07:39:37.790Z,7.27
2019-04-19T07:42:40.742Z,7.73
2019-04-19T07:47:54.823Z,8.80
2019-04-19T07:51:02.203Z,8.27
2019-04-19T07:56:21.992Z,7.67
2019-04-19T07:59:27.915Z,7.70
2019-04-19T08:09:49.739Z,7.30
2019-04-19T08:12:23.008Z,7.53
2019-04-19T08:15:06.504Z,6.97
2019-04-19T08:30:00.131Z,7.33
2019-04-19T08:32:24.443Z,8.07
2019-04-19T08:35:15.178Z,7.90
2019-04-19T08:38:06.964Z,7.80
2019-04-19T08:40:50.313Z,7.10
2019-04-19T08:43:41.658Z,7.83
2019-04-19T08:46:11.225Z,7.47
2019-04-19T08:49:02.426Z,8.07
2019-04-19T08:54:57.795Z,7.47
2019-04-19T08:57:01.494Z,6.60
2019-04-19T09:00:04.923Z,7.00
2019-04-19T09:02:45.252Z,7.27
2019-04-19T09:08:35.843Z,7.73
2019-04-19T09:11:04.039Z,6.77
2019-04-19T09:13:52.225Z,7.20
2019-04-19T09:16:38.139Z,7.13
2019-04-19T09:19:45.765Z,6.50
2019-04-19T09:22:19.418Z,7.00
2019-04-19T09:24:57.116Z,6.57
2019-04-19T09:27:58.572Z,7.03
2019-04-19T09:31:06.059Z,6.30
2019-04-19T09:33:40.863Z,7.03
2019-04-19T09:36:11.202Z,7.03
2019-04-19T09:38:59.782Z,6.37
2019-04-19T09:41:21.611Z,7.00
2019-04-19T09:43:52.137Z,6.40
2019-04-19T09:46:27.597Z,6.50
2019-04-19T09:49:36.768Z,6.30
2019-04-19T09:52:31.560Z,6.07
2019-04-19T09:54:58.900Z,6.53
2019-04-19T10:00:11.982Z,5.80
2019-04-19T10:02:56.537Z,5.60
2019-04-19T10:05:23.944Z,6.23
2019-04-19T10:08:11.620Z,6.27
2019-04-19T10:10:41.110Z,6.10
2019-04-19T10:18:23.404Z,6.33
2019-04-19T10:21:33.656Z,7.90
2019-04-19T10:24:05.420Z,6.50
2019-04-19T10:26:50.464Z,6.73
2019-04-19T10:32:13.168Z,6.70
2019-04-19T10:34:42.751Z,5.90
2019-04-19T10:37:31.558Z,7.27
2019-04-19T10:44:00.210Z,7.20
2019-04-19T10:49:52.914Z,6.30
2019-04-19T10:52:35.886Z,7.07
2019-04-19T10:55:44.453Z,6.40
2019-04-19T11:03:46.948Z,6.73
2019-04-19T11:09:45.831Z,6.17
2019-04-19T11:17:59.353Z,5.37
2019-04-19T11:20:38.081Z,5.00
2019-04-19T11:23:19.714Z,6.00
2019-04-19T11:31:49.907Z,6.60
2019-04-19T11:36:53.826Z,6.60
2019-04-19T11:39:23.154Z,5.83
2019-04-19T11:41:52.347Z,6.27
2019-04-19T11:44:39.874Z,6.03
2019-04-19T11:47:27.521Z,6.07
2019-04-19T11:55:46.615Z,5.70
2019-04-19T12:01:43.929Z,6.37
2019-04-19T12:04:12.353Z,6.40
2019-04-19T12:06:40.756Z,5.70
2019-04-19T12:09:50.211Z,6.20
2019-04-19T12:12:39.118Z,5.63
2019-04-19T12:15:49.221Z,5.93
2019-04-19T12:18:18.473Z,5.80
2019-04-19T12:20:55.421Z,6.80
2019-04-19T12:23:25.702Z,5.30
2019-04-19T12:28:29.974Z,6.93
2019-04-19T12:31:19.110Z,5.73
2019-04-19T12:34:09.570Z,6.07
2019-04-19T12:39:25.227Z,5.50
2019-04-19T12:41:53.588Z,5.97
2019-04-19T12:44:22.815Z,5.63
2019-04-19T12:47:11.336Z,5.67
2019-04-19T12:49:52.098Z,6.37
2019-04-19T12:52:31.155Z,5.80
2019-04-19T12:55:18.373Z,6.00
2019-04-19T12:58:06.105Z,5.37
2019-04-19T13:01:14.410Z,5.37
2019-04-19T13:07:11.007Z,5.37
2019-04-19T13:09:41.190Z,5.60
2019-04-19T13:12:10.834Z,5.20
2019-04-19T13:14:41.673Z,5.53
2019-04-19T13:17:30.519Z,6.13
2019-04-19T13:20:08.606Z,5.80
2019-04-19T13:22:50.517Z,6.20
2019-04-19T13:25:59.615Z,5.33
2019-04-19T13:31:34.817Z,5.53
2019-04-19T13:34:23.256Z,5.77
2019-04-19T13:40:26.219Z,4.90
2019-04-19T13:43:15.113Z,5.33
2019-04-19T13:48:37.117Z,5.70
2019-04-19T13:54:00.580Z,4.97
2019-04-19T13:56:30.894Z,4.80
2019-04-19T13:59:01.461Z,5.10
2019-04-19T14:01:50.293Z,4.97
2019-04-19T14:07:07.561Z,5.63
2019-04-19T14:09:55.209Z,4.70
2019-04-19T14:14:57.558Z,4.90
2019-04-19T14:20:00.685Z,5.03
2019-04-19T14:22:49.770Z,5.53
2019-04-19T14:25:59.306Z,4.77
2019-04-19T14:28:49.938Z,5.10
2019-04-19T14:31:37.775Z,5.60
2019-04-19T14:34:06.816Z,5.90
2019-04-19T14:36:36.318Z,6.43
2019-04-19T14:39:44.935Z,6.10
2019-04-19T14:42:14.748Z,5.63
2019-04-19T14:44:43.259Z,6.10
2019-04-19T14:47:32.846Z,5.33
2019-04-19T14:50:23.165Z,5.00
2019-04-19T14:53:12.313Z,5.80
2019-04-19T14:55:41.705Z,6.73
2019-04-19T15:03:39.346Z,5.90
2019-04-19T15:08:47.643Z,5.60
2019-04-19T15:11:17.973Z,6.23
2019-04-19T15:13:47.229Z,6.10
2019-04-19T15:18:51.675Z,6.93
2019-04-19T15:21:40.591Z,6.03
2019-04-19T15:24:10.742Z,6.57
2019-04-19T15:26:40.753Z,6.07
2019-04-19T15:29:11.211Z,6.13
2019-04-19T15:32:00.046Z,6.10
2019-04-19T15:34:29.615Z,6.80
2019-04-19T15:39:53.913Z,6.10
2019-04-19T15:42:24.745Z,6.00
2019-04-19T15:45:14.209Z,5.80
2019-04-19T15:47:44.497Z,6.50
2019-04-19T15:51:07.398Z,7.23
2019-04-19T15:53:24.353Z,5.50
2019-04-19T15:56:14.224Z,5.50
2019-04-19T15:59:25.029Z,6.47
2019-04-19T16:02:12.098Z,5.93
2019-04-19T16:05:19.946Z,5.67
2019-04-19T16:08:08.220Z,6.40
2019-04-19T16:11:16.444Z,6.40
2019-04-19T16:14:04.165Z,6.07
2019-04-19T16:16:33.236Z,5.87
2019-04-19T16:19:02.705Z,6.77
2019-04-19T16:21:55.653Z,5.83
2019-04-19T16:24:21.014Z,5.50
2019-04-19T16:26:51.021Z,5.73
2019-04-19T16:29:29.411Z,5.77
2019-04-19T16:32:09.867Z,6.60
2019-04-19T16:34:57.524Z,5.93
2019-04-19T16:37:45.170Z,5.30
2019-04-19T16:40:34.245Z,5.50
2019-04-19T16:43:03.542Z,6.00
2019-04-19T16:46:03.242Z,5.30
2019-04-19T16:48:42.424Z,6.00
2019-04-19T16:51:12.572Z,6.93
2019-04-19T16:53:42.316Z,6.23
2019-04-19T16:56:12.221Z,6.20
2019-04-19T16:59:01.410Z,6.37
2019-04-19T17:04:36.919Z,6.87
2019-04-19T17:07:24.813Z,5.33
2019-04-19T17:12:51.603Z,5.87
2019-04-19T17:15:39.601Z,5.67
2019-04-19T17:18:27.124Z,6.00
2019-04-19T17:21:15.612Z,5.60
2019-04-19T17:24:05.024Z,5.80
2019-04-19T17:26:35.182Z,6.40
2019-04-19T17:29:24.695Z,5.67
2019-04-19T17:32:14.177Z,6.10
2019-04-19T17:34:44.325Z,5.33
2019-04-19T17:37:14.125Z,6.20
2019-04-19T17:39:44.560Z,5.37
2019-04-19T17:42:14.633Z,6.47
2019-04-19T17:47:39.678Z,5.47
2019-04-19T17:50:48.088Z,5.30
2019-04-19T17:53:40.800Z,5.50
2019-04-19T17:56:06.160Z,5.03
2019-04-19T17:58:54.131Z,5.27
2019-04-19T18:01:24.293Z,4.50
2019-04-19T18:06:29.963Z,5.07
2019-04-19T18:09:19.972Z,5.13
2019-04-19T18:11:49.279Z,5.63
2019-04-19T18:14:18.250Z,6.43
2019-04-19T18:16:46.657Z,5.40
2019-04-19T18:19:22.246Z,6.13
2019-04-19T18:21:45.938Z,5.40
2019-04-19T18:24:39.776Z,10.17
2019-04-19T18:27:09.286Z,7.40
2019-04-19T18:29:35.751Z,7.10
2019-04-19T18:34:54.187Z,6.00
2019-04-19T18:37:44.403Z,5.03
2019-04-19T18:40:31.431Z,8.60
2019-04-19T18:43:27.818Z,6.77
2019-04-19T18:45:50.010Z,6.57
2019-04-19T18:48:19.831Z,6.47
2019-04-19T18:50:52.219Z,4.73
2019-04-19T18:53:47.092Z,5.20
2019-04-19T18:56:16.222Z,6.70
2019-04-19T18:58:40.621Z,7.37
2019-04-19T19:01:33.929Z,6.73
2019-04-19T19:04:24.310Z,5.90
2019-04-19T19:06:48.854Z,6.77
2019-04-19T19:12:14.942Z,5.83
2019-04-19T19:15:03.015Z,5.63
2019-04-19T19:17:54.854Z,5.77
2019-04-19T19:21:03.169Z,6.70
2019-04-19T19:26:53.437Z,5.93
2019-04-19T19:29:28.164Z,5.87
2019-04-19T19:32:36.554Z,5.23
2019-04-19T19:35:52.245Z,5.07
2019-04-19T19:38:38.167Z,5.60
2019-04-19T19:42:31.411Z,5.70
2019-04-19T19:44:31.219Z,5.20
2019-04-19T19:47:33.459Z,6.03
2019-04-19T19:49:52.638Z,4.23
2019-04-19T19:52:26.133Z,4.00
2019-04-19T19:55:11.567Z,5.37
2019-04-19T19:57:39.617Z,4.27
2019-04-19T20:00:20.716Z,4.60
2019-04-19T20:03:13.531Z,4.73
2019-04-19T20:05:36.464Z,4.40
2019-04-19T20:08:03.797Z,4.57
2019-04-19T20:10:39.890Z,5.07
2019-04-19T20:13:08.779Z,5.20
2019-04-19T20:15:52.828Z,4.53
2019-04-19T20:18:30.948Z,4.73
2019-04-19T20:20:54.397Z,5.93
2019-04-19T20:23:29.135Z,8.67
2019-04-19T20:26:04.282Z,9.73
2019-04-19T20:28:43.112Z,4.53
2019-04-19T20:31:15.915Z,4.40
2019-04-19T20:34:02.636Z,4.33
2019-04-19T20:36:37.425Z,4.23
2019-04-19T20:39:03.100Z,4.70
2019-04-19T20:41:54.427Z,4.40
2019-04-19T20:44:40.692Z,4.50
2019-04-19T20:46:52.464Z,5.00
2019-04-19T20:49:21.586Z,4.60
2019-04-19T20:52:41.558Z,4.17
2019-04-19T20:55:22.948Z,4.10
2019-04-19T21:00:44.092Z,3.72
2019-04-19T21:03:34.972Z,4.50
2019-04-19T21:06:28.687Z,4.60
2019-04-19T21:08:52.874Z,4.00
2019-04-19T21:11:45.831Z,4.10
2019-04-19T21:14:11.282Z,3.70
2019-04-19T21:16:48.120Z,3.83
2019-04-19T21:19:51.753Z,3.57
2019-04-19T21:22:40.478Z,4.00
2019-04-19T21:25:19.053Z,3.90
2019-04-19T21:27:47.090Z,4.27
2019-04-19T21:30:29.257Z,4.10
2019-04-19T21:33:20.139Z,3.50
2019-04-19T21:36:04.853Z,3.83
2019-04-19T21:38:30.245Z,3.93
2019-04-19T21:41:25.545Z,3.63
2019-04-19T21:43:50.000Z,4.37
2019-04-19T21:46:39.829Z,3.70
2019-04-19T21:49:12.906Z,3.83
2019-04-19T21:51:40.684Z,3.80
2019-04-19T21:54:10.408Z,3.00
2019-04-19T21:56:44.443Z,3.53
2019-04-19T21:59:09.466Z,3.50
2019-04-19T22:02:29.873Z,3.83
2019-04-19T22:04:53.504Z,3.57
2019-04-19T22:07:43.855Z,3.80
2019-04-19T22:10:33.473Z,3.43
2019-04-19T22:13:16.695Z,3.83
2019-04-19T22:16:05.848Z,3.73
2019-04-19T22:18:56.238Z,3.70
2019-04-19T22:21:30.204Z,3.27
2019-04-19T22:23:56.402Z,3.70
2019-04-19T22:26:48.214Z,3.60
2019-04-19T22:29:15.472Z,3.50
2019-04-19T22:32:09.794Z,3.80
2019-04-19T22:34:34.683Z,3.67
2019-04-19T22:37:29.968Z,3.80
2019-04-19T22:40:12.747Z,3.30
2019-04-19T22:43:04.848Z,3.53
2019-04-19T22:45:30.696Z,3.33
2019-04-19T22:48:20.191Z,3.70
2019-04-19T22:53:54.974Z,4.13
2019-04-19T22:56:32.973Z,4.10
2019-04-19T22:58:53.678Z,3.43
2019-04-19T23:01:44.407Z,3.60
2019-04-19T23:04:32.987Z,3.80
2019-04-19T23:07:05.431Z,3.70
2019-04-19T23:09:52.668Z,3.87
2019-04-19T23:20:45.390Z,4.07
2019-04-19T23:23:21.731Z,4.50
2019-04-19T23:26:17.101Z,3.60
2019-04-19T23:28:53.156Z,4.17
2019-04-19T23:34:12.282Z,3.50
2019-04-19T23:36:41.672Z,3.60
2019-04-19T23:39:13.988Z,4.00
2019-04-19T23:41:40.828Z,3.70
2019-04-19T23:44:29.101Z,3.77
2019-04-19T23:47:18.166Z,3.73
2019-04-19T23:50:06.266Z,3.43
2019-04-19T23:52:57.430Z,3.43
2019-04-19T23:58:35.027Z,3.77
