createdAt,value
2023-01-29T00:01:25.668Z,9.13
2023-01-29T00:03:53.370Z,8.65
2023-01-29T00:06:20.636Z,7.05
2023-01-29T00:08:47.943Z,5.18
2023-01-29T00:11:16.564Z,7.03
2023-01-29T00:13:43.922Z,12.23
2023-01-29T00:16:11.332Z,6.97
2023-01-29T00:18:39.355Z,13.30
2023-01-29T00:21:13.583Z,9.05
2023-01-29T00:23:41.034Z,14.07
2023-01-29T00:26:08.560Z,11.82
2023-01-29T00:28:36.585Z,6.78
2023-01-29T00:31:11.262Z,10.75
2023-01-29T00:33:38.753Z,6.03
2023-01-29T00:36:06.620Z,5.80
2023-01-29T00:38:34.252Z,11.00
2023-01-29T00:41:46.093Z,9.00
2023-01-29T00:44:31.938Z,6.78
2023-01-29T00:46:59.205Z,8.23
2023-01-29T00:49:26.791Z,5.57
2023-01-29T00:52:13.016Z,6.65
2023-01-29T00:54:40.097Z,6.43
2023-01-29T00:57:07.232Z,6.00
2023-01-29T00:59:34.567Z,5.93
2023-01-29T01:02:20.391Z,5.70
2023-01-29T01:04:47.552Z,6.70
2023-01-29T01:07:14.696Z,6.63
2023-01-29T01:10:00.462Z,5.93
2023-01-29T01:12:28.604Z,9.70
2023-01-29T01:14:55.801Z,6.85
2023-01-29T01:17:23.003Z,6.53
2023-01-29T01:19:50.176Z,5.65
2023-01-29T01:22:17.435Z,5.18
2023-01-29T01:24:44.590Z,7.78
2023-01-29T01:27:11.979Z,7.28
2023-01-29T01:29:39.123Z,7.63
2023-01-29T01:32:06.639Z,4.40
2023-01-29T01:34:33.839Z,5.75
2023-01-29T01:37:00.953Z,6.22
2023-01-29T01:39:28.421Z,5.05
2023-01-29T01:41:55.578Z,5.85
2023-01-29T01:44:41.099Z,6.53
2023-01-29T01:47:08.202Z,5.70
2023-01-29T01:49:35.312Z,4.78
2023-01-29T01:52:02.536Z,5.60
2023-01-29T01:54:30.750Z,4.57
2023-01-29T01:57:09.096Z,6.88
2023-01-29T01:59:37.781Z,6.47
2023-01-29T02:02:23.730Z,4.63
2023-01-29T02:05:09.567Z,6.05
2023-01-29T02:07:59.722Z,6.63
2023-01-29T02:10:28.626Z,5.40
2023-01-29T02:12:55.755Z,6.03
2023-01-29T02:15:22.924Z,6.95
2023-01-29T02:17:50.228Z,5.60
2023-01-29T02:20:33.516Z,5.15
2023-01-29T02:23:03.915Z,5.55
2023-01-29T02:25:34.016Z,5.32
2023-01-29T02:28:16.838Z,5.30
2023-01-29T02:30:48.592Z,7.65
2023-01-29T02:33:23.612Z,5.80
2023-01-29T02:35:57.935Z,5.15
2023-01-29T02:38:28.019Z,5.90
2023-01-29T02:41:00.951Z,6.03
2023-01-29T02:43:31.053Z,5.13
2023-01-29T02:46:03.497Z,5.57
2023-01-29T02:48:38.069Z,5.22
2023-01-29T02:51:08.573Z,5.63
2023-01-29T02:53:41.983Z,4.47
2023-01-29T02:56:29.591Z,5.55
2023-01-29T02:59:01.556Z,4.97
2023-01-29T03:01:42.832Z,4.80
2023-01-29T03:06:39.447Z,5.13
2023-01-29T03:09:10.559Z,5.70
2023-01-29T03:11:42.649Z,5.57
2023-01-29T03:14:13.405Z,4.60
2023-01-29T03:16:48.821Z,4.78
2023-01-29T03:19:22.161Z,4.68
2023-01-29T03:21:59.113Z,6.68
2023-01-29T03:25:00.294Z,4.30
2023-01-29T03:27:47.207Z,4.97
2023-01-29T03:30:35.636Z,5.50
2023-01-29T03:33:05.382Z,4.57
2023-01-29T03:35:38.327Z,4.68
2023-01-29T03:38:06.353Z,7.38
2023-01-29T03:40:39.675Z,4.85
2023-01-29T03:43:10.355Z,6.28
2023-01-29T03:45:48.517Z,4.18
2023-01-29T03:48:19.136Z,3.95
2023-01-29T03:50:46.204Z,5.07
2023-01-29T03:53:16.213Z,4.57
2023-01-29T03:55:55.236Z,6.10
2023-01-29T03:58:29.684Z,5.50
2023-01-29T04:01:01.926Z,4.63
2023-01-29T04:03:38.140Z,4.85
2023-01-29T04:06:09.851Z,5.40
2023-01-29T04:08:41.175Z,4.60
2023-01-29T04:11:12.301Z,3.95
2023-01-29T04:13:39.668Z,5.32
2023-01-29T04:16:07.885Z,5.28
2023-01-29T04:18:35.047Z,5.93
2023-01-29T04:21:02.186Z,4.43
2023-01-29T04:23:30.632Z,5.25
2023-01-29T04:26:18.018Z,6.30
2023-01-29T04:29:03.980Z,6.18
2023-01-29T04:31:35.260Z,4.93
2023-01-29T04:34:02.374Z,6.03
2023-01-29T04:36:35.756Z,5.03
2023-01-29T04:39:10.493Z,4.53
2023-01-29T04:41:51.837Z,5.78
2023-01-29T04:44:33.361Z,4.70
2023-01-29T04:47:03.641Z,4.82
2023-01-29T04:49:36.251Z,4.35
2023-01-29T04:52:25.319Z,6.97
2023-01-29T04:55:24.656Z,4.97
2023-01-29T04:57:54.568Z,6.47
2023-01-29T05:00:28.902Z,4.82
2023-01-29T05:02:57.506Z,7.78
2023-01-29T05:05:24.667Z,5.20
2023-01-29T05:07:51.923Z,6.72
2023-01-29T05:10:20.867Z,4.95
2023-01-29T05:12:50.257Z,4.68
2023-01-29T05:15:23.963Z,5.50
2023-01-29T05:17:53.736Z,4.78
2023-01-29T05:20:21.232Z,6.50
2023-01-29T05:22:49.238Z,4.68
2023-01-29T05:25:27.123Z,4.50
2023-01-29T05:28:12.966Z,4.88
2023-01-29T05:30:40.535Z,5.63
2023-01-29T05:33:27.471Z,5.00
2023-01-29T05:35:55.434Z,6.40
2023-01-29T05:38:23.665Z,5.45
2023-01-29T05:40:50.991Z,4.90
2023-01-29T05:43:19.397Z,4.30
2023-01-29T05:45:56.467Z,4.82
2023-01-29T05:48:23.787Z,4.70
2023-01-29T05:50:50.885Z,4.88
2023-01-29T05:53:18.137Z,6.30
2023-01-29T05:55:46.187Z,5.28
2023-01-29T05:58:13.804Z,6.38
2023-01-29T06:00:41.331Z,5.32
2023-01-29T06:03:08.825Z,4.32
2023-01-29T06:05:38.533Z,5.10
2023-01-29T06:08:05.950Z,5.13
2023-01-29T06:10:33.277Z,6.22
2023-01-29T06:13:00.473Z,6.55
2023-01-29T06:15:27.622Z,5.55
2023-01-29T06:17:55.432Z,4.97
2023-01-29T06:20:22.561Z,6.28
2023-01-29T06:22:49.879Z,6.13
2023-01-29T06:25:17.001Z,4.55
2023-01-29T06:27:44.134Z,5.63
2023-01-29T06:30:11.505Z,5.03
2023-01-29T06:32:38.784Z,5.43
2023-01-29T06:35:06.272Z,5.38
2023-01-29T06:37:33.352Z,4.90
2023-01-29T06:40:00.407Z,6.03
2023-01-29T06:42:28.157Z,5.55
2023-01-29T06:44:56.053Z,4.60
2023-01-29T06:47:23.746Z,4.63
2023-01-29T06:49:51.167Z,5.57
2023-01-29T06:52:18.347Z,4.22
2023-01-29T06:54:45.582Z,4.60
2023-01-29T06:57:12.743Z,5.15
2023-01-29T06:59:39.835Z,4.88
2023-01-29T07:02:07.152Z,5.85
2023-01-29T07:04:35.577Z,4.40
2023-01-29T07:07:04.829Z,5.25
2023-01-29T07:09:32.366Z,5.55
2023-01-29T07:11:59.499Z,5.35
2023-01-29T07:14:26.889Z,5.53
2023-01-29T07:16:54.011Z,4.90
2023-01-29T07:19:21.082Z,4.88
2023-01-29T07:21:48.218Z,10.32
2023-01-29T07:24:16.241Z,14.10
2023-01-29T07:26:43.461Z,8.85
2023-01-29T07:29:10.782Z,5.72
2023-01-29T07:31:38.066Z,6.88
2023-01-29T07:34:05.444Z,6.47
2023-01-29T07:36:32.552Z,5.55
2023-01-29T07:38:59.738Z,9.45
2023-01-29T07:41:26.832Z,5.05
2023-01-29T07:43:53.914Z,5.03
2023-01-29T07:46:21.054Z,7.30
2023-01-29T07:48:48.146Z,6.13
2023-01-29T07:51:17.079Z,7.90
2023-01-29T07:56:12.135Z,4.40
2023-01-29T07:58:39.275Z,5.07
2023-01-29T08:01:07.827Z,5.32
2023-01-29T08:03:35.829Z,5.68
2023-01-29T08:06:04.122Z,6.50
2023-01-29T08:08:31.329Z,5.15
2023-01-29T08:11:01.770Z,4.95
2023-01-29T08:13:28.919Z,4.75
2023-01-29T08:15:59.626Z,4.78
2023-01-29T08:18:26.783Z,5.03
2023-01-29T08:20:54.784Z,7.40
2023-01-29T08:23:21.941Z,5.35
2023-01-29T08:25:49.118Z,5.15
2023-01-29T08:28:16.348Z,5.03
2023-01-29T08:30:44.181Z,5.57
2023-01-29T08:33:11.495Z,4.50
2023-01-29T08:35:38.574Z,5.32
2023-01-29T08:38:05.910Z,4.70
2023-01-29T08:40:34.382Z,5.03
2023-01-29T08:43:09.176Z,5.07
2023-01-29T08:48:04.958Z,4.15
2023-01-29T08:50:32.989Z,4.78
2023-01-29T08:53:00.714Z,5.18
2023-01-29T08:55:28.170Z,4.70
2023-01-29T08:57:57.347Z,5.50
2023-01-29T09:00:24.664Z,5.65
2023-01-29T09:02:51.891Z,5.05
2023-01-29T09:05:19.549Z,6.65
2023-01-29T09:07:46.794Z,3.50
2023-01-29T09:10:13.934Z,4.82
2023-01-29T09:12:41.069Z,5.68
2023-01-29T09:15:08.503Z,4.28
2023-01-29T09:17:35.697Z,5.45
2023-01-29T09:20:02.827Z,5.20
2023-01-29T09:22:30.058Z,5.18
2023-01-29T09:24:57.183Z,4.68
2023-01-29T09:27:24.335Z,4.63
2023-01-29T09:29:51.496Z,4.70
2023-01-29T09:32:37.730Z,4.28
2023-01-29T09:35:06.310Z,3.97
2023-01-29T09:37:33.433Z,4.45
2023-01-29T09:40:00.621Z,4.32
2023-01-29T09:42:27.920Z,5.03
2023-01-29T09:44:55.001Z,5.15
2023-01-29T09:47:24.827Z,3.80
2023-01-29T09:50:03.258Z,4.35
2023-01-29T09:52:30.396Z,4.75
2023-01-29T09:55:04.183Z,5.85
2023-01-29T09:57:45.062Z,4.78
2023-01-29T10:00:25.139Z,4.15
2023-01-29T10:05:45.565Z,3.97
2023-01-29T10:08:18.512Z,5.00
2023-01-29T10:11:08.779Z,5.85
2023-01-29T10:13:55.485Z,5.10
2023-01-29T10:16:41.579Z,4.97
2023-01-29T10:19:08.942Z,4.53
2023-01-29T10:21:45.237Z,4.43
2023-01-29T10:24:32.856Z,4.15
2023-01-29T10:27:00.708Z,4.25
2023-01-29T10:29:28.547Z,5.80
2023-01-29T10:32:06.153Z,5.38
2023-01-29T10:34:40.641Z,4.72
2023-01-29T10:37:15.613Z,3.83
2023-01-29T10:39:42.918Z,3.65
2023-01-29T10:42:31.401Z,4.78
2023-01-29T10:45:01.566Z,4.57
2023-01-29T10:47:43.350Z,4.78
2023-01-29T10:50:18.472Z,4.05
2023-01-29T10:55:22.681Z,3.88
2023-01-29T10:58:09.083Z,4.38
2023-01-29T11:00:38.472Z,4.38
2023-01-29T11:03:26.953Z,5.38
2023-01-29T11:05:57.802Z,4.82
2023-01-29T11:08:28.422Z,4.25
2023-01-29T11:11:04.651Z,3.67
2023-01-29T11:13:38.823Z,4.25
2023-01-29T11:16:06.559Z,4.13
2023-01-29T11:18:51.892Z,4.13
2023-01-29T11:21:19.092Z,4.10
2023-01-29T11:23:46.583Z,5.13
2023-01-29T11:26:14.652Z,4.40
2023-01-29T11:28:43.295Z,4.07
2023-01-29T11:31:22.352Z,4.55
2023-01-29T11:33:51.469Z,3.88
2023-01-29T11:36:22.403Z,4.28
2023-01-29T11:39:05.796Z,4.53
2023-01-29T11:41:43.463Z,4.80
2023-01-29T11:44:20.693Z,4.38
2023-01-29T11:46:48.379Z,5.18
2023-01-29T11:49:23.747Z,4.50
2023-01-29T11:51:55.658Z,4.53
2023-01-29T11:54:26.220Z,4.10
2023-01-29T11:56:53.593Z,4.32
2023-01-29T11:59:29.897Z,4.38
2023-01-29T12:01:57.302Z,3.83
2023-01-29T12:04:25.371Z,5.38
2023-01-29T12:06:53.259Z,4.80
2023-01-29T12:09:22.624Z,4.00
2023-01-29T12:11:49.918Z,3.97
2023-01-29T12:14:36.955Z,3.85
2023-01-29T12:17:08.886Z,4.78
2023-01-29T12:19:39.108Z,4.30
2023-01-29T12:22:18.422Z,5.28
2023-01-29T12:24:51.809Z,3.92
2023-01-29T12:27:25.017Z,3.90
2023-01-29T12:30:04.322Z,3.85
2023-01-29T12:32:31.522Z,4.40
2023-01-29T12:35:04.414Z,4.97
2023-01-29T12:37:37.922Z,4.32
2023-01-29T12:40:12.035Z,5.30
2023-01-29T12:42:40.753Z,4.85
2023-01-29T12:45:13.914Z,6.00
2023-01-29T12:47:47.738Z,4.35
2023-01-29T12:50:20.844Z,5.20
2023-01-29T12:52:50.768Z,4.53
2023-01-29T12:55:22.911Z,4.43
2023-01-29T12:57:56.569Z,4.45
2023-01-29T13:00:25.145Z,4.05
2023-01-29T13:02:55.429Z,4.97
2023-01-29T13:05:25.699Z,4.43
2023-01-29T13:07:56.504Z,5.55
2023-01-29T13:10:27.071Z,4.13
2023-01-29T13:13:14.407Z,4.35
2023-01-29T13:15:43.983Z,5.63
2023-01-29T13:18:30.178Z,4.78
2023-01-29T13:20:57.899Z,4.15
2023-01-29T13:23:51.539Z,4.25
2023-01-29T13:28:46.626Z,4.15
2023-01-29T13:31:31.578Z,4.72
2023-01-29T13:34:01.526Z,4.43
2023-01-29T13:36:30.312Z,5.05
2023-01-29T13:39:08.904Z,4.43
2023-01-29T13:41:41.554Z,4.47
2023-01-29T13:44:19.099Z,4.10
2023-01-29T13:46:49.855Z,3.92
2023-01-29T13:49:24.597Z,4.43
2023-01-29T13:51:51.909Z,4.68
2023-01-29T13:54:21.939Z,4.13
2023-01-29T13:56:59.772Z,4.47
2023-01-29T13:59:45.289Z,5.85
2023-01-29T14:02:20.502Z,5.80
2023-01-29T14:04:47.605Z,3.85
2023-01-29T14:07:33.279Z,4.07
2023-01-29T14:10:14.379Z,4.35
2023-01-29T14:12:42.743Z,4.40
2023-01-29T14:15:19.016Z,4.05
2023-01-29T14:18:00.744Z,4.78
2023-01-29T14:20:45.535Z,4.45
2023-01-29T14:23:31.484Z,4.18
2023-01-29T14:26:00.317Z,7.03
2023-01-29T14:28:30.614Z,4.28
2023-01-29T14:30:57.984Z,5.35
2023-01-29T14:33:32.638Z,3.85
2023-01-29T14:36:00.284Z,4.78
2023-01-29T14:38:29.442Z,4.45
2023-01-29T14:41:04.430Z,5.30
2023-01-29T14:43:31.559Z,9.18
2023-01-29T14:46:18.982Z,4.13
2023-01-29T14:51:17.453Z,5.32
2023-01-29T14:53:49.711Z,5.65
2023-01-29T14:56:16.909Z,4.25
2023-01-29T14:59:07.441Z,6.60
2023-01-29T15:01:44.423Z,5.45
2023-01-29T15:04:14.692Z,4.65
2023-01-29T15:06:46.736Z,4.82
2023-01-29T15:09:16.180Z,3.90
2023-01-29T15:11:55.760Z,6.72
2023-01-29T15:14:25.100Z,4.25
2023-01-29T15:16:52.753Z,5.20
2023-01-29T15:19:29.127Z,6.85
2023-01-29T15:22:15.770Z,5.40
2023-01-29T15:24:43.707Z,5.88
2023-01-29T15:27:15.471Z,4.35
2023-01-29T15:29:44.247Z,6.82
2023-01-29T15:32:37.265Z,6.95
2023-01-29T15:35:12.425Z,4.57
2023-01-29T15:40:12.885Z,5.18
2023-01-29T15:42:48.582Z,3.92
2023-01-29T15:45:23.164Z,6.75
2023-01-29T15:47:50.745Z,7.18
2023-01-29T15:50:18.208Z,6.13
2023-01-29T15:52:49.109Z,5.72
2023-01-29T15:55:16.763Z,6.68
2023-01-29T15:57:44.635Z,4.75
2023-01-29T16:00:22.335Z,5.45
2023-01-29T16:02:49.798Z,5.68
2023-01-29T16:05:19.689Z,5.70
2023-01-29T16:07:47.452Z,4.72
2023-01-29T16:10:20.040Z,5.95
2023-01-29T16:12:51.372Z,4.95
2023-01-29T16:15:30.461Z,5.82
2023-01-29T16:17:58.068Z,7.75
2023-01-29T16:20:32.751Z,6.97
2023-01-29T16:23:00.206Z,5.03
2023-01-29T16:25:30.846Z,5.85
2023-01-29T16:27:58.764Z,7.68
2023-01-29T16:30:27.802Z,5.82
2023-01-29T16:33:01.572Z,4.65
2023-01-29T16:35:28.721Z,4.82
2023-01-29T16:37:58.454Z,5.28
2023-01-29T16:40:27.264Z,5.32
2023-01-29T16:43:06.949Z,4.93
2023-01-29T16:45:34.062Z,5.40
2023-01-29T16:48:02.667Z,5.18
2023-01-29T16:50:40.550Z,5.45
2023-01-29T16:53:18.097Z,5.57
2023-01-29T16:55:46.981Z,5.75
2023-01-29T16:58:16.747Z,4.93
2023-01-29T17:00:46.048Z,4.60
2023-01-29T17:03:14.568Z,4.65
2023-01-29T17:05:42.173Z,6.65
2023-01-29T17:08:15.416Z,8.73
2023-01-29T17:10:47.792Z,4.05
2023-01-29T17:13:33.700Z,5.30
2023-01-29T17:16:03.044Z,5.13
2023-01-29T17:18:30.534Z,5.78
2023-01-29T17:20:57.700Z,6.57
2023-01-29T17:23:24.937Z,5.18
2023-01-29T17:25:52.173Z,4.82
2023-01-29T17:28:19.402Z,5.53
2023-01-29T17:30:56.667Z,5.57
2023-01-29T17:33:27.648Z,5.88
2023-01-29T17:35:54.946Z,4.70
2023-01-29T17:38:26.216Z,4.28
2023-01-29T17:41:05.385Z,4.63
2023-01-29T17:43:32.607Z,6.55
2023-01-29T17:45:59.800Z,6.13
2023-01-29T17:48:28.454Z,6.63
2023-01-29T17:50:57.539Z,6.60
2023-01-29T17:53:28.409Z,6.82
2023-01-29T17:55:57.745Z,6.07
2023-01-29T17:58:26.122Z,5.35
2023-01-29T18:00:53.868Z,5.35
2023-01-29T18:03:21.147Z,5.60
2023-01-29T18:05:51.450Z,4.90
2023-01-29T18:08:19.703Z,22.60
2023-01-29T18:10:47.024Z,4.80
2023-01-29T18:13:14.618Z,7.25
2023-01-29T18:15:41.767Z,6.28
2023-01-29T18:18:13.379Z,5.43
2023-01-29T18:20:40.504Z,10.90
2023-01-29T18:23:08.643Z,5.10
2023-01-29T18:25:35.868Z,16.55
2023-01-29T18:28:03.314Z,5.20
2023-01-29T18:30:30.775Z,7.03
2023-01-29T18:32:57.966Z,9.80
2023-01-29T18:35:26.001Z,7.30
2023-01-29T18:37:53.604Z,6.20
2023-01-29T18:40:20.761Z,8.38
2023-01-29T18:42:47.879Z,11.45
2023-01-29T18:45:16.734Z,7.38
2023-01-29T18:47:44.089Z,10.18
2023-01-29T18:50:11.623Z,22.95
2023-01-29T18:52:39.110Z,23.25
2023-01-29T18:55:06.461Z,33.70
2023-01-29T18:58:29.394Z,24.42
2023-01-29T19:00:21.143Z,20.73
2023-01-29T19:02:48.354Z,19.55
2023-01-29T19:05:16.983Z,20.73
2023-01-29T19:07:44.391Z,17.75
2023-01-29T19:10:12.939Z,19.30
2023-01-29T19:12:42.298Z,25.27
2023-01-29T19:15:09.939Z,22.13
2023-01-29T19:17:37.112Z,17.73
2023-01-29T19:20:05.507Z,16.38
2023-01-29T19:22:32.813Z,14.50
2023-01-29T19:25:00.691Z,13.48
2023-01-29T19:27:30.445Z,10.77
2023-01-29T19:29:59.408Z,14.40
2023-01-29T19:34:53.607Z,12.13
2023-01-29T19:37:20.885Z,11.20
2023-01-29T19:39:48.026Z,9.13
2023-01-29T19:42:15.336Z,10.88
2023-01-29T19:44:42.495Z,9.02
2023-01-29T19:47:09.841Z,10.20
2023-01-29T19:49:37.337Z,11.68
2023-01-29T19:52:05.931Z,9.13
2023-01-29T19:54:33.049Z,13.20
2023-01-29T19:57:00.193Z,11.77
2023-01-29T19:59:27.433Z,8.15
2023-01-29T20:01:54.649Z,9.07
2023-01-29T20:04:22.031Z,8.43
2023-01-29T20:06:49.174Z,9.13
2023-01-29T20:09:16.329Z,9.60
2023-01-29T20:11:43.555Z,8.38
2023-01-29T20:14:11.221Z,7.95
2023-01-29T20:16:38.551Z,9.18
2023-01-29T20:19:13.749Z,8.88
2023-01-29T20:21:45.526Z,6.50
2023-01-29T20:24:13.611Z,7.90
2023-01-29T20:26:40.979Z,7.50
2023-01-29T20:29:08.200Z,9.45
2023-01-29T20:31:35.502Z,8.90
2023-01-29T20:34:02.643Z,7.90
2023-01-29T20:36:29.753Z,6.43
2023-01-29T20:38:56.981Z,6.20
2023-01-29T20:41:24.202Z,9.48
2023-01-29T20:43:51.488Z,6.47
2023-01-29T20:46:18.786Z,7.60
2023-01-29T20:48:46.085Z,9.40
2023-01-29T20:51:17.702Z,7.72
2023-01-29T20:53:45.941Z,6.35
2023-01-29T20:56:14.025Z,7.13
2023-01-29T20:58:41.493Z,12.15
2023-01-29T21:01:12.512Z,7.68
2023-01-29T21:03:40.310Z,7.28
2023-01-29T21:06:10.553Z,6.50
2023-01-29T21:08:38.489Z,5.50
2023-01-29T21:11:06.463Z,7.80
2023-01-29T21:13:33.637Z,7.85
2023-01-29T21:16:00.831Z,8.75
2023-01-29T21:18:27.941Z,7.40
2023-01-29T21:20:55.629Z,7.65
2023-01-29T21:23:22.754Z,8.88
2023-01-29T21:25:50.154Z,6.90
2023-01-29T21:28:17.588Z,6.72
2023-01-29T21:30:44.702Z,7.65
2023-01-29T21:33:12.424Z,6.78
2023-01-29T21:35:39.621Z,6.78
2023-01-29T21:38:06.724Z,7.28
2023-01-29T21:40:33.869Z,8.35
2023-01-29T21:43:13.119Z,5.97
2023-01-29T21:45:40.809Z,7.22
2023-01-29T21:48:08.206Z,7.00
2023-01-29T21:50:35.472Z,6.95
2023-01-29T21:53:02.684Z,6.82
2023-01-29T21:55:29.977Z,5.72
2023-01-29T21:57:57.071Z,6.20
2023-01-29T22:00:24.393Z,5.20
2023-01-29T22:02:52.612Z,6.57
2023-01-29T22:05:20.525Z,7.15
2023-01-29T22:07:48.521Z,6.53
2023-01-29T22:10:17.214Z,5.53
2023-01-29T22:12:44.838Z,5.90
2023-01-29T22:15:12.541Z,6.55
2023-01-29T22:17:41.296Z,5.45
2023-01-29T22:20:12.807Z,6.03
2023-01-29T22:22:40.206Z,6.25
2023-01-29T22:25:07.475Z,6.35
2023-01-29T22:27:35.006Z,6.80
2023-01-29T22:30:02.140Z,7.05
2023-01-29T22:32:29.297Z,7.47
2023-01-29T22:34:56.500Z,4.85
2023-01-29T22:37:23.656Z,6.97
2023-01-29T22:39:51.941Z,7.68
2023-01-29T22:42:20.736Z,4.53
2023-01-29T22:44:48.530Z,5.45
2023-01-29T22:47:16.040Z,7.43
2023-01-29T22:49:45.755Z,5.93
2023-01-29T22:52:13.681Z,6.18
2023-01-29T22:54:42.098Z,5.53
2023-01-29T22:57:10.790Z,5.32
2023-01-29T22:59:38.033Z,7.57
2023-01-29T23:02:05.634Z,6.63
2023-01-29T23:04:32.851Z,4.30
2023-01-29T23:07:00.073Z,5.43
2023-01-29T23:09:27.421Z,4.95
2023-01-29T23:11:54.571Z,5.35
2023-01-29T23:14:21.753Z,6.03
2023-01-29T23:16:48.895Z,6.82
2023-01-29T23:19:16.006Z,6.88
2023-01-29T23:21:43.445Z,5.40
2023-01-29T23:24:10.882Z,5.80
2023-01-29T23:26:56.878Z,4.45
2023-01-29T23:29:24.017Z,4.80
2023-01-29T23:31:51.178Z,5.18
2023-01-29T23:34:18.452Z,6.47
2023-01-29T23:36:45.608Z,5.72
2023-01-29T23:39:12.927Z,5.07
2023-01-29T23:41:39.999Z,5.30
2023-01-29T23:44:07.160Z,5.07
2023-01-29T23:46:34.462Z,4.78
2023-01-29T23:49:01.643Z,4.90
2023-01-29T23:51:29.300Z,4.70
2023-01-29T23:53:56.464Z,4.65
2023-01-29T23:56:23.567Z,5.63
2023-01-29T23:58:57.551Z,5.68
