createdAt,value
2023-01-04T00:01:26.242Z,101731.47
2023-01-04T00:03:54.680Z,101743.88
2023-01-04T00:06:23.943Z,101747.38
2023-01-04T00:08:52.329Z,101744.81
2023-01-04T00:11:23.116Z,101736.81
2023-01-04T00:13:57.056Z,101728.19
2023-01-04T00:16:28.271Z,101724.84
2023-01-04T00:18:58.031Z,101712.56
2023-01-04T00:21:33.915Z,101711.69
2023-01-04T00:24:11.974Z,101702.75
2023-01-04T00:26:40.369Z,101694.03
2023-01-04T00:29:11.183Z,101693.16
2023-01-04T00:31:40.549Z,101694.09
2023-01-04T00:34:08.980Z,101678.28
2023-01-04T00:36:37.473Z,101675.69
2023-01-04T00:39:09.117Z,101686.44
2023-01-04T00:42:01.991Z,101681.28
2023-01-04T00:44:26.785Z,101677.03
2023-01-04T00:46:55.315Z,101669.00
2023-01-04T00:49:29.903Z,101655.69
2023-01-04T00:52:03.283Z,101659.31
2023-01-04T00:54:31.803Z,101665.59
2023-01-04T00:57:00.180Z,101673.47
2023-01-04T00:59:31.421Z,101664.69
2023-01-04T01:02:00.115Z,101646.94
2023-01-04T01:04:28.592Z,101643.44
2023-01-04T01:07:00.508Z,101653.13
2023-01-04T01:09:28.818Z,101648.69
2023-01-04T01:11:57.103Z,101645.97
2023-01-04T01:14:26.779Z,101651.19
2023-01-04T01:16:58.447Z,101650.41
2023-01-04T01:22:53.263Z,101677.78
2023-01-04T01:25:21.777Z,101681.28
2023-01-04T01:28:09.226Z,101678.69
2023-01-04T01:31:08.796Z,101683.00
2023-01-04T01:33:39.149Z,101684.75
2023-01-04T01:36:08.906Z,101701.34
2023-01-04T01:38:40.572Z,101695.88
2023-01-04T01:41:13.217Z,101699.28
2023-01-04T01:43:54.728Z,101677.16
2023-01-04T01:46:42.078Z,101671.06
2023-01-04T02:03:39.570Z,101671.91
2023-01-04T02:07:13.308Z,101699.38
2023-01-04T02:09:42.891Z,101705.38
2023-01-04T02:12:17.962Z,101704.41
2023-01-04T02:14:50.315Z,101700.78
2023-01-04T02:17:18.506Z,101702.50
2023-01-04T02:20:14.156Z,101694.44
2023-01-04T02:23:19.092Z,101693.47
2023-01-04T02:26:10.238Z,101691.91
2023-01-04T02:28:52.245Z,101683.22
2023-01-04T02:31:26.774Z,101675.47
2023-01-04T02:34:19.912Z,101681.56
2023-01-04T02:37:15.301Z,101684.34
2023-01-04T02:40:17.161Z,101687.97
2023-01-04T02:43:13.825Z,101680.84
2023-01-04T02:46:04.173Z,101685.22
2023-01-04T02:48:58.460Z,101683.34
2023-01-04T02:51:35.200Z,101679.91
2023-01-04T02:54:22.665Z,101680.97
2023-01-04T02:56:50.871Z,101679.09
2023-01-04T02:59:57.216Z,101688.72
2023-01-04T03:03:21.817Z,101674.63
2023-01-04T03:06:19.180Z,101655.28
2023-01-04T03:09:06.066Z,101656.94
2023-01-04T03:12:09.734Z,101659.66
2023-01-04T03:14:45.097Z,101646.34
2023-01-04T03:17:15.920Z,101638.19
2023-01-04T03:19:57.859Z,101646.81
2023-01-04T03:22:52.533Z,101629.97
2023-01-04T03:25:44.790Z,101634.56
2023-01-04T03:28:33.178Z,101636.59
2023-01-04T03:31:30.303Z,101627.19
2023-01-04T03:34:17.299Z,101622.16
2023-01-04T03:37:01.664Z,101630.25
2023-01-04T03:40:06.515Z,101654.97
2023-01-04T03:43:16.275Z,101639.66
2023-01-04T03:46:11.673Z,101637.00
2023-01-04T03:48:51.921Z,101641.63
2023-01-04T03:51:33.523Z,101644.41
2023-01-04T03:54:05.003Z,101639.38
2023-01-04T03:56:37.166Z,101639.50
2023-01-04T03:59:06.576Z,101637.81
2023-01-04T04:01:36.323Z,101631.75
2023-01-04T04:04:23.066Z,101643.25
2023-01-04T04:07:10.127Z,101654.75
2023-01-04T04:09:38.392Z,101659.69
2023-01-04T04:12:06.812Z,101651.50
2023-01-04T04:14:35.309Z,101642.50
2023-01-04T04:17:03.796Z,101655.06
2023-01-04T04:19:32.109Z,101659.75
2023-01-04T04:22:00.371Z,101673.91
2023-01-04T04:24:29.014Z,101676.75
2023-01-04T04:26:57.270Z,101677.84
2023-01-04T04:29:26.669Z,101674.31
2023-01-04T04:31:55.060Z,101676.19
2023-01-04T04:34:23.450Z,101680.75
2023-01-04T04:36:51.763Z,101679.94
2023-01-04T04:39:20.050Z,101688.00
2023-01-04T04:41:48.267Z,101688.91
2023-01-04T04:44:21.065Z,101692.56
2023-01-04T04:46:50.399Z,101704.13
2023-01-04T04:49:19.194Z,101714.81
2023-01-04T04:51:48.434Z,101715.75
2023-01-04T04:54:20.418Z,101705.16
2023-01-04T04:56:50.548Z,101702.56
2023-01-04T04:59:18.814Z,101713.22
2023-01-04T05:01:47.269Z,101720.28
2023-01-04T05:04:17.493Z,101724.72
2023-01-04T05:06:46.286Z,101735.94
2023-01-04T05:09:15.450Z,101732.06
2023-01-04T05:12:02.540Z,101727.63
2023-01-04T05:14:30.876Z,101732.19
2023-01-04T05:16:59.109Z,101733.78
2023-01-04T05:19:27.497Z,101734.72
2023-01-04T05:21:55.712Z,101740.06
2023-01-04T05:24:24.011Z,101728.31
2023-01-04T05:26:52.266Z,101725.31
2023-01-04T05:29:39.529Z,101719.81
2023-01-04T05:32:07.890Z,101719.22
2023-01-04T05:34:36.259Z,101713.34
2023-01-04T05:37:04.516Z,101720.66
2023-01-04T05:39:32.778Z,101720.84
2023-01-04T05:42:19.239Z,101716.59
2023-01-04T05:44:47.505Z,101716.66
2023-01-04T05:47:15.818Z,101728.19
2023-01-04T05:49:44.774Z,101723.75
2023-01-04T05:52:13.322Z,101705.94
2023-01-04T05:54:42.134Z,101719.81
2023-01-04T05:57:11.028Z,101717.94
2023-01-04T05:59:42.079Z,101715.38
2023-01-04T06:02:17.224Z,101715.44
2023-01-04T06:04:45.584Z,101721.41
2023-01-04T06:07:14.496Z,101741.50
2023-01-04T06:09:43.542Z,101740.59
2023-01-04T06:12:12.232Z,101731.88
2023-01-04T06:14:41.454Z,101724.91
2023-01-04T06:17:10.456Z,101732.78
2023-01-04T06:19:39.161Z,101743.50
2023-01-04T06:22:07.832Z,101743.56
2023-01-04T06:24:36.382Z,101755.00
2023-01-04T06:27:04.968Z,101751.50
2023-01-04T06:29:33.396Z,101748.84
2023-01-04T06:32:02.363Z,101741.75
2023-01-04T06:34:31.437Z,101744.53
2023-01-04T06:37:00.363Z,101739.25
2023-01-04T06:39:28.832Z,101734.84
2023-01-04T06:42:02.074Z,101723.31
2023-01-04T06:44:34.252Z,101718.97
2023-01-04T06:47:02.560Z,101703.09
2023-01-04T06:49:31.062Z,101695.69
2023-01-04T06:51:59.407Z,101687.53
2023-01-04T06:54:27.896Z,101692.69
2023-01-04T06:56:56.160Z,101688.31
2023-01-04T06:59:24.390Z,101698.09
2023-01-04T07:01:52.856Z,101697.09
2023-01-04T07:04:21.257Z,101698.97
2023-01-04T07:06:49.495Z,101692.84
2023-01-04T07:09:17.897Z,101679.81
2023-01-04T07:11:46.633Z,101678.09
2023-01-04T07:14:14.913Z,101670.63
2023-01-04T07:16:43.222Z,101661.47
2023-01-04T07:19:11.582Z,101664.91
2023-01-04T07:21:39.809Z,101663.06
2023-01-04T07:24:08.308Z,101651.69
2023-01-04T07:26:36.923Z,101658.03
2023-01-04T07:29:21.032Z,101655.63
2023-01-04T07:31:51.924Z,101634.59
2023-01-04T07:34:22.110Z,101632.66
2023-01-04T07:36:51.246Z,101626.47
2023-01-04T07:39:20.218Z,101613.34
2023-01-04T07:41:49.722Z,101608.16
2023-01-04T07:44:22.593Z,101599.44
2023-01-04T07:46:51.580Z,101596.00
2023-01-04T07:49:20.102Z,101606.66
2023-01-04T07:51:49.650Z,101605.84
2023-01-04T07:54:19.128Z,101604.84
2023-01-04T07:56:48.896Z,101588.00
2023-01-04T07:59:18.609Z,101588.00
2023-01-04T08:01:46.998Z,101582.78
2023-01-04T08:04:16.819Z,101584.41
2023-01-04T08:06:47.587Z,101584.34
2023-01-04T08:09:15.936Z,101586.75
2023-01-04T08:11:44.512Z,101587.53
2023-01-04T08:14:13.612Z,101583.28
2023-01-04T08:16:43.683Z,101570.25
2023-01-04T08:19:21.374Z,101566.81
2023-01-04T08:21:49.794Z,101567.75
2023-01-04T08:24:22.496Z,101547.56
2023-01-04T08:26:50.848Z,101549.34
2023-01-04T08:29:20.034Z,101543.84
2023-01-04T08:31:48.403Z,101538.31
2023-01-04T08:34:16.731Z,101535.66
2023-01-04T08:36:51.721Z,101536.25
2023-01-04T08:39:20.174Z,101536.97
2023-01-04T08:42:18.711Z,101537.94
2023-01-04T08:44:45.791Z,101539.81
2023-01-04T08:47:14.099Z,101525.81
2023-01-04T08:49:42.351Z,101503.03
2023-01-04T08:52:10.969Z,101500.66
2023-01-04T08:54:39.193Z,101500.66
2023-01-04T08:57:07.429Z,101489.22
2023-01-04T08:59:35.708Z,101480.34
2023-01-04T09:02:05.947Z,101473.25
2023-01-04T09:04:34.642Z,101478.63
2023-01-04T09:07:03.104Z,101461.97
2023-01-04T09:09:31.858Z,101475.25
2023-01-04T09:12:00.486Z,101468.16
2023-01-04T09:14:28.785Z,101460.03
2023-01-04T09:16:57.104Z,101462.59
2023-01-04T09:19:25.426Z,101451.31
2023-01-04T09:21:53.812Z,101445.25
2023-01-04T09:24:22.395Z,101436.56
2023-01-04T09:26:50.897Z,101423.25
2023-01-04T09:29:19.758Z,101418.72
2023-01-04T09:31:48.316Z,101423.06
2023-01-04T09:34:17.897Z,101422.19
2023-01-04T09:36:48.432Z,101425.75
2023-01-04T09:39:23.018Z,101425.00
2023-01-04T09:42:05.856Z,101413.59
2023-01-04T09:47:31.042Z,101396.22
2023-01-04T09:50:25.028Z,101395.34
2023-01-04T09:53:14.003Z,101382.06
2023-01-04T09:55:48.950Z,101368.13
2023-01-04T09:58:40.775Z,101369.81
2023-01-04T10:01:08.786Z,101348.84
2023-01-04T10:03:43.114Z,101351.50
2023-01-04T10:06:13.941Z,101349.91
2023-01-04T10:08:43.984Z,101341.13
2023-01-04T10:11:32.296Z,101345.50
2023-01-04T10:14:15.714Z,101337.63
2023-01-04T10:17:14.868Z,101324.34
2023-01-04T10:22:46.738Z,101325.25
2023-01-04T10:25:52.377Z,101337.44
2023-01-04T10:28:47.803Z,101328.50
2023-01-04T10:31:39.830Z,101326.78
2023-01-04T10:34:18.725Z,101328.66
2023-01-04T10:36:49.530Z,101315.34
2023-01-04T10:39:21.821Z,101320.56
2023-01-04T10:42:35.027Z,101313.47
2023-01-04T10:45:12.240Z,101310.13
2023-01-04T10:47:56.636Z,101305.75
2023-01-04T10:50:49.296Z,101311.59
2023-01-04T10:53:45.548Z,101298.44
2023-01-04T10:56:25.813Z,101292.31
2023-01-04T10:59:07.666Z,101299.13
2023-01-04T11:01:56.861Z,101287.53
2023-01-04T11:04:34.534Z,101288.47
2023-01-04T11:07:24.814Z,101295.69
2023-01-04T11:10:14.928Z,101301.91
2023-01-04T11:12:43.332Z,101294.59
2023-01-04T11:15:11.981Z,101298.81
2023-01-04T11:17:40.956Z,101297.63
2023-01-04T11:20:09.812Z,101296.47
2023-01-04T11:22:49.476Z,101301.75
2023-01-04T11:25:37.260Z,101301.13
2023-01-04T11:28:50.659Z,101299.50
2023-01-04T11:31:24.118Z,101295.84
2023-01-04T11:34:04.840Z,101306.47
2023-01-04T11:36:33.008Z,101300.56
2023-01-04T11:39:01.215Z,101307.75
2023-01-04T11:41:29.814Z,101302.59
2023-01-04T11:44:07.005Z,101307.91
2023-01-04T11:46:35.876Z,101306.19
2023-01-04T11:49:04.170Z,101298.34
2023-01-04T11:51:35.090Z,101300.63
2023-01-04T11:54:18.719Z,101305.00
2023-01-04T11:57:05.821Z,101284.44
2023-01-04T11:59:39.196Z,101308.13
2023-01-04T12:02:50.497Z,101311.75
2023-01-04T12:05:26.212Z,101308.34
2023-01-04T12:07:57.815Z,101302.28
2023-01-04T12:10:28.146Z,101281.94
2023-01-04T12:12:57.998Z,101308.50
2023-01-04T12:15:52.358Z,101290.03
2023-01-04T12:18:29.473Z,101289.88
2023-01-04T12:20:58.580Z,101290.75
2023-01-04T12:23:27.126Z,101291.84
2023-01-04T12:25:56.807Z,101284.91
2023-01-04T12:28:35.728Z,101283.94
2023-01-04T12:31:22.737Z,101289.31
2023-01-04T12:33:52.564Z,101286.88
2023-01-04T12:36:40.628Z,101278.03
2023-01-04T12:39:15.037Z,101272.72
2023-01-04T12:42:03.358Z,101265.84
2023-01-04T12:44:40.661Z,101265.94
2023-01-04T12:47:45.982Z,101273.19
2023-01-04T12:50:25.796Z,101246.81
2023-01-04T12:53:28.330Z,101260.84
2023-01-04T12:55:55.736Z,101258.22
2023-01-04T12:58:57.979Z,101250.41
2023-01-04T13:01:27.820Z,101240.69
2023-01-04T13:04:05.139Z,101227.09
2023-01-04T13:06:43.648Z,101240.06
2023-01-04T13:09:25.361Z,101222.47
2023-01-04T13:12:09.668Z,101236.28
2023-01-04T13:14:44.677Z,101227.59
2023-01-04T13:17:18.317Z,101216.03
2023-01-04T13:19:46.979Z,101224.72
2023-01-04T13:22:30.297Z,101228.81
2023-01-04T13:25:00.964Z,101225.94
2023-01-04T13:27:29.382Z,101224.94
2023-01-04T13:29:58.524Z,101240.66
2023-01-04T13:32:33.415Z,101231.88
2023-01-04T13:35:16.347Z,101212.94
2023-01-04T13:37:48.978Z,101207.03
2023-01-04T13:40:30.604Z,101213.31
2023-01-04T13:42:58.398Z,101209.22
2023-01-04T13:45:47.403Z,101230.47
2023-01-04T13:48:19.298Z,101197.28
2023-01-04T13:51:17.252Z,101185.22
2023-01-04T13:53:58.949Z,101181.44
2023-01-04T13:56:28.012Z,101171.47
2023-01-04T13:58:56.937Z,101186.94
2023-01-04T14:01:35.985Z,101195.03
2023-01-04T14:04:08.297Z,101199.47
2023-01-04T14:06:48.633Z,101196.69
2023-01-04T14:09:30.219Z,101201.75
2023-01-04T14:12:08.872Z,101207.94
2023-01-04T14:14:43.043Z,101201.06
2023-01-04T14:17:16.266Z,101186.19
2023-01-04T14:19:56.789Z,101194.13
2023-01-04T14:22:36.364Z,101195.09
2023-01-04T14:25:33.601Z,101209.34
2023-01-04T14:28:20.655Z,101173.34
2023-01-04T14:31:14.715Z,101148.75
2023-01-04T14:33:48.713Z,101176.81
2023-01-04T14:36:31.953Z,101192.47
2023-01-04T14:39:09.473Z,101177.47
2023-01-04T14:41:52.807Z,101167.84
2023-01-04T14:44:28.576Z,101149.53
2023-01-04T14:47:01.527Z,101132.81
2023-01-04T14:49:30.263Z,101114.38
2023-01-04T14:52:03.868Z,101127.75
2023-01-04T14:54:34.425Z,101155.16
2023-01-04T14:57:02.733Z,101171.09
2023-01-04T14:59:31.079Z,101164.88
2023-01-04T15:01:59.870Z,101157.78
2023-01-04T15:04:28.429Z,101158.53
2023-01-04T15:06:59.768Z,101141.47
2023-01-04T15:09:31.670Z,101137.75
2023-01-04T15:12:00.022Z,101130.91
2023-01-04T15:14:28.296Z,101149.53
2023-01-04T15:16:56.539Z,101156.66
2023-01-04T15:19:24.792Z,101139.88
2023-01-04T15:21:53.018Z,101123.81
2023-01-04T15:24:21.383Z,101109.59
2023-01-04T15:26:50.059Z,101116.63
2023-01-04T15:29:18.483Z,101122.69
2023-01-04T15:31:47.377Z,101098.03
2023-01-04T15:34:15.781Z,101126.91
2023-01-04T15:36:44.497Z,101096.03
2023-01-04T15:39:17.276Z,101100.97
2023-01-04T15:42:03.700Z,101106.13
2023-01-04T15:44:32.025Z,101107.88
2023-01-04T15:47:00.739Z,101100.03
2023-01-04T15:49:31.661Z,101113.16
2023-01-04T15:51:59.948Z,101101.75
2023-01-04T15:54:31.391Z,101104.31
2023-01-04T15:56:59.784Z,101082.47
2023-01-04T15:59:28.046Z,101091.31
2023-01-04T16:01:56.571Z,101081.75
2023-01-04T16:04:25.208Z,101076.53
2023-01-04T16:06:53.597Z,101077.38
2023-01-04T16:09:21.850Z,101063.16
2023-01-04T16:12:08.661Z,101066.59
2023-01-04T16:14:36.850Z,101057.03
2023-01-04T16:17:05.325Z,101065.03
2023-01-04T16:19:35.058Z,101056.03
2023-01-04T16:22:03.307Z,101062.09
2023-01-04T16:27:20.207Z,101048.63
2023-01-04T16:29:51.330Z,101054.72
2023-01-04T16:32:19.717Z,101046.72
2023-01-04T16:34:49.692Z,101051.84
2023-01-04T16:37:18.653Z,101048.97
2023-01-04T16:40:05.933Z,101041.81
2023-01-04T16:42:34.955Z,101054.13
2023-01-04T16:45:03.279Z,101051.25
2023-01-04T16:47:40.076Z,101052.81
2023-01-04T16:50:08.711Z,101052.50
2023-01-04T16:52:36.912Z,101044.66
2023-01-04T16:55:05.937Z,101053.38
2023-01-04T16:57:34.533Z,101059.34
2023-01-04T17:00:02.932Z,101052.31
2023-01-04T17:02:31.336Z,101055.78
2023-01-04T17:05:01.666Z,101045.97
2023-01-04T17:07:33.547Z,101056.63
2023-01-04T17:10:02.050Z,101058.34
2023-01-04T17:12:48.137Z,101060.94
2023-01-04T17:18:06.387Z,101058.91
2023-01-04T17:20:34.677Z,101061.34
2023-01-04T17:23:03.004Z,101056.72
2023-01-04T17:25:31.899Z,101068.03
2023-01-04T17:28:00.185Z,101059.00
2023-01-04T17:30:29.292Z,101060.63
2023-01-04T17:32:57.477Z,101057.03
2023-01-04T17:35:25.814Z,101061.88
2023-01-04T17:37:54.091Z,101063.25
2023-01-04T17:40:23.650Z,101075.41
2023-01-04T17:42:52.381Z,101070.66
2023-01-04T17:45:21.301Z,101057.03
2023-01-04T17:47:49.714Z,101076.03
2023-01-04T17:50:19.010Z,101076.63
2023-01-04T17:52:51.721Z,101073.59
2023-01-04T17:55:21.504Z,101052.94
2023-01-04T17:57:49.736Z,101061.50
2023-01-04T18:00:18.299Z,101059.47
2023-01-04T18:02:46.648Z,101051.34
2023-01-04T18:05:17.743Z,101045.94
2023-01-04T18:07:46.135Z,101044.84
2023-01-04T18:10:26.975Z,101053.50
2023-01-04T18:13:04.272Z,101044.19
2023-01-04T18:15:36.240Z,101024.44
2023-01-04T18:18:12.244Z,101018.09
2023-01-04T18:20:41.099Z,101021.44
2023-01-04T18:23:18.983Z,101008.03
2023-01-04T18:25:52.432Z,101020.16
2023-01-04T18:28:22.303Z,101010.22
2023-01-04T18:30:51.279Z,101019.91
2023-01-04T18:33:19.558Z,101022.47
2023-01-04T18:35:47.847Z,101017.91
2023-01-04T18:38:16.141Z,101024.84
2023-01-04T18:40:44.455Z,101014.94
2023-01-04T18:43:12.758Z,101010.41
2023-01-04T18:45:44.355Z,101004.06
2023-01-04T18:48:12.629Z,100973.88
2023-01-04T18:50:40.909Z,100966.66
2023-01-04T18:53:09.190Z,100967.34
2023-01-04T18:55:40.181Z,100978.72
2023-01-04T18:58:08.433Z,100969.75
2023-01-04T19:00:36.733Z,100944.75
2023-01-04T19:03:05.131Z,100939.34
2023-01-04T19:05:33.541Z,100938.28
2023-01-04T19:08:03.476Z,100939.91
2023-01-04T19:10:31.871Z,100932.78
2023-01-04T19:13:00.129Z,100917.66
2023-01-04T19:15:28.399Z,100908.75
2023-01-04T19:17:58.050Z,100901.66
2023-01-04T19:20:26.316Z,100909.50
2023-01-04T19:22:54.543Z,100897.09
2023-01-04T19:25:28.032Z,100881.94
2023-01-04T19:27:56.853Z,100873.88
2023-01-04T19:30:25.409Z,100880.03
2023-01-04T19:32:54.451Z,100896.84
2023-01-04T19:35:22.868Z,100896.66
2023-01-04T19:37:51.142Z,100883.38
2023-01-04T19:40:19.494Z,100870.84
2023-01-04T19:42:48.015Z,100886.69
2023-01-04T19:45:16.973Z,100877.78
2023-01-04T19:47:46.273Z,100873.31
2023-01-04T19:50:14.639Z,100854.63
2023-01-04T19:52:42.869Z,100845.75
2023-01-04T19:55:11.913Z,100849.25
2023-01-04T19:57:40.171Z,100835.03
2023-01-04T20:00:09.462Z,100818.16
2023-01-04T20:02:38.099Z,100821.75
2023-01-04T20:05:07.812Z,100793.50
2023-01-04T20:07:36.119Z,100787.25
2023-01-04T20:10:09.046Z,100776.75
2023-01-04T20:12:40.535Z,100761.66
2023-01-04T20:15:09.397Z,100761.66
2023-01-04T20:17:37.781Z,100761.56
2023-01-04T20:20:06.401Z,100751.81
2023-01-04T20:22:34.677Z,100757.13
2023-01-04T20:25:02.907Z,100761.47
2023-01-04T20:27:31.517Z,100744.69
2023-01-04T20:29:59.994Z,100749.91
2023-01-04T20:32:28.353Z,100741.94
2023-01-04T20:34:56.602Z,100737.56
2023-01-04T20:37:25.134Z,100743.84
2023-01-04T20:39:53.395Z,100746.50
2023-01-04T20:42:40.225Z,100762.44
2023-01-04T20:45:09.062Z,100727.06
2023-01-04T20:47:37.300Z,100717.22
2023-01-04T20:50:05.926Z,100710.94
2023-01-04T20:52:36.875Z,100716.25
2023-01-04T20:55:05.597Z,100712.75
2023-01-04T20:57:34.004Z,100711.81
2023-01-04T21:00:02.238Z,100715.28
2023-01-04T21:02:35.935Z,100708.22
2023-01-04T21:05:06.564Z,100694.94
2023-01-04T21:07:34.900Z,100711.69
2023-01-04T21:10:03.228Z,100690.47
2023-01-04T21:12:31.570Z,100684.22
2023-01-04T21:15:00.175Z,100690.38
2023-01-04T21:17:28.486Z,100669.97
2023-01-04T21:19:56.742Z,100667.22
2023-01-04T21:22:25.497Z,100667.22
2023-01-04T21:24:53.815Z,100655.56
2023-01-04T21:27:22.172Z,100645.81
2023-01-04T21:29:50.413Z,100643.06
2023-01-04T21:32:19.671Z,100647.28
2023-01-04T21:34:47.888Z,100642.75
2023-01-04T21:37:16.278Z,100625.00
2023-01-04T21:39:44.543Z,100627.44
2023-01-04T21:42:12.783Z,100622.03
2023-01-04T21:44:41.136Z,100618.44
2023-01-04T21:47:09.389Z,100602.41
2023-01-04T21:49:37.703Z,100603.25
2023-01-04T21:52:05.987Z,100587.22
2023-01-04T21:54:34.222Z,100589.69
2023-01-04T21:57:02.501Z,100576.31
2023-01-04T21:59:30.960Z,100580.63
2023-01-04T22:01:59.349Z,100574.28
2023-01-04T22:04:27.776Z,100568.03
2023-01-04T22:06:56.076Z,100575.97
2023-01-04T22:09:24.734Z,100557.28
2023-01-04T22:11:53.066Z,100561.59
2023-01-04T22:14:21.469Z,100534.91
2023-01-04T22:16:49.711Z,100526.09
2023-01-04T22:19:17.994Z,100519.94
2023-01-04T22:21:46.306Z,100512.59
2023-01-04T22:24:15.527Z,100507.19
2023-01-04T22:26:45.415Z,100513.25
2023-01-04T22:29:13.818Z,100484.75
2023-01-04T22:31:42.349Z,100494.22
2023-01-04T22:34:10.678Z,100480.59
2023-01-04T22:36:39.023Z,100476.78
2023-01-04T22:39:07.887Z,100475.72
2023-01-04T22:41:37.120Z,100479.00
2023-01-04T22:44:07.265Z,100480.59
2023-01-04T22:46:37.381Z,100475.94
2023-01-04T22:49:05.828Z,100467.84
2023-01-04T22:51:34.208Z,100491.56
2023-01-04T22:54:06.462Z,100494.22
2023-01-04T22:56:35.168Z,100487.19
2023-01-04T22:59:03.567Z,100476.66
2023-01-04T23:01:35.077Z,100493.38
2023-01-04T23:04:04.063Z,100471.25
2023-01-04T23:06:33.551Z,100464.13
2023-01-04T23:09:08.691Z,100446.38
2023-01-04T23:11:38.101Z,100435.75
2023-01-04T23:14:08.596Z,100444.66
2023-01-04T23:16:37.051Z,100449.13
2023-01-04T23:19:07.356Z,100441.28
2023-01-04T23:21:36.982Z,100444.66
2023-01-04T23:24:06.393Z,100429.66
2023-01-04T23:26:35.183Z,100442.00
2023-01-04T23:29:04.353Z,100426.06
2023-01-04T23:31:34.880Z,100428.59
2023-01-04T23:34:05.689Z,100416.19
2023-01-04T23:36:40.138Z,100414.25
2023-01-04T23:39:13.190Z,100402.69
2023-01-04T23:41:47.983Z,100398.19
2023-01-04T23:47:08.140Z,100417.66
2023-01-04T23:49:38.441Z,100411.38
2023-01-04T23:52:10.651Z,100395.22
2023-01-04T23:54:42.391Z,100411.03
2023-01-04T23:57:16.268Z,100402.84
2023-01-04T23:59:53.070Z,100418.59
