createdAt,value
2023-01-15T00:00:21.537Z,70.15
2023-01-15T00:02:48.157Z,62.38
2023-01-15T00:05:14.880Z,62.95
2023-01-15T00:07:41.692Z,64.30
2023-01-15T00:10:08.672Z,64.70
2023-01-15T00:12:35.204Z,60.92
2023-01-15T00:15:02.076Z,63.95
2023-01-15T00:17:28.629Z,58.92
2023-01-15T00:19:55.262Z,62.70
2023-01-15T00:22:22.006Z,54.08
2023-01-15T00:25:07.389Z,54.67
2023-01-15T00:27:40.313Z,59.25
2023-01-15T00:30:10.196Z,58.10
2023-01-15T00:32:38.439Z,55.65
2023-01-15T00:35:05.268Z,60.63
2023-01-15T00:37:31.844Z,56.65
2023-01-15T00:39:58.365Z,54.17
2023-01-15T00:42:25.026Z,50.97
2023-01-15T00:44:51.605Z,53.50
2023-01-15T00:47:18.201Z,54.75
2023-01-15T00:49:44.989Z,50.88
2023-01-15T00:52:12.139Z,50.40
2023-01-15T00:54:38.762Z,48.25
2023-01-15T00:57:05.429Z,49.42
2023-01-15T00:59:32.069Z,54.28
2023-01-15T01:01:58.901Z,45.20
2023-01-15T01:04:25.568Z,49.05
2023-01-15T01:06:52.749Z,50.25
2023-01-15T01:09:19.283Z,46.65
2023-01-15T01:11:45.884Z,47.95
2023-01-15T01:14:12.868Z,45.67
2023-01-15T01:16:42.044Z,49.05
2023-01-15T01:19:10.253Z,46.80
2023-01-15T01:21:37.668Z,42.20
2023-01-15T01:24:04.454Z,47.85
2023-01-15T01:26:31.083Z,44.33
2023-01-15T01:28:57.999Z,43.25
2023-01-15T01:31:24.853Z,41.38
2023-01-15T01:33:53.482Z,40.47
2023-01-15T01:36:20.632Z,45.97
2023-01-15T01:38:49.697Z,41.10
2023-01-15T01:41:17.430Z,41.42
2023-01-15T01:43:54.425Z,41.88
2023-01-15T01:46:21.210Z,36.00
2023-01-15T01:48:48.956Z,42.42
2023-01-15T01:51:15.679Z,40.30
2023-01-15T01:53:42.678Z,38.90
2023-01-15T01:56:11.527Z,36.47
2023-01-15T01:58:38.698Z,38.85
2023-01-15T02:01:05.934Z,36.25
2023-01-15T02:03:35.183Z,38.38
2023-01-15T02:06:04.801Z,35.60
2023-01-15T02:08:32.857Z,37.40
2023-01-15T02:10:59.482Z,36.35
2023-01-15T02:13:30.162Z,35.95
2023-01-15T02:16:02.845Z,34.40
2023-01-15T02:18:31.836Z,35.83
2023-01-15T02:20:59.602Z,34.80
2023-01-15T02:23:52.425Z,31.15
2023-01-15T02:26:19.524Z,32.92
2023-01-15T02:31:13.944Z,32.00
2023-01-15T02:33:44.717Z,32.03
2023-01-15T02:36:13.205Z,30.65
2023-01-15T02:38:42.382Z,30.92
2023-01-15T02:41:16.532Z,27.27
2023-01-15T02:43:46.225Z,27.60
2023-01-15T02:46:14.533Z,31.75
2023-01-15T02:48:42.166Z,29.65
2023-01-15T02:51:12.322Z,28.40
2023-01-15T02:53:40.262Z,31.98
2023-01-15T02:56:09.866Z,26.77
2023-01-15T02:58:45.193Z,27.55
2023-01-15T03:01:27.281Z,28.20
2023-01-15T03:03:53.952Z,25.90
2023-01-15T03:06:20.504Z,25.23
2023-01-15T03:08:47.804Z,25.38
2023-01-15T03:11:17.170Z,27.13
2023-01-15T03:13:46.848Z,25.13
2023-01-15T03:16:38.117Z,22.27
2023-01-15T03:19:12.969Z,26.00
2023-01-15T03:21:44.195Z,26.92
2023-01-15T03:24:11.938Z,27.70
2023-01-15T03:26:38.586Z,22.92
2023-01-15T03:29:07.490Z,23.17
2023-01-15T03:31:34.311Z,23.02
2023-01-15T03:34:01.352Z,28.48
2023-01-15T03:36:28.021Z,24.73
2023-01-15T03:39:00.433Z,23.83
2023-01-15T03:41:48.611Z,20.88
2023-01-15T03:44:15.530Z,21.15
2023-01-15T03:46:42.607Z,23.05
2023-01-15T03:49:14.875Z,20.88
2023-01-15T03:51:42.273Z,22.83
2023-01-15T03:54:13.265Z,20.95
2023-01-15T03:56:57.650Z,21.95
2023-01-15T03:59:32.489Z,20.02
2023-01-15T04:02:03.815Z,20.15
2023-01-15T04:04:31.109Z,18.88
2023-01-15T04:07:00.113Z,21.05
2023-01-15T04:09:27.452Z,19.50
2023-01-15T04:12:00.926Z,19.10
2023-01-15T04:14:31.318Z,18.70
2023-01-15T04:16:58.588Z,20.48
2023-01-15T04:19:25.608Z,18.58
2023-01-15T04:21:58.679Z,17.92
2023-01-15T04:24:25.404Z,17.85
2023-01-15T04:26:52.064Z,18.58
2023-01-15T04:29:18.699Z,17.33
2023-01-15T04:31:45.246Z,18.67
2023-01-15T04:34:11.917Z,18.25
2023-01-15T04:36:38.504Z,17.65
2023-01-15T04:39:05.405Z,18.00
2023-01-15T04:41:50.486Z,16.40
2023-01-15T04:44:17.173Z,17.95
2023-01-15T04:46:45.136Z,16.48
2023-01-15T04:49:13.082Z,17.40
2023-01-15T04:51:39.975Z,16.65
2023-01-15T04:54:10.094Z,15.73
2023-01-15T04:56:41.185Z,15.25
2023-01-15T04:59:07.960Z,16.35
2023-01-15T05:01:35.064Z,15.85
2023-01-15T05:04:02.355Z,15.23
2023-01-15T05:06:29.371Z,15.43
2023-01-15T05:08:55.944Z,20.50
2023-01-15T05:11:22.755Z,16.17
2023-01-15T05:13:49.311Z,17.08
2023-01-15T05:16:19.615Z,15.13
2023-01-15T05:18:47.100Z,16.45
2023-01-15T05:21:18.464Z,16.67
2023-01-15T05:23:45.151Z,17.55
2023-01-15T05:26:11.705Z,22.70
2023-01-15T05:28:38.333Z,14.93
2023-01-15T05:31:12.230Z,16.02
2023-01-15T05:33:39.214Z,17.55
2023-01-15T05:36:09.687Z,15.68
2023-01-15T05:38:36.626Z,15.80
2023-01-15T05:41:04.442Z,15.05
2023-01-15T05:43:31.590Z,15.40
2023-01-15T05:46:01.869Z,14.95
2023-01-15T05:48:29.121Z,15.13
2023-01-15T05:50:55.775Z,15.88
2023-01-15T05:53:22.764Z,15.10
2023-01-15T05:55:49.360Z,20.92
2023-01-15T05:58:15.901Z,15.02
2023-01-15T06:00:42.821Z,14.27
2023-01-15T06:03:09.441Z,16.30
2023-01-15T06:05:36.008Z,13.38
2023-01-15T06:08:05.598Z,16.05
2023-01-15T06:10:32.165Z,15.00
2023-01-15T06:12:58.707Z,14.63
2023-01-15T06:15:25.311Z,13.38
2023-01-15T06:17:52.007Z,12.57
2023-01-15T06:20:18.580Z,11.43
2023-01-15T06:22:45.171Z,12.05
2023-01-15T06:25:11.739Z,11.93
2023-01-15T06:27:38.271Z,13.50
2023-01-15T06:30:06.191Z,13.00
2023-01-15T06:32:32.784Z,11.77
2023-01-15T06:34:59.375Z,11.80
2023-01-15T06:37:25.939Z,10.30
2023-01-15T06:39:52.547Z,10.98
2023-01-15T06:42:37.895Z,10.90
2023-01-15T06:45:23.538Z,12.85
2023-01-15T06:47:50.041Z,11.75
2023-01-15T06:50:16.722Z,12.70
2023-01-15T06:52:43.332Z,11.70
2023-01-15T06:55:11.463Z,12.13
2023-01-15T06:57:38.976Z,12.27
2023-01-15T07:00:06.615Z,13.60
2023-01-15T07:02:33.274Z,9.57
2023-01-15T07:04:59.835Z,12.13
2023-01-15T07:07:27.745Z,9.68
2023-01-15T07:09:54.326Z,10.10
2023-01-15T07:12:21.326Z,11.80
2023-01-15T07:14:48.198Z,10.07
2023-01-15T07:17:15.111Z,15.27
2023-01-15T07:19:41.801Z,17.50
2023-01-15T07:22:09.869Z,10.90
2023-01-15T07:24:36.469Z,10.40
2023-01-15T07:27:03.276Z,11.57
2023-01-15T07:29:31.474Z,11.77
2023-01-15T07:31:58.234Z,11.30
2023-01-15T07:34:24.857Z,9.57
2023-01-15T07:36:51.509Z,11.88
2023-01-15T07:39:18.191Z,11.85
2023-01-15T07:42:03.619Z,10.60
2023-01-15T07:44:52.939Z,13.18
2023-01-15T07:47:39.381Z,13.23
2023-01-15T07:50:07.714Z,11.05
2023-01-15T07:52:34.204Z,10.80
2023-01-15T07:55:01.312Z,15.63
2023-01-15T07:57:28.117Z,12.13
2023-01-15T07:59:54.750Z,11.55
2023-01-15T08:02:21.398Z,12.23
2023-01-15T08:04:48.347Z,11.80
2023-01-15T08:07:15.736Z,10.60
2023-01-15T08:09:42.883Z,11.82
2023-01-15T08:12:29.033Z,9.90
2023-01-15T08:17:41.549Z,9.10
2023-01-15T08:20:11.559Z,12.05
2023-01-15T08:22:38.820Z,9.13
2023-01-15T08:25:05.704Z,9.85
2023-01-15T08:27:33.471Z,12.10
2023-01-15T08:32:26.550Z,9.93
2023-01-15T08:34:53.101Z,9.98
2023-01-15T08:37:19.875Z,11.30
2023-01-15T08:39:46.421Z,10.40
2023-01-15T08:42:13.072Z,9.95
2023-01-15T08:44:39.624Z,8.80
2023-01-15T08:47:06.202Z,11.75
2023-01-15T08:49:32.829Z,10.25
2023-01-15T08:52:01.064Z,8.70
2023-01-15T08:54:27.818Z,8.85
2023-01-15T08:56:54.423Z,8.93
2023-01-15T08:59:21.091Z,11.75
2023-01-15T09:01:47.951Z,13.32
2023-01-15T09:04:18.728Z,7.95
2023-01-15T09:06:45.931Z,7.88
2023-01-15T09:09:12.721Z,10.88
2023-01-15T09:11:41.689Z,9.35
2023-01-15T09:14:09.112Z,8.95
2023-01-15T09:16:56.049Z,9.02
2023-01-15T09:19:23.044Z,8.70
2023-01-15T09:21:49.601Z,7.60
2023-01-15T09:24:16.126Z,10.50
2023-01-15T09:26:42.904Z,8.48
2023-01-15T09:29:10.370Z,12.43
2023-01-15T09:31:36.967Z,11.32
2023-01-15T09:34:03.720Z,7.78
2023-01-15T09:36:31.855Z,8.48
2023-01-15T09:38:58.931Z,9.18
2023-01-15T09:41:45.485Z,9.50
2023-01-15T09:44:11.999Z,8.63
2023-01-15T09:46:41.467Z,10.00
2023-01-15T09:49:26.929Z,7.68
2023-01-15T09:52:12.879Z,8.27
2023-01-15T09:54:45.494Z,11.93
2023-01-15T09:57:13.613Z,13.60
2023-01-15T09:59:42.418Z,18.48
2023-01-15T10:02:35.302Z,11.32
2023-01-15T10:05:13.324Z,8.98
2023-01-15T10:07:51.518Z,11.15
2023-01-15T10:10:20.267Z,8.38
2023-01-15T10:12:48.346Z,11.73
2023-01-15T10:15:22.408Z,9.32
2023-01-15T10:17:50.546Z,9.80
2023-01-15T10:20:19.886Z,9.07
2023-01-15T10:22:52.326Z,7.38
2023-01-15T10:25:22.064Z,7.65
2023-01-15T10:27:50.974Z,9.07
2023-01-15T10:30:20.605Z,9.13
2023-01-15T10:33:03.158Z,7.75
2023-01-15T10:35:29.789Z,7.30
2023-01-15T10:38:02.567Z,8.20
2023-01-15T10:40:50.237Z,6.32
2023-01-15T10:43:16.806Z,6.38
2023-01-15T10:45:45.809Z,7.47
2023-01-15T10:48:17.100Z,6.60
2023-01-15T10:50:44.121Z,6.45
2023-01-15T10:53:18.699Z,12.90
2023-01-15T10:55:47.339Z,6.50
2023-01-15T10:58:17.048Z,6.53
2023-01-15T11:00:46.608Z,6.65
2023-01-15T11:03:18.252Z,6.85
2023-01-15T11:05:46.754Z,7.30
2023-01-15T11:11:17.197Z,6.30
2023-01-15T11:14:11.284Z,6.35
2023-01-15T11:16:58.675Z,5.97
2023-01-15T11:19:37.391Z,6.05
2023-01-15T11:22:09.599Z,6.05
2023-01-15T11:24:45.706Z,8.07
2023-01-15T11:27:15.463Z,6.32
2023-01-15T11:29:44.076Z,5.97
2023-01-15T11:32:19.631Z,5.68
2023-01-15T11:34:52.921Z,5.93
2023-01-15T11:37:19.501Z,6.47
2023-01-15T11:40:05.580Z,5.03
2023-01-15T11:45:37.533Z,5.43
2023-01-15T11:48:36.277Z,4.88
2023-01-15T11:51:02.857Z,5.50
2023-01-15T11:53:32.784Z,7.10
2023-01-15T11:56:01.055Z,5.53
2023-01-15T11:58:47.878Z,6.85
2023-01-15T12:01:21.226Z,4.75
2023-01-15T12:03:48.088Z,5.32
2023-01-15T12:06:14.956Z,5.07
2023-01-15T12:08:44.346Z,5.63
2023-01-15T12:11:26.398Z,4.97
2023-01-15T12:14:12.367Z,5.55
2023-01-15T12:17:14.316Z,5.00
2023-01-15T12:19:59.746Z,5.60
2023-01-15T12:22:39.625Z,4.22
2023-01-15T12:25:20.402Z,5.72
2023-01-15T12:27:49.894Z,5.25
2023-01-15T12:30:23.889Z,5.30
2023-01-15T12:35:28.580Z,4.80
2023-01-15T12:37:58.318Z,4.97
2023-01-15T12:40:30.529Z,5.22
2023-01-15T12:43:16.021Z,4.47
2023-01-15T12:45:49.867Z,5.25
2023-01-15T12:48:27.166Z,4.90
2023-01-15T12:50:55.115Z,5.35
2023-01-15T12:53:27.971Z,5.10
2023-01-15T12:55:58.306Z,4.38
2023-01-15T12:58:27.612Z,5.22
2023-01-15T13:01:02.972Z,4.50
2023-01-15T13:03:49.086Z,4.60
2023-01-15T13:06:17.056Z,4.72
2023-01-15T13:09:13.206Z,4.45
2023-01-15T13:11:39.794Z,4.55
2023-01-15T13:14:15.454Z,4.32
2023-01-15T13:16:58.871Z,5.35
2023-01-15T13:19:46.455Z,3.92
2023-01-15T13:22:18.305Z,4.00
2023-01-15T13:24:47.629Z,4.55
2023-01-15T13:27:20.257Z,4.68
2023-01-15T13:29:55.863Z,5.38
2023-01-15T13:32:22.591Z,6.30
2023-01-15T13:35:01.076Z,7.00
2023-01-15T13:37:29.783Z,5.70
2023-01-15T13:40:03.671Z,4.97
2023-01-15T13:45:18.755Z,6.43
2023-01-15T13:47:47.782Z,6.53
2023-01-15T13:50:19.384Z,6.47
2023-01-15T13:52:46.172Z,6.05
2023-01-15T13:55:15.789Z,8.38
2023-01-15T13:57:43.089Z,8.20
2023-01-15T14:00:28.202Z,6.68
2023-01-15T14:02:56.739Z,6.88
2023-01-15T14:05:23.566Z,7.22
2023-01-15T14:07:50.186Z,6.20
2023-01-15T14:10:20.446Z,5.57
2023-01-15T14:13:13.520Z,7.03
2023-01-15T14:16:03.811Z,8.35
2023-01-15T14:18:45.876Z,6.65
2023-01-15T14:21:15.333Z,7.15
2023-01-15T14:24:14.355Z,5.68
2023-01-15T14:27:16.301Z,5.30
2023-01-15T14:29:46.060Z,9.50
2023-01-15T14:32:20.815Z,8.57
2023-01-15T14:34:54.449Z,7.03
2023-01-15T14:37:30.247Z,7.35
2023-01-15T14:40:00.036Z,15.55
2023-01-15T14:42:45.106Z,12.45
2023-01-15T14:45:11.646Z,4.82
2023-01-15T14:47:48.705Z,5.07
2023-01-15T14:50:34.604Z,5.55
2023-01-15T14:53:06.734Z,4.85
2023-01-15T14:55:33.612Z,5.22
2023-01-15T14:58:14.491Z,8.98
2023-01-15T15:00:44.374Z,5.35
2023-01-15T15:03:19.160Z,5.35
2023-01-15T15:05:46.091Z,6.35
2023-01-15T15:08:16.548Z,6.50
2023-01-15T15:10:44.177Z,7.50
2023-01-15T15:13:28.745Z,6.72
2023-01-15T15:16:04.616Z,4.72
2023-01-15T15:18:49.675Z,4.78
2023-01-15T15:21:16.265Z,4.05
2023-01-15T15:23:59.975Z,8.07
2023-01-15T15:26:29.402Z,7.25
2023-01-15T15:28:57.301Z,4.85
2023-01-15T15:31:26.879Z,6.90
2023-01-15T15:33:56.658Z,6.20
2023-01-15T15:36:24.945Z,4.93
2023-01-15T15:39:04.906Z,4.82
2023-01-15T15:41:51.105Z,6.65
2023-01-15T15:44:39.173Z,9.18
2023-01-15T15:47:40.825Z,10.02
2023-01-15T15:50:07.610Z,4.70
2023-01-15T15:52:35.695Z,5.00
2023-01-15T15:55:06.449Z,5.15
2023-01-15T15:57:34.962Z,5.22
2023-01-15T16:00:01.567Z,5.85
2023-01-15T16:02:36.242Z,6.35
2023-01-15T16:05:04.110Z,4.53
2023-01-15T16:10:02.705Z,4.80
2023-01-15T16:12:30.731Z,8.07
2023-01-15T16:14:57.700Z,7.43
2023-01-15T16:17:26.998Z,8.63
2023-01-15T16:19:56.785Z,6.82
2023-01-15T16:22:23.765Z,8.35
2023-01-15T16:24:54.564Z,10.38
2023-01-15T16:27:22.297Z,8.68
2023-01-15T16:29:50.649Z,8.57
2023-01-15T16:32:22.330Z,8.30
2023-01-15T16:34:49.479Z,9.43
2023-01-15T16:37:25.018Z,9.45
2023-01-15T16:39:51.876Z,9.80
2023-01-15T16:42:33.219Z,10.93
2023-01-15T16:45:05.591Z,8.93
2023-01-15T16:47:33.171Z,12.18
2023-01-15T16:50:18.719Z,10.57
2023-01-15T16:52:49.344Z,10.77
2023-01-15T16:55:34.406Z,11.23
2023-01-15T16:58:13.086Z,11.77
2023-01-15T17:00:40.897Z,11.20
2023-01-15T17:05:36.939Z,10.60
2023-01-15T17:08:03.850Z,11.48
2023-01-15T17:10:31.519Z,10.82
2023-01-15T17:12:58.696Z,10.40
2023-01-15T17:15:25.578Z,12.93
2023-01-15T17:17:52.977Z,12.70
2023-01-15T17:20:20.410Z,14.23
2023-01-15T17:22:49.129Z,12.77
2023-01-15T17:25:26.620Z,14.25
2023-01-15T17:27:54.846Z,13.75
2023-01-15T17:30:22.718Z,14.10
2023-01-15T17:32:49.501Z,14.38
2023-01-15T17:35:18.875Z,11.90
2023-01-15T17:37:45.483Z,15.93
2023-01-15T17:40:12.620Z,14.65
2023-01-15T17:42:39.116Z,13.98
2023-01-15T17:45:05.909Z,14.02
2023-01-15T17:47:32.531Z,14.98
2023-01-15T17:49:59.185Z,13.70
2023-01-15T17:52:25.765Z,15.57
2023-01-15T17:55:11.099Z,14.30
2023-01-15T17:58:16.199Z,13.85
2023-01-15T18:01:01.726Z,11.60
2023-01-15T18:03:46.934Z,14.40
2023-01-15T18:06:14.115Z,34.28
2023-01-15T18:08:41.821Z,37.47
2023-01-15T18:11:08.381Z,50.88
2023-01-15T18:13:35.017Z,59.40
2023-01-15T18:16:01.839Z,84.50
2023-01-15T18:18:28.402Z,367.60
2023-01-15T18:20:54.948Z,282.50
2023-01-15T18:23:21.604Z,199.88
2023-01-15T18:25:48.296Z,188.10
2023-01-15T18:28:15.336Z,170.23
2023-01-15T18:30:41.949Z,158.50
2023-01-15T18:33:08.630Z,162.00
2023-01-15T18:35:35.224Z,155.40
2023-01-15T18:38:01.849Z,152.55
2023-01-15T18:40:31.508Z,146.32
2023-01-15T18:43:16.796Z,148.93
2023-01-15T18:46:05.623Z,139.85
2023-01-15T18:48:32.284Z,125.00
2023-01-15T18:51:00.257Z,128.82
2023-01-15T18:53:26.861Z,129.93
2023-01-15T18:55:53.478Z,122.10
2023-01-15T18:58:20.091Z,119.85
2023-01-15T19:00:46.789Z,116.18
2023-01-15T19:03:13.429Z,104.38
2023-01-15T19:05:39.994Z,106.75
2023-01-15T19:08:06.727Z,108.38
2023-01-15T19:10:33.312Z,97.90
2023-01-15T19:13:02.309Z,100.28
2023-01-15T19:15:47.732Z,95.00
2023-01-15T19:18:33.122Z,97.05
2023-01-15T19:20:59.707Z,82.05
2023-01-15T19:23:26.323Z,84.55
2023-01-15T19:25:52.869Z,84.32
2023-01-15T19:28:20.470Z,78.32
2023-01-15T19:31:11.290Z,79.20
2023-01-15T19:33:37.970Z,79.13
2023-01-15T19:36:04.976Z,74.78
2023-01-15T19:38:33.378Z,75.88
2023-01-15T19:41:19.904Z,75.40
2023-01-15T19:44:04.936Z,73.05
2023-01-15T19:46:50.300Z,74.72
2023-01-15T19:49:40.689Z,69.70
2023-01-15T19:52:25.850Z,65.32
2023-01-15T19:54:59.830Z,65.03
2023-01-15T19:57:27.176Z,61.50
2023-01-15T19:59:53.810Z,73.05
2023-01-15T20:02:20.619Z,60.63
2023-01-15T20:04:47.907Z,61.45
2023-01-15T20:07:14.779Z,64.90
2023-01-15T20:09:41.568Z,67.63
2023-01-15T20:12:28.237Z,57.15
2023-01-15T20:14:55.061Z,58.22
2023-01-15T20:17:22.165Z,60.90
2023-01-15T20:19:48.881Z,65.60
2023-01-15T20:22:15.622Z,61.35
2023-01-15T20:24:44.276Z,50.67
2023-01-15T20:27:11.764Z,57.70
2023-01-15T20:29:40.193Z,51.08
2023-01-15T20:32:06.816Z,48.47
2023-01-15T20:34:38.231Z,47.85
2023-01-15T20:37:05.664Z,48.75
2023-01-15T20:39:32.406Z,45.05
2023-01-15T20:42:17.693Z,48.92
2023-01-15T20:44:53.314Z,47.53
2023-01-15T20:47:39.390Z,51.03
2023-01-15T20:50:06.863Z,53.20
2023-01-15T20:52:33.438Z,53.72
2023-01-15T20:55:00.188Z,43.20
2023-01-15T20:57:26.832Z,41.92
2023-01-15T20:59:53.359Z,39.83
2023-01-15T21:02:19.939Z,44.85
2023-01-15T21:04:46.480Z,38.63
2023-01-15T21:07:13.005Z,42.03
2023-01-15T21:09:39.600Z,42.92
2023-01-15T21:12:06.358Z,37.40
2023-01-15T21:14:32.992Z,42.65
2023-01-15T21:16:59.677Z,37.75
2023-01-15T21:19:26.389Z,38.58
2023-01-15T21:21:52.912Z,38.55
2023-01-15T21:24:19.696Z,32.88
2023-01-15T21:26:48.648Z,33.72
2023-01-15T21:29:15.403Z,30.45
2023-01-15T21:31:45.086Z,41.03
2023-01-15T21:34:11.948Z,34.75
2023-01-15T21:36:38.540Z,33.53
2023-01-15T21:39:05.123Z,37.90
2023-01-15T21:41:50.501Z,50.30
2023-01-15T21:44:42.675Z,40.05
2023-01-15T21:49:35.883Z,45.75
2023-01-15T21:52:03.961Z,44.40
2023-01-15T21:54:31.395Z,47.55
2023-01-15T21:56:58.465Z,46.65
2023-01-15T21:59:25.078Z,47.40
2023-01-15T22:01:58.826Z,46.97
2023-01-15T22:04:29.952Z,51.30
2023-01-15T22:06:56.492Z,50.08
2023-01-15T22:09:23.522Z,51.65
2023-01-15T22:11:52.453Z,31.48
2023-01-15T22:14:22.168Z,32.30
2023-01-15T22:16:51.468Z,33.55
2023-01-15T22:19:21.295Z,29.52
2023-01-15T22:21:48.498Z,32.22
2023-01-15T22:24:15.423Z,33.10
2023-01-15T22:26:49.000Z,29.50
2023-01-15T22:29:15.781Z,28.17
2023-01-15T22:31:42.400Z,25.73
2023-01-15T22:34:08.930Z,30.40
2023-01-15T22:36:35.546Z,28.67
2023-01-15T22:39:02.280Z,26.92
2023-01-15T22:41:47.606Z,28.20
2023-01-15T22:44:14.180Z,25.55
2023-01-15T22:46:40.841Z,25.83
2023-01-15T22:49:07.380Z,27.17
2023-01-15T22:51:34.058Z,25.98
2023-01-15T22:54:00.778Z,23.77
2023-01-15T22:56:27.399Z,27.05
2023-01-15T22:58:54.533Z,22.33
2023-01-15T23:01:21.770Z,23.67
2023-01-15T23:03:48.445Z,22.67
2023-01-15T23:06:15.284Z,24.67
2023-01-15T23:08:41.935Z,23.73
2023-01-15T23:11:10.032Z,23.73
2023-01-15T23:13:37.017Z,24.55
2023-01-15T23:16:03.703Z,24.05
2023-01-15T23:18:30.839Z,22.27
2023-01-15T23:20:57.515Z,22.08
2023-01-15T23:23:24.078Z,20.98
2023-01-15T23:25:51.502Z,20.60
2023-01-15T23:28:18.089Z,22.08
2023-01-15T23:30:45.029Z,21.08
2023-01-15T23:33:12.196Z,21.55
2023-01-15T23:35:38.826Z,18.15
2023-01-15T23:38:05.457Z,17.58
2023-01-15T23:40:32.042Z,20.00
2023-01-15T23:43:17.357Z,18.95
2023-01-15T23:46:02.741Z,19.55
2023-01-15T23:48:29.882Z,19.50
2023-01-15T23:50:56.625Z,21.52
2023-01-15T23:53:23.201Z,20.15
2023-01-15T23:55:49.906Z,21.65
2023-01-15T23:58:16.574Z,17.00
