createdAt,value
2022-12-29T00:00:08.102Z,1.60
2022-12-29T00:02:41.546Z,1.38
2022-12-29T00:05:08.726Z,0.98
2022-12-29T00:07:35.333Z,2.00
2022-12-29T00:10:02.206Z,2.50
2022-12-29T00:12:48.742Z,1.13
2022-12-29T00:15:33.816Z,1.30
2022-12-29T00:18:00.944Z,1.25
2022-12-29T00:20:45.710Z,4.18
2022-12-29T00:23:30.746Z,3.50
2022-12-29T00:26:15.594Z,4.05
2022-12-29T00:29:00.769Z,1.42
2022-12-29T00:31:45.976Z,1.70
2022-12-29T00:34:32.527Z,1.95
2022-12-29T00:36:59.005Z,2.05
2022-12-29T00:39:45.295Z,0.63
2022-12-29T00:42:30.291Z,0.65
2022-12-29T00:44:56.848Z,1.38
2022-12-29T00:47:23.354Z,0.80
2022-12-29T00:49:49.988Z,0.30
2022-12-29T00:52:17.313Z,1.10
2022-12-29T00:54:45.932Z,0.47
2022-12-29T00:57:13.443Z,1.35
2022-12-29T00:59:40.944Z,3.58
2022-12-29T01:02:08.585Z,2.67
2022-12-29T01:04:35.560Z,0.63
2022-12-29T01:07:02.183Z,0.55
2022-12-29T01:09:47.529Z,1.42
2022-12-29T01:12:14.276Z,0.82
2022-12-29T01:14:41.602Z,0.90
2022-12-29T01:17:08.151Z,0.70
2022-12-29T01:19:34.787Z,0.70
2022-12-29T01:22:01.504Z,1.08
2022-12-29T01:24:28.592Z,0.45
2022-12-29T01:26:55.735Z,2.40
2022-12-29T01:29:22.564Z,0.43
2022-12-29T01:31:50.666Z,0.60
2022-12-29T01:34:17.896Z,1.88
2022-12-29T01:36:44.887Z,0.47
2022-12-29T01:39:12.387Z,0.55
2022-12-29T01:41:39.007Z,2.72
2022-12-29T01:44:43.788Z,0.98
2022-12-29T01:47:10.811Z,0.70
2022-12-29T01:49:38.275Z,2.15
2022-12-29T01:52:07.325Z,1.35
2022-12-29T01:54:54.084Z,2.75
2022-12-29T01:57:26.032Z,0.60
2022-12-29T02:00:13.219Z,1.13
2022-12-29T02:02:46.696Z,2.20
2022-12-29T02:05:24.703Z,2.50
2022-12-29T02:07:51.816Z,1.10
2022-12-29T02:10:21.071Z,2.80
2022-12-29T02:12:48.263Z,1.00
2022-12-29T02:15:15.198Z,1.58
2022-12-29T02:17:58.838Z,1.95
2022-12-29T02:20:50.644Z,1.10
2022-12-29T02:23:50.945Z,2.90
2022-12-29T02:26:32.404Z,2.25
2022-12-29T02:29:19.228Z,3.25
2022-12-29T02:32:04.312Z,2.38
2022-12-29T02:34:36.561Z,1.75
2022-12-29T02:37:23.845Z,4.38
2022-12-29T02:40:23.230Z,1.63
2022-12-29T02:42:56.363Z,1.85
2022-12-29T02:45:41.453Z,3.05
2022-12-29T02:48:24.190Z,3.78
2022-12-29T02:53:51.811Z,2.55
2022-12-29T02:56:19.280Z,2.10
2022-12-29T02:58:46.814Z,2.63
2022-12-29T03:02:02.242Z,3.50
2022-12-29T03:04:51.946Z,2.10
2022-12-29T03:07:26.770Z,2.40
2022-12-29T03:10:21.738Z,2.60
2022-12-29T03:13:23.886Z,1.20
2022-12-29T03:16:08.077Z,3.92
2022-12-29T03:18:42.530Z,1.88
2022-12-29T03:21:13.815Z,2.50
2022-12-29T03:23:44.841Z,1.75
2022-12-29T03:26:13.597Z,2.67
2022-12-29T03:28:45.815Z,1.08
2022-12-29T03:31:17.093Z,6.63
2022-12-29T03:33:45.228Z,3.70
2022-12-29T03:36:17.726Z,1.63
2022-12-29T03:38:49.031Z,4.65
2022-12-29T03:41:19.485Z,4.40
2022-12-29T03:43:46.518Z,0.90
2022-12-29T03:46:13.051Z,1.42
2022-12-29T03:48:41.768Z,1.05
2022-12-29T03:51:09.459Z,1.10
2022-12-29T03:53:36.387Z,2.03
2022-12-29T03:56:03.614Z,1.77
2022-12-29T03:58:30.578Z,2.45
2022-12-29T04:01:06.272Z,1.10
2022-12-29T04:03:36.389Z,1.42
2022-12-29T04:06:03.326Z,1.55
2022-12-29T04:08:36.388Z,1.40
2022-12-29T04:11:02.996Z,1.40
2022-12-29T04:13:29.719Z,0.55
2022-12-29T04:15:56.401Z,2.15
2022-12-29T04:18:23.005Z,1.65
2022-12-29T04:21:01.582Z,3.42
2022-12-29T04:23:30.751Z,1.20
2022-12-29T04:25:57.462Z,2.70
2022-12-29T04:28:25.463Z,3.20
2022-12-29T04:31:10.997Z,2.70
2022-12-29T04:33:40.816Z,1.02
2022-12-29T04:36:08.016Z,1.90
2022-12-29T04:38:36.371Z,2.13
2022-12-29T04:41:05.506Z,1.42
2022-12-29T04:43:33.373Z,1.40
2022-12-29T04:46:25.149Z,7.22
2022-12-29T04:48:57.049Z,2.28
2022-12-29T04:51:42.479Z,4.22
2022-12-29T04:54:12.224Z,3.08
2022-12-29T04:56:38.947Z,1.77
2022-12-29T04:59:05.544Z,0.95
2022-12-29T05:01:32.155Z,4.93
2022-12-29T05:03:58.864Z,3.10
2022-12-29T05:06:25.931Z,2.42
2022-12-29T05:08:52.644Z,3.17
2022-12-29T05:11:20.206Z,1.70
2022-12-29T05:13:48.931Z,1.15
2022-12-29T05:16:17.233Z,1.00
2022-12-29T05:18:44.114Z,1.30
2022-12-29T05:21:10.935Z,1.73
2022-12-29T05:23:39.470Z,2.50
2022-12-29T05:26:06.937Z,2.45
2022-12-29T05:28:57.337Z,1.77
2022-12-29T05:31:23.902Z,1.45
2022-12-29T05:33:50.515Z,3.15
2022-12-29T05:36:17.869Z,1.80
2022-12-29T05:38:49.449Z,5.78
2022-12-29T05:41:16.512Z,2.70
2022-12-29T05:44:06.641Z,2.83
2022-12-29T05:47:11.528Z,3.53
2022-12-29T05:49:46.631Z,3.72
2022-12-29T05:52:27.675Z,1.98
2022-12-29T05:54:54.767Z,3.47
2022-12-29T05:57:23.217Z,2.70
2022-12-29T05:59:58.589Z,4.00
2022-12-29T06:02:25.250Z,3.88
2022-12-29T06:04:52.587Z,2.83
2022-12-29T06:07:19.412Z,3.70
2022-12-29T06:09:47.800Z,3.38
2022-12-29T06:12:14.478Z,2.40
2022-12-29T06:14:43.419Z,4.90
2022-12-29T06:17:10.596Z,6.40
2022-12-29T06:19:37.950Z,5.80
2022-12-29T06:22:04.549Z,5.22
2022-12-29T06:24:33.951Z,2.78
2022-12-29T06:27:00.470Z,5.75
2022-12-29T06:29:27.668Z,4.20
2022-12-29T06:31:58.817Z,7.93
2022-12-29T06:34:26.236Z,1.45
2022-12-29T06:36:52.903Z,2.75
2022-12-29T06:39:19.673Z,3.85
2022-12-29T06:41:59.156Z,3.65
2022-12-29T06:44:44.799Z,2.53
2022-12-29T06:47:11.429Z,3.80
2022-12-29T06:49:38.138Z,3.70
2022-12-29T06:52:10.766Z,1.30
2022-12-29T06:54:39.215Z,3.92
2022-12-29T06:57:05.807Z,7.25
2022-12-29T06:59:32.339Z,3.97
2022-12-29T07:01:59.020Z,3.67
2022-12-29T07:04:25.913Z,5.93
2022-12-29T07:06:52.527Z,5.03
2022-12-29T07:09:19.072Z,4.97
2022-12-29T07:11:45.616Z,3.17
2022-12-29T07:14:12.609Z,8.68
2022-12-29T07:16:39.542Z,7.03
2022-12-29T07:19:06.680Z,9.60
2022-12-29T07:21:33.764Z,6.53
2022-12-29T07:24:00.304Z,4.95
2022-12-29T07:26:29.255Z,4.28
2022-12-29T07:29:01.530Z,5.55
2022-12-29T07:31:28.220Z,4.95
2022-12-29T07:33:55.356Z,7.85
2022-12-29T07:36:21.910Z,5.32
2022-12-29T07:38:48.551Z,6.90
2022-12-29T07:41:15.080Z,2.38
2022-12-29T07:43:41.661Z,5.88
2022-12-29T07:46:55.361Z,6.07
2022-12-29T07:49:08.168Z,5.15
2022-12-29T07:51:35.109Z,4.90
2022-12-29T07:54:01.804Z,5.88
2022-12-29T07:56:28.351Z,4.22
2022-12-29T07:58:54.901Z,3.65
2022-12-29T08:01:22.295Z,4.03
2022-12-29T08:03:53.966Z,7.13
2022-12-29T08:06:23.569Z,9.00
2022-12-29T08:08:50.591Z,8.25
2022-12-29T08:11:17.088Z,5.53
2022-12-29T08:13:43.619Z,5.22
2022-12-29T08:16:10.303Z,5.32
2022-12-29T08:18:36.939Z,6.18
2022-12-29T08:21:05.024Z,5.05
2022-12-29T08:23:31.994Z,8.80
2022-12-29T08:26:03.056Z,11.07
2022-12-29T08:28:30.067Z,8.52
2022-12-29T08:31:00.657Z,6.72
2022-12-29T08:33:27.835Z,6.22
2022-12-29T08:36:00.247Z,11.75
2022-12-29T08:38:28.249Z,10.43
2022-12-29T08:40:54.768Z,6.40
2022-12-29T08:43:21.715Z,7.72
2022-12-29T08:45:48.266Z,6.15
2022-12-29T08:48:17.119Z,4.47
2022-12-29T08:50:44.465Z,5.70
2022-12-29T08:53:10.969Z,6.18
2022-12-29T08:55:37.512Z,12.18
2022-12-29T08:58:04.125Z,7.80
2022-12-29T09:00:30.773Z,11.68
2022-12-29T09:02:58.115Z,8.70
2022-12-29T09:05:24.727Z,10.15
2022-12-29T09:07:51.249Z,9.98
2022-12-29T09:10:17.765Z,8.38
2022-12-29T09:12:44.715Z,5.57
2022-12-29T09:15:11.337Z,10.15
2022-12-29T09:17:47.015Z,5.07
2022-12-29T09:20:15.739Z,7.90
2022-12-29T09:22:42.483Z,7.25
2022-12-29T09:25:10.053Z,8.23
2022-12-29T09:27:37.064Z,8.18
2022-12-29T09:30:05.252Z,6.18
2022-12-29T09:32:34.233Z,6.90
2022-12-29T09:35:01.996Z,10.02
2022-12-29T09:37:28.607Z,9.13
2022-12-29T09:39:55.222Z,6.20
2022-12-29T09:42:53.765Z,9.02
2022-12-29T09:45:34.179Z,10.77
2022-12-29T09:48:04.123Z,6.50
2022-12-29T09:50:36.438Z,9.93
2022-12-29T09:53:27.101Z,9.00
2022-12-29T09:55:56.803Z,9.77
2022-12-29T09:58:31.955Z,3.97
2022-12-29T10:01:05.086Z,4.40
2022-12-29T10:03:52.103Z,7.45
2022-12-29T10:06:24.448Z,8.00
2022-12-29T10:09:02.898Z,7.05
2022-12-29T10:11:47.741Z,9.70
2022-12-29T10:14:33.798Z,7.97
2022-12-29T10:17:12.872Z,5.63
2022-12-29T10:19:48.489Z,6.85
2022-12-29T10:22:41.177Z,8.15
2022-12-29T10:25:16.223Z,8.38
2022-12-29T10:27:43.337Z,5.97
2022-12-29T10:30:13.427Z,6.28
2022-12-29T10:32:53.768Z,13.55
2022-12-29T10:35:24.359Z,8.27
2022-12-29T10:38:13.613Z,5.50
2022-12-29T10:41:04.925Z,5.72
2022-12-29T10:43:45.518Z,9.10
2022-12-29T10:46:34.327Z,9.45
2022-12-29T10:49:02.911Z,9.13
2022-12-29T10:51:34.836Z,6.53
2022-12-29T10:54:19.656Z,6.53
2022-12-29T10:57:02.247Z,9.88
2022-12-29T10:59:31.327Z,12.10
2022-12-29T11:02:13.094Z,7.97
2022-12-29T11:04:46.411Z,8.05
2022-12-29T11:07:16.327Z,11.07
2022-12-29T11:09:44.626Z,6.45
2022-12-29T11:12:29.521Z,9.70
2022-12-29T11:15:10.856Z,15.93
2022-12-29T11:17:55.103Z,8.98
2022-12-29T11:20:38.478Z,12.00
2022-12-29T11:23:21.773Z,11.68
2022-12-29T11:26:08.256Z,8.68
2022-12-29T11:28:34.941Z,10.73
2022-12-29T11:31:03.388Z,9.73
2022-12-29T11:33:31.013Z,13.00
2022-12-29T11:36:06.783Z,10.63
2022-12-29T11:38:38.419Z,7.03
2022-12-29T11:41:05.693Z,9.93
2022-12-29T11:43:35.823Z,6.55
2022-12-29T11:46:05.479Z,5.75
2022-12-29T11:48:40.742Z,8.50
2022-12-29T11:51:08.244Z,15.05
2022-12-29T11:53:46.686Z,9.98
2022-12-29T11:56:18.031Z,9.00
2022-12-29T12:01:20.539Z,10.27
2022-12-29T12:04:00.782Z,8.27
2022-12-29T12:06:28.548Z,10.45
2022-12-29T12:09:02.344Z,10.15
2022-12-29T12:11:47.468Z,8.68
2022-12-29T12:14:32.071Z,12.65
2022-12-29T12:17:32.830Z,12.88
2022-12-29T12:20:19.859Z,9.25
2022-12-29T12:22:50.342Z,9.15
2022-12-29T12:25:24.467Z,10.50
2022-12-29T12:27:58.602Z,9.68
2022-12-29T12:30:27.776Z,4.88
2022-12-29T12:33:25.451Z,10.68
2022-12-29T12:36:22.322Z,9.63
2022-12-29T12:38:57.527Z,11.07
2022-12-29T12:41:43.554Z,8.05
2022-12-29T12:44:21.836Z,12.18
2022-12-29T12:46:58.611Z,12.13
2022-12-29T12:49:28.267Z,11.52
2022-12-29T12:52:21.824Z,4.43
2022-12-29T12:55:03.009Z,8.07
2022-12-29T12:57:54.555Z,13.95
2022-12-29T13:03:11.990Z,9.43
2022-12-29T13:06:05.734Z,11.32
2022-12-29T13:09:03.762Z,13.88
2022-12-29T13:11:41.388Z,10.57
2022-12-29T13:14:07.800Z,6.53
2022-12-29T13:17:02.308Z,12.63
2022-12-29T13:19:53.854Z,15.20
2022-12-29T13:25:18.360Z,13.95
2022-12-29T13:28:01.499Z,11.35
2022-12-29T13:30:35.971Z,8.88
2022-12-29T13:33:08.237Z,4.07
2022-12-29T13:35:43.512Z,6.65
2022-12-29T13:38:18.710Z,7.05
2022-12-29T13:40:49.206Z,11.25
2022-12-29T13:43:17.288Z,12.77
2022-12-29T13:45:44.905Z,5.80
2022-12-29T13:48:18.379Z,11.73
2022-12-29T13:50:51.654Z,11.35
2022-12-29T13:53:43.994Z,8.50
2022-12-29T13:56:21.335Z,8.00
2022-12-29T13:59:21.585Z,9.07
2022-12-29T14:01:56.449Z,5.07
2022-12-29T14:04:26.154Z,9.70
2022-12-29T14:07:02.244Z,11.13
2022-12-29T14:09:48.157Z,6.50
2022-12-29T14:12:29.693Z,14.60
2022-12-29T14:15:08.413Z,12.65
2022-12-29T14:17:43.769Z,10.15
2022-12-29T14:20:23.520Z,5.85
2022-12-29T14:22:57.504Z,9.45
2022-12-29T14:25:55.587Z,11.43
2022-12-29T14:28:33.891Z,12.30
2022-12-29T14:31:02.839Z,6.63
2022-12-29T14:33:31.714Z,11.40
2022-12-29T14:36:22.239Z,7.97
2022-12-29T14:38:49.039Z,18.00
2022-12-29T14:41:39.190Z,6.20
2022-12-29T14:44:08.406Z,6.80
2022-12-29T14:46:48.279Z,10.07
2022-12-29T14:49:18.794Z,7.80
2022-12-29T14:51:46.014Z,9.68
2022-12-29T14:54:43.570Z,8.70
2022-12-29T14:57:18.996Z,9.57
2022-12-29T14:59:46.217Z,11.45
2022-12-29T15:02:23.735Z,5.60
2022-12-29T15:04:51.423Z,9.35
2022-12-29T15:07:19.338Z,7.70
2022-12-29T15:09:51.683Z,13.85
2022-12-29T15:12:33.206Z,14.68
2022-12-29T15:17:32.547Z,5.85
2022-12-29T15:20:01.762Z,12.93
2022-12-29T15:22:28.546Z,13.43
2022-12-29T15:24:56.501Z,6.25
2022-12-29T15:27:25.333Z,12.85
2022-12-29T15:30:03.762Z,6.43
2022-12-29T15:32:40.977Z,6.07
2022-12-29T15:35:23.161Z,9.50
2022-12-29T15:37:50.025Z,11.32
2022-12-29T15:40:28.436Z,6.93
2022-12-29T15:43:19.530Z,8.30
2022-12-29T15:45:46.086Z,5.55
2022-12-29T15:48:19.421Z,16.25
2022-12-29T15:50:46.915Z,7.45
2022-12-29T15:53:20.448Z,8.80
2022-12-29T15:55:48.663Z,9.73
2022-12-29T15:58:27.111Z,9.00
2022-12-29T16:00:56.164Z,7.90
2022-12-29T16:03:23.950Z,6.53
2022-12-29T16:05:54.003Z,9.02
2022-12-29T16:08:32.065Z,8.98
2022-12-29T16:10:58.769Z,13.00
2022-12-29T16:13:33.140Z,9.40
2022-12-29T16:16:36.754Z,7.65
2022-12-29T16:19:15.775Z,11.23
2022-12-29T16:21:43.803Z,7.68
2022-12-29T16:24:15.992Z,7.40
2022-12-29T16:26:50.833Z,11.57
2022-12-29T16:29:18.547Z,7.05
2022-12-29T16:32:00.771Z,13.48
2022-12-29T16:34:33.113Z,14.00
2022-12-29T16:37:19.787Z,14.27
2022-12-29T16:39:46.304Z,15.38
2022-12-29T16:42:51.225Z,7.55
2022-12-29T16:45:47.263Z,7.82
2022-12-29T16:48:14.067Z,12.75
2022-12-29T16:50:43.027Z,12.63
2022-12-29T16:53:25.839Z,9.10
2022-12-29T16:55:53.427Z,14.65
2022-12-29T16:58:23.733Z,10.88
2022-12-29T17:00:50.448Z,9.77
2022-12-29T17:03:17.212Z,15.15
2022-12-29T17:05:43.746Z,7.55
2022-12-29T17:08:23.684Z,8.02
2022-12-29T17:11:15.413Z,13.95
2022-12-29T17:13:42.239Z,11.07
2022-12-29T17:16:11.261Z,15.05
2022-12-29T17:18:37.853Z,13.32
2022-12-29T17:21:04.522Z,15.73
2022-12-29T17:23:32.092Z,14.55
2022-12-29T17:25:58.669Z,4.28
2022-12-29T17:28:32.523Z,6.68
2022-12-29T17:31:02.541Z,6.55
2022-12-29T17:33:33.293Z,5.05
2022-12-29T17:35:59.822Z,7.70
2022-12-29T17:38:32.348Z,4.38
2022-12-29T17:40:59.300Z,7.05
2022-12-29T17:43:30.068Z,5.82
2022-12-29T17:46:01.273Z,7.07
2022-12-29T17:48:27.798Z,9.50
2022-12-29T17:50:54.713Z,8.77
2022-12-29T17:53:26.994Z,9.23
2022-12-29T17:55:53.588Z,3.88
2022-12-29T17:58:23.217Z,7.25
2022-12-29T18:00:52.272Z,8.85
2022-12-29T18:03:23.340Z,5.53
2022-12-29T18:05:50.323Z,8.80
2022-12-29T18:08:16.838Z,7.18
2022-12-29T18:10:43.593Z,11.68
2022-12-29T18:13:20.245Z,17.42
2022-12-29T18:15:47.182Z,14.50
2022-12-29T18:18:15.563Z,13.23
2022-12-29T18:20:43.409Z,15.20
2022-12-29T18:23:22.202Z,13.02
2022-12-29T18:25:59.197Z,14.15
2022-12-29T18:28:26.165Z,13.15
2022-12-29T18:30:53.379Z,17.52
2022-12-29T18:33:23.320Z,21.45
2022-12-29T18:36:03.522Z,19.73
2022-12-29T18:38:30.205Z,27.15
2022-12-29T18:40:57.680Z,19.40
2022-12-29T18:43:24.239Z,16.25
2022-12-29T18:45:50.854Z,23.02
2022-12-29T18:48:18.926Z,19.88
2022-12-29T18:50:46.450Z,13.23
2022-12-29T18:53:19.162Z,13.00
2022-12-29T18:55:45.914Z,25.00
2022-12-29T18:58:12.893Z,23.63
2022-12-29T19:00:39.907Z,17.52
2022-12-29T19:03:07.480Z,23.73
2022-12-29T19:05:39.299Z,20.42
2022-12-29T19:08:07.090Z,17.75
2022-12-29T19:10:34.087Z,16.88
2022-12-29T19:13:00.985Z,19.77
2022-12-29T19:15:31.796Z,24.67
2022-12-29T19:20:48.774Z,14.52
2022-12-29T19:23:24.053Z,21.20
2022-12-29T19:25:52.306Z,16.45
2022-12-29T19:28:24.326Z,22.17
2022-12-29T19:30:52.759Z,22.83
2022-12-29T19:33:21.367Z,23.70
2022-12-29T19:35:48.853Z,12.55
2022-12-29T19:38:15.602Z,19.25
2022-12-29T19:40:43.926Z,12.00
2022-12-29T19:43:12.095Z,15.90
2022-12-29T19:45:40.487Z,13.68
2022-12-29T19:48:15.487Z,22.00
2022-12-29T19:50:42.448Z,20.23
2022-12-29T19:53:09.092Z,15.48
2022-12-29T19:55:35.615Z,15.30
2022-12-29T19:58:02.165Z,11.38
2022-12-29T20:00:28.764Z,11.93
2022-12-29T20:02:55.463Z,9.40
2022-12-29T20:05:22.000Z,7.65
2022-12-29T20:07:48.533Z,16.50
2022-12-29T20:10:15.124Z,19.27
2022-12-29T20:12:41.621Z,15.57
2022-12-29T20:15:08.832Z,11.70
2022-12-29T20:18:10.866Z,14.45
2022-12-29T20:20:22.089Z,15.77
2022-12-29T20:22:48.705Z,16.42
2022-12-29T20:28:01.677Z,16.52
2022-12-29T20:30:28.158Z,12.55
2022-12-29T20:32:54.701Z,11.13
2022-12-29T20:35:21.483Z,17.13
2022-12-29T20:37:48.177Z,15.80
2022-12-29T20:40:14.734Z,16.67
2022-12-29T20:42:41.330Z,13.43
2022-12-29T20:45:07.966Z,13.93
2022-12-29T20:47:34.514Z,7.80
2022-12-29T20:50:01.137Z,23.92
2022-12-29T20:52:28.455Z,17.65
2022-12-29T20:54:54.977Z,19.08
2022-12-29T20:57:21.516Z,20.10
2022-12-29T20:59:48.063Z,19.77
2022-12-29T21:02:24.264Z,20.35
2022-12-29T21:07:38.195Z,15.52
2022-12-29T21:10:05.070Z,14.02
2022-12-29T21:12:31.570Z,12.30
2022-12-29T21:14:58.254Z,21.40
2022-12-29T21:17:24.767Z,17.65
2022-12-29T21:19:52.059Z,20.63
2022-12-29T21:22:18.600Z,18.45
2022-12-29T21:24:45.202Z,19.08
2022-12-29T21:27:11.726Z,21.58
2022-12-29T21:29:38.224Z,18.00
2022-12-29T21:32:06.804Z,19.40
2022-12-29T21:34:34.663Z,18.00
2022-12-29T21:37:01.497Z,20.85
2022-12-29T21:39:28.028Z,15.73
2022-12-29T21:41:59.887Z,14.35
2022-12-29T21:44:45.922Z,19.95
2022-12-29T21:47:12.564Z,17.60
2022-12-29T21:49:39.097Z,15.65
2022-12-29T21:52:05.608Z,16.45
2022-12-29T21:54:50.615Z,17.08
2022-12-29T21:57:37.203Z,15.95
2022-12-29T22:00:27.258Z,21.08
2022-12-29T22:03:22.183Z,17.48
2022-12-29T22:06:08.146Z,18.65
2022-12-29T22:08:53.355Z,15.43
2022-12-29T22:11:38.207Z,13.15
2022-12-29T22:14:06.195Z,13.90
2022-12-29T22:16:32.799Z,19.10
2022-12-29T22:18:59.714Z,11.80
2022-12-29T22:21:26.518Z,14.38
2022-12-29T22:23:53.320Z,18.48
2022-12-29T22:26:19.921Z,10.45
2022-12-29T22:28:47.891Z,14.52
2022-12-29T22:31:27.208Z,15.05
2022-12-29T22:33:57.627Z,16.45
2022-12-29T22:36:24.430Z,16.38
2022-12-29T22:38:51.182Z,26.48
2022-12-29T22:41:18.191Z,17.60
2022-12-29T22:43:44.834Z,20.73
2022-12-29T22:46:11.929Z,19.75
2022-12-29T22:48:38.766Z,21.38
2022-12-29T22:51:06.038Z,11.02
2022-12-29T22:53:35.902Z,13.02
2022-12-29T22:56:04.541Z,17.08
2022-12-29T22:58:31.276Z,23.23
2022-12-29T23:00:58.067Z,20.08
2022-12-29T23:03:24.926Z,18.20
2022-12-29T23:06:03.501Z,12.93
2022-12-29T23:08:36.152Z,19.63
2022-12-29T23:11:04.268Z,19.83
2022-12-29T23:13:30.987Z,20.00
2022-12-29T23:15:57.907Z,19.10
2022-12-29T23:18:24.862Z,23.63
2022-12-29T23:20:51.927Z,13.02
2022-12-29T23:23:41.819Z,21.75
2022-12-29T23:26:13.219Z,17.67
2022-12-29T23:28:39.943Z,26.30
2022-12-29T23:31:06.705Z,21.50
2022-12-29T23:33:33.960Z,22.15
2022-12-29T23:36:00.733Z,16.45
2022-12-29T23:38:27.473Z,15.32
2022-12-29T23:40:54.257Z,24.45
2022-12-29T23:43:20.967Z,19.58
2022-12-29T23:45:51.036Z,19.30
2022-12-29T23:48:18.808Z,15.85
2022-12-29T23:50:46.005Z,15.13
2022-12-29T23:53:12.966Z,22.05
2022-12-29T23:55:43.780Z,20.38
2022-12-29T23:58:10.966Z,17.15
