createdAt,value
2023-04-23T00:00:03.322Z,100486.00
2023-04-23T00:02:34.465Z,100484.00
2023-04-23T00:05:09.700Z,100470.00
2023-04-23T00:07:37.549Z,100485.00
2023-04-23T00:10:09.192Z,100491.00
2023-04-23T00:12:39.182Z,100476.00
2023-04-23T00:15:07.650Z,100492.00
2023-04-23T00:17:34.909Z,100487.00
2023-04-23T00:20:02.331Z,100494.00
2023-04-23T00:22:29.912Z,100481.00
2023-04-23T00:24:59.560Z,100496.00
2023-04-23T00:28:05.567Z,100497.00
2023-04-23T00:30:32.869Z,100485.00
2023-04-23T00:33:02.221Z,100495.00
2023-04-23T00:35:29.889Z,100488.00
2023-04-23T00:38:53.944Z,100478.00
2023-04-23T00:41:21.717Z,100487.00
2023-04-23T00:43:52.864Z,100476.00
2023-04-23T00:46:20.952Z,100467.00
2023-04-23T00:48:49.861Z,100461.00
2023-04-23T00:51:18.016Z,100460.00
2023-04-23T00:53:45.339Z,100450.00
2023-04-23T00:56:12.841Z,100443.00
2023-04-23T00:58:41.376Z,100442.00
2023-04-23T01:01:09.818Z,100452.00
2023-04-23T01:03:39.630Z,100446.00
2023-04-23T01:06:07.398Z,100445.00
2023-04-23T01:08:43.394Z,100441.00
2023-04-23T01:11:13.736Z,100434.00
2023-04-23T01:13:43.489Z,100428.00
2023-04-23T01:16:11.690Z,100423.00
2023-04-23T01:18:42.068Z,100447.00
2023-04-23T01:21:12.378Z,100435.00
2023-04-23T01:23:40.088Z,100431.00
2023-04-23T01:26:07.641Z,100425.00
2023-04-23T01:28:35.317Z,100437.00
2023-04-23T01:31:04.288Z,100436.00
2023-04-23T01:33:33.036Z,100431.00
2023-04-23T01:36:01.085Z,100420.00
2023-04-23T01:38:33.390Z,100424.00
2023-04-23T01:41:00.642Z,100436.00
2023-04-23T01:43:29.138Z,100428.00
2023-04-23T01:45:56.721Z,100429.00
2023-04-23T01:48:25.004Z,100433.00
2023-04-23T01:55:02.516Z,100436.00
2023-04-23T01:57:29.951Z,100407.00
2023-04-23T02:00:11.763Z,100420.00
2023-04-23T02:02:44.297Z,100428.00
2023-04-23T02:05:21.682Z,100437.00
2023-04-23T02:07:51.869Z,100411.00
2023-04-23T02:10:19.610Z,100415.00
2023-04-23T02:12:48.339Z,100415.00
2023-04-23T02:15:16.999Z,100409.00
2023-04-23T02:17:44.496Z,100411.00
2023-04-23T02:20:13.138Z,100402.00
2023-04-23T02:22:42.791Z,100408.00
2023-04-23T02:25:11.079Z,100417.00
2023-04-23T02:27:38.427Z,100403.00
2023-04-23T02:30:08.570Z,100401.00
2023-04-23T02:32:37.528Z,100398.00
2023-04-23T02:35:09.608Z,100398.00
2023-04-23T02:37:37.723Z,100388.00
2023-04-23T02:40:06.089Z,100397.00
2023-04-23T02:42:33.425Z,100400.00
2023-04-23T02:45:01.005Z,100390.00
2023-04-23T02:47:28.367Z,100383.00
2023-04-23T02:49:55.728Z,100381.00
2023-04-23T02:52:22.972Z,100372.00
2023-04-23T02:54:50.477Z,100380.00
2023-04-23T02:57:17.643Z,100367.00
2023-04-23T02:59:45.367Z,100358.00
2023-04-23T03:02:12.740Z,100381.00
2023-04-23T03:04:40.434Z,100379.00
2023-04-23T03:07:08.105Z,100368.00
2023-04-23T03:09:35.267Z,100373.00
2023-04-23T03:12:05.191Z,100384.00
2023-04-23T03:14:32.921Z,100375.00
2023-04-23T03:17:00.362Z,100376.00
2023-04-23T03:19:27.572Z,100378.00
2023-04-23T03:21:54.670Z,100371.00
2023-04-23T03:24:22.754Z,100383.00
2023-04-23T03:26:50.057Z,100373.00
2023-04-23T03:29:17.382Z,100369.00
2023-04-23T03:31:44.767Z,100379.00
2023-04-23T03:34:12.514Z,100375.00
2023-04-23T03:36:40.190Z,100358.00
2023-04-23T03:39:08.092Z,100372.00
2023-04-23T03:41:35.601Z,100365.00
2023-04-23T03:44:03.169Z,100362.00
2023-04-23T03:46:30.584Z,100376.00
2023-04-23T03:48:58.080Z,100358.00
2023-04-23T03:51:25.534Z,100365.00
2023-04-23T03:53:52.869Z,100359.00
2023-04-23T03:56:20.316Z,100370.00
2023-04-23T03:58:47.582Z,100363.00
2023-04-23T04:01:14.793Z,100369.00
2023-04-23T04:03:42.350Z,100357.00
2023-04-23T04:06:10.144Z,100378.00
2023-04-23T04:08:37.583Z,100372.00
2023-04-23T04:11:04.923Z,100376.00
2023-04-23T04:13:32.274Z,100378.00
2023-04-23T04:15:59.477Z,100373.00
2023-04-23T04:18:26.780Z,100377.00
2023-04-23T04:20:55.268Z,100364.00
2023-04-23T04:23:22.427Z,100371.00
2023-04-23T04:25:51.331Z,100367.00
2023-04-23T04:28:18.480Z,100365.00
2023-04-23T04:30:45.972Z,100368.00
2023-04-23T04:33:15.120Z,100365.00
2023-04-23T04:35:43.015Z,100355.00
2023-04-23T04:38:10.181Z,100358.00
2023-04-23T04:40:37.486Z,100367.00
2023-04-23T04:43:07.600Z,100367.00
2023-04-23T04:45:35.171Z,100366.00
2023-04-23T04:48:05.190Z,100354.00
2023-04-23T04:50:32.820Z,100372.00
2023-04-23T04:53:00.368Z,100363.00
2023-04-23T04:55:28.057Z,100378.00
2023-04-23T04:57:56.330Z,100366.00
2023-04-23T05:00:30.621Z,100370.00
2023-04-23T05:02:59.319Z,100364.00
2023-04-23T05:05:28.165Z,100357.00
2023-04-23T05:07:59.505Z,100361.00
2023-04-23T05:10:27.075Z,100352.00
2023-04-23T05:12:54.370Z,100351.00
2023-04-23T05:15:21.737Z,100342.00
2023-04-23T05:17:53.493Z,100345.00
2023-04-23T05:20:24.261Z,100356.00
2023-04-23T05:22:51.457Z,100363.00
2023-04-23T05:25:18.818Z,100359.00
2023-04-23T05:27:46.107Z,100371.00
2023-04-23T05:30:13.800Z,100352.00
2023-04-23T05:32:41.307Z,100364.00
2023-04-23T05:35:09.377Z,100368.00
2023-04-23T05:37:36.847Z,100369.00
2023-04-23T05:40:06.817Z,100365.00
2023-04-23T05:42:36.404Z,100366.00
2023-04-23T05:45:07.958Z,100372.00
2023-04-23T05:47:36.120Z,100366.00
2023-04-23T05:50:03.783Z,100368.00
2023-04-23T05:52:33.791Z,100369.00
2023-04-23T05:55:01.055Z,100378.00
2023-04-23T05:57:28.312Z,100372.00
2023-04-23T05:59:56.030Z,100370.00
2023-04-23T06:02:25.088Z,100371.00
2023-04-23T06:04:53.031Z,100364.00
2023-04-23T06:07:20.770Z,100357.00
2023-04-23T06:09:48.203Z,100364.00
2023-04-23T06:12:15.750Z,100368.00
2023-04-23T06:14:43.262Z,100360.00
2023-04-23T06:17:10.857Z,100357.00
2023-04-23T06:19:37.960Z,100352.00
2023-04-23T06:22:05.772Z,100356.00
2023-04-23T06:24:33.054Z,100360.00
2023-04-23T06:27:00.644Z,100374.00
2023-04-23T06:29:28.201Z,100361.00
2023-04-23T06:32:02.998Z,100366.00
2023-04-23T06:34:30.524Z,100364.00
2023-04-23T06:36:58.220Z,100358.00
2023-04-23T06:39:25.787Z,100342.00
2023-04-23T06:41:53.224Z,100344.00
2023-04-23T06:44:21.253Z,100342.00
2023-04-23T06:46:48.516Z,100333.00
2023-04-23T06:49:16.104Z,100323.00
2023-04-23T06:51:44.365Z,100332.00
2023-04-23T06:54:11.821Z,100315.00
2023-04-23T06:56:39.243Z,100332.00
2023-04-23T06:59:06.962Z,100330.00
2023-04-23T07:01:35.634Z,100320.00
2023-04-23T07:04:02.995Z,100326.00
2023-04-23T07:06:31.392Z,100319.00
2023-04-23T07:08:58.817Z,100320.00
2023-04-23T07:11:31.272Z,100319.00
2023-04-23T07:14:01.589Z,100321.00
2023-04-23T07:16:32.462Z,100305.00
2023-04-23T07:19:01.610Z,100300.00
2023-04-23T07:21:29.739Z,100304.00
2023-04-23T07:23:59.915Z,100292.00
2023-04-23T07:26:28.233Z,100293.00
2023-04-23T07:28:56.112Z,100295.00
2023-04-23T07:31:24.030Z,100293.00
2023-04-23T07:33:51.410Z,100288.00
2023-04-23T07:36:18.779Z,100285.00
2023-04-23T07:38:46.427Z,100284.00
2023-04-23T07:41:13.784Z,100285.00
2023-04-23T07:43:41.471Z,100288.00
2023-04-23T07:46:11.967Z,100296.00
2023-04-23T07:48:39.275Z,100288.00
2023-04-23T07:51:10.085Z,100288.00
2023-04-23T07:53:37.393Z,100275.00
2023-04-23T07:56:07.058Z,100282.00
2023-04-23T07:58:35.632Z,100282.00
2023-04-23T08:01:06.107Z,100283.00
2023-04-23T08:03:33.564Z,100282.00
2023-04-23T08:06:00.780Z,100276.00
2023-04-23T08:08:28.060Z,100288.00
2023-04-23T08:10:55.247Z,100296.00
2023-04-23T08:13:23.154Z,100288.00
2023-04-23T08:15:52.305Z,100290.00
2023-04-23T08:18:19.963Z,100278.00
2023-04-23T08:20:47.530Z,100280.00
2023-04-23T08:23:14.769Z,100281.00
2023-04-23T08:25:42.072Z,100285.00
2023-04-23T08:28:09.380Z,100279.00
2023-04-23T08:30:38.786Z,100276.00
2023-04-23T08:33:06.099Z,100272.00
2023-04-23T08:35:33.505Z,100289.00
2023-04-23T08:38:01.873Z,100275.00
2023-04-23T08:40:32.949Z,100273.00
2023-04-23T08:43:21.263Z,100269.00
2023-04-23T08:45:50.056Z,100268.00
2023-04-23T08:48:18.306Z,100260.00
2023-04-23T08:50:47.509Z,100260.00
2023-04-23T08:53:21.546Z,100246.00
2023-04-23T08:55:51.541Z,100253.00
2023-04-23T08:58:19.772Z,100253.00
2023-04-23T09:00:49.338Z,100256.00
2023-04-23T09:03:21.143Z,100248.00
2023-04-23T09:05:50.978Z,100257.00
2023-04-23T09:08:21.713Z,100243.00
2023-04-23T09:10:50.670Z,100251.00
2023-04-23T09:13:18.530Z,100242.00
2023-04-23T09:15:46.062Z,100246.00
2023-04-23T09:18:13.170Z,100251.00
2023-04-23T09:20:40.544Z,100242.00
2023-04-23T09:23:09.218Z,100232.00
2023-04-23T09:25:37.112Z,100238.00
2023-04-23T09:28:12.003Z,100242.00
2023-04-23T09:30:49.391Z,100237.00
2023-04-23T09:33:17.921Z,100232.00
2023-04-23T09:35:48.273Z,100240.00
2023-04-23T09:38:15.743Z,100235.00
2023-04-23T09:40:43.007Z,100227.00
2023-04-23T09:43:12.070Z,100222.00
2023-04-23T09:45:52.302Z,100228.00
2023-04-23T09:48:22.104Z,100236.00
2023-04-23T09:50:49.520Z,100225.00
2023-04-23T09:53:16.708Z,100226.00
2023-04-23T09:55:45.581Z,100224.00
2023-04-23T09:58:16.040Z,100227.00
2023-04-23T10:00:43.948Z,100229.00
2023-04-23T10:03:12.432Z,100233.00
2023-04-23T10:08:16.294Z,100220.00
2023-04-23T10:11:02.558Z,100233.00
2023-04-23T10:13:36.610Z,100229.00
2023-04-23T10:16:18.626Z,100236.00
2023-04-23T10:18:52.552Z,100231.00
2023-04-23T10:21:21.087Z,100236.00
2023-04-23T10:23:51.342Z,100241.00
2023-04-23T10:26:25.088Z,100245.00
2023-04-23T10:28:57.288Z,100238.00
2023-04-23T10:31:25.853Z,100226.00
2023-04-23T10:33:58.790Z,100221.00
2023-04-23T10:36:28.011Z,100219.00
2023-04-23T10:39:00.274Z,100216.00
2023-04-23T10:41:37.349Z,100206.00
2023-04-23T10:44:06.252Z,100208.00
2023-04-23T10:46:37.125Z,100208.00
2023-04-23T10:49:16.724Z,100204.00
2023-04-23T10:52:45.658Z,100205.00
2023-04-23T10:55:20.864Z,100200.00
2023-04-23T10:58:08.575Z,100197.00
2023-04-23T11:00:42.010Z,100188.00
2023-04-23T11:03:44.869Z,100192.00
2023-04-23T11:06:43.625Z,100178.00
2023-04-23T11:09:40.358Z,100181.00
2023-04-23T11:12:12.488Z,100184.00
2023-04-23T11:14:48.373Z,100164.00
2023-04-23T11:17:18.820Z,100163.00
2023-04-23T11:20:16.609Z,100164.00
2023-04-23T11:22:46.904Z,100165.00
2023-04-23T11:25:19.551Z,100156.00
2023-04-23T11:27:48.812Z,100152.00
2023-04-23T11:30:23.072Z,100165.00
2023-04-23T11:32:54.787Z,100166.00
2023-04-23T11:35:28.585Z,100147.00
2023-04-23T11:37:57.203Z,100147.00
2023-04-23T11:40:24.924Z,100154.00
2023-04-23T11:42:57.918Z,100142.00
2023-04-23T11:45:28.582Z,100137.00
2023-04-23T11:47:59.389Z,100138.00
2023-04-23T11:50:33.784Z,100124.00
2023-04-23T11:53:11.543Z,100112.00
2023-04-23T11:55:39.034Z,100134.00
2023-04-23T11:58:06.380Z,100119.00
2023-04-23T12:00:33.690Z,100117.00
2023-04-23T12:03:03.944Z,100112.00
2023-04-23T12:05:35.597Z,100102.00
2023-04-23T12:08:12.965Z,100108.00
2023-04-23T12:11:03.734Z,100105.00
2023-04-23T12:13:34.133Z,100096.00
2023-04-23T12:16:05.108Z,100082.00
2023-04-23T12:18:44.417Z,100070.00
2023-04-23T12:21:15.323Z,100068.00
2023-04-23T12:23:45.383Z,100081.00
2023-04-23T12:26:20.742Z,100070.00
2023-04-23T12:28:56.072Z,100070.00
2023-04-23T12:31:30.235Z,100064.00
2023-04-23T12:34:06.563Z,100060.00
2023-04-23T12:36:38.660Z,100057.00
2023-04-23T12:39:36.155Z,100060.00
2023-04-23T12:42:10.554Z,100044.00
2023-04-23T12:44:39.445Z,100044.00
2023-04-23T12:47:11.882Z,100051.00
2023-04-23T12:49:41.064Z,100050.00
2023-04-23T12:52:13.827Z,100037.00
2023-04-23T12:54:41.803Z,100036.00
2023-04-23T12:57:13.045Z,100030.00
2023-04-23T12:59:40.552Z,100024.00
2023-04-23T13:02:08.137Z,100028.00
2023-04-23T13:04:37.066Z,100029.00
2023-04-23T13:07:05.171Z,100024.00
2023-04-23T13:09:32.408Z,100012.00
2023-04-23T13:12:00.511Z,100004.00
2023-04-23T13:14:28.733Z,100004.00
2023-04-23T13:16:58.172Z,99990.00
2023-04-23T13:19:26.586Z,99991.00
2023-04-23T13:21:54.016Z,99984.00
2023-04-23T13:24:21.335Z,99979.00
2023-04-23T13:26:48.426Z,99982.00
2023-04-23T13:29:16.271Z,99972.00
2023-04-23T13:31:44.026Z,99975.00
2023-04-23T13:34:11.339Z,99969.00
2023-04-23T13:36:41.772Z,99966.00
2023-04-23T13:39:11.214Z,99964.00
2023-04-23T13:41:38.426Z,99960.00
2023-04-23T13:44:06.032Z,99950.00
2023-04-23T13:46:33.639Z,99950.00
2023-04-23T13:49:01.578Z,99945.00
2023-04-23T13:51:35.728Z,99936.00
2023-04-23T13:54:04.356Z,99935.00
2023-04-23T13:56:32.812Z,99939.00
2023-04-23T13:59:18.327Z,99935.00
2023-04-23T14:01:50.178Z,99921.00
2023-04-23T14:04:19.047Z,99923.00
2023-04-23T14:06:46.591Z,99916.00
2023-04-23T14:09:14.126Z,99921.00
2023-04-23T14:11:41.883Z,99926.00
2023-04-23T14:14:09.360Z,99924.00
2023-04-23T14:16:36.712Z,99917.00
2023-04-23T14:19:04.192Z,99916.00
2023-04-23T14:21:31.836Z,99914.00
2023-04-23T14:24:14.466Z,99919.00
2023-04-23T14:26:49.831Z,99912.00
2023-04-23T14:29:31.088Z,99910.00
2023-04-23T14:32:01.737Z,99908.00
2023-04-23T14:34:32.025Z,99910.00
2023-04-23T14:36:59.527Z,99921.00
2023-04-23T14:39:27.054Z,99917.00
2023-04-23T14:41:54.315Z,99925.00
2023-04-23T14:44:23.674Z,99932.00
2023-04-23T14:46:51.455Z,99934.00
2023-04-23T14:49:21.275Z,99954.00
2023-04-23T14:51:56.088Z,99962.00
2023-04-23T14:54:23.469Z,99983.00
2023-04-23T14:56:53.719Z,99985.00
2023-04-23T14:59:25.636Z,99985.00
2023-04-23T15:01:57.162Z,99994.00
2023-04-23T15:04:25.183Z,100002.00
2023-04-23T15:06:52.784Z,99998.00
2023-04-23T15:09:20.069Z,99993.00
2023-04-23T15:11:52.193Z,99976.00
2023-04-23T15:14:35.555Z,99977.00
2023-04-23T15:17:15.020Z,99973.00
2023-04-23T15:19:44.924Z,99966.00
2023-04-23T15:22:13.117Z,99968.00
2023-04-23T15:24:46.975Z,99967.00
2023-04-23T15:27:15.351Z,99953.00
2023-04-23T15:29:43.082Z,99950.00
2023-04-23T15:32:11.714Z,99948.00
2023-04-23T15:34:39.056Z,99946.00
2023-04-23T15:37:27.781Z,99942.00
2023-04-23T15:43:39.406Z,99933.00
2023-04-23T15:46:12.112Z,99936.00
2023-04-23T15:48:39.942Z,99930.00
2023-04-23T15:51:14.071Z,99918.00
2023-04-23T15:53:41.834Z,99914.00
2023-04-23T15:56:09.189Z,99903.00
2023-04-23T15:58:36.763Z,99900.00
2023-04-23T16:01:07.602Z,99875.00
2023-04-23T16:03:35.379Z,99882.00
2023-04-23T16:06:04.315Z,99867.00
2023-04-23T16:08:32.338Z,99854.00
2023-04-23T16:10:59.860Z,99852.00
2023-04-23T16:13:29.087Z,99857.00
2023-04-23T16:15:58.973Z,99839.00
2023-04-23T16:18:26.408Z,99850.00
2023-04-23T16:20:53.768Z,99838.00
2023-04-23T16:23:21.344Z,99837.00
2023-04-23T16:25:49.178Z,99826.00
2023-04-23T16:28:16.929Z,99819.00
2023-04-23T16:30:44.393Z,99799.00
2023-04-23T16:33:12.093Z,99794.00
2023-04-23T16:35:40.121Z,99793.00
2023-04-23T16:38:11.305Z,99790.00
2023-04-23T16:40:40.009Z,99781.00
2023-04-23T16:47:09.698Z,99774.00
2023-04-23T16:49:37.391Z,99759.00
2023-04-23T16:52:07.789Z,99766.00
2023-04-23T16:54:36.317Z,99754.00
2023-04-23T16:57:07.696Z,99750.00
2023-04-23T16:59:38.016Z,99746.00
2023-04-23T17:02:05.703Z,99749.00
2023-04-23T17:04:33.420Z,99733.00
2023-04-23T17:07:00.851Z,99732.00
2023-04-23T17:09:31.821Z,99734.00
2023-04-23T17:11:59.598Z,99716.00
2023-04-23T17:14:27.728Z,99722.00
2023-04-23T17:17:32.495Z,99718.00
2023-04-23T17:19:59.837Z,99711.00
2023-04-23T17:22:27.271Z,99702.00
2023-04-23T17:24:54.558Z,99699.00
2023-04-23T17:27:21.858Z,99696.00
2023-04-23T17:29:49.613Z,99694.00
2023-04-23T17:32:17.320Z,99681.00
2023-04-23T17:34:51.528Z,99674.00
2023-04-23T17:37:24.099Z,99682.00
2023-04-23T17:39:51.667Z,99678.00
2023-04-23T17:42:21.529Z,99679.00
2023-04-23T18:02:51.404Z,99640.00
2023-04-23T18:05:21.624Z,99634.00
2023-04-23T18:07:51.696Z,99626.00
2023-04-23T18:10:19.134Z,99626.00
2023-04-23T18:12:46.627Z,99630.00
2023-04-23T18:15:13.991Z,99633.00
2023-04-23T18:17:41.351Z,99623.00
2023-04-23T18:20:10.032Z,99621.00
2023-04-23T18:22:38.726Z,99613.00
2023-04-23T18:25:12.959Z,99595.00
2023-04-23T18:27:40.594Z,99609.00
2023-04-23T18:30:09.618Z,99596.00
2023-04-23T18:32:48.925Z,99594.00
2023-04-23T18:35:16.460Z,99586.00
2023-04-23T18:37:59.486Z,99594.00
2023-04-23T18:40:27.172Z,99594.00
2023-04-23T18:43:32.907Z,99601.00
2023-04-23T18:46:01.791Z,99588.00
2023-04-23T18:48:35.304Z,99595.00
2023-04-23T18:51:15.692Z,99595.00
2023-04-23T18:53:43.230Z,99595.00
2023-04-23T18:56:11.383Z,99595.00
2023-04-23T18:58:41.680Z,99607.00
2023-04-23T19:01:12.384Z,99609.00
2023-04-23T19:03:44.099Z,99624.00
2023-04-23T19:06:12.002Z,99620.00
2023-04-23T19:08:39.707Z,99621.00
2023-04-23T19:11:11.214Z,99627.00
2023-04-23T19:13:42.876Z,99617.00
2023-04-23T19:16:18.990Z,99636.00
2023-04-23T19:18:49.970Z,99644.00
2023-04-23T19:21:18.480Z,99628.00
2023-04-23T19:23:49.212Z,99618.00
2023-04-23T19:26:22.011Z,99639.00
2023-04-23T19:28:52.573Z,99634.00
2023-04-23T19:31:22.382Z,99645.00
2023-04-23T19:33:54.972Z,99653.00
2023-04-23T19:36:25.288Z,99674.00
2023-04-23T19:38:57.841Z,99656.00
2023-04-23T19:41:32.817Z,99658.00
2023-04-23T19:44:02.805Z,99657.00
2023-04-23T19:46:34.710Z,99674.00
2023-04-23T19:49:09.608Z,99675.00
2023-04-23T19:51:40.747Z,99658.00
2023-04-23T19:54:12.233Z,99664.00
2023-04-23T19:56:43.874Z,99656.00
2023-04-23T19:59:16.350Z,99669.00
2023-04-23T20:01:45.350Z,99665.00
2023-04-23T20:04:13.299Z,99678.00
2023-04-23T20:06:46.303Z,99661.00
2023-04-23T20:09:27.232Z,99669.00
2023-04-23T20:11:54.711Z,99671.00
2023-04-23T20:14:33.038Z,99662.00
2023-04-23T20:17:18.843Z,99678.00
2023-04-23T20:20:27.760Z,99674.00
2023-04-23T20:23:05.902Z,99676.00
2023-04-23T20:29:10.311Z,99684.00
2023-04-23T20:32:01.981Z,99678.00
2023-04-23T20:34:29.635Z,99695.00
2023-04-23T20:40:20.344Z,99691.00
2023-04-23T20:48:57.130Z,99699.00
2023-04-23T20:51:37.561Z,99706.00
2023-04-23T20:54:14.803Z,99697.00
2023-04-23T20:56:48.343Z,99706.00
2023-04-23T20:59:26.465Z,99685.00
2023-04-23T21:02:04.668Z,99709.00
2023-04-23T21:04:37.917Z,99686.00
2023-04-23T21:07:07.255Z,99696.00
2023-04-23T21:12:22.680Z,99711.00
2023-04-23T21:14:50.585Z,99710.00
2023-04-23T21:17:18.296Z,99705.00
2023-04-23T21:19:48.776Z,99708.00
2023-04-23T21:22:16.733Z,99687.00
2023-04-23T21:24:44.614Z,99707.00
2023-04-23T21:27:16.199Z,99705.00
2023-04-23T21:29:47.803Z,99706.00
2023-04-23T21:32:16.307Z,99692.00
2023-04-23T21:34:46.640Z,99700.00
2023-04-23T21:37:14.333Z,99704.00
2023-04-23T21:39:42.119Z,99700.00
2023-04-23T21:42:15.351Z,99715.00
2023-04-23T21:44:43.288Z,99693.00
2023-04-23T21:47:12.546Z,99695.00
2023-04-23T21:49:40.144Z,99709.00
2023-04-23T21:52:09.293Z,99704.00
2023-04-23T21:54:39.829Z,99704.00
2023-04-23T21:57:07.244Z,99720.00
2023-04-23T21:59:34.646Z,99712.00
2023-04-23T22:02:02.401Z,99716.00
2023-04-23T22:04:33.597Z,99722.00
2023-04-23T22:07:03.684Z,99724.00
2023-04-23T22:09:31.129Z,99714.00
2023-04-23T22:12:02.349Z,99723.00
2023-04-23T22:14:30.169Z,99716.00
2023-04-23T22:16:59.037Z,99726.00
2023-04-23T22:19:26.860Z,99708.00
2023-04-23T22:21:57.933Z,99716.00
2023-04-23T22:24:25.375Z,99726.00
2023-04-23T22:26:52.581Z,99729.00
2023-04-23T22:29:19.861Z,99722.00
2023-04-23T22:31:47.261Z,99726.00
2023-04-23T22:34:14.674Z,99737.00
2023-04-23T22:36:43.496Z,99727.00
2023-04-23T22:39:10.968Z,99731.00
2023-04-23T22:41:40.398Z,99735.00
2023-04-23T22:44:09.589Z,99733.00
2023-04-23T22:46:37.540Z,99728.00
2023-04-23T22:49:08.285Z,99731.00
2023-04-23T22:51:36.277Z,99720.00
2023-04-23T22:54:03.672Z,99726.00
2023-04-23T22:56:31.196Z,99725.00
2023-04-23T22:58:58.416Z,99731.00
2023-04-23T23:01:26.591Z,99734.00
2023-04-23T23:03:54.574Z,99731.00
2023-04-23T23:06:22.306Z,99738.00
2023-04-23T23:08:49.795Z,99737.00
2023-04-23T23:11:17.308Z,99740.00
2023-04-23T23:13:45.584Z,99736.00
2023-04-23T23:16:13.174Z,99738.00
2023-04-23T23:18:40.500Z,99732.00
2023-04-23T23:21:07.685Z,99730.00
2023-04-23T23:23:38.471Z,99739.00
2023-04-23T23:26:06.031Z,99732.00
2023-04-23T23:28:33.815Z,99737.00
2023-04-23T23:31:01.945Z,99730.00
2023-04-23T23:33:29.521Z,99736.00
2023-04-23T23:35:57.954Z,99735.00
2023-04-23T23:38:25.547Z,99731.00
2023-04-23T23:40:52.952Z,99732.00
2023-04-23T23:43:20.267Z,99751.00
2023-04-23T23:45:47.566Z,99752.00
2023-04-23T23:48:18.004Z,99753.00
2023-04-23T23:50:46.089Z,99757.00
2023-04-23T23:53:13.211Z,99751.00
2023-04-23T23:55:40.992Z,99738.00
2023-04-23T23:59:05.813Z,99750.00
