createdAt,value
2018-12-22T00:01:31.493Z,91.05
2018-12-22T00:06:42.579Z,89.64
2018-12-22T00:09:16.127Z,88.86
2018-12-22T00:11:50.532Z,89.13
2018-12-22T00:14:23.270Z,89.27
2018-12-22T00:17:03.492Z,93.31
2018-12-22T00:22:16.196Z,95.47
2018-12-22T00:24:50.929Z,96.82
2018-12-22T00:27:23.884Z,98.97
2018-12-22T00:32:33.587Z,100.00
2018-12-22T00:35:08.173Z,100.00
2018-12-22T00:37:41.720Z,100.00
2018-12-22T00:42:53.612Z,100.00
2018-12-22T00:45:26.852Z,100.00
2018-12-22T00:48:02.078Z,100.00
2018-12-22T00:50:34.954Z,100.00
2018-12-22T00:53:09.975Z,100.00
2018-12-22T00:55:45.647Z,100.00
2018-12-22T00:58:18.201Z,100.00
2018-12-22T01:00:52.182Z,100.00
2018-12-22T01:03:26.782Z,100.00
2018-12-22T01:06:01.290Z,100.00
2018-12-22T01:11:14.623Z,100.00
2018-12-22T01:13:48.502Z,100.00
2018-12-22T01:16:21.757Z,100.00
2018-12-22T01:18:56.089Z,100.00
2018-12-22T01:21:31.416Z,100.00
2018-12-22T01:24:04.845Z,100.00
2018-12-22T01:26:38.056Z,100.00
2018-12-22T01:29:10.896Z,100.00
2018-12-22T01:31:44.022Z,100.00
2018-12-22T01:36:55.286Z,100.00
2018-12-22T01:39:26.208Z,100.00
2018-12-22T01:41:55.255Z,100.00
2018-12-22T01:44:24.292Z,100.00
2018-12-22T01:46:54.332Z,100.00
2018-12-22T01:49:23.393Z,100.00
2018-12-22T01:51:52.431Z,100.00
2018-12-22T01:54:21.494Z,100.00
2018-12-22T01:57:01.356Z,100.00
2018-12-22T01:59:42.714Z,100.00
2018-12-22T02:02:23.174Z,100.00
2018-12-22T02:05:05.886Z,100.00
2018-12-22T02:10:20.657Z,100.00
2018-12-22T02:12:55.604Z,100.00
2018-12-22T02:15:28.344Z,100.00
2018-12-22T02:18:03.810Z,100.00
2018-12-22T02:20:38.747Z,100.00
2018-12-22T02:23:13.680Z,100.00
2018-12-22T02:25:48.305Z,100.00
2018-12-22T02:28:25.141Z,100.00
2018-12-22T02:31:00.680Z,100.00
2018-12-22T02:33:30.059Z,100.00
2018-12-22T02:35:59.160Z,100.00
2018-12-22T02:38:30.281Z,100.00
2018-12-22T02:40:59.190Z,100.00
2018-12-22T02:46:04.018Z,100.00
2018-12-22T02:48:33.076Z,100.00
2018-12-22T02:51:02.139Z,100.00
2018-12-22T02:56:07.204Z,100.00
2018-12-22T02:58:36.547Z,100.00
2018-12-22T03:01:05.585Z,100.00
2018-12-22T03:03:34.625Z,100.00
2018-12-22T03:06:03.682Z,100.00
2018-12-22T03:08:32.731Z,100.00
2018-12-22T03:14:09.446Z,100.00
2018-12-22T03:16:38.507Z,100.00
2018-12-22T03:19:07.554Z,100.00
2018-12-22T03:21:36.602Z,100.00
2018-12-22T03:24:05.635Z,100.00
2018-12-22T03:26:34.705Z,100.00
2018-12-22T03:29:03.790Z,100.00
2018-12-22T03:31:32.830Z,100.00
2018-12-22T03:34:01.875Z,100.00
2018-12-22T03:36:30.932Z,100.00
2018-12-22T03:39:00.004Z,100.00
2018-12-22T03:41:29.076Z,100.00
2018-12-22T03:43:58.117Z,100.00
2018-12-22T03:49:02.894Z,100.00
2018-12-22T03:51:31.944Z,100.00
2018-12-22T03:54:01.003Z,99.85
2018-12-22T03:59:05.839Z,98.67
2018-12-22T04:01:34.899Z,98.21
2018-12-22T04:04:03.948Z,96.43
2018-12-22T04:09:09.777Z,95.17
2018-12-22T04:11:38.831Z,93.72
2018-12-22T04:14:08.410Z,93.44
2018-12-22T04:16:37.443Z,92.60
2018-12-22T04:19:06.487Z,93.53
2018-12-22T04:21:35.575Z,91.66
2018-12-22T04:24:04.716Z,89.71
2018-12-22T04:26:33.667Z,89.76
2018-12-22T04:29:14.942Z,90.21
2018-12-22T04:31:52.731Z,87.67
2018-12-22T04:34:34.741Z,87.04
2018-12-22T04:37:15.573Z,86.72
2018-12-22T04:39:53.393Z,85.93
2018-12-22T04:45:15.572Z,86.66
2018-12-22T04:47:57.505Z,85.08
2018-12-22T04:50:37.397Z,85.61
2018-12-22T04:53:18.550Z,84.14
2018-12-22T04:56:00.357Z,84.28
2018-12-22T04:58:29.647Z,84.10
2018-12-22T05:00:58.675Z,84.91
2018-12-22T05:03:28.699Z,85.14
2018-12-22T05:05:58.688Z,85.06
2018-12-22T05:08:27.749Z,85.34
2018-12-22T05:13:32.609Z,82.83
2018-12-22T05:16:01.613Z,82.91
2018-12-22T05:18:30.667Z,83.04
2018-12-22T05:23:35.909Z,83.03
2018-12-22T05:26:04.969Z,84.21
2018-12-22T05:28:34.019Z,83.94
2018-12-22T05:33:38.268Z,82.96
2018-12-22T05:36:07.316Z,82.69
2018-12-22T05:38:37.279Z,82.59
2018-12-22T05:41:06.331Z,83.32
2018-12-22T05:43:35.387Z,82.84
2018-12-22T05:46:04.449Z,83.05
2018-12-22T05:48:33.522Z,85.24
2018-12-22T05:51:02.579Z,86.46
2018-12-22T05:53:31.628Z,85.96
2018-12-22T05:56:00.673Z,86.02
2018-12-22T05:58:29.773Z,86.02
2018-12-22T06:00:58.818Z,84.62
2018-12-22T06:03:27.866Z,85.60
2018-12-22T06:06:02.776Z,86.00
2018-12-22T06:08:31.906Z,85.15
2018-12-22T06:11:01.161Z,84.78
2018-12-22T06:13:30.143Z,84.34
2018-12-22T06:16:00.114Z,84.64
2018-12-22T06:18:29.142Z,84.08
2018-12-22T06:23:34.353Z,84.43
2018-12-22T06:26:04.034Z,84.95
2018-12-22T06:28:33.092Z,80.95
2018-12-22T06:31:02.163Z,80.78
2018-12-22T06:33:31.205Z,80.37
2018-12-22T06:36:00.317Z,80.29
2018-12-22T06:41:05.210Z,79.16
2018-12-22T06:43:34.255Z,78.35
2018-12-22T06:46:03.355Z,79.59
2018-12-22T06:48:32.458Z,79.76
2018-12-22T06:51:01.522Z,80.30
2018-12-22T06:53:30.589Z,79.20
2018-12-22T06:55:59.651Z,78.68
2018-12-22T06:58:32.104Z,79.43
2018-12-22T07:01:06.612Z,78.76
2018-12-22T07:03:35.675Z,77.82
2018-12-22T07:06:04.759Z,77.10
2018-12-22T07:08:33.805Z,77.01
2018-12-22T07:11:02.883Z,77.03
2018-12-22T07:13:31.995Z,77.10
2018-12-22T07:16:01.023Z,76.58
2018-12-22T07:21:08.924Z,76.07
2018-12-22T07:23:37.964Z,76.40
2018-12-22T07:26:07.090Z,75.66
2018-12-22T07:33:47.654Z,75.55
2018-12-22T07:36:16.693Z,75.28
2018-12-22T07:38:45.758Z,75.00
2018-12-22T07:41:14.795Z,74.90
2018-12-22T07:43:43.855Z,74.29
2018-12-22T07:46:13.885Z,74.55
2018-12-22T07:48:43.870Z,75.32
2018-12-22T07:51:12.927Z,74.35
2018-12-22T07:53:42.926Z,74.53
2018-12-22T07:56:12.072Z,73.94
2018-12-22T07:58:41.095Z,74.09
2018-12-22T08:03:48.817Z,74.85
2018-12-22T08:06:26.673Z,75.06
2018-12-22T08:08:56.389Z,76.05
2018-12-22T08:11:25.467Z,75.63
2018-12-22T08:13:54.563Z,74.71
2018-12-22T08:19:00.386Z,76.02
2018-12-22T08:21:29.556Z,74.84
2018-12-22T08:26:34.411Z,77.13
2018-12-22T08:31:44.926Z,79.71
2018-12-22T08:34:13.967Z,79.88
2018-12-22T08:39:18.980Z,81.15
2018-12-22T08:44:23.751Z,80.63
2018-12-22T08:46:52.838Z,80.38
2018-12-22T08:49:21.887Z,79.17
2018-12-22T08:54:26.702Z,79.35
2018-12-22T08:56:55.757Z,79.13
2018-12-22T08:59:25.797Z,79.13
2018-12-22T09:01:54.842Z,79.46
2018-12-22T09:04:23.858Z,80.64
2018-12-22T09:06:52.917Z,81.14
2018-12-22T09:09:21.991Z,81.63
2018-12-22T09:11:51.040Z,80.39
2018-12-22T09:14:20.151Z,78.90
2018-12-22T09:16:49.209Z,80.06
2018-12-22T09:19:18.271Z,79.12
2018-12-22T09:21:47.332Z,78.21
2018-12-22T09:24:16.368Z,78.19
2018-12-22T09:26:45.451Z,78.47
2018-12-22T09:29:14.510Z,77.23
2018-12-22T09:31:43.550Z,76.42
2018-12-22T09:34:13.379Z,76.99
2018-12-22T09:36:41.744Z,76.97
2018-12-22T09:39:10.795Z,75.92
2018-12-22T09:44:18.574Z,75.13
2018-12-22T09:46:47.633Z,73.85
2018-12-22T09:49:16.683Z,73.15
2018-12-22T09:51:45.723Z,72.82
2018-12-22T09:54:14.895Z,72.95
2018-12-22T09:59:19.554Z,71.96
2018-12-22T10:04:25.181Z,70.03
2018-12-22T10:06:54.227Z,69.87
2018-12-22T10:11:59.007Z,68.98
2018-12-22T10:14:28.079Z,68.74
2018-12-22T10:19:32.843Z,69.25
2018-12-22T10:22:04.532Z,70.37
2018-12-22T10:24:36.781Z,70.41
2018-12-22T10:27:18.574Z,71.27
2018-12-22T10:29:48.160Z,71.82
2018-12-22T10:32:18.348Z,72.72
2018-12-22T10:34:47.542Z,73.76
2018-12-22T10:37:16.671Z,74.00
2018-12-22T10:39:45.719Z,74.32
2018-12-22T10:47:26.321Z,74.63
2018-12-22T10:52:31.140Z,74.96
2018-12-22T10:55:00.289Z,74.20
2018-12-22T10:57:30.194Z,73.92
2018-12-22T10:59:59.230Z,75.19
2018-12-22T11:02:28.279Z,75.30
2018-12-22T11:04:57.734Z,74.50
2018-12-22T11:07:31.295Z,73.83
2018-12-22T11:10:00.343Z,74.05
2018-12-22T11:12:30.296Z,73.52
2018-12-22T11:14:59.542Z,73.97
2018-12-22T11:17:28.622Z,74.28
2018-12-22T11:19:57.717Z,73.69
2018-12-22T11:22:27.647Z,73.52
2018-12-22T11:24:56.695Z,72.71
2018-12-22T11:27:25.760Z,71.45
2018-12-22T11:29:54.818Z,72.35
2018-12-22T11:32:24.612Z,72.10
2018-12-22T11:37:29.379Z,70.80
2018-12-22T11:39:58.634Z,70.28
2018-12-22T11:42:27.668Z,71.04
2018-12-22T11:44:56.708Z,70.84
2018-12-22T11:47:25.856Z,71.72
2018-12-22T11:52:32.218Z,71.40
2018-12-22T11:55:01.319Z,71.73
2018-12-22T11:57:30.367Z,71.69
2018-12-22T11:59:59.733Z,71.87
2018-12-22T12:02:28.811Z,71.47
2018-12-22T12:04:57.901Z,72.44
2018-12-22T12:07:27.953Z,72.87
2018-12-22T12:09:57.030Z,72.95
2018-12-22T12:12:26.978Z,72.82
2018-12-22T12:14:56.043Z,72.47
2018-12-22T12:17:30.840Z,72.65
2018-12-22T12:19:59.883Z,72.35
2018-12-22T12:22:28.935Z,72.70
2018-12-22T12:24:58.192Z,72.46
2018-12-22T12:27:27.240Z,73.28
2018-12-22T12:29:56.331Z,73.23
2018-12-22T12:32:26.672Z,73.47
2018-12-22T12:34:55.735Z,73.58
2018-12-22T12:37:24.783Z,74.06
2018-12-22T12:39:53.923Z,74.58
2018-12-22T12:42:23.023Z,74.30
2018-12-22T12:44:52.369Z,75.43
2018-12-22T12:47:21.499Z,74.74
2018-12-22T12:49:50.550Z,74.22
2018-12-22T12:52:20.563Z,73.75
2018-12-22T12:54:49.596Z,74.71
2018-12-22T12:57:19.543Z,73.67
2018-12-22T12:59:48.583Z,73.44
2018-12-22T13:02:17.629Z,72.79
2018-12-22T13:07:23.410Z,73.53
2018-12-22T13:12:28.128Z,72.68
2018-12-22T13:17:33.769Z,71.68
2018-12-22T13:20:02.829Z,72.27
2018-12-22T13:22:31.913Z,70.49
2018-12-22T13:27:36.731Z,71.21
2018-12-22T13:30:07.767Z,71.66
2018-12-22T13:35:12.526Z,73.73
2018-12-22T13:37:41.691Z,72.98
2018-12-22T13:40:11.734Z,72.95
2018-12-22T13:42:40.866Z,74.19
2018-12-22T13:45:11.611Z,73.01
2018-12-22T13:47:41.016Z,72.25
2018-12-22T13:50:12.964Z,72.17
2018-12-22T13:52:41.996Z,72.33
2018-12-22T13:57:47.322Z,73.20
2018-12-22T14:00:20.230Z,73.21
2018-12-22T14:05:25.072Z,73.70
2018-12-22T14:07:54.206Z,74.23
2018-12-22T14:10:23.279Z,73.63
2018-12-22T14:12:52.325Z,74.61
2018-12-22T14:15:23.390Z,74.90
2018-12-22T14:18:11.058Z,74.20
2018-12-22T14:20:40.362Z,76.66
2018-12-22T14:23:09.425Z,77.16
2018-12-22T14:25:38.511Z,78.13
2018-12-22T14:30:43.311Z,77.09
2018-12-22T14:35:51.622Z,81.68
2018-12-22T14:38:20.700Z,84.10
2018-12-22T14:40:49.736Z,88.18
2018-12-22T14:43:19.773Z,90.20
2018-12-22T14:45:51.390Z,92.28
2018-12-22T14:48:20.457Z,92.23
2018-12-22T14:50:49.480Z,94.05
2018-12-22T14:53:21.773Z,93.29
2018-12-22T14:55:55.147Z,94.41
2018-12-22T14:58:24.196Z,96.03
2018-12-22T15:00:57.279Z,95.88
2018-12-22T15:03:26.322Z,96.25
2018-12-22T15:05:55.391Z,97.63
2018-12-22T15:08:24.417Z,97.97
2018-12-22T15:10:53.508Z,98.56
2018-12-22T15:13:22.543Z,97.75
2018-12-22T15:15:51.697Z,96.27
2018-12-22T15:18:20.859Z,94.77
2018-12-22T15:20:49.900Z,94.65
2018-12-22T15:23:19.070Z,94.08
2018-12-22T15:25:48.101Z,93.07
2018-12-22T15:28:17.201Z,93.21
2018-12-22T15:30:46.712Z,93.31
2018-12-22T15:33:15.270Z,92.63
2018-12-22T15:38:20.131Z,93.01
2018-12-22T15:40:50.205Z,92.69
2018-12-22T15:43:19.237Z,91.90
2018-12-22T15:48:24.048Z,91.75
2018-12-22T15:50:53.097Z,91.06
2018-12-22T15:53:22.190Z,90.64
2018-12-22T15:55:51.230Z,91.28
2018-12-22T15:58:20.270Z,91.26
2018-12-22T16:00:49.326Z,90.72
2018-12-22T16:03:18.370Z,91.70
2018-12-22T16:05:47.431Z,92.06
2018-12-22T16:08:16.478Z,91.75
2018-12-22T16:10:45.534Z,91.49
2018-12-22T16:13:14.589Z,92.87
2018-12-22T16:18:28.280Z,93.76
2018-12-22T16:23:33.057Z,95.16
2018-12-22T16:26:02.222Z,95.05
2018-12-22T16:28:31.148Z,96.88
2018-12-22T16:31:00.176Z,97.51
2018-12-22T16:33:29.222Z,97.71
2018-12-22T16:35:58.286Z,98.90
2018-12-22T16:38:28.240Z,99.74
2018-12-22T16:40:57.283Z,100.00
2018-12-22T16:46:03.103Z,100.00
2018-12-22T16:48:32.168Z,100.00
2018-12-22T16:51:01.277Z,100.00
2018-12-22T16:53:30.326Z,100.00
2018-12-22T16:55:59.370Z,100.00
2018-12-22T16:58:28.463Z,100.00
2018-12-22T17:00:59.304Z,100.00
2018-12-22T17:03:28.359Z,100.00
2018-12-22T17:05:58.371Z,100.00
2018-12-22T17:08:27.432Z,100.00
2018-12-22T17:10:56.482Z,100.00
2018-12-22T17:13:26.471Z,100.00
2018-12-22T17:15:55.551Z,100.00
2018-12-22T17:18:24.614Z,100.00
2018-12-22T17:20:55.602Z,100.00
2018-12-22T17:26:35.045Z,100.00
2018-12-22T17:29:05.594Z,100.00
2018-12-22T17:31:37.093Z,100.00
2018-12-22T17:34:06.355Z,100.00
2018-12-22T17:36:37.535Z,100.00
2018-12-22T17:39:06.784Z,100.00
2018-12-22T17:41:36.861Z,100.00
2018-12-22T17:44:06.097Z,100.00
2018-12-22T17:49:13.911Z,100.00
2018-12-22T17:51:42.976Z,100.00
2018-12-22T17:54:12.040Z,100.00
2018-12-22T17:56:42.006Z,100.00
2018-12-22T17:59:11.067Z,100.00
2018-12-22T18:01:40.111Z,100.00
2018-12-22T18:04:09.162Z,100.00
2018-12-22T18:06:38.266Z,100.00
2018-12-22T18:09:08.386Z,100.00
2018-12-22T18:11:37.450Z,100.00
2018-12-22T18:16:41.819Z,100.00
2018-12-22T18:19:10.846Z,100.00
2018-12-22T18:21:41.809Z,100.00
2018-12-22T18:24:10.844Z,100.00
2018-12-22T18:26:40.545Z,100.00
2018-12-22T18:29:12.522Z,100.00
2018-12-22T18:31:41.202Z,100.00
2018-12-22T18:34:09.708Z,100.00
2018-12-22T18:36:38.334Z,100.00
2018-12-22T18:39:06.799Z,100.00
2018-12-22T18:41:35.327Z,100.00
2018-12-22T18:44:03.908Z,100.00
2018-12-22T18:46:32.663Z,100.00
2018-12-22T18:49:01.214Z,100.00
2018-12-22T18:51:29.798Z,100.00
2018-12-22T18:53:58.375Z,100.00
2018-12-22T18:56:28.125Z,100.00
2018-12-22T18:58:56.678Z,100.00
2018-12-22T19:01:29.982Z,100.00
2018-12-22T19:04:02.861Z,100.00
2018-12-22T19:06:35.450Z,100.00
2018-12-22T19:09:11.206Z,100.00
2018-12-22T19:11:45.620Z,100.00
2018-12-22T19:14:19.116Z,100.00
2018-12-22T19:16:54.671Z,100.00
2018-12-22T19:19:27.996Z,100.00
2018-12-22T19:21:59.835Z,100.00
2018-12-22T19:24:44.124Z,100.00
2018-12-22T19:27:21.855Z,100.00
2018-12-22T19:29:56.522Z,100.00
2018-12-22T19:32:30.975Z,100.00
2018-12-22T19:35:08.793Z,100.00
2018-12-22T19:37:44.312Z,100.00
2018-12-22T19:40:19.893Z,100.00
2018-12-22T19:42:53.314Z,100.00
2018-12-22T19:45:27.828Z,100.00
2018-12-22T19:48:05.987Z,100.00
2018-12-22T19:50:44.415Z,100.00
2018-12-22T19:53:13.616Z,100.00
2018-12-22T19:55:49.958Z,100.00
2018-12-22T19:58:19.161Z,100.00
2018-12-22T20:00:52.128Z,100.00
2018-12-22T20:03:21.994Z,100.00
2018-12-22T20:05:55.481Z,100.00
2018-12-22T20:08:26.594Z,100.00
2018-12-22T20:10:55.286Z,100.00
2018-12-22T20:13:24.823Z,100.00
2018-12-22T20:15:53.539Z,100.00
2018-12-22T20:18:22.162Z,100.00
2018-12-22T20:20:50.741Z,100.00
2018-12-22T20:23:19.271Z,100.00
2018-12-22T20:25:47.779Z,100.00
2018-12-22T20:28:16.345Z,100.00
2018-12-22T20:30:44.883Z,100.00
2018-12-22T20:33:13.411Z,100.00
2018-12-22T20:35:41.936Z,100.00
2018-12-22T20:38:10.447Z,100.00
2018-12-22T20:40:39.901Z,100.00
2018-12-22T20:43:08.728Z,99.08
2018-12-22T20:45:37.702Z,99.06
2018-12-22T20:48:07.015Z,99.15
2018-12-22T20:50:35.534Z,99.14
2018-12-22T20:53:04.069Z,99.16
2018-12-22T20:55:32.607Z,99.34
2018-12-22T20:58:01.271Z,99.33
2018-12-22T21:00:31.096Z,99.94
2018-12-22T21:03:00.535Z,100.00
2018-12-22T21:05:29.090Z,100.00
2018-12-22T21:07:57.633Z,100.00
2018-12-22T21:10:30.206Z,100.00
2018-12-22T21:12:59.023Z,100.00
2018-12-22T21:15:27.507Z,100.00
2018-12-22T21:17:56.030Z,99.89
2018-12-22T21:20:24.571Z,100.00
2018-12-22T21:22:53.085Z,99.62
2018-12-22T21:25:21.606Z,99.46
2018-12-22T21:27:50.159Z,99.40
2018-12-22T21:30:18.720Z,99.50
2018-12-22T21:32:49.162Z,99.91
2018-12-22T21:35:17.677Z,100.00
2018-12-22T21:37:50.016Z,99.34
2018-12-22T21:40:18.510Z,99.00
2018-12-22T21:42:47.016Z,98.67
2018-12-22T21:45:15.537Z,98.29
2018-12-22T21:47:44.060Z,97.20
2018-12-22T21:50:12.590Z,96.86
2018-12-22T21:52:41.157Z,97.26
2018-12-22T21:55:09.701Z,96.28
2018-12-22T21:57:38.318Z,96.35
2018-12-22T22:00:06.847Z,95.88
2018-12-22T22:02:35.415Z,95.68
2018-12-22T22:05:03.910Z,95.70
2018-12-22T22:07:32.472Z,96.61
2018-12-22T22:10:01.072Z,96.41
2018-12-22T22:12:29.673Z,96.39
2018-12-22T22:14:58.188Z,95.53
2018-12-22T22:17:26.706Z,95.72
2018-12-22T22:20:02.802Z,95.11
2018-12-22T22:22:31.338Z,94.36
2018-12-22T22:24:59.850Z,95.22
2018-12-22T22:27:28.642Z,95.65
2018-12-22T22:29:57.379Z,95.00
2018-12-22T22:32:25.907Z,94.68
2018-12-22T22:34:54.538Z,94.80
2018-12-22T22:37:23.274Z,94.49
2018-12-22T22:39:52.043Z,94.42
2018-12-22T22:42:20.503Z,94.06
2018-12-22T22:44:49.018Z,93.79
2018-12-22T22:47:17.593Z,94.34
2018-12-22T22:49:46.090Z,94.56
2018-12-22T22:52:15.000Z,94.40
2018-12-22T22:54:43.844Z,95.40
2018-12-22T22:57:12.459Z,94.90
2018-12-22T22:59:40.985Z,95.33
2018-12-22T23:02:10.410Z,95.28
2018-12-22T23:04:38.942Z,95.87
2018-12-22T23:07:07.450Z,96.05
2018-12-22T23:09:36.888Z,96.10
2018-12-22T23:12:07.436Z,96.49
2018-12-22T23:14:35.975Z,96.41
2018-12-22T23:17:04.481Z,96.31
2018-12-22T23:19:35.001Z,95.28
2018-12-22T23:22:01.566Z,95.03
2018-12-22T23:24:30.087Z,94.31
2018-12-22T23:26:58.602Z,94.54
2018-12-22T23:29:27.204Z,94.26
2018-12-22T23:31:55.697Z,93.74
2018-12-22T23:34:24.236Z,93.18
2018-12-22T23:36:57.177Z,93.57
2018-12-22T23:39:25.752Z,94.10
2018-12-22T23:41:54.255Z,94.85
2018-12-22T23:44:22.773Z,95.47
2018-12-22T23:46:51.368Z,96.61
2018-12-22T23:49:19.899Z,97.74
2018-12-22T23:51:48.459Z,99.11
2018-12-22T23:54:16.951Z,100.00
2018-12-22T23:56:45.469Z,100.00
2018-12-22T23:59:13.981Z,100.00
