createdAt,value
2023-01-29T00:01:26.813Z,6.78
2023-01-29T00:03:54.181Z,7.25
2023-01-29T00:06:21.132Z,5.85
2023-01-29T00:08:48.978Z,6.25
2023-01-29T00:11:21.415Z,5.65
2023-01-29T00:13:50.161Z,5.63
2023-01-29T00:16:17.977Z,6.03
2023-01-29T00:18:45.955Z,5.80
2023-01-29T00:21:15.744Z,5.68
2023-01-29T00:23:43.718Z,6.78
2023-01-29T00:26:11.766Z,6.45
2023-01-29T00:28:38.788Z,6.00
2023-01-29T00:31:17.629Z,5.93
2023-01-29T00:33:44.883Z,6.13
2023-01-29T00:36:13.409Z,6.68
2023-01-29T00:38:40.427Z,6.65
2023-01-29T00:41:30.975Z,6.97
2023-01-29T00:44:17.151Z,7.35
2023-01-29T00:46:44.215Z,7.65
2023-01-29T00:49:11.448Z,8.30
2023-01-29T00:51:40.268Z,9.27
2023-01-29T00:54:07.404Z,7.68
2023-01-29T00:56:37.694Z,8.50
2023-01-29T00:59:05.600Z,7.70
2023-01-29T01:01:54.224Z,8.35
2023-01-29T01:04:21.292Z,8.05
2023-01-29T01:06:48.148Z,7.72
2023-01-29T01:09:33.650Z,8.52
2023-01-29T01:12:00.456Z,8.77
2023-01-29T01:14:27.466Z,9.00
2023-01-29T01:16:54.652Z,7.53
2023-01-29T01:19:21.621Z,9.65
2023-01-29T01:21:48.855Z,8.35
2023-01-29T01:24:15.882Z,7.60
2023-01-29T01:26:43.282Z,7.53
2023-01-29T01:29:10.181Z,6.43
2023-01-29T01:31:39.596Z,7.72
2023-01-29T01:34:06.854Z,7.55
2023-01-29T01:36:33.601Z,6.85
2023-01-29T01:39:00.710Z,7.38
2023-01-29T01:41:27.958Z,8.23
2023-01-29T01:44:03.105Z,7.63
2023-01-29T01:46:32.432Z,6.82
2023-01-29T01:49:10.230Z,6.85
2023-01-29T01:51:41.291Z,7.50
2023-01-29T01:54:13.015Z,8.07
2023-01-29T01:56:45.820Z,7.72
2023-01-29T01:59:16.593Z,7.72
2023-01-29T02:01:50.455Z,7.28
2023-01-29T02:04:42.766Z,7.45
2023-01-29T02:07:33.267Z,7.00
2023-01-29T02:10:09.070Z,5.85
2023-01-29T02:12:39.147Z,6.45
2023-01-29T02:15:07.565Z,6.15
2023-01-29T02:17:35.267Z,6.85
2023-01-29T02:20:24.514Z,7.10
2023-01-29T02:23:23.069Z,6.85
2023-01-29T02:26:05.066Z,6.28
2023-01-29T02:28:54.119Z,4.90
2023-01-29T02:31:43.900Z,4.80
2023-01-29T02:34:28.009Z,5.00
2023-01-29T02:37:05.685Z,5.72
2023-01-29T02:39:46.324Z,4.70
2023-01-29T02:42:28.968Z,4.50
2023-01-29T02:45:14.874Z,4.47
2023-01-29T02:48:15.288Z,4.10
2023-01-29T02:51:00.348Z,4.22
2023-01-29T02:53:45.255Z,4.07
2023-01-29T02:56:46.663Z,4.43
2023-01-29T02:59:18.959Z,4.25
2023-01-29T03:01:50.241Z,4.13
2023-01-29T03:04:23.047Z,4.00
2023-01-29T03:06:55.047Z,4.22
2023-01-29T03:09:39.981Z,4.63
2023-01-29T03:12:34.130Z,4.13
2023-01-29T03:15:25.550Z,3.58
2023-01-29T03:17:59.125Z,3.53
2023-01-29T03:20:33.672Z,4.15
2023-01-29T03:23:48.013Z,4.05
2023-01-29T03:26:40.606Z,4.28
2023-01-29T03:29:28.845Z,4.57
2023-01-29T03:32:07.522Z,4.53
2023-01-29T03:34:44.524Z,4.68
2023-01-29T03:37:21.359Z,4.03
2023-01-29T03:39:48.599Z,4.13
2023-01-29T03:42:33.760Z,3.83
2023-01-29T03:45:15.592Z,4.15
2023-01-29T03:48:00.331Z,4.03
2023-01-29T03:50:48.461Z,4.07
2023-01-29T03:53:24.487Z,4.15
2023-01-29T03:56:03.988Z,4.13
2023-01-29T03:58:37.515Z,5.13
2023-01-29T04:01:11.408Z,3.83
2023-01-29T04:03:43.994Z,4.90
2023-01-29T04:06:20.831Z,4.50
2023-01-29T04:08:59.040Z,4.60
2023-01-29T04:11:29.054Z,4.53
2023-01-29T04:13:58.212Z,4.68
2023-01-29T04:16:34.201Z,4.50
2023-01-29T04:19:01.715Z,4.03
2023-01-29T04:21:34.797Z,4.60
2023-01-29T04:24:02.703Z,4.85
2023-01-29T04:26:54.848Z,3.90
2023-01-29T04:29:54.765Z,3.90
2023-01-29T04:32:34.963Z,4.45
2023-01-29T04:35:17.438Z,4.50
2023-01-29T04:37:53.391Z,6.88
2023-01-29T04:40:32.382Z,4.93
2023-01-29T04:43:13.901Z,6.28
2023-01-29T04:46:07.383Z,7.78
2023-01-29T04:48:54.163Z,5.78
2023-01-29T04:51:57.889Z,4.75
2023-01-29T04:54:27.918Z,4.80
2023-01-29T04:57:05.601Z,5.88
2023-01-29T04:59:38.847Z,4.75
2023-01-29T05:07:30.841Z,4.97
2023-01-29T05:09:58.779Z,5.35
2023-01-29T05:12:28.953Z,4.80
2023-01-29T05:15:01.538Z,5.57
2023-01-29T05:17:28.827Z,5.35
2023-01-29T05:19:56.976Z,4.85
2023-01-29T05:22:24.923Z,5.90
2023-01-29T05:24:52.115Z,6.45
2023-01-29T05:27:41.802Z,4.90
2023-01-29T05:30:10.637Z,5.95
2023-01-29T05:32:38.279Z,5.68
2023-01-29T05:35:06.244Z,5.20
2023-01-29T05:37:34.290Z,5.60
2023-01-29T05:40:02.109Z,5.22
2023-01-29T05:46:03.602Z,4.80
2023-01-29T05:51:40.200Z,5.40
2023-01-29T05:55:22.963Z,5.88
2023-01-29T05:58:15.028Z,5.93
2023-01-29T06:09:28.539Z,4.70
2023-01-29T06:14:53.486Z,6.35
2023-01-29T06:17:47.877Z,6.70
2023-01-29T06:33:17.396Z,10.77
2023-01-29T06:35:44.454Z,6.38
2023-01-29T06:38:31.747Z,5.82
2023-01-29T06:40:59.040Z,7.05
2023-01-29T06:43:25.915Z,8.27
2023-01-29T06:45:57.708Z,6.45
2023-01-29T06:48:25.243Z,5.78
2023-01-29T06:50:57.679Z,6.78
2023-01-29T06:53:27.637Z,4.95
2023-01-29T06:55:54.877Z,5.20
2023-01-29T06:58:39.935Z,4.97
2023-01-29T07:01:09.684Z,5.00
2023-01-29T07:03:36.693Z,5.25
2023-01-29T07:06:04.479Z,5.47
2023-01-29T07:08:31.672Z,4.47
2023-01-29T07:11:04.038Z,4.82
2023-01-29T07:13:31.825Z,5.60
2023-01-29T07:16:05.476Z,4.10
2023-01-29T07:18:38.884Z,4.35
2023-01-29T07:21:07.513Z,3.20
2023-01-29T07:23:35.587Z,3.17
2023-01-29T07:26:06.667Z,3.33
2023-01-29T07:28:38.402Z,3.25
2023-01-29T07:31:06.035Z,2.55
2023-01-29T07:33:33.661Z,2.83
2023-01-29T07:36:00.627Z,3.03
2023-01-29T07:38:27.402Z,3.83
2023-01-29T07:40:54.625Z,2.65
2023-01-29T07:43:21.801Z,2.58
2023-01-29T07:45:54.055Z,2.67
2023-01-29T07:48:20.885Z,2.30
2023-01-29T07:50:55.877Z,2.80
2023-01-29T07:53:22.762Z,3.42
2023-01-29T07:55:52.990Z,3.38
2023-01-29T07:58:19.839Z,3.00
2023-01-29T08:00:46.794Z,3.60
2023-01-29T08:03:20.516Z,4.57
2023-01-29T08:05:47.626Z,3.17
2023-01-29T08:08:14.511Z,3.78
2023-01-29T08:10:42.136Z,3.88
2023-01-29T08:13:09.579Z,3.80
2023-01-29T08:15:39.081Z,3.65
2023-01-29T08:18:06.632Z,3.65
2023-01-29T08:20:33.808Z,3.38
2023-01-29T08:23:08.322Z,2.92
2023-01-29T08:25:36.078Z,3.30
2023-01-29T08:28:02.965Z,2.60
2023-01-29T08:30:56.424Z,2.50
2023-01-29T08:33:38.647Z,2.30
2023-01-29T08:36:06.744Z,2.53
2023-01-29T08:38:33.779Z,3.70
2023-01-29T08:41:05.052Z,2.45
2023-01-29T08:43:32.119Z,2.33
2023-01-29T08:45:59.041Z,2.30
2023-01-29T08:48:26.076Z,3.15
2023-01-29T08:50:52.989Z,3.60
2023-01-29T08:53:24.394Z,3.88
2023-01-29T08:55:51.169Z,2.83
2023-01-29T08:58:19.118Z,3.35
2023-01-29T09:00:45.929Z,3.17
2023-01-29T09:03:12.831Z,3.88
2023-01-29T09:05:41.573Z,2.15
2023-01-29T09:08:09.956Z,2.95
2023-01-29T09:10:36.756Z,2.65
2023-01-29T09:13:04.863Z,3.20
2023-01-29T09:15:31.656Z,4.07
2023-01-29T09:17:58.419Z,3.83
2023-01-29T09:20:25.479Z,4.80
2023-01-29T09:22:53.832Z,3.80
2023-01-29T09:25:20.716Z,4.13
2023-01-29T09:27:47.812Z,3.60
2023-01-29T09:30:15.120Z,3.47
2023-01-29T09:32:53.969Z,2.78
2023-01-29T09:35:24.567Z,3.25
2023-01-29T09:37:52.055Z,2.90
2023-01-29T09:40:52.495Z,4.15
2023-01-29T09:43:21.437Z,3.83
2023-01-29T09:46:38.704Z,3.35
2023-01-29T09:49:35.940Z,3.22
2023-01-29T09:52:07.561Z,3.00
2023-01-29T09:55:07.677Z,3.30
2023-01-29T09:58:15.296Z,3.97
2023-01-29T10:00:57.345Z,3.47
2023-01-29T10:03:42.775Z,2.83
2023-01-29T10:06:36.767Z,3.03
2023-01-29T10:09:42.520Z,3.20
2023-01-29T10:12:50.836Z,3.63
2023-01-29T10:15:55.591Z,4.43
2023-01-29T10:18:40.325Z,4.63
2023-01-29T10:21:44.773Z,4.53
2023-01-29T10:24:51.285Z,4.53
2023-01-29T10:27:19.477Z,4.07
2023-01-29T10:29:50.413Z,3.85
2023-01-29T10:32:21.371Z,4.25
2023-01-29T10:34:53.700Z,5.00
2023-01-29T10:37:26.891Z,4.38
2023-01-29T10:39:53.911Z,4.55
2023-01-29T10:42:46.835Z,4.75
2023-01-29T10:45:41.229Z,5.85
2023-01-29T10:48:53.554Z,3.75
2023-01-29T10:51:45.045Z,3.88
2023-01-29T10:54:37.208Z,2.95
2023-01-29T10:57:16.844Z,4.15
2023-01-29T11:00:01.095Z,5.10
2023-01-29T11:02:28.117Z,5.63
2023-01-29T11:04:54.929Z,6.40
2023-01-29T11:07:22.797Z,5.60
2023-01-29T11:09:57.800Z,4.93
2023-01-29T11:12:31.048Z,4.38
2023-01-29T11:15:07.005Z,4.05
2023-01-29T11:17:34.112Z,4.20
2023-01-29T11:20:01.031Z,4.85
2023-01-29T11:22:30.061Z,3.70
2023-01-29T11:25:19.700Z,4.03
2023-01-29T11:28:03.192Z,3.53
2023-01-29T11:30:39.509Z,3.45
2023-01-29T11:33:19.670Z,6.45
2023-01-29T11:35:46.799Z,3.90
2023-01-29T11:38:18.961Z,4.13
2023-01-29T11:40:46.237Z,4.78
2023-01-29T11:43:20.924Z,5.35
2023-01-29T11:45:50.750Z,4.38
2023-01-29T11:48:20.398Z,4.72
2023-01-29T11:51:22.440Z,3.78
2023-01-29T11:53:57.199Z,6.30
2023-01-29T11:56:46.026Z,4.97
2023-01-29T11:59:50.109Z,5.18
2023-01-29T12:02:51.396Z,6.78
2023-01-29T12:05:21.278Z,6.50
2023-01-29T12:13:28.702Z,10.73
2023-01-29T12:16:18.551Z,7.05
2023-01-29T12:22:47.663Z,6.55
2023-01-29T12:25:27.280Z,7.72
2023-01-29T12:28:05.609Z,7.50
2023-01-29T12:30:55.286Z,4.75
2023-01-29T12:33:52.501Z,5.78
2023-01-29T12:36:34.309Z,4.85
2023-01-29T12:39:02.845Z,4.95
2023-01-29T12:41:46.049Z,4.68
2023-01-29T12:44:42.744Z,4.50
2023-01-29T12:47:23.772Z,5.93
2023-01-29T12:50:03.291Z,6.47
2023-01-29T12:52:52.703Z,6.28
2023-01-29T12:55:22.135Z,4.90
2023-01-29T12:57:58.307Z,6.10
2023-01-29T13:00:38.723Z,5.57
2023-01-29T13:03:24.025Z,6.03
2023-01-29T13:05:55.661Z,6.50
2023-01-29T13:08:53.724Z,6.03
2023-01-29T13:11:31.923Z,4.45
2023-01-29T13:14:05.350Z,5.90
2023-01-29T13:16:44.293Z,5.45
2023-01-29T13:21:26.192Z,4.28
2023-01-29T13:24:22.048Z,4.43
2023-01-29T13:39:39.663Z,4.82
2023-01-29T13:46:09.748Z,6.03
2023-01-29T13:52:47.259Z,9.70
2023-01-29T13:55:14.468Z,4.85
2023-01-29T13:57:47.283Z,5.30
2023-01-29T14:00:34.792Z,7.85
2023-01-29T14:03:09.282Z,5.05
2023-01-29T14:06:28.229Z,5.00
2023-01-29T14:09:07.305Z,6.95
2023-01-29T14:11:59.626Z,6.28
2023-01-29T14:15:23.240Z,4.97
2023-01-29T14:18:19.122Z,6.13
2023-01-29T14:24:40.040Z,6.57
2023-01-29T14:28:00.831Z,5.13
2023-01-29T14:30:57.017Z,5.65
2023-01-29T14:33:41.835Z,5.90
2023-01-29T14:37:45.376Z,7.10
2023-01-29T14:40:02.000Z,6.35
2023-01-29T14:42:44.942Z,5.75
2023-01-29T14:45:42.089Z,6.97
2023-01-29T14:48:12.524Z,6.85
2023-01-29T14:50:45.559Z,6.95
2023-01-29T14:53:40.609Z,7.22
2023-01-29T14:56:24.645Z,7.18
2023-01-29T14:59:03.552Z,7.47
2023-01-29T15:01:40.669Z,8.77
2023-01-29T15:04:12.167Z,6.63
2023-01-29T15:06:47.341Z,6.63
2023-01-29T15:09:36.657Z,5.93
2023-01-29T15:12:15.819Z,6.90
2023-01-29T15:14:51.683Z,7.53
2023-01-29T15:17:46.601Z,10.63
2023-01-29T15:20:38.709Z,9.38
2023-01-29T15:23:24.293Z,7.57
2023-01-29T15:26:29.272Z,9.27
2023-01-29T15:29:06.290Z,7.13
2023-01-29T15:31:36.118Z,7.28
2023-01-29T15:34:12.393Z,7.10
2023-01-29T15:36:41.954Z,7.53
2023-01-29T15:39:22.362Z,7.15
2023-01-29T15:41:57.520Z,9.18
2023-01-29T15:44:25.674Z,8.88
2023-01-29T15:49:48.204Z,9.15
2023-01-29T15:52:23.003Z,7.03
2023-01-29T15:54:53.450Z,7.75
2023-01-29T15:57:35.766Z,8.48
2023-01-29T16:00:06.841Z,7.45
2023-01-29T16:02:43.795Z,7.97
2023-01-29T16:05:22.150Z,8.07
2023-01-29T16:07:51.028Z,7.28
2023-01-29T16:10:22.793Z,6.07
2023-01-29T16:12:52.340Z,6.97
2023-01-29T16:15:32.874Z,5.97
2023-01-29T16:18:23.354Z,7.07
2023-01-29T16:20:56.602Z,8.15
2023-01-29T16:23:28.754Z,7.00
2023-01-29T16:26:17.446Z,7.70
2023-01-29T16:29:04.541Z,6.95
2023-01-29T16:34:23.943Z,6.55
2023-01-29T16:42:30.406Z,6.60
2023-01-29T16:45:09.380Z,6.63
2023-01-29T16:47:43.787Z,5.97
2023-01-29T16:50:54.362Z,6.10
2023-01-29T16:53:32.508Z,6.25
2023-01-29T16:56:07.673Z,6.13
2023-01-29T16:58:37.458Z,6.47
2023-01-29T17:01:11.686Z,6.38
2023-01-29T17:03:40.932Z,5.75
2023-01-29T17:06:23.322Z,6.60
2023-01-29T17:08:53.101Z,6.50
2023-01-29T17:11:57.584Z,6.32
2023-01-29T17:15:02.490Z,7.00
2023-01-29T17:17:39.875Z,6.65
2023-01-29T17:20:17.411Z,7.47
2023-01-29T17:23:18.371Z,6.60
2023-01-29T17:26:11.373Z,7.07
2023-01-29T17:28:42.493Z,7.15
2023-01-29T17:31:50.812Z,7.80
2023-01-29T17:34:52.524Z,7.93
2023-01-29T17:37:20.684Z,9.45
2023-01-29T17:43:41.848Z,7.57
2023-01-29T17:46:31.942Z,7.18
2023-01-29T17:49:00.520Z,7.05
2023-01-29T17:51:27.505Z,9.27
2023-01-29T17:53:54.444Z,7.35
2023-01-29T17:56:31.093Z,6.82
2023-01-29T17:58:58.546Z,8.75
2023-01-29T18:01:27.424Z,5.93
2023-01-29T18:03:58.168Z,6.72
2023-01-29T18:06:34.997Z,8.02
2023-01-29T18:09:02.401Z,8.68
2023-01-29T18:11:29.587Z,6.35
2023-01-29T18:14:01.311Z,6.75
2023-01-29T18:16:50.903Z,6.07
2023-01-29T18:19:31.294Z,5.72
2023-01-29T18:21:58.263Z,5.55
2023-01-29T18:24:26.877Z,6.53
2023-01-29T18:26:57.139Z,7.32
2023-01-29T18:29:40.805Z,7.80
2023-01-29T18:32:08.023Z,6.43
2023-01-29T18:34:35.540Z,5.82
2023-01-29T18:37:12.136Z,6.07
2023-01-29T18:39:39.914Z,6.88
2023-01-29T18:42:07.119Z,7.10
2023-01-29T18:44:56.571Z,7.47
2023-01-29T18:47:23.295Z,6.43
2023-01-29T18:49:52.321Z,7.22
2023-01-29T18:52:19.415Z,7.72
2023-01-29T18:54:46.477Z,7.97
2023-01-29T18:58:25.289Z,7.18
2023-01-29T19:00:06.150Z,8.20
2023-01-29T19:02:33.660Z,7.53
2023-01-29T19:05:00.643Z,8.20
2023-01-29T19:07:27.609Z,9.80
2023-01-29T19:10:02.326Z,7.47
2023-01-29T19:12:31.625Z,7.97
2023-01-29T19:14:59.115Z,8.48
2023-01-29T19:17:26.415Z,8.63
2023-01-29T19:19:53.497Z,7.53
2023-01-29T19:22:21.587Z,10.23
2023-01-29T19:24:48.640Z,9.50
2023-01-29T19:27:15.571Z,17.08
2023-01-29T19:29:42.527Z,15.95
2023-01-29T19:32:10.047Z,11.48
2023-01-29T19:34:36.928Z,13.80
2023-01-29T19:37:04.249Z,11.02
2023-01-29T19:39:34.384Z,11.43
2023-01-29T19:42:01.664Z,10.52
2023-01-29T19:44:29.123Z,13.73
2023-01-29T19:46:58.323Z,11.02
2023-01-29T19:49:26.605Z,9.20
2023-01-29T19:51:56.420Z,10.30
2023-01-29T19:54:23.695Z,10.23
2023-01-29T19:56:51.112Z,8.65
2023-01-29T19:59:18.735Z,9.85
2023-01-29T20:13:00.453Z,5.82
2023-01-29T20:15:28.212Z,6.32
2023-01-29T20:20:59.985Z,5.95
2023-01-29T20:26:15.425Z,5.88
2023-01-29T20:28:43.584Z,6.72
2023-01-29T20:31:10.827Z,6.38
2023-01-29T20:33:39.660Z,6.10
2023-01-29T20:36:10.179Z,6.35
2023-01-29T20:38:37.279Z,8.00
2023-01-29T20:41:08.489Z,8.00
2023-01-29T20:43:35.783Z,8.32
2023-01-29T20:46:04.127Z,7.90
2023-01-29T20:48:32.136Z,10.45
2023-01-29T20:51:16.241Z,14.88
2023-01-29T20:53:49.714Z,13.55
2023-01-29T20:56:18.148Z,12.30
2023-01-29T20:58:54.460Z,11.73
2023-01-29T21:01:24.855Z,10.63
2023-01-29T21:03:52.447Z,11.20
2023-01-29T21:06:20.038Z,8.82
2023-01-29T21:08:51.820Z,8.05
2023-01-29T21:11:22.627Z,7.90
2023-01-29T21:13:54.147Z,8.88
2023-01-29T21:16:21.413Z,9.32
2023-01-29T21:18:48.384Z,7.95
2023-01-29T21:21:15.494Z,7.85
2023-01-29T21:23:42.438Z,7.55
2023-01-29T21:26:09.484Z,7.53
2023-01-29T21:28:36.450Z,8.20
2023-01-29T21:31:11.733Z,8.65
2023-01-29T21:33:40.309Z,7.68
2023-01-29T21:36:10.804Z,7.53
2023-01-29T21:38:38.315Z,8.18
2023-01-29T21:41:11.479Z,7.07
2023-01-29T21:43:41.806Z,8.45
2023-01-29T21:46:12.567Z,8.60
2023-01-29T21:48:46.299Z,8.25
2023-01-29T21:51:17.921Z,8.55
2023-01-29T21:53:49.657Z,8.27
2023-01-29T21:59:55.075Z,7.43
2023-01-29T22:02:27.020Z,8.10
2023-01-29T22:05:52.616Z,9.02
2023-01-29T22:08:19.769Z,8.52
2023-01-29T22:10:47.210Z,7.63
2023-01-29T22:13:15.752Z,7.28
2023-01-29T22:15:42.717Z,9.25
2023-01-29T22:18:10.019Z,8.00
2023-01-29T22:20:42.609Z,8.23
2023-01-29T22:23:09.560Z,8.70
2023-01-29T22:25:37.046Z,11.10
2023-01-29T22:28:03.864Z,9.82
2023-01-29T22:30:31.953Z,10.23
2023-01-29T22:32:59.313Z,8.18
2023-01-29T22:35:26.366Z,9.05
2023-01-29T22:37:56.221Z,8.48
2023-01-29T22:40:23.835Z,8.27
2023-01-29T22:42:50.824Z,8.02
2023-01-29T22:45:17.806Z,8.63
2023-01-29T22:47:45.285Z,8.63
2023-01-29T22:50:14.368Z,9.05
2023-01-29T22:52:43.694Z,9.85
2023-01-29T22:55:11.900Z,8.82
2023-01-29T22:57:39.593Z,8.10
2023-01-29T23:00:14.604Z,8.02
2023-01-29T23:02:41.582Z,8.10
2023-01-29T23:05:08.690Z,8.32
2023-01-29T23:07:35.728Z,8.23
2023-01-29T23:10:06.154Z,8.90
2023-01-29T23:12:33.377Z,9.18
2023-01-29T23:15:00.600Z,9.27
2023-01-29T23:17:44.079Z,10.88
2023-01-29T23:20:22.808Z,9.65
2023-01-29T23:22:52.810Z,9.80
2023-01-29T23:25:42.989Z,9.07
2023-01-29T23:28:10.001Z,8.60
2023-01-29T23:30:39.904Z,8.65
2023-01-29T23:33:07.653Z,8.50
2023-01-29T23:35:34.885Z,9.23
2023-01-29T23:38:01.923Z,8.82
2023-01-29T23:40:29.379Z,8.80
2023-01-29T23:42:56.401Z,7.78
2023-01-29T23:45:23.431Z,8.30
2023-01-29T23:47:51.559Z,8.73
2023-01-29T23:50:19.189Z,8.63
2023-01-29T23:52:46.665Z,8.75
2023-01-29T23:55:16.403Z,8.23
2023-01-29T23:57:45.276Z,8.95
