createdAt,value
2023-03-27T00:00:21.550Z,0.00
2023-03-27T00:00:52.849Z,0.00
2023-03-27T00:01:24.101Z,0.00
2023-03-27T00:01:56.945Z,0.00
2023-03-27T00:02:28.272Z,0.00
2023-03-27T00:03:00.940Z,0.00
2023-03-27T00:03:32.192Z,0.00
2023-03-27T00:04:05.013Z,0.00
2023-03-27T00:04:36.015Z,0.00
2023-03-27T00:05:09.121Z,0.00
2023-03-27T00:05:40.152Z,0.00
2023-03-27T00:06:13.090Z,0.00
2023-03-27T00:06:43.973Z,0.00
2023-03-27T00:07:16.868Z,0.00
2023-03-27T00:07:48.124Z,0.00
2023-03-27T00:08:20.808Z,0.00
2023-03-27T00:08:52.046Z,0.00
2023-03-27T00:09:24.749Z,0.00
2023-03-27T00:09:56.122Z,0.00
2023-03-27T00:10:28.995Z,0.00
2023-03-27T00:11:00.105Z,0.00
2023-03-27T00:11:32.873Z,0.00
2023-03-27T00:12:03.966Z,0.00
2023-03-27T00:12:37.659Z,0.00
2023-03-27T00:13:08.219Z,0.00
2023-03-27T00:13:49.107Z,0.00
2023-03-27T00:14:12.013Z,0.00
2023-03-27T00:14:44.782Z,0.00
2023-03-27T00:15:17.015Z,0.00
2023-03-27T00:15:48.910Z,0.00
2023-03-27T00:16:20.197Z,0.00
2023-03-27T00:16:53.066Z,0.00
2023-03-27T00:17:24.093Z,0.00
2023-03-27T00:17:56.883Z,0.00
2023-03-27T00:18:28.095Z,0.00
2023-03-27T00:19:00.872Z,0.00
2023-03-27T00:19:31.993Z,0.00
2023-03-27T00:20:04.950Z,0.00
2023-03-27T00:20:36.117Z,0.00
2023-03-27T00:21:08.742Z,0.00
2023-03-27T00:21:39.973Z,0.00
2023-03-27T00:22:12.799Z,0.00
2023-03-27T00:22:44.135Z,0.00
2023-03-27T00:23:17.079Z,0.00
2023-03-27T00:23:48.088Z,0.00
2023-03-27T00:24:20.858Z,0.00
2023-03-27T00:24:51.998Z,0.00
2023-03-27T00:25:25.082Z,0.00
2023-03-27T00:25:56.119Z,0.00
2023-03-27T00:26:28.860Z,0.00
2023-03-27T00:26:59.964Z,0.00
2023-03-27T00:27:32.881Z,0.00
2023-03-27T00:28:04.140Z,0.00
2023-03-27T00:28:36.866Z,0.00
2023-03-27T00:29:08.214Z,0.00
2023-03-27T00:29:43.762Z,0.00
2023-03-27T00:30:13.091Z,0.00
2023-03-27T00:30:44.838Z,0.00
2023-03-27T00:31:16.074Z,0.00
2023-03-27T00:31:48.948Z,0.00
2023-03-27T00:32:20.052Z,0.00
2023-03-27T00:32:52.779Z,0.00
2023-03-27T00:33:24.061Z,0.00
2023-03-27T00:33:56.996Z,0.00
2023-03-27T00:34:27.981Z,0.00
2023-03-27T00:35:05.151Z,0.00
2023-03-27T00:35:32.176Z,0.00
2023-03-27T00:36:03.999Z,0.00
2023-03-27T00:36:37.086Z,0.00
2023-03-27T00:37:08.101Z,0.00
2023-03-27T00:37:43.992Z,0.00
2023-03-27T00:38:12.005Z,0.00
2023-03-27T00:38:45.066Z,0.00
2023-03-27T00:39:16.151Z,0.00
2023-03-27T00:39:48.775Z,0.00
2023-03-27T00:40:20.381Z,0.00
2023-03-27T00:40:52.902Z,0.00
2023-03-27T00:41:24.326Z,0.00
2023-03-27T00:41:56.787Z,0.00
2023-03-27T00:42:28.118Z,0.00
2023-03-27T00:43:03.049Z,0.00
2023-03-27T00:43:31.992Z,0.00
2023-03-27T00:44:04.781Z,0.00
2023-03-27T00:44:38.585Z,0.00
2023-03-27T00:45:09.844Z,0.00
2023-03-27T00:45:40.133Z,0.00
2023-03-27T00:46:13.142Z,0.00
2023-03-27T00:46:44.311Z,0.00
2023-03-27T00:47:16.906Z,0.00
2023-03-27T00:47:48.290Z,0.00
2023-03-27T00:48:20.806Z,0.00
2023-03-27T00:48:52.208Z,0.00
2023-03-27T00:49:24.798Z,0.00
2023-03-27T00:49:56.087Z,0.00
2023-03-27T00:50:29.256Z,0.00
2023-03-27T00:51:00.028Z,0.00
2023-03-27T00:51:32.713Z,0.00
2023-03-27T00:52:04.135Z,0.00
2023-03-27T00:52:36.847Z,0.00
2023-03-27T00:53:08.045Z,0.00
2023-03-27T00:53:24.169Z,0.00
2023-03-27T00:53:56.022Z,0.00
2023-03-27T00:54:28.107Z,0.00
2023-03-27T00:55:00.140Z,0.00
2023-03-27T00:55:32.374Z,0.00
2023-03-27T00:56:04.839Z,0.00
2023-03-27T00:56:36.208Z,0.00
2023-03-27T00:57:08.913Z,0.00
2023-03-27T00:57:40.043Z,0.00
2023-03-27T00:58:13.883Z,0.00
2023-03-27T00:58:44.108Z,0.00
2023-03-27T00:59:16.777Z,0.00
2023-03-27T00:59:48.047Z,0.00
2023-03-27T01:00:22.046Z,0.00
2023-03-27T01:00:51.936Z,0.00
2023-03-27T01:01:25.065Z,0.00
2023-03-27T01:01:56.183Z,0.00
2023-03-27T01:02:29.067Z,0.00
2023-03-27T01:03:00.933Z,0.00
2023-03-27T01:03:32.848Z,0.00
2023-03-27T01:04:04.209Z,0.00
2023-03-27T01:04:36.796Z,0.00
2023-03-27T01:05:08.291Z,0.00
2023-03-27T01:05:48.706Z,0.00
2023-03-27T01:06:11.949Z,0.00
2023-03-27T01:06:44.017Z,0.00
2023-03-27T01:07:18.660Z,0.00
2023-03-27T01:08:00.228Z,0.00
2023-03-27T01:08:20.772Z,0.00
2023-03-27T01:08:52.008Z,0.00
2023-03-27T01:09:24.893Z,0.00
2023-03-27T01:09:56.274Z,0.00
2023-03-27T01:10:29.088Z,0.00
2023-03-27T01:11:00.144Z,0.00
2023-03-27T01:11:32.893Z,0.00
2023-03-27T01:12:04.014Z,0.00
2023-03-27T01:12:40.437Z,0.00
2023-03-27T01:13:08.129Z,0.00
2023-03-27T01:13:40.758Z,0.00
2023-03-27T01:14:12.063Z,0.00
2023-03-27T01:14:44.861Z,0.00
2023-03-27T01:15:16.895Z,0.00
2023-03-27T01:15:49.071Z,0.00
2023-03-27T01:16:20.050Z,0.00
2023-03-27T01:16:55.870Z,0.00
2023-03-27T01:17:24.237Z,0.00
2023-03-27T01:17:56.960Z,0.00
2023-03-27T01:18:28.146Z,0.00
2023-03-27T01:19:01.682Z,0.00
2023-03-27T01:19:32.103Z,0.00
2023-03-27T01:20:05.162Z,0.00
2023-03-27T01:20:36.112Z,0.00
2023-03-27T01:21:08.816Z,0.00
2023-03-27T01:21:40.014Z,0.00
2023-03-27T01:22:13.188Z,0.00
2023-03-27T01:22:44.048Z,0.00
2023-03-27T01:23:17.191Z,0.00
2023-03-27T01:23:58.972Z,0.00
2023-03-27T01:24:20.991Z,0.00
2023-03-27T01:24:51.992Z,0.00
2023-03-27T01:25:25.197Z,0.00
2023-03-27T01:25:56.222Z,0.00
2023-03-27T01:26:35.694Z,0.00
2023-03-27T01:27:00.059Z,0.00
2023-03-27T01:27:33.096Z,0.00
2023-03-27T01:28:03.902Z,0.00
2023-03-27T01:28:36.852Z,0.00
2023-03-27T01:29:08.122Z,0.00
2023-03-27T01:29:43.734Z,0.00
2023-03-27T01:30:13.032Z,0.00
2023-03-27T01:30:45.310Z,0.00
2023-03-27T01:31:16.343Z,0.00
2023-03-27T01:31:49.124Z,0.00
2023-03-27T01:32:20.180Z,0.00
2023-03-27T01:32:53.181Z,0.00
2023-03-27T01:33:24.339Z,0.00
2023-03-27T01:33:57.892Z,0.00
2023-03-27T01:34:28.274Z,0.00
2023-03-27T01:35:03.239Z,0.00
2023-03-27T01:35:32.319Z,0.00
2023-03-27T01:36:08.011Z,0.00
2023-03-27T01:36:36.305Z,0.00
2023-03-27T01:37:09.007Z,0.00
2023-03-27T01:37:40.079Z,0.00
2023-03-27T01:38:13.081Z,0.00
2023-03-27T01:38:44.244Z,0.00
2023-03-27T01:39:16.943Z,0.00
2023-03-27T01:39:48.029Z,0.00
2023-03-27T01:40:24.250Z,0.00
2023-03-27T01:40:51.994Z,0.00
2023-03-27T01:41:24.838Z,0.00
2023-03-27T01:41:56.115Z,0.00
2023-03-27T01:42:29.128Z,0.00
2023-03-27T01:43:00.120Z,0.00
2023-03-27T01:43:33.672Z,0.00
2023-03-27T01:44:04.126Z,0.00
2023-03-27T01:44:44.634Z,0.00
2023-03-27T01:45:09.058Z,0.00
2023-03-27T01:45:41.024Z,0.00
2023-03-27T01:46:12.390Z,0.00
2023-03-27T01:46:46.035Z,0.00
2023-03-27T01:47:16.205Z,0.00
2023-03-27T01:47:49.514Z,0.00
2023-03-27T01:48:20.214Z,0.00
2023-03-27T01:48:52.934Z,0.00
2023-03-27T01:49:24.290Z,0.00
2023-03-27T01:49:57.254Z,0.00
2023-03-27T01:50:28.539Z,0.00
2023-03-27T01:51:01.098Z,0.00
2023-03-27T01:51:32.278Z,0.00
2023-03-27T01:52:05.229Z,0.00
2023-03-27T01:52:36.255Z,0.00
2023-03-27T01:53:12.097Z,0.00
2023-03-27T01:53:40.305Z,0.00
2023-03-27T01:54:12.993Z,0.00
2023-03-27T01:54:44.185Z,0.00
2023-03-27T01:55:17.556Z,0.00
2023-03-27T01:55:48.124Z,0.00
2023-03-27T01:56:26.163Z,0.00
2023-03-27T01:56:52.144Z,0.00
2023-03-27T01:57:24.098Z,0.00
2023-03-27T01:57:57.152Z,0.00
2023-03-27T01:58:28.252Z,0.00
2023-03-27T01:59:01.354Z,0.00
2023-03-27T01:59:32.069Z,0.00
2023-03-27T02:00:18.597Z,0.00
2023-03-27T02:00:51.432Z,0.00
2023-03-27T02:01:09.119Z,0.00
2023-03-27T02:01:40.151Z,0.00
2023-03-27T02:02:13.342Z,0.00
2023-03-27T02:02:44.187Z,0.00
2023-03-27T02:03:16.897Z,0.00
2023-03-27T02:03:48.067Z,0.00
2023-03-27T02:04:20.959Z,0.00
2023-03-27T02:04:51.971Z,0.00
2023-03-27T02:05:25.479Z,0.00
2023-03-27T02:05:56.136Z,0.00
2023-03-27T02:06:28.802Z,0.00
2023-03-27T02:07:00.102Z,0.00
2023-03-27T02:07:32.926Z,0.00
2023-03-27T02:08:04.207Z,0.00
2023-03-27T02:08:36.995Z,0.00
2023-03-27T02:09:08.224Z,0.00
2023-03-27T02:09:56.455Z,0.00
2023-03-27T02:10:28.638Z,0.00
2023-03-27T02:11:00.110Z,0.00
2023-03-27T02:11:37.058Z,0.00
2023-03-27T02:12:04.166Z,0.00
2023-03-27T02:12:36.367Z,0.00
2023-03-27T02:13:08.125Z,0.00
2023-03-27T02:13:40.245Z,0.00
2023-03-27T02:14:12.340Z,0.00
2023-03-27T02:14:44.343Z,0.00
2023-03-27T02:15:22.601Z,0.00
2023-03-27T02:15:48.488Z,0.00
2023-03-27T02:16:20.344Z,0.00
2023-03-27T02:16:52.195Z,0.00
2023-03-27T02:17:25.325Z,0.00
2023-03-27T02:17:56.199Z,0.00
2023-03-27T02:18:29.131Z,0.00
2023-03-27T02:19:00.168Z,0.00
2023-03-27T02:19:39.760Z,0.00
2023-03-27T02:20:04.488Z,0.00
2023-03-27T02:20:36.024Z,0.00
2023-03-27T02:21:08.744Z,0.00
2023-03-27T02:21:40.166Z,0.00
2023-03-27T02:22:13.119Z,0.00
2023-03-27T02:22:44.098Z,0.00
2023-03-27T02:23:17.214Z,0.00
2023-03-27T02:23:48.187Z,0.00
2023-03-27T02:24:21.805Z,0.00
2023-03-27T02:24:52.121Z,0.00
2023-03-27T02:25:25.608Z,0.00
2023-03-27T02:25:56.079Z,0.00
2023-03-27T02:26:28.927Z,0.00
2023-03-27T02:27:00.268Z,0.00
2023-03-27T02:27:36.181Z,0.00
2023-03-27T02:28:04.030Z,0.00
2023-03-27T02:28:36.906Z,0.00
2023-03-27T02:29:08.165Z,0.00
2023-03-27T02:29:44.728Z,0.00
2023-03-27T02:30:13.059Z,0.00
2023-03-27T02:30:44.254Z,0.00
2023-03-27T02:31:33.681Z,0.00
2023-03-27T02:31:48.033Z,0.00
2023-03-27T02:32:20.190Z,0.00
2023-03-27T02:32:52.209Z,0.00
2023-03-27T02:33:24.079Z,0.00
2023-03-27T02:33:56.113Z,0.00
2023-03-27T02:34:28.239Z,0.00
2023-03-27T02:35:00.035Z,0.00
2023-03-27T02:35:33.202Z,0.00
2023-03-27T02:36:04.196Z,0.00
2023-03-27T02:36:37.105Z,0.00
2023-03-27T02:37:08.060Z,0.00
2023-03-27T02:37:41.039Z,0.00
2023-03-27T02:38:12.221Z,0.00
2023-03-27T02:38:44.779Z,0.00
2023-03-27T02:39:16.077Z,0.00
2023-03-27T02:39:48.869Z,0.00
2023-03-27T02:40:20.438Z,0.00
2023-03-27T02:40:53.182Z,0.00
2023-03-27T02:41:24.352Z,0.00
2023-03-27T02:41:57.251Z,0.00
2023-03-27T02:42:28.140Z,0.00
2023-03-27T02:43:01.308Z,0.00
2023-03-27T02:43:32.297Z,0.00
2023-03-27T02:44:05.018Z,0.00
2023-03-27T02:44:36.216Z,0.00
2023-03-27T02:45:11.071Z,0.00
2023-03-27T02:45:40.554Z,0.00
2023-03-27T02:46:13.009Z,0.00
2023-03-27T02:46:44.227Z,0.00
2023-03-27T02:47:18.675Z,0.00
2023-03-27T02:47:48.559Z,0.00
2023-03-27T02:48:20.891Z,0.00
2023-03-27T02:48:52.310Z,0.00
2023-03-27T02:49:25.157Z,0.00
2023-03-27T02:49:56.074Z,0.00
2023-03-27T02:50:29.194Z,0.00
2023-03-27T02:51:00.139Z,0.00
2023-03-27T02:51:32.944Z,0.00
2023-03-27T02:52:04.113Z,0.00
2023-03-27T02:52:39.007Z,0.00
2023-03-27T02:53:08.164Z,0.00
2023-03-27T02:53:40.861Z,0.00
2023-03-27T02:54:12.025Z,0.00
2023-03-27T02:54:44.929Z,0.00
2023-03-27T02:55:16.360Z,0.00
2023-03-27T02:55:49.838Z,0.00
2023-03-27T02:56:20.139Z,0.00
2023-03-27T02:56:53.028Z,0.00
2023-03-27T02:57:25.270Z,0.00
2023-03-27T02:57:57.042Z,0.00
2023-03-27T02:58:28.196Z,0.00
2023-03-27T02:59:06.063Z,0.00
2023-03-27T02:59:32.208Z,0.00
2023-03-27T03:00:05.687Z,0.00
2023-03-27T03:00:36.145Z,0.00
2023-03-27T03:01:08.207Z,0.00
2023-03-27T03:01:40.952Z,0.00
2023-03-27T03:02:12.276Z,0.00
2023-03-27T03:02:46.165Z,0.00
2023-03-27T03:03:16.191Z,0.00
2023-03-27T03:03:51.854Z,0.00
2023-03-27T03:04:20.209Z,0.00
2023-03-27T03:04:53.610Z,0.00
2023-03-27T03:05:24.496Z,0.00
2023-03-27T03:05:57.202Z,0.00
2023-03-27T03:06:28.054Z,0.00
2023-03-27T03:07:00.977Z,0.00
2023-03-27T03:07:32.177Z,0.00
2023-03-27T03:08:06.033Z,0.00
2023-03-27T03:08:36.032Z,0.00
2023-03-27T03:09:09.006Z,0.00
2023-03-27T03:09:41.106Z,0.00
2023-03-27T03:10:13.188Z,0.00
2023-03-27T03:10:44.171Z,0.00
2023-03-27T03:11:16.966Z,0.00
2023-03-27T03:11:48.053Z,0.00
2023-03-27T03:12:20.917Z,0.00
2023-03-27T03:12:52.144Z,0.00
2023-03-27T03:13:24.987Z,0.00
2023-03-27T03:13:56.149Z,0.00
2023-03-27T03:14:28.909Z,0.00
2023-03-27T03:15:00.190Z,0.00
2023-03-27T03:15:33.956Z,0.00
2023-03-27T03:16:04.129Z,0.00
2023-03-27T03:16:37.258Z,0.00
2023-03-27T03:17:08.114Z,0.00
2023-03-27T03:17:41.006Z,0.00
2023-03-27T03:18:12.121Z,0.00
2023-03-27T03:18:44.872Z,0.00
2023-03-27T03:19:16.201Z,0.00
2023-03-27T03:19:49.107Z,0.00
2023-03-27T03:20:20.512Z,0.00
2023-03-27T03:20:53.120Z,0.00
2023-03-27T03:21:24.146Z,0.00
2023-03-27T03:21:56.883Z,0.00
2023-03-27T03:22:28.231Z,0.00
2023-03-27T03:23:10.641Z,0.00
2023-03-27T03:23:32.130Z,0.00
2023-03-27T03:24:04.181Z,0.00
2023-03-27T03:24:37.186Z,0.00
2023-03-27T03:25:08.419Z,0.00
2023-03-27T03:25:24.265Z,0.00
2023-03-27T03:25:56.490Z,0.00
2023-03-27T03:26:28.219Z,0.00
2023-03-27T03:27:00.300Z,0.00
2023-03-27T03:27:32.144Z,0.00
2023-03-27T03:28:05.053Z,0.00
2023-03-27T03:28:36.226Z,0.00
2023-03-27T03:29:10.461Z,0.00
2023-03-27T03:29:40.074Z,0.00
2023-03-27T03:30:16.629Z,0.00
2023-03-27T03:30:44.506Z,0.00
2023-03-27T03:31:17.122Z,0.00
2023-03-27T03:31:48.169Z,0.00
2023-03-27T03:32:21.971Z,0.00
2023-03-27T03:32:52.082Z,0.00
2023-03-27T03:33:24.961Z,0.00
2023-03-27T03:33:56.238Z,0.00
2023-03-27T03:34:29.132Z,0.00
2023-03-27T03:35:00.532Z,0.00
2023-03-27T03:35:39.848Z,0.00
2023-03-27T03:36:04.326Z,0.00
2023-03-27T03:36:36.102Z,0.00
2023-03-27T03:37:08.837Z,0.00
2023-03-27T03:37:40.149Z,0.00
2023-03-27T03:38:13.293Z,0.00
2023-03-27T03:38:44.203Z,0.00
2023-03-27T03:39:16.809Z,0.00
2023-03-27T03:39:48.199Z,0.00
2023-03-27T03:40:36.518Z,0.00
2023-03-27T03:41:08.268Z,0.00
2023-03-27T03:41:40.079Z,0.00
2023-03-27T03:42:22.848Z,0.00
2023-03-27T03:42:44.368Z,0.00
2023-03-27T03:43:17.071Z,0.00
2023-03-27T03:43:48.161Z,0.00
2023-03-27T03:44:21.161Z,0.00
2023-03-27T03:44:52.358Z,0.00
2023-03-27T03:45:26.002Z,0.00
2023-03-27T03:45:56.418Z,0.00
2023-03-27T03:46:44.495Z,0.00
2023-03-27T03:47:16.152Z,0.00
2023-03-27T03:47:48.249Z,0.00
2023-03-27T03:48:21.029Z,0.00
2023-03-27T03:48:52.263Z,0.00
2023-03-27T03:49:25.329Z,0.00
2023-03-27T03:49:56.312Z,0.00
2023-03-27T03:50:29.189Z,0.00
2023-03-27T03:51:00.289Z,0.00
2023-03-27T03:51:33.142Z,0.00
2023-03-27T03:52:05.092Z,0.00
2023-03-27T03:52:39.002Z,0.00
2023-03-27T03:53:08.264Z,0.00
2023-03-27T03:53:40.906Z,0.00
2023-03-27T03:54:12.165Z,0.00
2023-03-27T03:54:46.583Z,0.00
2023-03-27T03:55:16.392Z,0.00
2023-03-27T03:55:50.524Z,0.00
2023-03-27T03:56:20.245Z,0.00
2023-03-27T03:56:52.982Z,0.00
2023-03-27T03:57:24.138Z,0.00
2023-03-27T03:57:57.162Z,0.00
2023-03-27T03:58:34.722Z,0.00
2023-03-27T03:59:05.729Z,0.00
2023-03-27T03:59:32.234Z,0.00
2023-03-27T04:00:05.640Z,0.00
2023-03-27T04:00:36.099Z,0.00
2023-03-27T04:01:08.086Z,0.00
2023-03-27T04:01:40.160Z,0.00
2023-03-27T04:02:12.368Z,0.00
2023-03-27T04:02:44.244Z,0.00
2023-03-27T04:03:16.286Z,0.00
2023-03-27T04:03:48.473Z,0.00
2023-03-27T04:04:20.069Z,0.00
2023-03-27T04:04:52.991Z,0.00
2023-03-27T04:05:24.494Z,0.00
2023-03-27T04:05:57.016Z,0.00
2023-03-27T04:06:28.206Z,0.00
2023-03-27T04:07:00.878Z,0.00
2023-03-27T04:07:32.259Z,0.00
2023-03-27T04:08:05.050Z,0.00
2023-03-27T04:08:36.206Z,0.00
2023-03-27T04:09:08.973Z,0.00
2023-03-27T04:09:40.379Z,0.00
2023-03-27T04:10:13.428Z,0.00
2023-03-27T04:10:44.322Z,0.00
2023-03-27T04:11:17.024Z,0.00
2023-03-27T04:11:48.236Z,0.00
2023-03-27T04:12:21.272Z,0.00
2023-03-27T04:12:52.354Z,0.00
2023-03-27T04:13:26.013Z,0.00
2023-03-27T04:13:56.234Z,0.00
2023-03-27T04:14:29.119Z,0.00
2023-03-27T04:15:01.688Z,0.00
2023-03-27T04:15:33.248Z,0.00
2023-03-27T04:16:04.370Z,0.00
2023-03-27T04:16:37.933Z,0.00
2023-03-27T04:17:08.233Z,0.00
2023-03-27T04:17:41.153Z,0.00
2023-03-27T04:18:12.387Z,0.00
2023-03-27T04:18:50.866Z,0.00
2023-03-27T04:19:16.063Z,0.00
2023-03-27T04:19:48.088Z,0.00
2023-03-27T04:20:20.547Z,0.00
2023-03-27T04:20:52.073Z,0.00
2023-03-27T04:21:24.908Z,0.00
2023-03-27T04:21:56.214Z,0.00
2023-03-27T04:22:29.142Z,0.00
2023-03-27T04:23:00.187Z,0.00
2023-03-27T04:23:32.868Z,0.00
2023-03-27T04:24:04.162Z,0.00
2023-03-27T04:24:36.947Z,0.00
2023-03-27T04:25:08.391Z,0.00
2023-03-27T04:25:43.004Z,0.00
2023-03-27T04:26:12.177Z,0.00
2023-03-27T04:26:44.883Z,0.00
2023-03-27T04:27:16.092Z,0.00
2023-03-27T04:27:48.951Z,0.00
2023-03-27T04:28:20.011Z,0.00
2023-03-27T04:28:53.076Z,0.00
2023-03-27T04:29:24.366Z,0.00
2023-03-27T04:30:05.246Z,0.00
2023-03-27T04:30:28.402Z,0.00
2023-03-27T04:31:00.393Z,0.00
2023-03-27T04:31:32.526Z,0.00
2023-03-27T04:32:04.277Z,0.00
2023-03-27T04:32:37.095Z,0.00
2023-03-27T04:33:08.364Z,0.00
2023-03-27T04:33:41.043Z,0.00
2023-03-27T04:34:12.247Z,0.00
2023-03-27T04:35:00.712Z,0.00
2023-03-27T04:35:32.335Z,0.00
2023-03-27T04:36:05.990Z,0.00
2023-03-27T04:36:36.351Z,0.00
2023-03-27T04:37:08.257Z,0.00
2023-03-27T04:37:40.324Z,0.00
2023-03-27T04:38:12.237Z,0.00
2023-03-27T04:38:44.055Z,0.00
2023-03-27T04:39:16.164Z,0.00
2023-03-27T04:39:48.292Z,0.00
2023-03-27T04:40:20.403Z,0.00
2023-03-27T04:40:53.035Z,0.00
2023-03-27T04:41:24.237Z,0.00
2023-03-27T04:41:56.909Z,0.00
2023-03-27T04:42:28.011Z,0.00
2023-03-27T04:43:02.727Z,0.00
2023-03-27T04:43:32.328Z,0.00
2023-03-27T04:44:04.901Z,0.00
2023-03-27T04:44:36.125Z,0.00
2023-03-27T04:45:09.885Z,0.00
2023-03-27T04:45:40.178Z,0.00
2023-03-27T04:46:12.991Z,0.00
2023-03-27T04:46:44.236Z,0.00
2023-03-27T04:47:20.866Z,0.00
2023-03-27T04:47:48.425Z,0.00
2023-03-27T04:48:20.238Z,0.00
2023-03-27T04:48:52.218Z,0.00
2023-03-27T04:49:24.294Z,0.00
2023-03-27T04:49:56.239Z,0.00
2023-03-27T04:50:28.631Z,0.00
2023-03-27T04:51:00.342Z,0.00
2023-03-27T04:51:32.156Z,0.00
2023-03-27T04:52:05.239Z,0.00
2023-03-27T04:52:36.224Z,0.00
2023-03-27T04:53:08.815Z,0.00
2023-03-27T04:53:40.165Z,0.00
2023-03-27T04:54:12.954Z,0.00
2023-03-27T04:54:44.260Z,0.00
2023-03-27T04:55:17.054Z,0.00
2023-03-27T04:55:48.181Z,0.00
2023-03-27T04:56:21.066Z,0.00
2023-03-27T04:56:52.180Z,0.00
2023-03-27T04:57:24.950Z,0.00
2023-03-27T04:57:56.242Z,0.00
2023-03-27T04:58:28.953Z,0.00
2023-03-27T04:59:00.043Z,0.00
2023-03-27T04:59:33.051Z,0.00
2023-03-27T05:00:05.615Z,0.00
2023-03-27T05:00:38.402Z,0.00
2023-03-27T05:01:08.242Z,0.00
2023-03-27T05:01:44.006Z,0.00
2023-03-27T05:02:12.277Z,0.00
2023-03-27T05:02:45.145Z,0.00
2023-03-27T05:03:16.278Z,0.00
2023-03-27T05:03:49.285Z,0.00
2023-03-27T05:04:20.279Z,0.00
2023-03-27T05:04:54.512Z,0.00
2023-03-27T05:05:24.433Z,0.00
2023-03-27T05:05:57.288Z,0.00
2023-03-27T05:06:28.092Z,0.00
2023-03-27T05:07:01.165Z,0.00
2023-03-27T05:07:32.227Z,0.00
2023-03-27T05:08:04.980Z,0.00
2023-03-27T05:08:36.175Z,0.00
2023-03-27T05:09:09.178Z,0.00
2023-03-27T05:09:40.350Z,0.00
2023-03-27T05:10:13.110Z,0.00
2023-03-27T05:10:44.228Z,0.00
2023-03-27T05:11:17.028Z,0.00
2023-03-27T05:11:48.052Z,0.00
2023-03-27T05:12:21.166Z,0.00
2023-03-27T05:12:52.229Z,0.00
2023-03-27T05:13:25.158Z,0.00
2023-03-27T05:13:56.129Z,0.00
2023-03-27T05:14:29.984Z,0.00
2023-03-27T05:15:00.142Z,0.00
2023-03-27T05:15:34.191Z,0.00
2023-03-27T05:16:04.388Z,1.18
2023-03-27T05:16:37.410Z,1.18
2023-03-27T05:17:08.546Z,1.18
2023-03-27T05:17:42.296Z,1.18
2023-03-27T05:18:12.525Z,1.18
2023-03-27T05:18:45.238Z,1.18
2023-03-27T05:19:16.343Z,1.18
2023-03-27T05:19:49.977Z,1.18
2023-03-27T05:20:20.704Z,1.18
2023-03-27T05:20:53.080Z,2.45
2023-03-27T05:21:24.451Z,1.18
2023-03-27T05:21:57.547Z,1.18
2023-03-27T05:22:28.480Z,2.45
2023-03-27T05:23:01.530Z,2.45
2023-03-27T05:23:32.528Z,2.45
2023-03-27T05:24:05.424Z,2.45
2023-03-27T05:24:36.533Z,2.45
2023-03-27T05:25:09.685Z,3.63
2023-03-27T05:25:40.659Z,2.45
2023-03-27T05:26:14.914Z,3.63
2023-03-27T05:26:44.490Z,3.63
2023-03-27T05:27:17.465Z,3.63
2023-03-27T05:27:48.603Z,3.63
2023-03-27T05:28:21.484Z,3.63
2023-03-27T05:28:52.569Z,3.63
2023-03-27T05:29:25.383Z,3.63
2023-03-27T05:29:56.616Z,4.89
2023-03-27T05:30:30.770Z,4.89
2023-03-27T05:31:00.983Z,4.89
2023-03-27T05:31:33.630Z,6.08
2023-03-27T05:32:04.354Z,6.08
2023-03-27T05:32:38.183Z,7.34
2023-03-27T05:33:08.539Z,7.34
2023-03-27T05:33:42.372Z,7.34
2023-03-27T05:34:12.325Z,8.52
2023-03-27T05:34:45.351Z,8.52
2023-03-27T05:35:16.572Z,9.79
2023-03-27T05:35:49.155Z,9.79
2023-03-27T05:36:20.495Z,9.79
2023-03-27T05:36:53.143Z,9.79
2023-03-27T05:37:27.006Z,10.97
2023-03-27T05:37:57.283Z,10.97
2023-03-27T05:38:28.477Z,10.97
2023-03-27T05:39:01.363Z,12.23
2023-03-27T05:39:32.360Z,12.23
2023-03-27T05:40:05.411Z,12.23
2023-03-27T05:40:36.520Z,10.97
2023-03-27T05:41:09.903Z,9.79
2023-03-27T05:41:40.454Z,9.79
2023-03-27T05:42:13.528Z,8.52
2023-03-27T05:42:44.504Z,7.34
2023-03-27T05:43:18.266Z,7.34
2023-03-27T05:43:50.161Z,9.79
2023-03-27T05:44:21.435Z,9.79
2023-03-27T05:44:52.395Z,10.97
2023-03-27T05:45:31.576Z,10.97
2023-03-27T05:45:56.651Z,10.97
2023-03-27T05:46:28.452Z,12.23
2023-03-27T05:47:00.696Z,12.23
2023-03-27T05:47:32.526Z,12.23
2023-03-27T05:48:04.586Z,12.23
2023-03-27T05:48:36.337Z,12.23
2023-03-27T05:49:08.335Z,12.23
2023-03-27T05:49:40.530Z,14.68
2023-03-27T05:50:12.609Z,14.68
2023-03-27T05:50:45.312Z,14.68
2023-03-27T05:51:16.482Z,14.68
2023-03-27T05:51:49.394Z,13.42
2023-03-27T05:52:20.393Z,13.42
2023-03-27T05:52:53.146Z,14.68
2023-03-27T05:53:27.975Z,14.68
2023-03-27T05:53:57.467Z,15.86
2023-03-27T05:54:28.388Z,19.57
2023-03-27T05:55:01.578Z,20.76
2023-03-27T05:55:32.497Z,22.02
2023-03-27T05:56:05.186Z,23.20
2023-03-27T05:56:36.379Z,24.47
2023-03-27T05:57:09.564Z,25.65
2023-03-27T05:57:40.373Z,25.65
2023-03-27T05:58:14.302Z,26.91
2023-03-27T05:58:44.414Z,28.10
2023-03-27T05:59:17.459Z,28.10
2023-03-27T05:59:48.357Z,29.36
2023-03-27T06:00:22.571Z,29.36
2023-03-27T06:00:52.441Z,30.54
2023-03-27T06:01:25.194Z,30.54
2023-03-27T06:01:56.517Z,29.36
2023-03-27T06:02:30.421Z,29.36
2023-03-27T06:03:00.582Z,29.36
2023-03-27T06:03:33.604Z,29.36
2023-03-27T06:04:04.543Z,29.36
2023-03-27T06:04:37.426Z,29.36
2023-03-27T06:05:08.546Z,29.36
2023-03-27T06:05:41.131Z,29.36
2023-03-27T06:06:12.475Z,29.36
2023-03-27T06:06:51.057Z,30.54
2023-03-27T06:07:16.356Z,31.81
2023-03-27T06:07:48.489Z,34.25
2023-03-27T06:08:21.145Z,35.44
2023-03-27T06:08:52.562Z,36.70
2023-03-27T06:09:25.236Z,39.15
2023-03-27T06:09:56.627Z,39.15
2023-03-27T06:10:29.782Z,40.33
2023-03-27T06:11:00.431Z,40.33
2023-03-27T06:11:33.207Z,40.33
2023-03-27T06:12:04.519Z,40.33
2023-03-27T06:12:38.205Z,41.59
2023-03-27T06:13:08.340Z,42.78
2023-03-27T06:13:41.194Z,44.04
2023-03-27T06:14:12.509Z,47.67
2023-03-27T06:14:45.420Z,48.93
2023-03-27T06:15:17.241Z,48.93
2023-03-27T06:15:49.514Z,50.12
2023-03-27T06:16:20.418Z,51.38
2023-03-27T06:16:53.311Z,52.57
2023-03-27T06:17:24.578Z,52.57
2023-03-27T06:17:57.470Z,51.38
2023-03-27T06:18:28.389Z,51.38
2023-03-27T06:19:04.100Z,51.38
2023-03-27T06:19:32.539Z,50.12
2023-03-27T06:20:05.533Z,48.93
2023-03-27T06:20:36.415Z,48.93
2023-03-27T06:21:09.473Z,47.67
2023-03-27T06:21:41.077Z,47.67
2023-03-27T06:22:13.308Z,47.67
2023-03-27T06:22:44.785Z,47.67
2023-03-27T06:23:17.748Z,46.49
2023-03-27T06:23:48.301Z,45.22
2023-03-27T06:24:21.208Z,45.22
2023-03-27T06:24:53.597Z,44.04
2023-03-27T06:25:26.993Z,44.04
2023-03-27T06:25:57.488Z,42.78
2023-03-27T06:26:30.120Z,44.04
2023-03-27T06:27:00.517Z,42.78
2023-03-27T06:27:33.479Z,44.04
2023-03-27T06:28:04.523Z,45.22
2023-03-27T06:28:38.178Z,46.49
2023-03-27T06:29:08.792Z,47.67
2023-03-27T06:29:41.329Z,48.93
2023-03-27T06:30:13.740Z,51.38
2023-03-27T06:30:46.314Z,53.83
2023-03-27T06:31:16.362Z,55.01
2023-03-27T06:31:49.245Z,57.46
2023-03-27T06:32:20.442Z,57.46
2023-03-27T06:32:53.471Z,58.72
2023-03-27T06:33:24.422Z,59.91
2023-03-27T06:33:57.151Z,61.17
2023-03-27T06:34:28.482Z,63.61
2023-03-27T06:35:01.695Z,63.61
2023-03-27T06:35:32.517Z,64.80
2023-03-27T06:36:05.408Z,62.35
2023-03-27T06:36:36.181Z,62.35
2023-03-27T06:37:09.436Z,62.35
2023-03-27T06:37:40.631Z,62.35
2023-03-27T06:38:16.527Z,64.80
2023-03-27T06:38:44.429Z,64.80
2023-03-27T06:39:17.354Z,64.80
2023-03-27T06:39:48.549Z,66.06
2023-03-27T06:40:22.991Z,67.25
2023-03-27T06:40:52.679Z,67.25
2023-03-27T06:41:25.181Z,67.25
2023-03-27T06:41:56.499Z,66.06
2023-03-27T06:42:29.328Z,66.06
2023-03-27T06:43:00.504Z,67.25
2023-03-27T06:43:33.448Z,64.80
2023-03-27T06:44:04.474Z,63.61
2023-03-27T06:44:38.181Z,62.35
2023-03-27T06:45:09.486Z,59.91
2023-03-27T06:45:41.637Z,58.72
2023-03-27T06:46:12.506Z,57.46
2023-03-27T06:46:46.186Z,55.01
2023-03-27T06:47:16.709Z,55.01
2023-03-27T06:48:14.581Z,52.57
2023-03-27T06:48:36.570Z,52.57
2023-03-27T06:49:08.470Z,52.57
2023-03-27T06:49:25.397Z,52.57
2023-03-27T06:49:56.382Z,53.83
2023-03-27T06:50:30.627Z,55.01
2023-03-27T06:51:00.552Z,55.01
2023-03-27T06:51:33.143Z,55.01
2023-03-27T06:52:04.772Z,53.83
2023-03-27T06:52:39.485Z,55.01
2023-03-27T06:53:19.615Z,55.01
2023-03-27T06:53:41.473Z,55.01
2023-03-27T06:54:12.370Z,56.27
2023-03-27T06:54:45.359Z,56.27
2023-03-27T06:55:16.663Z,56.27
2023-03-27T06:55:51.716Z,56.27
2023-03-27T06:56:21.055Z,56.27
2023-03-27T06:56:54.110Z,57.46
2023-03-27T06:57:24.817Z,59.91
2023-03-27T06:57:57.391Z,62.35
2023-03-27T06:58:28.604Z,64.80
2023-03-27T06:59:01.639Z,67.25
2023-03-27T06:59:32.540Z,68.51
2023-03-27T07:00:09.646Z,72.14
2023-03-27T07:00:36.585Z,72.14
2023-03-27T07:01:09.529Z,74.59
2023-03-27T07:01:40.541Z,77.03
2023-03-27T07:02:13.267Z,79.48
2023-03-27T07:02:44.430Z,81.93
2023-03-27T07:03:17.593Z,84.37
2023-03-27T07:03:48.591Z,84.37