createdAt,value
2023-01-07T00:01:33.818Z,100.00
2023-01-07T00:04:02.617Z,100.00
2023-01-07T00:06:33.397Z,100.00
2023-01-07T00:09:01.597Z,100.00
2023-01-07T00:11:38.323Z,100.00
2023-01-07T00:14:08.651Z,100.00
2023-01-07T00:16:37.226Z,100.00
2023-01-07T00:19:07.426Z,100.00
2023-01-07T00:21:35.314Z,100.00
2023-01-07T00:24:05.993Z,100.00
2023-01-07T00:26:36.382Z,100.00
2023-01-07T00:29:05.912Z,100.00
2023-01-07T00:31:37.450Z,100.00
2023-01-07T00:34:05.085Z,100.00
2023-01-07T00:36:42.700Z,100.00
2023-01-07T00:39:19.941Z,100.00
2023-01-07T00:42:06.978Z,100.00
2023-01-07T00:44:37.039Z,100.00
2023-01-07T00:47:04.107Z,100.00
2023-01-07T00:49:31.509Z,100.00
2023-01-07T00:51:58.726Z,100.00
2023-01-07T00:54:25.750Z,100.00
2023-01-07T00:56:52.718Z,100.00
2023-01-07T00:59:20.094Z,100.00
2023-01-07T01:01:47.482Z,100.00
2023-01-07T01:04:15.205Z,100.00
2023-01-07T01:06:42.195Z,100.00
2023-01-07T01:09:09.164Z,100.00
2023-01-07T01:11:42.843Z,100.00
2023-01-07T01:14:11.666Z,100.00
2023-01-07T01:16:39.147Z,100.00
2023-01-07T01:19:06.830Z,100.00
2023-01-07T01:21:33.826Z,100.00
2023-01-07T01:24:00.895Z,100.00
2023-01-07T01:26:27.879Z,100.00
2023-01-07T01:28:54.858Z,100.00
2023-01-07T01:31:24.305Z,100.00
2023-01-07T01:33:57.303Z,100.00
2023-01-07T01:36:25.144Z,100.00
2023-01-07T01:38:54.799Z,100.00
2023-01-07T01:41:22.196Z,100.00
2023-01-07T01:43:51.974Z,100.00
2023-01-07T01:46:38.316Z,100.00
2023-01-07T01:49:36.958Z,100.00
2023-01-07T01:52:11.777Z,100.00
2023-01-07T01:54:42.729Z,100.00
2023-01-07T01:57:10.437Z,100.00
2023-01-07T01:59:44.138Z,100.00
2023-01-07T02:02:18.373Z,100.00
2023-01-07T02:04:45.494Z,100.00
2023-01-07T02:07:17.211Z,100.00
2023-01-07T02:10:19.833Z,100.00
2023-01-07T02:13:16.887Z,100.00
2023-01-07T02:16:07.833Z,100.00
2023-01-07T02:19:25.498Z,100.00
2023-01-07T02:22:42.382Z,100.00
2023-01-07T02:25:30.251Z,100.00
2023-01-07T02:28:09.466Z,100.00
2023-01-07T02:30:54.531Z,100.00
2023-01-07T02:34:01.386Z,100.00
2023-01-07T02:36:54.539Z,100.00
2023-01-07T02:39:39.030Z,100.00
2023-01-07T02:42:43.016Z,100.00
2023-01-07T02:45:32.830Z,100.00
2023-01-07T02:48:05.714Z,100.00
2023-01-07T02:50:32.905Z,100.00
2023-01-07T02:53:00.936Z,100.00
2023-01-07T02:55:39.858Z,100.00
2023-01-07T02:58:28.662Z,100.00
2023-01-07T03:01:42.969Z,100.00
2023-01-07T03:04:19.171Z,100.00
2023-01-07T03:07:02.253Z,100.00
2023-01-07T03:09:53.198Z,100.00
2023-01-07T03:12:42.686Z,100.00
2023-01-07T03:15:23.115Z,100.00
2023-01-07T03:18:19.638Z,100.00
2023-01-07T03:20:51.702Z,100.00
2023-01-07T03:23:22.650Z,100.00
2023-01-07T03:25:52.006Z,100.00
2023-01-07T03:28:27.351Z,100.00
2023-01-07T03:30:57.790Z,100.00
2023-01-07T03:33:39.625Z,100.00
2023-01-07T03:36:10.948Z,100.00
2023-01-07T03:38:40.305Z,100.00
2023-01-07T03:41:07.951Z,100.00
2023-01-07T03:43:35.382Z,100.00
2023-01-07T03:46:02.553Z,100.00
2023-01-07T03:48:29.622Z,100.00
2023-01-07T03:50:57.064Z,100.00
2023-01-07T03:53:24.098Z,100.00
2023-01-07T03:55:52.071Z,100.00
2023-01-07T03:58:19.444Z,100.00
2023-01-07T04:00:46.470Z,100.00
2023-01-07T04:03:18.482Z,100.00
2023-01-07T04:05:47.468Z,100.00
2023-01-07T04:08:15.061Z,100.00
2023-01-07T04:10:42.665Z,100.00
2023-01-07T04:13:13.532Z,100.00
2023-01-07T04:15:44.986Z,100.00
2023-01-07T04:18:12.491Z,100.00
2023-01-07T04:20:39.790Z,100.00
2023-01-07T04:23:06.757Z,100.00
2023-01-07T04:25:34.009Z,100.00
2023-01-07T04:28:04.498Z,100.00
2023-01-07T04:30:33.366Z,100.00
2023-01-07T04:33:01.832Z,100.00
2023-01-07T04:35:28.843Z,100.00
2023-01-07T04:37:56.549Z,100.00
2023-01-07T04:40:23.648Z,100.00
2023-01-07T04:42:50.846Z,100.00
2023-01-07T04:45:18.178Z,100.00
2023-01-07T04:47:46.615Z,100.00
2023-01-07T04:50:14.607Z,100.00
2023-01-07T04:52:42.552Z,100.00
2023-01-07T04:55:11.100Z,100.00
2023-01-07T04:57:38.892Z,100.00
2023-01-07T05:00:08.996Z,100.00
2023-01-07T05:02:36.690Z,100.00
2023-01-07T05:05:05.352Z,100.00
2023-01-07T05:07:32.749Z,100.00
2023-01-07T05:10:00.605Z,100.00
2023-01-07T05:12:29.156Z,100.00
2023-01-07T05:14:56.241Z,100.00
2023-01-07T05:17:23.295Z,100.00
2023-01-07T05:19:51.166Z,100.00
2023-01-07T05:22:18.151Z,100.00
2023-01-07T05:24:45.121Z,100.00
2023-01-07T05:27:12.475Z,100.00
2023-01-07T05:29:40.935Z,100.00
2023-01-07T05:32:07.860Z,100.00
2023-01-07T05:34:37.323Z,100.00
2023-01-07T05:37:04.312Z,100.00
2023-01-07T05:39:34.299Z,100.00
2023-01-07T05:42:03.662Z,100.00
2023-01-07T05:44:31.043Z,100.00
2023-01-07T05:46:58.617Z,100.00
2023-01-07T05:49:25.566Z,100.00
2023-01-07T05:51:52.578Z,100.00
2023-01-07T05:54:19.754Z,100.00
2023-01-07T05:56:46.848Z,100.00
2023-01-07T05:59:14.157Z,100.00
2023-01-07T06:01:41.527Z,100.00
2023-01-07T06:04:09.339Z,100.00
2023-01-07T06:06:36.292Z,100.00
2023-01-07T06:09:03.267Z,100.00
2023-01-07T06:11:30.437Z,100.00
2023-01-07T06:13:57.387Z,100.00
2023-01-07T06:16:24.331Z,100.00
2023-01-07T06:18:51.325Z,100.00
2023-01-07T06:21:18.612Z,100.00
2023-01-07T06:23:45.782Z,100.00
2023-01-07T06:26:12.929Z,100.00
2023-01-07T06:28:39.899Z,100.00
2023-01-07T06:31:09.658Z,100.00
2023-01-07T06:33:37.995Z,100.00
2023-01-07T06:36:05.672Z,100.00
2023-01-07T06:38:34.289Z,100.00
2023-01-07T06:41:02.358Z,100.00
2023-01-07T06:43:30.022Z,100.00
2023-01-07T06:45:57.172Z,100.00
2023-01-07T06:48:24.469Z,100.00
2023-01-07T06:50:51.511Z,100.00
2023-01-07T06:53:18.820Z,100.00
2023-01-07T06:55:50.231Z,100.00
2023-01-07T06:58:18.394Z,100.00
2023-01-07T07:00:45.501Z,100.00
2023-01-07T07:03:12.798Z,100.00
2023-01-07T07:05:40.356Z,100.00
2023-01-07T07:08:07.282Z,100.00
2023-01-07T07:10:34.416Z,100.00
2023-01-07T07:13:01.961Z,100.00
2023-01-07T07:15:29.013Z,100.00
2023-01-07T07:17:56.450Z,100.00
2023-01-07T07:20:24.732Z,100.00
2023-01-07T07:22:51.744Z,100.00
2023-01-07T07:25:18.890Z,100.00
2023-01-07T07:27:46.741Z,100.00
2023-01-07T07:30:15.573Z,100.00
2023-01-07T07:32:43.382Z,100.00
2023-01-07T07:35:11.223Z,100.00
2023-01-07T07:37:38.899Z,100.00
2023-01-07T07:40:07.558Z,100.00
2023-01-07T07:43:11.788Z,100.00
2023-01-07T07:45:21.747Z,100.00
2023-01-07T07:47:48.767Z,100.00
2023-01-07T07:50:15.853Z,100.00
2023-01-07T07:52:42.969Z,100.00
2023-01-07T07:55:20.097Z,100.00
2023-01-07T07:57:58.153Z,100.00
2023-01-07T08:00:25.188Z,100.00
2023-01-07T08:02:52.187Z,100.00
2023-01-07T08:05:19.284Z,100.00
2023-01-07T08:07:46.252Z,100.00
2023-01-07T08:10:13.536Z,100.00
2023-01-07T08:12:40.742Z,100.00
2023-01-07T08:15:08.436Z,100.00
2023-01-07T08:17:39.224Z,100.00
2023-01-07T08:20:07.960Z,100.00
2023-01-07T08:22:35.251Z,100.00
2023-01-07T08:25:02.653Z,100.00
2023-01-07T08:27:30.299Z,100.00
2023-01-07T08:29:57.241Z,100.00
2023-01-07T08:32:24.266Z,100.00
2023-01-07T08:34:51.374Z,100.00
2023-01-07T08:37:18.323Z,100.00
2023-01-07T08:39:45.367Z,100.00
2023-01-07T08:42:12.294Z,100.00
2023-01-07T08:44:39.537Z,100.00
2023-01-07T08:47:06.911Z,100.00
2023-01-07T08:49:33.887Z,100.00
2023-01-07T08:52:01.566Z,100.00
2023-01-07T08:54:28.844Z,100.00
2023-01-07T08:56:56.105Z,100.00
2023-01-07T08:59:23.430Z,100.00
2023-01-07T09:01:50.490Z,100.00
2023-01-07T09:04:17.531Z,100.00
2023-01-07T09:06:44.759Z,100.00
2023-01-07T09:09:14.317Z,100.00
2023-01-07T09:11:41.305Z,100.00
2023-01-07T09:14:08.358Z,100.00
2023-01-07T09:16:35.668Z,100.00
2023-01-07T09:19:02.888Z,100.00
2023-01-07T09:21:29.795Z,100.00
2023-01-07T09:23:56.773Z,100.00
2023-01-07T09:26:23.747Z,100.00
2023-01-07T09:28:50.788Z,100.00
2023-01-07T09:31:17.813Z,100.00
2023-01-07T09:33:45.151Z,100.00
2023-01-07T09:36:12.158Z,100.00
2023-01-07T09:38:39.229Z,100.00
2023-01-07T09:41:53.876Z,100.00
2023-01-07T09:45:04.454Z,100.00
2023-01-07T09:47:36.996Z,100.00
2023-01-07T09:50:29.324Z,100.00
2023-01-07T09:53:01.836Z,100.00
2023-01-07T09:55:38.956Z,100.00
2023-01-07T09:58:26.364Z,100.00
2023-01-07T10:00:58.351Z,100.00
2023-01-07T10:03:58.046Z,100.00
2023-01-07T10:06:51.521Z,100.00
2023-01-07T10:09:56.854Z,100.00
2023-01-07T10:12:37.568Z,100.00
2023-01-07T10:15:18.867Z,100.00
2023-01-07T10:17:51.695Z,100.00
2023-01-07T10:20:44.125Z,100.00
2023-01-07T10:23:19.385Z,100.00
2023-01-07T10:25:54.098Z,100.00
2023-01-07T10:28:59.924Z,100.00
2023-01-07T10:31:28.725Z,100.00
2023-01-07T10:33:57.865Z,100.00
2023-01-07T10:36:34.902Z,100.00
2023-01-07T10:39:26.404Z,100.00
2023-01-07T10:42:38.013Z,100.00
2023-01-07T10:45:46.266Z,100.00
2023-01-07T10:48:48.878Z,100.00
2023-01-07T10:51:34.562Z,100.00
2023-01-07T10:54:44.932Z,100.00
2023-01-07T10:57:24.536Z,100.00
2023-01-07T10:59:56.415Z,100.00
2023-01-07T11:02:27.511Z,100.00
2023-01-07T11:04:57.066Z,100.00
2023-01-07T11:07:50.056Z,100.00
2023-01-07T11:10:32.514Z,100.00
2023-01-07T11:13:14.884Z,100.00
2023-01-07T11:15:50.611Z,100.00
2023-01-07T11:18:26.952Z,100.00
2023-01-07T11:20:59.945Z,100.00
2023-01-07T11:23:36.753Z,100.00
2023-01-07T11:26:27.462Z,100.00
2023-01-07T11:28:58.583Z,100.00
2023-01-07T11:31:55.853Z,100.00
2023-01-07T11:34:32.446Z,100.00
2023-01-07T11:36:59.747Z,100.00
2023-01-07T11:39:33.754Z,100.00
2023-01-07T11:42:22.450Z,100.00
2023-01-07T11:44:49.437Z,100.00
2023-01-07T11:47:18.482Z,100.00
2023-01-07T11:49:46.112Z,100.00
2023-01-07T11:52:20.279Z,100.00
2023-01-07T11:54:52.348Z,100.00
2023-01-07T11:57:26.829Z,100.00
2023-01-07T12:00:20.390Z,100.00
2023-01-07T12:03:09.511Z,100.00
2023-01-07T12:05:36.983Z,100.00
2023-01-07T12:08:05.680Z,100.00
2023-01-07T12:10:41.873Z,100.00
2023-01-07T12:13:25.684Z,100.00
2023-01-07T12:16:02.838Z,100.00
2023-01-07T12:18:57.712Z,98.80
2023-01-07T12:21:35.241Z,98.20
2023-01-07T12:24:09.121Z,92.83
2023-01-07T12:26:56.881Z,90.61
2023-01-07T12:29:45.440Z,82.08
2023-01-07T12:32:36.659Z,83.44
2023-01-07T12:35:15.703Z,91.20
2023-01-07T12:37:58.813Z,90.71
2023-01-07T12:40:42.398Z,87.97
2023-01-07T12:43:22.377Z,91.36
2023-01-07T12:46:10.819Z,81.67
2023-01-07T12:48:48.769Z,83.20
2023-01-07T12:51:25.425Z,87.19
2023-01-07T12:54:12.771Z,77.89
2023-01-07T12:57:03.932Z,78.59
2023-01-07T12:59:46.316Z,68.12
2023-01-07T13:02:51.102Z,69.09
2023-01-07T13:05:26.606Z,66.77
2023-01-07T13:08:04.171Z,56.05
2023-01-07T13:10:46.911Z,52.91
2023-01-07T13:13:22.586Z,51.18
2023-01-07T13:15:50.942Z,49.32
2023-01-07T13:18:20.863Z,45.02
2023-01-07T13:21:14.994Z,46.36
2023-01-07T13:24:08.860Z,47.64
2023-01-07T13:27:19.263Z,48.31
2023-01-07T13:30:18.527Z,48.11
2023-01-07T13:33:05.166Z,46.87
2023-01-07T13:36:28.174Z,46.86
2023-01-07T13:39:16.333Z,48.77
2023-01-07T13:42:15.810Z,50.39
2023-01-07T13:44:57.648Z,48.92
2023-01-07T13:47:36.796Z,46.99
2023-01-07T13:50:04.752Z,45.79
2023-01-07T13:52:34.181Z,45.84
2023-01-07T13:55:25.848Z,45.49
2023-01-07T13:57:52.868Z,46.30
2023-01-07T14:00:42.247Z,46.80
2023-01-07T14:03:55.290Z,47.03
2023-01-07T14:06:22.256Z,49.34
2023-01-07T14:09:16.076Z,49.15
2023-01-07T14:12:16.266Z,48.87
2023-01-07T14:15:05.924Z,50.05
2023-01-07T14:17:57.951Z,52.28
2023-01-07T14:20:35.422Z,53.76
2023-01-07T14:23:16.209Z,56.95
2023-01-07T14:26:23.969Z,60.54
2023-01-07T14:29:12.306Z,58.56
2023-01-07T14:31:39.617Z,63.28
2023-01-07T14:34:22.957Z,61.73
2023-01-07T14:37:02.373Z,63.50
2023-01-07T14:39:35.530Z,64.58
2023-01-07T14:42:20.921Z,69.57
2023-01-07T14:44:50.357Z,67.25
2023-01-07T14:47:45.411Z,68.30
2023-01-07T14:50:27.431Z,77.53
2023-01-07T14:54:10.256Z,71.93
2023-01-07T14:57:03.043Z,76.41
2023-01-07T15:00:13.499Z,76.99
2023-01-07T15:03:24.249Z,79.24
2023-01-07T15:06:12.390Z,78.62
2023-01-07T15:09:50.046Z,86.03
2023-01-07T15:12:46.907Z,86.67
2023-01-07T15:15:46.918Z,88.89
2023-01-07T15:18:15.516Z,88.68
2023-01-07T15:21:19.283Z,87.05
2023-01-07T15:24:13.666Z,90.59
2023-01-07T15:27:02.313Z,95.58
2023-01-07T15:30:05.904Z,98.21
2023-01-07T15:32:41.492Z,100.00
2023-01-07T15:35:17.493Z,100.00
2023-01-07T15:37:51.489Z,100.00
2023-01-07T15:40:23.478Z,100.00
2023-01-07T15:42:54.502Z,100.00
2023-01-07T15:45:26.344Z,100.00
2023-01-07T15:48:07.902Z,100.00
2023-01-07T15:50:37.589Z,100.00
2023-01-07T15:53:11.053Z,100.00
2023-01-07T15:55:51.928Z,100.00
2023-01-07T15:58:40.193Z,100.00
2023-01-07T16:01:15.864Z,100.00
2023-01-07T16:03:47.279Z,100.00
2023-01-07T16:06:39.098Z,100.00
2023-01-07T16:09:19.129Z,100.00
2023-01-07T16:11:46.637Z,100.00
2023-01-07T16:14:35.221Z,100.00
2023-01-07T16:17:16.165Z,100.00
2023-01-07T16:19:43.144Z,100.00
2023-01-07T16:22:24.761Z,100.00
2023-01-07T16:24:55.849Z,100.00
2023-01-07T16:27:30.172Z,100.00
2023-01-07T16:29:59.537Z,100.00
2023-01-07T16:32:27.606Z,100.00
2023-01-07T16:35:19.562Z,100.00
2023-01-07T16:37:49.126Z,100.00
2023-01-07T16:40:35.419Z,100.00
2023-01-07T16:43:03.749Z,100.00
2023-01-07T16:45:36.250Z,100.00
2023-01-07T16:48:21.351Z,100.00
2023-01-07T16:50:50.094Z,100.00
2023-01-07T16:53:32.258Z,100.00
2023-01-07T16:56:02.491Z,100.00
2023-01-07T16:58:39.737Z,100.00
2023-01-07T17:01:08.751Z,100.00
2023-01-07T17:03:58.511Z,100.00
2023-01-07T17:06:41.243Z,100.00
2023-01-07T17:09:37.734Z,100.00
2023-01-07T17:12:05.785Z,100.00
2023-01-07T17:14:36.833Z,100.00
2023-01-07T17:17:19.569Z,100.00
2023-01-07T17:20:12.492Z,100.00
2023-01-07T17:22:40.348Z,100.00
2023-01-07T17:25:14.809Z,100.00
2023-01-07T17:28:07.633Z,100.00
2023-01-07T17:30:36.573Z,100.00
2023-01-07T17:33:04.591Z,100.00
2023-01-07T17:35:31.707Z,100.00
2023-01-07T17:37:58.842Z,100.00
2023-01-07T17:40:25.900Z,100.00
2023-01-07T17:43:12.048Z,100.00
2023-01-07T17:45:39.279Z,100.00
2023-01-07T17:48:13.811Z,100.00
2023-01-07T17:50:42.241Z,100.00
2023-01-07T17:53:28.366Z,100.00
2023-01-07T17:55:55.518Z,100.00
2023-01-07T17:58:34.821Z,100.00
2023-01-07T18:01:07.119Z,100.00
2023-01-07T18:03:34.423Z,100.00
2023-01-07T18:06:02.126Z,100.00
2023-01-07T18:08:29.684Z,100.00
2023-01-07T18:11:16.129Z,100.00
2023-01-07T18:13:43.605Z,100.00
2023-01-07T18:16:14.112Z,100.00
2023-01-07T18:18:41.247Z,100.00
2023-01-07T18:21:11.517Z,100.00
2023-01-07T18:23:38.678Z,100.00
2023-01-07T18:26:06.543Z,100.00
2023-01-07T18:28:33.893Z,100.00
2023-01-07T18:31:01.494Z,100.00
2023-01-07T18:33:28.842Z,100.00
2023-01-07T18:35:56.030Z,100.00
2023-01-07T18:38:23.410Z,100.00
2023-01-07T18:40:50.679Z,100.00
2023-01-07T18:43:19.199Z,100.00
2023-01-07T18:45:48.477Z,100.00
2023-01-07T18:48:18.300Z,100.00
2023-01-07T18:50:48.996Z,100.00
2023-01-07T18:53:18.069Z,100.00
2023-01-07T18:55:46.209Z,100.00
2023-01-07T18:58:14.941Z,100.00
2023-01-07T19:00:42.868Z,100.00
2023-01-07T19:03:11.082Z,100.00
2023-01-07T19:05:41.717Z,100.00
2023-01-07T19:08:08.810Z,100.00
2023-01-07T19:10:42.229Z,100.00
2023-01-07T19:13:09.503Z,100.00
2023-01-07T19:15:38.193Z,100.00
2023-01-07T19:18:05.694Z,100.00
2023-01-07T19:20:32.805Z,100.00
2023-01-07T19:23:01.133Z,100.00
2023-01-07T19:25:31.091Z,100.00
2023-01-07T19:27:58.510Z,100.00
2023-01-07T19:30:25.830Z,100.00
2023-01-07T19:32:53.401Z,100.00
2023-01-07T19:35:28.311Z,100.00
2023-01-07T19:37:55.769Z,100.00
2023-01-07T19:40:23.591Z,100.00
2023-01-07T19:42:53.722Z,100.00
2023-01-07T19:45:21.886Z,100.00
2023-01-07T19:47:51.513Z,100.00
2023-01-07T19:50:20.644Z,100.00
2023-01-07T19:52:48.178Z,100.00
2023-01-07T19:55:15.750Z,100.00
2023-01-07T19:57:46.389Z,100.00
2023-01-07T20:00:18.771Z,100.00
2023-01-07T20:02:47.111Z,100.00
2023-01-07T20:05:15.934Z,100.00
2023-01-07T20:07:43.142Z,100.00
2023-01-07T20:10:11.405Z,100.00
2023-01-07T20:12:39.334Z,100.00
2023-01-07T20:15:07.300Z,100.00
2023-01-07T20:17:34.887Z,100.00
2023-01-07T20:20:02.347Z,100.00
2023-01-07T20:22:29.955Z,100.00
2023-01-07T20:24:57.044Z,100.00
2023-01-07T20:27:25.429Z,100.00
2023-01-07T20:29:53.664Z,100.00
2023-01-07T20:32:21.323Z,100.00
2023-01-07T20:34:48.857Z,100.00
2023-01-07T20:37:19.945Z,100.00
2023-01-07T20:39:47.131Z,100.00
2023-01-07T20:43:08.911Z,100.00
2023-01-07T20:45:11.157Z,100.00
2023-01-07T20:47:38.509Z,100.00
2023-01-07T20:50:06.926Z,100.00
2023-01-07T20:52:34.415Z,100.00
2023-01-07T20:55:01.812Z,100.00
2023-01-07T20:57:31.297Z,100.00
2023-01-07T20:59:58.392Z,100.00
2023-01-07T21:02:25.769Z,100.00
2023-01-07T21:04:53.823Z,100.00
2023-01-07T21:07:21.006Z,100.00
2023-01-07T21:09:48.805Z,100.00
2023-01-07T21:12:15.898Z,100.00
2023-01-07T21:14:43.342Z,100.00
2023-01-07T21:17:10.341Z,100.00
2023-01-07T21:19:41.300Z,100.00
2023-01-07T21:22:08.494Z,100.00
2023-01-07T21:24:35.633Z,100.00
2023-01-07T21:27:03.080Z,100.00
2023-01-07T21:29:30.174Z,100.00
2023-01-07T21:31:57.914Z,100.00
2023-01-07T21:34:25.151Z,100.00
2023-01-07T21:36:52.382Z,100.00
2023-01-07T21:39:22.262Z,100.00
2023-01-07T21:41:49.704Z,100.00
2023-01-07T21:44:17.062Z,100.00
2023-01-07T21:46:48.209Z,100.00
2023-01-07T21:49:21.581Z,100.00
2023-01-07T21:51:50.364Z,100.00
2023-01-07T21:54:17.593Z,100.00
2023-01-07T21:56:45.221Z,100.00
2023-01-07T21:59:12.423Z,100.00
2023-01-07T22:01:40.123Z,100.00
2023-01-07T22:04:07.697Z,100.00
2023-01-07T22:06:36.739Z,100.00
2023-01-07T22:09:08.117Z,100.00
2023-01-07T22:11:39.195Z,100.00
2023-01-07T22:14:06.701Z,100.00
2023-01-07T22:16:35.053Z,100.00
2023-01-07T22:19:03.076Z,100.00
2023-01-07T22:21:31.673Z,100.00
2023-01-07T22:24:00.036Z,100.00
2023-01-07T22:26:30.961Z,100.00
2023-01-07T22:29:03.285Z,100.00
2023-01-07T22:31:33.877Z,100.00
2023-01-07T22:34:01.441Z,100.00
2023-01-07T22:36:34.769Z,100.00
2023-01-07T22:39:07.717Z,100.00
2023-01-07T22:41:35.538Z,100.00
2023-01-07T22:44:09.330Z,100.00
2023-01-07T22:46:42.257Z,100.00
2023-01-07T22:49:09.606Z,100.00
2023-01-07T22:51:42.874Z,100.00
2023-01-07T22:54:12.546Z,100.00
2023-01-07T22:56:42.302Z,100.00
2023-01-07T22:59:10.091Z,100.00
2023-01-07T23:01:38.134Z,100.00
2023-01-07T23:04:05.562Z,100.00
2023-01-07T23:06:32.695Z,100.00
2023-01-07T23:09:00.329Z,100.00
2023-01-07T23:11:47.760Z,100.00
2023-01-07T23:14:25.907Z,100.00
2023-01-07T23:16:53.407Z,100.00
2023-01-07T23:19:21.989Z,100.00
2023-01-07T23:21:53.193Z,100.00
2023-01-07T23:24:23.175Z,100.00
2023-01-07T23:26:54.367Z,100.00
2023-01-07T23:29:22.095Z,100.00
2023-01-07T23:31:49.758Z,100.00
2023-01-07T23:34:17.897Z,100.00
2023-01-07T23:36:45.019Z,100.00
2023-01-07T23:39:12.387Z,100.00
2023-01-07T23:41:39.479Z,100.00
2023-01-07T23:44:07.534Z,100.00
2023-01-07T23:46:35.533Z,100.00
2023-01-07T23:49:05.520Z,100.00
2023-01-07T23:51:34.135Z,100.00
2023-01-07T23:54:01.214Z,100.00
2023-01-07T23:56:28.651Z,100.00
2023-01-07T23:58:55.828Z,100.00
