createdAt,value
2022-08-01T00:00:05.971Z,12.63
2022-08-01T00:02:35.392Z,15.88
2022-08-01T00:05:02.468Z,11.63
2022-08-01T00:07:28.938Z,15.70
2022-08-01T00:09:55.442Z,9.65
2022-08-01T00:12:21.871Z,12.48
2022-08-01T00:14:48.280Z,13.13
2022-08-01T00:17:14.722Z,9.63
2022-08-01T00:19:41.244Z,10.07
2022-08-01T00:22:08.055Z,13.07
2022-08-01T00:24:34.759Z,10.52
2022-08-01T00:27:01.199Z,13.23
2022-08-01T00:30:09.766Z,9.75
2022-08-01T00:32:14.175Z,10.52
2022-08-01T00:34:40.725Z,10.35
2022-08-01T00:37:07.160Z,12.07
2022-08-01T00:39:34.088Z,12.80
2022-08-01T00:42:06.894Z,12.25
2022-08-01T00:44:33.554Z,9.48
2022-08-01T00:47:00.013Z,13.02
2022-08-01T00:49:26.696Z,11.43
2022-08-01T00:51:53.233Z,11.20
2022-08-01T00:54:19.789Z,11.25
2022-08-01T00:56:46.367Z,10.40
2022-08-01T00:59:14.943Z,9.27
2022-08-01T01:01:46.419Z,10.40
2022-08-01T01:04:13.504Z,10.30
2022-08-01T01:06:49.183Z,11.05
2022-08-01T01:09:24.701Z,11.68
2022-08-01T01:12:12.831Z,9.35
2022-08-01T01:14:54.822Z,11.45
2022-08-01T01:17:49.749Z,10.52
2022-08-01T01:20:17.189Z,13.90
2022-08-01T01:23:05.377Z,17.50
2022-08-01T01:25:37.900Z,9.25
2022-08-01T01:28:56.890Z,11.93
2022-08-01T01:31:26.214Z,15.55
2022-08-01T01:33:55.378Z,11.60
2022-08-01T01:36:24.939Z,14.27
2022-08-01T01:38:53.797Z,15.40
2022-08-01T01:41:21.768Z,15.68
2022-08-01T01:43:49.197Z,13.18
2022-08-01T01:46:19.931Z,14.13
2022-08-01T01:48:47.879Z,13.27
2022-08-01T01:51:16.177Z,14.80
2022-08-01T01:53:44.490Z,14.27
2022-08-01T01:56:12.822Z,12.05
2022-08-01T01:58:40.503Z,14.15
2022-08-01T02:01:14.545Z,15.50
2022-08-01T02:03:43.731Z,15.50
2022-08-01T02:06:13.054Z,18.40
2022-08-01T02:08:42.592Z,16.95
2022-08-01T02:11:22.283Z,15.50
2022-08-01T02:13:54.609Z,17.00
2022-08-01T02:16:25.482Z,19.80
2022-08-01T02:18:52.343Z,17.35
2022-08-01T02:21:26.182Z,22.15
2022-08-01T02:23:54.952Z,17.95
2022-08-01T02:26:24.158Z,17.25
2022-08-01T02:28:58.458Z,19.88
2022-08-01T02:31:25.734Z,18.02
2022-08-01T02:34:05.555Z,18.90
2022-08-01T02:36:34.801Z,17.90
2022-08-01T02:39:04.793Z,17.55
2022-08-01T02:41:34.280Z,17.60
2022-08-01T02:44:06.043Z,18.85
2022-08-01T02:46:51.763Z,19.27
2022-08-01T02:49:20.578Z,17.95
2022-08-01T02:51:49.473Z,19.05
2022-08-01T02:54:19.474Z,17.92
2022-08-01T02:56:48.130Z,18.23
2022-08-01T02:59:22.342Z,18.70
2022-08-01T03:01:52.979Z,16.30
2022-08-01T03:04:24.533Z,17.63
2022-08-01T03:06:52.867Z,17.13
2022-08-01T03:09:20.474Z,16.58
2022-08-01T03:11:49.098Z,17.15
2022-08-01T03:14:17.038Z,17.70
2022-08-01T03:16:47.421Z,14.38
2022-08-01T03:19:14.902Z,17.37
2022-08-01T03:21:44.242Z,17.95
2022-08-01T03:24:12.472Z,16.88
2022-08-01T03:26:40.579Z,17.80
2022-08-01T03:29:11.687Z,13.25
2022-08-01T03:34:07.137Z,14.88
2022-08-01T03:36:35.646Z,14.30
2022-08-01T03:39:04.626Z,17.02
2022-08-01T03:41:38.809Z,17.73
2022-08-01T03:44:18.824Z,17.08
2022-08-01T03:46:48.874Z,14.48
2022-08-01T03:49:21.170Z,15.85
2022-08-01T03:51:50.463Z,14.68
2022-08-01T03:54:21.123Z,14.10
2022-08-01T03:56:50.900Z,13.70
2022-08-01T03:59:19.291Z,20.00
2022-08-01T04:01:46.931Z,13.85
2022-08-01T04:04:14.103Z,16.30
2022-08-01T04:06:42.015Z,14.10
2022-08-01T04:09:13.330Z,14.00
2022-08-01T04:11:41.930Z,13.32
2022-08-01T04:14:09.407Z,14.82
2022-08-01T04:16:36.222Z,17.67
2022-08-01T04:19:02.992Z,14.60
2022-08-01T04:21:31.929Z,16.42
2022-08-01T04:24:04.369Z,12.80
2022-08-01T04:26:33.147Z,15.10
2022-08-01T04:29:03.501Z,12.93
2022-08-01T04:31:31.556Z,14.37
2022-08-01T04:34:02.720Z,13.30
2022-08-01T04:36:30.926Z,12.27
2022-08-01T04:39:01.458Z,13.65
2022-08-01T04:41:30.699Z,13.60
2022-08-01T04:44:00.266Z,15.30
2022-08-01T04:46:29.617Z,12.48
2022-08-01T04:48:57.152Z,10.90
2022-08-01T04:51:24.009Z,12.70
2022-08-01T04:53:51.894Z,11.80
2022-08-01T04:56:19.992Z,13.55
2022-08-01T04:58:46.678Z,9.88
2022-08-01T05:01:13.677Z,12.25
2022-08-01T05:03:40.388Z,11.05
2022-08-01T05:06:07.081Z,11.93
2022-08-01T05:08:33.847Z,10.15
2022-08-01T05:11:00.428Z,9.70
2022-08-01T05:13:26.924Z,9.77
2022-08-01T05:15:53.605Z,9.05
2022-08-01T05:18:27.726Z,8.73
2022-08-01T05:20:55.474Z,9.82
2022-08-01T05:23:42.187Z,10.63
2022-08-01T05:26:08.834Z,10.18
2022-08-01T05:28:35.991Z,7.57
2022-08-01T05:31:02.733Z,8.82
2022-08-01T05:33:29.234Z,8.20
2022-08-01T05:35:55.746Z,8.60
2022-08-01T05:38:22.246Z,8.73
2022-08-01T05:40:48.718Z,10.82
2022-08-01T05:43:15.309Z,8.50
2022-08-01T05:45:42.592Z,7.72
2022-08-01T05:48:09.333Z,8.80
2022-08-01T05:50:35.802Z,7.45
2022-08-01T05:53:02.289Z,8.90
2022-08-01T05:55:28.783Z,7.93
2022-08-01T05:57:55.247Z,8.27
2022-08-01T06:00:22.154Z,7.22
2022-08-01T06:02:48.615Z,10.90
2022-08-01T06:05:15.153Z,6.53
2022-08-01T06:07:44.399Z,6.82
2022-08-01T06:10:11.287Z,7.25
2022-08-01T06:12:37.994Z,5.93
2022-08-01T06:15:06.302Z,7.53
2022-08-01T06:17:33.022Z,6.85
2022-08-01T06:20:00.325Z,5.85
2022-08-01T06:22:27.173Z,5.28
2022-08-01T06:24:54.825Z,5.53
2022-08-01T06:27:22.688Z,4.78
2022-08-01T06:29:53.519Z,5.43
2022-08-01T06:32:26.911Z,3.65
2022-08-01T06:34:54.264Z,3.20
2022-08-01T06:37:20.823Z,3.05
2022-08-01T06:39:50.104Z,2.20
2022-08-01T06:42:16.689Z,2.47
2022-08-01T06:44:43.227Z,2.90
2022-08-01T06:47:09.830Z,5.90
2022-08-01T06:49:36.494Z,3.42
2022-08-01T06:52:04.990Z,4.63
2022-08-01T06:54:31.908Z,4.65
2022-08-01T06:56:58.401Z,4.35
2022-08-01T06:59:24.820Z,3.35
2022-08-01T07:01:51.438Z,4.18
2022-08-01T07:04:17.924Z,3.60
2022-08-01T07:06:44.422Z,3.05
2022-08-01T07:09:14.041Z,3.53
2022-08-01T07:11:40.945Z,3.40
2022-08-01T07:14:07.544Z,2.83
2022-08-01T07:16:34.097Z,2.08
2022-08-01T07:19:00.585Z,2.25
2022-08-01T07:21:38.607Z,1.20
2022-08-01T07:24:11.345Z,1.13
2022-08-01T07:26:40.224Z,1.42
2022-08-01T07:29:19.367Z,1.90
2022-08-01T07:31:45.879Z,0.50
2022-08-01T07:34:12.365Z,0.65
2022-08-01T07:36:38.741Z,0.57
2022-08-01T07:39:05.194Z,0.70
2022-08-01T07:41:53.356Z,2.05
2022-08-01T07:44:18.109Z,2.80
2022-08-01T07:46:44.587Z,0.95
2022-08-01T07:49:11.059Z,0.73
2022-08-01T07:51:37.923Z,0.90
2022-08-01T07:54:04.508Z,2.67
2022-08-01T07:56:31.184Z,0.60
2022-08-01T07:58:57.871Z,0.90
2022-08-01T08:01:24.690Z,0.82
2022-08-01T08:03:51.207Z,0.77
2022-08-01T08:06:17.724Z,1.08
2022-08-01T08:08:44.292Z,1.63
2022-08-01T08:11:10.862Z,1.90
2022-08-01T08:13:37.306Z,1.58
2022-08-01T08:16:04.177Z,1.60
2022-08-01T08:18:30.678Z,1.98
2022-08-01T08:20:57.558Z,2.65
2022-08-01T08:23:43.955Z,3.05
2022-08-01T08:26:12.189Z,0.70
2022-08-01T08:28:40.681Z,1.52
2022-08-01T08:31:25.214Z,2.05
2022-08-01T08:33:55.078Z,1.40
2022-08-01T08:36:21.431Z,2.53
2022-08-01T08:38:48.161Z,2.53
2022-08-01T08:41:19.215Z,2.33
2022-08-01T08:43:47.708Z,1.38
2022-08-01T08:46:15.836Z,1.58
2022-08-01T08:48:42.885Z,2.58
2022-08-01T08:51:12.308Z,1.77
2022-08-01T08:53:44.684Z,2.40
2022-08-01T08:56:14.917Z,3.22
2022-08-01T08:58:46.132Z,2.43
2022-08-01T09:01:13.567Z,2.80
2022-08-01T09:03:41.507Z,2.63
2022-08-01T09:06:10.530Z,4.68
2022-08-01T09:08:37.487Z,2.55
2022-08-01T09:11:05.332Z,2.97
2022-08-01T09:13:31.799Z,3.67
2022-08-01T09:16:01.119Z,3.13
2022-08-01T09:18:40.285Z,4.38
2022-08-01T09:21:06.646Z,2.45
2022-08-01T09:23:33.356Z,2.75
2022-08-01T09:26:00.010Z,3.65
2022-08-01T09:28:31.125Z,3.00
2022-08-01T09:30:58.363Z,4.20
2022-08-01T09:33:24.967Z,4.32
2022-08-01T09:35:58.669Z,4.43
2022-08-01T09:38:30.164Z,3.78
2022-08-01T09:40:59.246Z,6.43
2022-08-01T09:43:31.375Z,3.13
2022-08-01T09:45:59.535Z,3.95
2022-08-01T09:48:28.629Z,7.38
2022-08-01T09:51:05.030Z,4.03
2022-08-01T09:53:51.282Z,2.90
2022-08-01T09:56:20.253Z,2.97
2022-08-01T09:58:59.500Z,3.90
2022-08-01T10:01:37.537Z,2.22
2022-08-01T10:04:25.390Z,3.05
2022-08-01T10:06:59.932Z,2.88
2022-08-01T10:09:40.768Z,4.47
2022-08-01T10:12:15.799Z,5.30
2022-08-01T10:14:45.979Z,5.28
2022-08-01T10:17:19.651Z,3.72
2022-08-01T10:19:51.300Z,4.70
2022-08-01T10:22:19.613Z,5.05
2022-08-01T10:24:48.688Z,5.40
2022-08-01T10:27:24.330Z,4.20
2022-08-01T10:30:16.855Z,4.10
2022-08-01T10:32:50.467Z,4.55
2022-08-01T10:35:38.085Z,4.53
2022-08-01T10:38:05.941Z,4.22
2022-08-01T10:40:33.224Z,5.38
2022-08-01T10:43:02.558Z,4.72
2022-08-01T10:45:31.689Z,4.50
2022-08-01T10:48:06.987Z,3.55
2022-08-01T10:50:40.722Z,4.38
2022-08-01T10:53:24.079Z,5.60
2022-08-01T10:55:59.288Z,5.68
2022-08-01T10:58:42.619Z,5.75
2022-08-01T11:01:27.904Z,4.40
2022-08-01T11:04:01.052Z,3.97
2022-08-01T11:06:34.334Z,3.85
2022-08-01T11:09:36.304Z,3.25
2022-08-01T11:12:13.224Z,4.53
2022-08-01T11:14:59.713Z,4.70
2022-08-01T11:17:49.276Z,5.55
2022-08-01T11:20:21.471Z,3.60
2022-08-01T11:23:03.169Z,6.15
2022-08-01T11:26:03.432Z,4.40
2022-08-01T11:28:34.556Z,6.82
2022-08-01T11:31:07.962Z,5.13
2022-08-01T11:33:46.047Z,7.13
2022-08-01T11:36:14.908Z,6.82
2022-08-01T11:38:42.351Z,4.22
2022-08-01T11:41:17.705Z,5.20
2022-08-01T11:44:06.329Z,3.40
2022-08-01T11:46:57.495Z,4.85
2022-08-01T11:52:13.219Z,5.03
2022-08-01T11:54:43.593Z,5.40
2022-08-01T11:57:11.182Z,4.80
2022-08-01T12:00:02.337Z,6.25
2022-08-01T12:02:34.669Z,3.95
2022-08-01T12:05:12.871Z,5.20
2022-08-01T12:07:42.307Z,4.35
2022-08-01T12:10:17.037Z,6.95
2022-08-01T12:12:46.733Z,5.90
2022-08-01T12:15:14.050Z,4.40
2022-08-01T12:17:45.777Z,4.53
2022-08-01T12:20:25.348Z,3.28
2022-08-01T12:22:56.281Z,4.30
2022-08-01T12:27:54.378Z,3.65
2022-08-01T12:30:26.289Z,6.50
2022-08-01T12:32:54.443Z,3.07
2022-08-01T12:35:26.659Z,4.45
2022-08-01T12:37:57.002Z,3.60
2022-08-01T12:40:34.686Z,7.82
2022-08-01T12:43:03.405Z,5.35
2022-08-01T12:45:34.526Z,9.25
2022-08-01T12:48:01.988Z,4.18
2022-08-01T12:50:32.372Z,3.55
2022-08-01T12:53:00.602Z,3.78
2022-08-01T12:55:34.295Z,4.60
2022-08-01T12:58:16.241Z,5.47
2022-08-01T13:00:46.123Z,5.07
2022-08-01T13:03:17.955Z,2.08
2022-08-01T13:05:51.108Z,4.53
2022-08-01T13:08:25.319Z,8.10
2022-08-01T13:11:00.713Z,3.47
2022-08-01T13:13:39.381Z,7.35
2022-08-01T13:16:07.133Z,3.65
2022-08-01T13:18:36.149Z,2.90
2022-08-01T13:21:15.169Z,4.35
2022-08-01T13:24:03.314Z,2.20
2022-08-01T13:26:48.934Z,3.35
2022-08-01T13:29:17.834Z,2.50
2022-08-01T13:31:44.934Z,3.20
2022-08-01T13:34:11.776Z,2.20
2022-08-01T13:36:39.458Z,2.30
2022-08-01T13:39:25.599Z,3.60
2022-08-01T13:41:52.481Z,5.43
2022-08-01T13:44:18.993Z,2.90
2022-08-01T13:46:49.699Z,3.72
2022-08-01T13:49:19.003Z,3.70
2022-08-01T13:51:58.661Z,7.55
2022-08-01T13:54:25.661Z,4.07
2022-08-01T13:56:53.286Z,3.88
2022-08-01T13:59:22.859Z,3.80
2022-08-01T14:01:49.316Z,4.38
2022-08-01T14:04:16.106Z,3.50
2022-08-01T14:06:42.794Z,4.35
2022-08-01T14:09:17.380Z,4.53
2022-08-01T14:11:45.726Z,3.40
2022-08-01T14:14:12.865Z,5.53
2022-08-01T14:16:40.309Z,3.75
2022-08-01T14:19:07.169Z,5.70
2022-08-01T14:21:33.981Z,4.63
2022-08-01T14:24:00.346Z,2.03
2022-08-01T14:26:26.783Z,3.17
2022-08-01T14:28:53.389Z,2.28
2022-08-01T14:31:19.800Z,2.17
2022-08-01T14:33:46.167Z,6.82
2022-08-01T14:36:30.746Z,4.78
2022-08-01T14:39:00.354Z,5.38
2022-08-01T14:41:28.214Z,3.53
2022-08-01T14:43:54.926Z,3.83
2022-08-01T14:46:21.498Z,3.13
2022-08-01T14:48:48.040Z,4.25
2022-08-01T14:51:14.630Z,4.28
2022-08-01T14:53:44.876Z,6.75
2022-08-01T14:56:18.092Z,7.28
2022-08-01T14:58:44.880Z,3.78
2022-08-01T15:01:11.275Z,3.97
2022-08-01T15:03:37.675Z,2.55
2022-08-01T15:06:04.302Z,5.18
2022-08-01T15:08:31.037Z,3.03
2022-08-01T15:10:57.612Z,6.30
2022-08-01T15:13:24.231Z,5.00
2022-08-01T15:15:50.609Z,2.88
2022-08-01T15:18:16.987Z,2.90
2022-08-01T15:20:43.388Z,4.75
2022-08-01T15:23:10.281Z,3.38
2022-08-01T15:25:41.899Z,2.55
2022-08-01T15:28:11.784Z,3.58
2022-08-01T15:30:38.589Z,5.78
2022-08-01T15:33:05.077Z,3.53
2022-08-01T15:35:31.965Z,4.30
2022-08-01T15:37:58.380Z,3.45
2022-08-01T15:40:24.958Z,2.22
2022-08-01T15:42:53.015Z,4.93
2022-08-01T15:45:45.881Z,7.15
2022-08-01T15:48:07.704Z,5.30
2022-08-01T15:50:34.162Z,7.90
2022-08-01T15:53:00.596Z,4.18
2022-08-01T15:55:28.197Z,5.03
2022-08-01T15:57:55.755Z,4.30
2022-08-01T16:00:22.436Z,3.53
2022-08-01T16:02:48.889Z,4.28
2022-08-01T16:05:17.122Z,4.57
2022-08-01T16:07:59.703Z,4.53
2022-08-01T16:10:28.723Z,5.20
2022-08-01T16:12:55.180Z,2.53
2022-08-01T16:15:21.701Z,3.40
2022-08-01T16:17:48.176Z,6.13
2022-08-01T16:20:14.621Z,4.18
2022-08-01T16:22:41.026Z,2.28
2022-08-01T16:25:07.755Z,6.95
2022-08-01T16:27:34.165Z,2.38
2022-08-01T16:30:05.595Z,3.40
2022-08-01T16:32:40.293Z,4.05
2022-08-01T16:35:09.412Z,5.68
2022-08-01T16:37:35.950Z,2.78
2022-08-01T16:40:02.406Z,2.08
2022-08-01T16:42:28.819Z,5.93
2022-08-01T16:44:55.356Z,4.55
2022-08-01T16:47:21.800Z,2.80
2022-08-01T16:49:48.167Z,3.28
2022-08-01T16:52:16.015Z,2.08
2022-08-01T16:54:42.427Z,5.57
2022-08-01T16:57:09.210Z,3.65
2022-08-01T16:59:41.546Z,3.78
2022-08-01T17:02:09.831Z,2.83
2022-08-01T17:04:36.301Z,4.07
2022-08-01T17:07:02.808Z,1.45
2022-08-01T17:09:29.644Z,2.95
2022-08-01T17:11:56.141Z,2.97
2022-08-01T17:14:22.541Z,4.78
2022-08-01T17:16:51.222Z,3.85
2022-08-01T17:19:17.652Z,3.15
2022-08-01T17:21:44.054Z,3.90
2022-08-01T17:24:11.597Z,2.17
2022-08-01T17:26:43.151Z,3.58
2022-08-01T17:29:09.571Z,3.58
2022-08-01T17:31:35.986Z,3.13
2022-08-01T17:34:02.487Z,2.83
2022-08-01T17:36:28.923Z,2.83
2022-08-01T17:38:55.346Z,3.40
2022-08-01T17:41:21.956Z,3.90
2022-08-01T17:43:48.368Z,1.65
2022-08-01T17:46:14.883Z,4.07
2022-08-01T17:48:41.329Z,4.70
2022-08-01T17:51:07.783Z,1.98
2022-08-01T17:53:34.631Z,1.95
2022-08-01T17:56:02.901Z,2.83
2022-08-01T17:58:49.757Z,1.17
2022-08-01T18:01:18.189Z,1.20
2022-08-01T18:03:45.698Z,2.17
2022-08-01T18:06:14.494Z,2.28
2022-08-01T18:08:42.541Z,1.08
2022-08-01T18:11:09.682Z,1.83
2022-08-01T18:13:36.557Z,2.05
2022-08-01T18:16:08.779Z,4.22
2022-08-01T18:18:35.251Z,1.60
2022-08-01T18:21:02.282Z,4.60
2022-08-01T18:23:28.752Z,4.10
2022-08-01T18:25:55.504Z,2.83
2022-08-01T18:28:31.232Z,7.35
2022-08-01T18:31:00.483Z,3.00
2022-08-01T18:33:26.980Z,2.00
2022-08-01T18:35:53.978Z,3.50
2022-08-01T18:38:20.762Z,1.38
2022-08-01T18:40:51.070Z,0.90
2022-08-01T18:43:17.466Z,1.52
2022-08-01T18:45:43.962Z,1.90
2022-08-01T18:48:11.623Z,2.83
2022-08-01T18:50:39.320Z,1.70
2022-08-01T18:53:07.207Z,3.10
2022-08-01T18:55:33.700Z,2.78
2022-08-01T18:58:00.091Z,1.83
2022-08-01T19:00:26.541Z,2.00
2022-08-01T19:02:53.928Z,3.85
2022-08-01T19:05:20.505Z,2.72
2022-08-01T19:08:05.236Z,3.40
2022-08-01T19:10:38.989Z,0.93
2022-08-01T19:13:05.730Z,1.95
2022-08-01T19:15:32.317Z,2.30
2022-08-01T19:17:58.728Z,5.07
2022-08-01T19:20:25.311Z,1.15
2022-08-01T19:22:51.776Z,1.40
2022-08-01T19:25:18.242Z,3.03
2022-08-01T19:27:47.282Z,2.75
2022-08-01T19:30:14.593Z,1.20
2022-08-01T19:32:42.937Z,1.15
2022-08-01T19:35:13.402Z,2.80
2022-08-01T19:37:45.742Z,1.80
2022-08-01T19:40:27.702Z,3.10
2022-08-01T19:42:56.668Z,2.20
2022-08-01T19:45:24.449Z,2.25
2022-08-01T19:47:56.547Z,3.72
2022-08-01T19:50:29.163Z,2.83
2022-08-01T19:52:57.173Z,1.80
2022-08-01T19:55:24.382Z,3.42
2022-08-01T20:00:40.538Z,1.08
2022-08-01T20:03:09.383Z,2.45
2022-08-01T20:05:37.027Z,5.53
2022-08-01T20:08:03.646Z,2.65
2022-08-01T20:10:32.316Z,1.38
2022-08-01T20:12:58.864Z,2.72
2022-08-01T20:15:25.481Z,2.47
2022-08-01T20:17:51.846Z,3.00
2022-08-01T20:20:18.327Z,2.40
2022-08-01T20:22:47.605Z,2.13
2022-08-01T20:25:14.858Z,2.50
2022-08-01T20:27:44.321Z,1.90
2022-08-01T20:30:11.769Z,2.47
2022-08-01T20:32:40.215Z,3.05
2022-08-01T20:35:07.613Z,2.83
2022-08-01T20:38:03.648Z,3.70
2022-08-01T20:40:28.615Z,2.10
2022-08-01T20:42:56.763Z,1.63
2022-08-01T20:45:27.126Z,4.13
2022-08-01T20:47:55.209Z,2.42
2022-08-01T20:50:52.698Z,2.88
2022-08-01T20:53:22.619Z,1.05
2022-08-01T20:55:54.342Z,3.75
2022-08-01T20:58:33.820Z,2.63
2022-08-01T21:01:03.070Z,1.60
2022-08-01T21:04:05.156Z,2.90
2022-08-01T21:06:37.955Z,2.45
2022-08-01T21:09:06.328Z,3.45
2022-08-01T21:11:55.761Z,1.00
2022-08-01T21:14:35.251Z,1.63
2022-08-01T21:17:09.923Z,3.60
2022-08-01T21:19:38.471Z,2.30
2022-08-01T21:22:19.972Z,5.25
2022-08-01T21:24:59.659Z,1.52
2022-08-01T21:27:33.203Z,2.45
2022-08-01T21:30:02.792Z,1.55
2022-08-01T21:32:32.808Z,1.67
2022-08-01T21:35:00.897Z,1.73
2022-08-01T21:37:29.017Z,4.00
2022-08-01T21:39:58.285Z,3.42
2022-08-01T21:42:28.502Z,2.75
2022-08-01T21:44:57.608Z,2.25
2022-08-01T21:47:27.628Z,3.67
2022-08-01T21:49:54.092Z,2.13
2022-08-01T21:52:22.831Z,2.05
2022-08-01T21:54:59.841Z,2.67
2022-08-01T21:57:40.734Z,1.27
2022-08-01T22:00:26.011Z,4.22
2022-08-01T22:03:14.594Z,0.90
2022-08-01T22:05:50.875Z,2.53
2022-08-01T22:08:43.638Z,1.20
2022-08-01T22:11:14.169Z,3.33
2022-08-01T22:13:41.990Z,2.55
2022-08-01T22:16:12.797Z,1.10
2022-08-01T22:18:39.379Z,4.85
2022-08-01T22:21:05.819Z,3.90
2022-08-01T22:23:36.687Z,2.53
2022-08-01T22:26:06.826Z,1.90
2022-08-01T22:28:37.990Z,2.95
2022-08-01T22:33:38.013Z,2.75
2022-08-01T22:36:06.609Z,4.80
2022-08-01T22:38:34.332Z,0.80
2022-08-01T22:41:03.829Z,2.88
2022-08-01T22:43:41.666Z,2.88
2022-08-01T22:46:08.005Z,1.95
2022-08-01T22:49:01.286Z,2.20
2022-08-01T22:51:38.187Z,3.33
2022-08-01T22:54:05.922Z,1.70
2022-08-01T22:56:37.775Z,4.43
2022-08-01T22:59:11.232Z,2.53
2022-08-01T23:01:41.371Z,3.75
2022-08-01T23:04:30.772Z,7.18
2022-08-01T23:07:04.238Z,3.67
2022-08-01T23:09:54.361Z,4.07
2022-08-01T23:12:22.413Z,3.20
2022-08-01T23:14:52.645Z,3.72
2022-08-01T23:17:27.219Z,2.45
2022-08-01T23:20:00.671Z,3.45
2022-08-01T23:22:30.353Z,1.90
2022-08-01T23:25:03.396Z,2.60
2022-08-01T23:27:54.176Z,5.13
2022-08-01T23:30:29.281Z,2.78
2022-08-01T23:32:55.935Z,4.15
2022-08-01T23:35:22.536Z,4.45
2022-08-01T23:37:50.869Z,4.80
2022-08-01T23:40:17.713Z,5.72
2022-08-01T23:42:44.182Z,5.65
2022-08-01T23:45:10.904Z,2.72
2022-08-01T23:47:37.481Z,4.53
2022-08-01T23:50:04.355Z,4.93
2022-08-01T23:52:32.563Z,2.28
2022-08-01T23:55:06.414Z,3.17
2022-08-01T23:57:41.996Z,4.78
