createdAt,value
2022-09-22T00:00:16.014Z,8.50
2022-09-22T00:03:08.586Z,8.50
2022-09-22T00:06:07.086Z,8.40
2022-09-22T00:09:01.098Z,8.40
2022-09-22T00:11:54.490Z,8.30
2022-09-22T00:14:46.596Z,8.40
2022-09-22T00:17:39.086Z,8.40
2022-09-22T00:20:31.242Z,8.40
2022-09-22T00:23:27.284Z,8.40
2022-09-22T00:26:21.789Z,8.40
2022-09-22T00:29:14.337Z,8.40
2022-09-22T00:32:07.482Z,8.50
2022-09-22T00:34:59.839Z,8.40
2022-09-22T00:37:52.229Z,8.40
2022-09-22T00:40:44.438Z,8.40
2022-09-22T00:43:38.723Z,8.50
2022-09-22T00:46:30.897Z,8.50
2022-09-22T00:49:38.220Z,8.50
2022-09-22T00:52:49.120Z,8.50
2022-09-22T00:55:47.112Z,8.50
2022-09-22T00:58:45.276Z,8.60
2022-09-22T01:01:40.376Z,8.60
2022-09-22T01:04:32.688Z,8.60
2022-09-22T01:07:28.767Z,8.50
2022-09-22T01:10:22.575Z,8.50
2022-09-22T01:13:17.738Z,8.50
2022-09-22T01:16:14.287Z,8.40
2022-09-22T01:19:22.999Z,8.30
2022-09-22T01:22:43.358Z,8.30
2022-09-22T01:25:44.663Z,8.20
2022-09-22T01:28:42.638Z,8.10
2022-09-22T01:31:45.510Z,8.10
2022-09-22T01:35:00.679Z,8.10
2022-09-22T01:37:58.625Z,8.00
2022-09-22T01:41:03.285Z,8.00
2022-09-22T01:44:03.940Z,8.00
2022-09-22T01:47:24.502Z,8.00
2022-09-22T01:50:27.809Z,8.00
2022-09-22T01:53:24.684Z,8.00
2022-09-22T01:56:20.823Z,8.10
2022-09-22T01:59:15.182Z,8.00
2022-09-22T02:02:17.677Z,8.00
2022-09-22T02:05:18.517Z,7.90
2022-09-22T02:08:13.469Z,7.90
2022-09-22T02:11:13.869Z,7.90
2022-09-22T02:14:06.873Z,7.90
2022-09-22T02:16:59.947Z,7.90
2022-09-22T02:19:52.317Z,7.80
2022-09-22T02:22:44.686Z,7.80
2022-09-22T02:25:38.921Z,7.70
2022-09-22T02:28:33.202Z,7.60
2022-09-22T02:31:28.784Z,7.60
2022-09-22T02:34:21.081Z,7.50
2022-09-22T02:37:24.968Z,7.40
2022-09-22T02:40:29.035Z,7.40
2022-09-22T02:43:38.253Z,7.40
2022-09-22T02:47:06.128Z,7.40
2022-09-22T02:49:58.905Z,7.30
2022-09-22T02:53:01.304Z,7.20
2022-09-22T02:55:53.531Z,7.20
2022-09-22T02:58:45.656Z,7.20
2022-09-22T03:01:38.527Z,7.10
2022-09-22T03:04:30.757Z,7.10
2022-09-22T03:07:22.887Z,7.10
2022-09-22T03:10:15.315Z,7.10
2022-09-22T03:13:16.358Z,7.00
2022-09-22T03:16:09.589Z,7.00
2022-09-22T03:19:01.969Z,7.00
2022-09-22T03:21:54.158Z,7.00
2022-09-22T03:24:46.239Z,7.00
2022-09-22T03:27:38.824Z,7.00
2022-09-22T03:30:31.034Z,7.00
2022-09-22T03:33:23.184Z,7.00
2022-09-22T03:36:15.379Z,6.90
2022-09-22T03:39:07.499Z,6.90
2022-09-22T03:41:59.959Z,6.90
2022-09-22T03:44:52.125Z,6.80
2022-09-22T03:47:44.544Z,6.90
2022-09-22T03:50:36.701Z,6.80
2022-09-22T03:53:29.037Z,6.70
2022-09-22T03:56:21.139Z,6.80
2022-09-22T03:59:13.370Z,6.70
2022-09-22T04:02:05.799Z,6.80
2022-09-22T04:04:57.945Z,6.70
2022-09-22T04:07:50.093Z,6.70
2022-09-22T04:10:42.235Z,6.70
2022-09-22T04:13:35.519Z,6.70
2022-09-22T04:16:30.259Z,6.70
2022-09-22T04:19:22.848Z,6.70
2022-09-22T04:22:14.989Z,6.70
2022-09-22T04:25:07.975Z,6.60
2022-09-22T04:28:04.808Z,6.70
2022-09-22T04:30:58.279Z,6.60
2022-09-22T04:33:50.775Z,6.70
2022-09-22T04:36:42.894Z,6.70
2022-09-22T04:39:35.735Z,6.80
2022-09-22T04:42:27.837Z,6.80
2022-09-22T04:45:20.346Z,6.80
2022-09-22T04:48:12.588Z,6.80
2022-09-22T04:51:04.889Z,6.80
2022-09-22T04:53:57.107Z,6.80
2022-09-22T04:56:49.418Z,6.90
2022-09-22T04:59:41.562Z,7.00
2022-09-22T05:02:35.323Z,7.70
2022-09-22T05:05:27.754Z,8.70
2022-09-22T05:08:19.910Z,9.50
2022-09-22T05:11:12.248Z,10.10
2022-09-22T05:14:04.427Z,10.70
2022-09-22T05:16:56.582Z,11.20
2022-09-22T05:19:48.843Z,11.80
2022-09-22T05:22:41.682Z,12.40
2022-09-22T05:25:34.069Z,12.80
2022-09-22T05:28:26.214Z,13.30
2022-09-22T05:31:18.752Z,13.60
2022-09-22T05:34:10.904Z,14.00
2022-09-22T05:37:03.035Z,14.50
2022-09-22T05:39:55.203Z,14.60
2022-09-22T05:42:49.195Z,14.10
2022-09-22T05:45:41.341Z,13.90
2022-09-22T05:48:33.486Z,14.60
2022-09-22T05:51:25.603Z,14.90
2022-09-22T05:54:22.578Z,15.30
2022-09-22T05:57:15.419Z,15.60
2022-09-22T06:00:08.774Z,16.80
2022-09-22T06:03:01.015Z,18.20
2022-09-22T06:05:53.188Z,20.20
2022-09-22T06:08:48.832Z,20.60
2022-09-22T06:11:41.286Z,21.20
2022-09-22T06:14:33.390Z,21.80
2022-09-22T06:17:25.629Z,21.50
2022-09-22T06:20:17.790Z,21.10
2022-09-22T06:23:12.655Z,21.40
2022-09-22T06:26:04.852Z,21.70
2022-09-22T06:28:57.267Z,21.40
2022-09-22T06:31:49.759Z,21.00
2022-09-22T06:34:44.748Z,20.70
2022-09-22T06:37:38.649Z,20.50
2022-09-22T06:40:35.084Z,20.00
2022-09-22T06:43:27.445Z,19.50
2022-09-22T06:46:20.618Z,19.30
2022-09-22T06:49:13.735Z,19.30
2022-09-22T06:52:06.995Z,19.10
2022-09-22T06:55:00.912Z,18.90
2022-09-22T06:57:53.051Z,18.60
2022-09-22T07:00:45.338Z,18.50
2022-09-22T07:03:41.752Z,18.60
2022-09-22T07:06:34.263Z,18.80
2022-09-22T07:09:26.400Z,18.10
2022-09-22T07:12:20.076Z,17.70
2022-09-22T07:15:12.415Z,17.00
2022-09-22T07:18:04.678Z,16.50
2022-09-22T07:21:27.741Z,16.30
2022-09-22T07:24:19.884Z,16.30
2022-09-22T07:27:13.072Z,16.30
2022-09-22T07:30:05.727Z,16.20
2022-09-22T07:32:58.025Z,16.00
2022-09-22T07:36:04.842Z,15.80
2022-09-22T07:39:03.014Z,15.80
2022-09-22T07:41:55.213Z,16.10
2022-09-22T07:45:05.861Z,16.40
2022-09-22T07:48:16.435Z,16.50
2022-09-22T07:51:20.636Z,17.20
2022-09-22T07:54:12.813Z,17.60
2022-09-22T07:57:06.700Z,17.70
2022-09-22T07:59:59.385Z,17.90
2022-09-22T08:02:56.778Z,18.30
2022-09-22T08:05:49.030Z,18.60
2022-09-22T08:08:46.217Z,18.80
2022-09-22T08:11:38.785Z,18.90
2022-09-22T08:14:31.100Z,19.00
2022-09-22T08:17:23.526Z,19.10
2022-09-22T08:20:15.747Z,18.90
2022-09-22T08:23:08.486Z,19.10
2022-09-22T08:26:08.495Z,19.00
2022-09-22T08:29:00.719Z,19.20
2022-09-22T08:31:54.155Z,19.20
2022-09-22T08:34:46.580Z,19.40
2022-09-22T08:37:38.982Z,19.10
2022-09-22T08:40:31.470Z,18.50
2022-09-22T08:43:23.879Z,18.10
2022-09-22T08:46:16.278Z,18.10
2022-09-22T08:49:33.286Z,18.60
2022-09-22T08:52:28.444Z,18.80
2022-09-22T08:55:23.386Z,19.10
2022-09-22T08:58:37.285Z,18.80
2022-09-22T09:01:55.429Z,19.00
2022-09-22T09:05:17.232Z,19.10
2022-09-22T09:08:39.258Z,19.10
2022-09-22T09:11:57.965Z,19.10
2022-09-22T09:15:17.136Z,18.90
2022-09-22T09:18:33.420Z,19.10
2022-09-22T09:21:26.279Z,19.50
2022-09-22T09:28:06.603Z,19.30
2022-09-22T09:31:52.015Z,19.40
2022-09-22T09:34:44.583Z,19.40
2022-09-22T09:37:37.007Z,19.00
2022-09-22T09:40:29.424Z,19.20
2022-09-22T09:43:23.929Z,19.30
2022-09-22T09:46:29.195Z,19.40
2022-09-22T09:49:23.342Z,19.30
2022-09-22T09:52:15.482Z,19.40
2022-09-22T09:55:17.932Z,19.70
2022-09-22T09:58:12.118Z,20.10
2022-09-22T10:01:05.858Z,20.20
2022-09-22T10:03:58.131Z,20.30
2022-09-22T10:06:50.754Z,20.10
2022-09-22T10:09:43.753Z,20.30
2022-09-22T10:12:35.925Z,20.50
2022-09-22T10:15:28.038Z,20.50
2022-09-22T10:18:26.183Z,20.40
2022-09-22T10:21:22.731Z,20.30
2022-09-22T10:25:02.695Z,20.20
2022-09-22T10:28:09.284Z,20.10
2022-09-22T10:31:05.134Z,20.00
2022-09-22T10:34:00.061Z,20.10
2022-09-22T10:36:52.570Z,20.30
2022-09-22T10:39:49.100Z,20.20
2022-09-22T10:42:48.138Z,19.90
2022-09-22T10:45:56.173Z,19.40
2022-09-22T10:49:12.488Z,19.80
2022-09-22T10:52:27.426Z,19.90
2022-09-22T10:55:29.617Z,20.40
2022-09-22T10:58:49.434Z,20.30
2022-09-22T11:01:55.300Z,20.30
2022-09-22T11:04:59.582Z,19.90
2022-09-22T11:08:40.723Z,19.70
2022-09-22T11:12:08.260Z,19.20
2022-09-22T11:15:18.698Z,19.10
2022-09-22T11:18:21.112Z,18.90
2022-09-22T11:21:13.197Z,18.60
2022-09-22T11:24:27.167Z,18.40
2022-09-22T11:27:29.024Z,18.30
2022-09-22T11:30:23.164Z,18.50
2022-09-22T11:33:31.166Z,18.70
2022-09-22T11:37:00.253Z,18.80
2022-09-22T11:40:39.366Z,19.00
2022-09-22T11:44:11.162Z,19.10
2022-09-22T11:47:42.005Z,19.10
2022-09-22T11:50:52.659Z,19.10
2022-09-22T11:54:09.980Z,19.00
2022-09-22T11:57:07.551Z,18.60
2022-09-22T12:00:25.370Z,18.50
2022-09-22T12:03:24.511Z,18.30
2022-09-22T12:06:20.770Z,18.20
2022-09-22T12:09:23.202Z,18.10
2022-09-22T12:12:19.361Z,18.00
2022-09-22T12:15:43.500Z,18.20
2022-09-22T12:18:38.490Z,18.20
2022-09-22T12:22:00.561Z,17.90
2022-09-22T12:24:52.674Z,17.90
2022-09-22T12:27:45.680Z,18.00
2022-09-22T12:30:37.937Z,18.00
2022-09-22T12:33:31.092Z,17.90
2022-09-22T12:36:29.958Z,17.70
2022-09-22T12:39:31.171Z,17.60
2022-09-22T12:42:32.953Z,17.60
2022-09-22T12:45:37.947Z,17.60
2022-09-22T12:48:33.895Z,17.70
2022-09-22T12:51:29.666Z,17.70
2022-09-22T12:54:27.576Z,17.60
2022-09-22T12:57:26.265Z,17.80
2022-09-22T13:00:23.928Z,17.80
2022-09-22T13:03:26.380Z,17.70
2022-09-22T13:06:21.939Z,17.60
2022-09-22T13:09:26.020Z,17.80
2022-09-22T13:12:21.512Z,17.80
2022-09-22T13:15:19.568Z,17.90
2022-09-22T13:18:33.005Z,18.00
2022-09-22T13:21:27.550Z,18.20
2022-09-22T13:24:25.038Z,18.30
2022-09-22T13:27:19.407Z,18.30
2022-09-22T13:30:14.268Z,18.30
2022-09-22T13:33:17.002Z,18.40
2022-09-22T13:36:16.548Z,18.60
2022-09-22T13:39:13.693Z,18.60
2022-09-22T13:42:14.617Z,18.50
2022-09-22T13:45:20.310Z,18.60
2022-09-22T13:48:17.415Z,18.50
2022-09-22T13:51:10.436Z,18.20
2022-09-22T13:54:04.287Z,18.10
2022-09-22T13:56:57.679Z,18.00
2022-09-22T13:59:51.268Z,18.10
2022-09-22T14:02:45.412Z,18.20
2022-09-22T14:05:37.703Z,18.30
2022-09-22T14:08:31.884Z,18.50
2022-09-22T14:11:27.402Z,18.50
2022-09-22T14:14:27.358Z,18.50
2022-09-22T14:17:27.559Z,18.50
2022-09-22T14:20:19.709Z,18.20
2022-09-22T14:23:25.581Z,17.70
2022-09-22T14:26:34.455Z,17.60
2022-09-22T14:29:30.850Z,17.50
2022-09-22T14:32:32.889Z,17.30
2022-09-22T14:35:37.670Z,16.90
2022-09-22T14:38:34.510Z,16.60
2022-09-22T14:41:33.588Z,16.50
2022-09-22T14:44:41.713Z,16.40
2022-09-22T14:47:39.402Z,16.30
2022-09-22T14:50:31.473Z,16.40
2022-09-22T14:53:33.161Z,16.40
2022-09-22T14:56:32.797Z,16.50
2022-09-22T14:59:44.040Z,16.70
2022-09-22T15:02:41.531Z,16.80
2022-09-22T15:05:34.279Z,16.80
2022-09-22T15:08:28.219Z,16.90
2022-09-22T15:11:20.508Z,16.90
2022-09-22T15:14:43.060Z,16.80
2022-09-22T15:18:01.489Z,16.70
2022-09-22T15:21:22.043Z,16.50
2022-09-22T15:24:18.215Z,16.30
2022-09-22T15:27:17.602Z,16.10
2022-09-22T15:30:18.569Z,15.90
2022-09-22T15:33:14.691Z,15.80
2022-09-22T15:36:19.421Z,15.60
2022-09-22T15:39:21.562Z,15.30
2022-09-22T15:42:14.398Z,15.10
2022-09-22T15:45:07.056Z,14.90
2022-09-22T15:47:59.245Z,14.70
2022-09-22T15:50:52.738Z,14.70
2022-09-22T15:53:45.475Z,14.70
2022-09-22T15:56:39.656Z,14.70
2022-09-22T15:59:33.612Z,14.90
2022-09-22T16:02:28.344Z,15.10
2022-09-22T16:05:20.938Z,15.20
2022-09-22T16:08:15.938Z,15.20
2022-09-22T16:11:12.461Z,15.30
2022-09-22T16:14:04.883Z,15.30
2022-09-22T16:16:57.009Z,15.30
2022-09-22T16:19:49.147Z,15.30
2022-09-22T16:22:41.572Z,15.20
2022-09-22T16:25:33.716Z,15.10
2022-09-22T16:28:25.881Z,15.00
2022-09-22T16:31:20.045Z,14.90
2022-09-22T16:34:12.516Z,14.80
2022-09-22T16:37:04.711Z,14.70
2022-09-22T16:39:56.862Z,14.70
2022-09-22T16:42:49.081Z,14.60
2022-09-22T16:45:59.975Z,14.60
2022-09-22T16:48:52.483Z,14.50
2022-09-22T16:51:49.554Z,14.40
2022-09-22T16:54:41.879Z,14.30
2022-09-22T16:57:34.068Z,14.30
2022-09-22T17:00:26.276Z,14.20
2022-09-22T17:03:18.983Z,14.10
2022-09-22T17:06:12.990Z,14.10
2022-09-22T17:09:06.755Z,14.00
2022-09-22T17:11:58.967Z,13.90
2022-09-22T17:14:51.066Z,13.80
2022-09-22T17:17:43.631Z,13.70
2022-09-22T17:20:37.615Z,13.70
2022-09-22T17:23:29.748Z,13.60
2022-09-22T17:26:21.874Z,13.70
2022-09-22T17:29:25.479Z,13.60
2022-09-22T17:32:17.673Z,13.60
2022-09-22T17:35:11.841Z,13.50
2022-09-22T17:38:03.963Z,13.40
2022-09-22T17:41:07.276Z,13.30
2022-09-22T17:44:02.917Z,13.20
2022-09-22T17:47:13.594Z,13.10
2022-09-22T17:50:24.781Z,13.00
2022-09-22T17:53:35.499Z,13.10
2022-09-22T17:56:30.453Z,13.10
2022-09-22T17:59:22.578Z,13.00
2022-09-22T18:02:18.035Z,13.00
2022-09-22T18:05:12.731Z,12.80
2022-09-22T18:08:04.888Z,12.70
2022-09-22T18:10:57.041Z,12.60
2022-09-22T18:13:50.642Z,12.50
2022-09-22T18:16:42.943Z,12.50
2022-09-22T18:19:36.810Z,12.50
2022-09-22T18:22:29.818Z,12.50
2022-09-22T18:25:25.446Z,12.40
2022-09-22T18:28:24.018Z,12.30
2022-09-22T18:31:17.363Z,12.30
2022-09-22T18:34:09.864Z,12.20
2022-09-22T18:37:04.536Z,12.10
2022-09-22T18:39:56.758Z,12.10
2022-09-22T18:42:49.588Z,12.10
2022-09-22T18:45:42.751Z,12.10
2022-09-22T18:48:34.853Z,12.10
2022-09-22T18:51:27.147Z,12.00
2022-09-22T18:54:22.114Z,12.10
2022-09-22T18:57:14.247Z,12.00
2022-09-22T19:00:06.953Z,12.00
2022-09-22T19:03:00.405Z,11.90
2022-09-22T19:05:52.714Z,11.80
2022-09-22T19:08:44.879Z,11.80
2022-09-22T19:11:37.294Z,11.70
2022-09-22T19:14:36.285Z,11.60
2022-09-22T19:17:28.548Z,11.60
2022-09-22T19:20:26.189Z,11.50
2022-09-22T19:23:18.794Z,11.50
2022-09-22T19:26:10.973Z,11.50
2022-09-22T19:29:06.716Z,11.40
2022-09-22T19:32:00.520Z,11.30
2022-09-22T19:34:54.817Z,11.20
2022-09-22T19:37:47.858Z,11.20
2022-09-22T19:40:40.085Z,11.20
2022-09-22T19:43:32.311Z,11.10
2022-09-22T19:46:24.714Z,11.10
2022-09-22T19:49:17.896Z,11.10
2022-09-22T19:52:11.100Z,11.00
2022-09-22T19:55:03.881Z,11.00
2022-09-22T19:57:56.057Z,11.10
2022-09-22T20:00:48.422Z,11.10
2022-09-22T20:03:40.548Z,11.10
2022-09-22T20:06:33.186Z,11.00
2022-09-22T20:09:25.354Z,11.10
2022-09-22T20:12:17.504Z,11.10
2022-09-22T20:15:09.849Z,11.10
2022-09-22T20:18:01.962Z,11.00
2022-09-22T20:20:54.966Z,10.70
2022-09-22T20:23:47.196Z,10.40
2022-09-22T20:26:39.982Z,10.30
2022-09-22T20:29:32.180Z,10.10
2022-09-22T20:32:25.753Z,10.10
2022-09-22T20:35:19.081Z,10.00
2022-09-22T20:38:11.655Z,9.80
2022-09-22T20:41:03.825Z,9.80
2022-09-22T20:43:55.989Z,9.80
2022-09-22T20:46:48.505Z,9.70
2022-09-22T20:49:45.857Z,9.70
2022-09-22T20:52:44.060Z,9.60
2022-09-22T20:55:36.164Z,9.60
2022-09-22T20:58:33.071Z,9.60
2022-09-22T21:01:25.245Z,9.40
2022-09-22T21:04:17.449Z,9.40
2022-09-22T21:07:11.381Z,9.30
2022-09-22T21:10:22.992Z,9.20
2022-09-22T21:13:15.155Z,9.10
2022-09-22T21:16:09.165Z,9.00
2022-09-22T21:19:02.553Z,8.90
2022-09-22T21:21:54.693Z,8.90
2022-09-22T21:24:48.766Z,8.90
2022-09-22T21:27:40.906Z,8.80
2022-09-22T21:30:33.035Z,8.80
2022-09-22T21:33:27.095Z,8.70
2022-09-22T21:36:22.599Z,8.60
2022-09-22T21:39:14.754Z,8.70
2022-09-22T21:42:06.894Z,8.60
2022-09-22T21:44:59.397Z,8.60
2022-09-22T21:47:51.524Z,8.60
2022-09-22T21:50:43.659Z,8.50
2022-09-22T21:53:37.807Z,8.40
2022-09-22T21:56:30.548Z,8.40
2022-09-22T21:59:22.703Z,8.30
2022-09-22T22:02:14.825Z,8.30
2022-09-22T22:05:07.705Z,8.20
2022-09-22T22:08:00.056Z,8.20
2022-09-22T22:11:10.278Z,8.20
2022-09-22T22:14:05.499Z,8.10
2022-09-22T22:16:57.690Z,8.20
2022-09-22T22:19:49.964Z,8.20
2022-09-22T22:22:42.120Z,8.20
2022-09-22T22:25:40.149Z,8.20
2022-09-22T22:28:32.356Z,8.20
2022-09-22T22:31:25.358Z,8.20
2022-09-22T22:34:20.233Z,8.20
2022-09-22T22:37:12.416Z,8.20
2022-09-22T22:40:05.017Z,8.20
2022-09-22T22:42:57.152Z,8.10
2022-09-22T22:45:49.367Z,8.00
2022-09-22T22:48:42.052Z,8.10
2022-09-22T22:51:37.045Z,8.00
2022-09-22T22:54:29.210Z,8.00
2022-09-22T22:57:21.350Z,7.90
2022-09-22T23:00:13.613Z,7.90
2022-09-22T23:03:06.455Z,7.80
2022-09-22T23:06:02.394Z,7.70
2022-09-22T23:08:54.949Z,7.60
2022-09-22T23:11:47.608Z,7.50
2022-09-22T23:14:39.754Z,7.40
2022-09-22T23:17:32.065Z,7.40
2022-09-22T23:20:25.301Z,7.40
2022-09-22T23:23:17.427Z,7.30
2022-09-22T23:26:11.587Z,7.20
2022-09-22T23:29:04.243Z,7.10
2022-09-22T23:31:56.332Z,7.00
2022-09-22T23:34:48.442Z,7.00
2022-09-22T23:37:40.555Z,6.90
2022-09-22T23:40:34.691Z,6.80
2022-09-22T23:43:28.182Z,6.70
2022-09-22T23:46:21.061Z,6.60
2022-09-22T23:49:13.318Z,6.60
2022-09-22T23:52:05.432Z,6.50
2022-09-22T23:54:57.627Z,6.40
2022-09-22T23:57:50.410Z,6.40
