createdAt,value
2022-08-18T00:02:01.944Z,18.73
2022-08-18T00:04:35.665Z,21.05
2022-08-18T00:07:05.574Z,19.27
2022-08-18T00:09:35.301Z,21.83
2022-08-18T00:12:05.439Z,20.73
2022-08-18T00:14:33.553Z,20.98
2022-08-18T00:17:03.378Z,21.23
2022-08-18T00:19:46.094Z,20.45
2022-08-18T00:22:19.196Z,20.10
2022-08-18T00:24:51.527Z,21.85
2022-08-18T00:27:23.345Z,19.20
2022-08-18T00:29:53.252Z,17.35
2022-08-18T00:32:24.694Z,19.45
2022-08-18T00:34:53.693Z,22.38
2022-08-18T00:37:22.637Z,22.88
2022-08-18T00:39:52.361Z,23.40
2022-08-18T00:42:28.879Z,23.77
2022-08-18T00:45:02.349Z,21.05
2022-08-18T00:47:42.269Z,23.67
2022-08-18T00:50:16.990Z,23.33
2022-08-18T00:52:50.756Z,21.42
2022-08-18T00:55:19.704Z,23.88
2022-08-18T00:57:48.359Z,20.65
2022-08-18T01:00:16.888Z,20.88
2022-08-18T01:02:52.017Z,23.08
2022-08-18T01:05:23.266Z,27.60
2022-08-18T01:07:52.190Z,22.02
2022-08-18T01:10:23.019Z,23.52
2022-08-18T01:12:54.141Z,24.33
2022-08-18T01:15:28.033Z,21.38
2022-08-18T01:18:18.646Z,23.48
2022-08-18T01:21:11.679Z,20.77
2022-08-18T01:23:41.439Z,22.50
2022-08-18T01:26:09.536Z,21.20
2022-08-18T01:28:40.340Z,26.83
2022-08-18T01:31:09.351Z,22.55
2022-08-18T01:33:40.628Z,28.08
2022-08-18T01:36:16.759Z,30.13
2022-08-18T01:38:48.040Z,31.95
2022-08-18T01:41:26.676Z,30.10
2022-08-18T01:43:59.190Z,25.73
2022-08-18T01:46:28.390Z,25.38
2022-08-18T01:48:58.702Z,24.73
2022-08-18T01:51:39.615Z,23.23
2022-08-18T01:54:12.956Z,24.85
2022-08-18T01:56:42.467Z,27.23
2022-08-18T01:59:15.292Z,31.88
2022-08-18T02:01:48.731Z,25.48
2022-08-18T02:04:35.100Z,25.55
2022-08-18T02:07:07.083Z,26.13
2022-08-18T02:09:37.862Z,25.02
2022-08-18T02:12:07.936Z,26.58
2022-08-18T02:14:36.500Z,30.90
2022-08-18T02:17:07.836Z,29.05
2022-08-18T02:19:38.482Z,26.38
2022-08-18T02:22:08.012Z,27.90
2022-08-18T02:24:37.658Z,25.30
2022-08-18T02:27:06.223Z,27.13
2022-08-18T02:29:34.385Z,28.05
2022-08-18T02:32:02.895Z,25.88
2022-08-18T02:34:30.985Z,25.92
2022-08-18T02:37:00.397Z,24.77
2022-08-18T02:39:29.068Z,27.00
2022-08-18T02:41:58.937Z,24.38
2022-08-18T02:44:27.134Z,26.17
2022-08-18T02:46:56.172Z,31.65
2022-08-18T02:49:24.207Z,24.33
2022-08-18T02:51:52.820Z,27.55
2022-08-18T02:54:23.244Z,44.50
2022-08-18T02:56:52.322Z,36.80
2022-08-18T02:59:25.372Z,41.42
2022-08-18T03:01:55.090Z,39.30
2022-08-18T03:04:29.559Z,34.53
2022-08-18T03:07:00.401Z,33.90
2022-08-18T03:09:28.706Z,42.20
2022-08-18T03:11:57.166Z,35.42
2022-08-18T03:14:27.192Z,30.20
2022-08-18T03:16:55.578Z,28.85
2022-08-18T03:19:25.148Z,24.73
2022-08-18T03:21:55.175Z,28.08
2022-08-18T03:24:26.525Z,24.48
2022-08-18T03:26:56.942Z,26.50
2022-08-18T03:29:32.032Z,24.20
2022-08-18T03:32:01.612Z,21.63
2022-08-18T03:34:30.366Z,24.83
2022-08-18T03:36:58.558Z,25.70
2022-08-18T03:39:28.025Z,24.65
2022-08-18T03:42:01.058Z,22.65
2022-08-18T03:44:36.796Z,23.45
2022-08-18T03:47:07.304Z,24.85
2022-08-18T03:49:35.837Z,24.67
2022-08-18T03:52:05.725Z,23.70
2022-08-18T03:54:33.988Z,21.25
2022-08-18T03:57:02.346Z,26.35
2022-08-18T03:59:33.365Z,25.73
2022-08-18T04:02:04.804Z,25.65
2022-08-18T04:04:33.566Z,30.75
2022-08-18T04:07:07.967Z,26.60
2022-08-18T04:09:37.500Z,28.73
2022-08-18T04:12:10.505Z,31.65
2022-08-18T04:14:48.822Z,26.33
2022-08-18T04:17:18.499Z,27.92
2022-08-18T04:19:47.043Z,26.52
2022-08-18T04:22:17.653Z,22.58
2022-08-18T04:24:47.299Z,25.42
2022-08-18T04:27:18.310Z,27.42
2022-08-18T04:29:47.857Z,24.42
2022-08-18T04:32:16.018Z,22.52
2022-08-18T04:34:44.585Z,22.10
2022-08-18T04:37:14.033Z,22.80
2022-08-18T04:39:42.613Z,22.23
2022-08-18T04:42:11.458Z,21.95
2022-08-18T04:44:39.661Z,20.85
2022-08-18T04:47:09.193Z,19.88
2022-08-18T04:49:38.089Z,22.20
2022-08-18T04:52:39.314Z,22.25
2022-08-18T04:55:09.791Z,23.38
2022-08-18T04:57:37.969Z,23.55
2022-08-18T05:00:08.452Z,24.17
2022-08-18T05:02:39.123Z,28.25
2022-08-18T05:05:08.376Z,24.40
2022-08-18T05:07:36.680Z,22.23
2022-08-18T05:10:05.651Z,25.17
2022-08-18T05:12:33.858Z,27.85
2022-08-18T05:15:02.373Z,21.77
2022-08-18T05:17:31.310Z,27.45
2022-08-18T05:20:02.080Z,24.73
2022-08-18T05:22:31.754Z,26.70
2022-08-18T05:25:01.098Z,22.70
2022-08-18T05:27:34.124Z,19.90
2022-08-18T05:30:02.616Z,21.50
2022-08-18T05:32:47.365Z,22.70
2022-08-18T05:35:22.534Z,24.70
2022-08-18T05:37:59.070Z,27.05
2022-08-18T05:40:28.872Z,25.25
2022-08-18T05:42:57.970Z,28.17
2022-08-18T05:45:27.024Z,29.50
2022-08-18T05:47:59.514Z,25.95
2022-08-18T05:50:30.168Z,25.85
2022-08-18T05:53:00.577Z,23.98
2022-08-18T05:55:49.910Z,23.02
2022-08-18T05:58:21.005Z,22.65
2022-08-18T06:03:31.413Z,22.15
2022-08-18T06:06:19.682Z,20.13
2022-08-18T06:08:53.997Z,18.63
2022-08-18T06:11:22.948Z,18.30
2022-08-18T06:13:57.770Z,20.15
2022-08-18T06:16:50.768Z,18.25
2022-08-18T06:19:29.820Z,17.83
2022-08-18T06:22:04.744Z,22.25
2022-08-18T06:24:37.589Z,16.13
2022-08-18T06:27:12.247Z,18.65
2022-08-18T06:29:51.218Z,19.38
2022-08-18T06:32:28.301Z,16.92
2022-08-18T06:35:06.730Z,19.15
2022-08-18T06:38:00.471Z,14.98
2022-08-18T06:40:28.967Z,18.38
2022-08-18T06:42:59.741Z,15.55
2022-08-18T06:45:35.913Z,17.98
2022-08-18T06:48:15.372Z,16.77
2022-08-18T06:50:52.013Z,23.45
2022-08-18T06:53:27.890Z,12.85
2022-08-18T06:55:57.293Z,17.05
2022-08-18T06:58:30.179Z,18.65
2022-08-18T07:01:02.485Z,16.40
2022-08-18T07:03:46.008Z,13.15
2022-08-18T07:06:27.739Z,15.07
2022-08-18T07:09:21.781Z,14.75
2022-08-18T07:12:00.404Z,16.27
2022-08-18T07:14:28.854Z,13.95
2022-08-18T07:17:11.333Z,12.10
2022-08-18T07:19:39.527Z,12.88
2022-08-18T07:22:11.708Z,13.73
2022-08-18T07:24:44.265Z,11.23
2022-08-18T07:27:15.617Z,11.55
2022-08-18T07:30:00.575Z,12.70
2022-08-18T07:32:32.263Z,11.52
2022-08-18T07:35:02.134Z,12.88
2022-08-18T07:37:33.335Z,12.82
2022-08-18T07:40:07.118Z,12.18
2022-08-18T07:43:00.855Z,12.00
2022-08-18T07:45:32.889Z,13.23
2022-08-18T07:48:20.780Z,11.27
2022-08-18T07:51:03.131Z,14.25
2022-08-18T07:53:42.842Z,12.30
2022-08-18T07:56:39.969Z,10.15
2022-08-18T07:59:14.170Z,12.98
2022-08-18T08:01:45.680Z,13.38
2022-08-18T08:04:25.645Z,10.63
2022-08-18T08:07:22.807Z,10.75
2022-08-18T08:09:56.324Z,9.95
2022-08-18T08:12:34.780Z,12.48
2022-08-18T08:15:10.760Z,8.70
2022-08-18T08:17:43.996Z,10.95
2022-08-18T08:20:23.830Z,11.95
2022-08-18T08:23:09.474Z,9.93
2022-08-18T08:25:48.215Z,10.00
2022-08-18T08:28:26.025Z,7.80
2022-08-18T08:31:25.735Z,12.05
2022-08-18T08:33:52.984Z,9.73
2022-08-18T08:36:26.516Z,10.95
2022-08-18T08:38:57.351Z,14.07
2022-08-18T08:41:31.399Z,8.13
2022-08-18T08:44:04.910Z,9.48
2022-08-18T08:46:38.733Z,8.13
2022-08-18T08:49:10.026Z,11.10
2022-08-18T08:51:41.725Z,10.55
2022-08-18T08:54:16.356Z,8.55
2022-08-18T08:56:47.979Z,8.15
2022-08-18T08:59:21.808Z,7.97
2022-08-18T09:01:58.498Z,9.18
2022-08-18T09:04:37.029Z,7.90
2022-08-18T09:07:14.737Z,8.48
2022-08-18T09:10:11.266Z,7.07
2022-08-18T09:13:02.073Z,12.40
2022-08-18T09:15:42.838Z,8.38
2022-08-18T09:18:26.231Z,10.23
2022-08-18T09:21:16.129Z,11.82
2022-08-18T09:23:46.880Z,8.00
2022-08-18T09:26:27.605Z,6.68
2022-08-18T09:28:59.146Z,6.50
2022-08-18T09:31:31.872Z,7.05
2022-08-18T09:34:11.170Z,8.35
2022-08-18T09:36:49.047Z,8.55
2022-08-18T09:39:41.897Z,7.97
2022-08-18T09:42:14.464Z,7.75
2022-08-18T09:45:11.501Z,6.88
2022-08-18T09:48:02.727Z,6.68
2022-08-18T09:50:38.739Z,10.35
2022-08-18T09:53:20.896Z,7.07
2022-08-18T09:56:01.607Z,6.47
2022-08-18T09:58:55.565Z,9.30
2022-08-18T10:01:40.201Z,8.00
2022-08-18T10:04:32.973Z,11.25
2022-08-18T10:07:23.469Z,9.40
2022-08-18T10:11:00.202Z,8.07
2022-08-18T10:13:09.251Z,7.55
2022-08-18T10:15:47.934Z,9.02
2022-08-18T10:18:43.190Z,12.40
2022-08-18T10:21:20.994Z,9.43
2022-08-18T10:24:14.606Z,10.98
2022-08-18T10:27:00.705Z,13.52
2022-08-18T10:29:47.926Z,12.32
2022-08-18T10:32:37.245Z,6.93
2022-08-18T10:35:07.332Z,7.72
2022-08-18T10:37:40.367Z,9.68
2022-08-18T10:40:21.246Z,6.65
2022-08-18T10:42:53.516Z,11.88
2022-08-18T10:45:26.180Z,8.98
2022-08-18T10:48:11.929Z,9.65
2022-08-18T10:50:52.906Z,10.75
2022-08-18T10:53:44.447Z,10.40
2022-08-18T10:56:26.736Z,13.43
2022-08-18T10:59:16.140Z,10.40
2022-08-18T11:02:03.673Z,9.23
2022-08-18T11:04:38.465Z,9.32
2022-08-18T11:07:11.227Z,13.32
2022-08-18T11:09:42.181Z,7.45
2022-08-18T11:12:42.780Z,8.60
2022-08-18T11:15:22.324Z,9.77
2022-08-18T11:18:10.436Z,9.32
2022-08-18T11:20:43.007Z,10.38
2022-08-18T11:23:14.994Z,9.63
2022-08-18T11:25:45.930Z,10.38
2022-08-18T11:28:18.737Z,9.50
2022-08-18T11:30:49.095Z,9.13
2022-08-18T11:33:22.726Z,8.48
2022-08-18T11:35:54.601Z,11.50
2022-08-18T11:41:17.631Z,7.55
2022-08-18T11:43:47.565Z,8.00
2022-08-18T11:46:27.931Z,10.13
2022-08-18T11:48:59.642Z,10.05
2022-08-18T11:51:29.673Z,8.68
2022-08-18T11:54:00.938Z,10.10
2022-08-18T11:56:37.619Z,10.38
2022-08-18T11:59:07.954Z,12.57
2022-08-18T12:01:42.273Z,10.43
2022-08-18T12:04:32.173Z,12.32
2022-08-18T12:10:17.299Z,11.98
2022-08-18T12:12:52.094Z,10.48
2022-08-18T12:15:29.540Z,9.55
2022-08-18T12:18:19.051Z,7.93
2022-08-18T12:20:58.319Z,10.70
2022-08-18T12:23:28.084Z,11.90
2022-08-18T12:29:01.390Z,14.25
2022-08-18T12:31:42.693Z,9.95
2022-08-18T12:34:17.974Z,8.70
2022-08-18T12:36:54.653Z,9.52
2022-08-18T12:39:23.077Z,14.95
2022-08-18T12:41:52.517Z,11.68
2022-08-18T12:44:22.837Z,11.20
2022-08-18T12:46:56.106Z,11.65
2022-08-18T12:49:26.501Z,13.32
2022-08-18T12:54:25.311Z,11.75
2022-08-18T12:56:56.067Z,12.02
2022-08-18T12:59:26.434Z,8.65
2022-08-18T13:02:01.642Z,7.50
2022-08-18T13:04:30.859Z,10.70
2022-08-18T13:07:04.743Z,11.57
2022-08-18T13:09:52.848Z,11.50
2022-08-18T13:12:22.304Z,10.02
2022-08-18T13:14:55.240Z,9.70
2022-08-18T13:17:29.490Z,11.65
2022-08-18T13:20:04.841Z,9.57
2022-08-18T13:25:03.981Z,9.73
2022-08-18T13:27:36.056Z,11.10
2022-08-18T13:30:16.630Z,9.93
2022-08-18T13:33:02.662Z,10.27
2022-08-18T13:35:48.318Z,9.40
2022-08-18T13:38:27.481Z,7.50
2022-08-18T13:40:58.742Z,8.48
2022-08-18T13:43:32.188Z,8.35
2022-08-18T13:46:01.838Z,8.93
2022-08-18T13:48:31.623Z,10.35
2022-08-18T13:51:01.805Z,10.65
2022-08-18T13:53:31.319Z,8.48
2022-08-18T13:56:00.291Z,10.60
2022-08-18T13:58:29.613Z,12.10
2022-08-18T14:01:16.266Z,8.05
2022-08-18T14:03:50.001Z,8.43
2022-08-18T14:06:22.731Z,9.77
2022-08-18T14:08:52.865Z,12.93
2022-08-18T14:11:25.744Z,9.13
2022-08-18T14:13:55.148Z,8.93
2022-08-18T14:16:23.550Z,9.35
2022-08-18T14:19:14.204Z,10.93
2022-08-18T14:22:03.609Z,9.70
2022-08-18T14:24:50.525Z,7.65
2022-08-18T14:27:20.662Z,9.88
2022-08-18T14:29:50.414Z,9.05
2022-08-18T14:32:28.394Z,7.32
2022-08-18T14:35:13.606Z,9.82
2022-08-18T14:37:57.278Z,11.68
2022-08-18T14:40:25.472Z,8.35
2022-08-18T14:42:55.771Z,7.13
2022-08-18T14:45:31.728Z,8.38
2022-08-18T14:48:06.552Z,8.35
2022-08-18T14:50:38.165Z,9.13
2022-08-18T14:53:06.648Z,11.48
2022-08-18T14:55:36.005Z,10.70
2022-08-18T14:58:07.298Z,11.57
2022-08-18T15:00:53.760Z,10.70
2022-08-18T15:03:28.102Z,11.88
2022-08-18T15:06:04.894Z,9.93
2022-08-18T15:08:36.171Z,10.73
2022-08-18T15:11:06.232Z,10.68
2022-08-18T15:13:41.836Z,10.10
2022-08-18T15:16:13.779Z,11.80
2022-08-18T15:18:42.423Z,8.30
2022-08-18T15:21:35.451Z,12.05
2022-08-18T15:24:25.927Z,7.80
2022-08-18T15:26:56.831Z,10.27
2022-08-18T15:29:31.897Z,8.07
2022-08-18T15:32:02.157Z,9.63
2022-08-18T15:34:46.640Z,8.30
2022-08-18T15:37:19.879Z,9.50
2022-08-18T15:39:51.706Z,10.85
2022-08-18T15:42:24.264Z,7.57
2022-08-18T15:44:53.850Z,10.57
2022-08-18T15:47:25.090Z,7.97
2022-08-18T15:49:55.074Z,9.75
2022-08-18T15:52:26.254Z,11.38
2022-08-18T15:54:58.353Z,8.90
2022-08-18T15:57:38.902Z,7.15
2022-08-18T16:00:12.271Z,6.38
2022-08-18T16:02:44.711Z,11.48
2022-08-18T16:05:18.127Z,8.95
2022-08-18T16:07:47.801Z,7.03
2022-08-18T16:10:17.553Z,10.10
2022-08-18T16:12:46.427Z,11.43
2022-08-18T16:15:19.127Z,7.65
2022-08-18T16:17:48.580Z,10.38
2022-08-18T16:20:17.995Z,6.53
2022-08-18T16:22:47.737Z,8.15
2022-08-18T16:25:16.686Z,11.63
2022-08-18T16:27:45.530Z,10.10
2022-08-18T16:30:16.730Z,9.50
2022-08-18T16:32:45.230Z,10.27
2022-08-18T16:35:13.329Z,10.98
2022-08-18T16:37:42.121Z,9.88
2022-08-18T16:40:13.158Z,9.63
2022-08-18T16:42:41.587Z,8.52
2022-08-18T16:45:10.188Z,9.52
2022-08-18T16:47:41.299Z,9.60
2022-08-18T16:50:11.510Z,9.77
2022-08-18T16:52:40.385Z,6.50
2022-08-18T16:55:11.876Z,7.43
2022-08-18T16:57:57.615Z,8.70
2022-08-18T17:00:44.461Z,7.57
2022-08-18T17:03:30.955Z,9.00
2022-08-18T17:06:03.370Z,12.63
2022-08-18T17:08:34.316Z,9.93
2022-08-18T17:11:04.647Z,8.45
2022-08-18T17:13:33.487Z,10.87
2022-08-18T17:16:01.571Z,10.18
2022-08-18T17:18:30.640Z,10.40
2022-08-18T17:21:02.331Z,12.15
2022-08-18T17:23:30.934Z,7.82
2022-08-18T17:25:59.962Z,11.00
2022-08-18T17:28:39.896Z,6.63
2022-08-18T17:31:15.668Z,7.70
2022-08-18T17:33:46.366Z,10.60
2022-08-18T17:36:19.939Z,10.15
2022-08-18T17:38:53.027Z,13.25
2022-08-18T17:41:22.529Z,14.80
2022-08-18T17:43:53.458Z,12.73
2022-08-18T17:46:27.563Z,12.48
2022-08-18T17:48:58.630Z,11.95
2022-08-18T17:51:39.571Z,13.68
2022-08-18T17:54:19.273Z,14.85
2022-08-18T17:56:52.727Z,15.38
2022-08-18T17:59:45.603Z,13.23
2022-08-18T18:02:28.874Z,18.38
2022-08-18T18:04:59.097Z,10.95
2022-08-18T18:07:29.583Z,15.02
2022-08-18T18:10:01.338Z,12.63
2022-08-18T18:12:32.473Z,13.63
2022-08-18T18:15:03.276Z,15.60
2022-08-18T18:20:15.671Z,13.68
2022-08-18T18:22:45.216Z,14.93
2022-08-18T18:25:14.509Z,18.27
2022-08-18T18:27:47.214Z,17.23
2022-08-18T18:30:27.878Z,12.45
2022-08-18T18:33:00.141Z,13.95
2022-08-18T18:35:31.001Z,13.80
2022-08-18T18:38:04.221Z,13.70
2022-08-18T18:40:35.055Z,16.30
2022-08-18T18:43:21.638Z,11.35
2022-08-18T18:46:18.588Z,13.23
2022-08-18T18:48:52.688Z,10.50
2022-08-18T18:51:33.630Z,13.50
2022-08-18T18:54:10.880Z,12.23
2022-08-18T18:56:42.521Z,10.75
2022-08-18T18:59:17.773Z,9.98
2022-08-18T19:01:58.854Z,11.07
2022-08-18T19:04:31.855Z,10.18
2022-08-18T19:07:05.151Z,11.82
2022-08-18T19:09:38.221Z,12.25
2022-08-18T19:12:15.625Z,12.20
2022-08-18T19:14:59.622Z,13.48
2022-08-18T19:17:35.679Z,10.55
2022-08-18T19:20:08.390Z,12.20
2022-08-18T19:22:41.911Z,13.45
2022-08-18T19:25:17.150Z,14.95
2022-08-18T19:27:49.721Z,11.45
2022-08-18T19:30:20.029Z,15.48
2022-08-18T19:32:52.715Z,11.90
2022-08-18T19:35:24.575Z,9.82
2022-08-18T19:38:10.858Z,12.93
2022-08-18T19:40:45.580Z,10.88
2022-08-18T19:43:29.949Z,13.82
2022-08-18T19:46:10.805Z,12.25
2022-08-18T19:51:15.786Z,12.27
2022-08-18T19:53:57.293Z,13.75
2022-08-18T19:56:38.931Z,13.68
2022-08-18T19:59:24.595Z,10.52
2022-08-18T20:02:01.223Z,10.52
2022-08-18T20:04:44.713Z,11.40
2022-08-18T20:07:25.575Z,11.50
2022-08-18T20:10:17.556Z,12.38
2022-08-18T20:12:57.919Z,12.77
2022-08-18T20:15:28.617Z,12.88
2022-08-18T20:18:09.584Z,13.35
2022-08-18T20:20:39.724Z,11.55
2022-08-18T20:23:32.321Z,13.90
2022-08-18T20:26:00.744Z,12.43
2022-08-18T20:28:40.735Z,10.50
2022-08-18T20:31:15.097Z,10.30
2022-08-18T20:33:47.343Z,8.85
2022-08-18T20:36:28.115Z,10.40
2022-08-18T20:38:58.205Z,10.48
2022-08-18T20:41:33.370Z,13.63
2022-08-18T20:44:49.700Z,13.70
2022-08-18T20:47:32.695Z,11.82
2022-08-18T20:50:23.176Z,12.48
2022-08-18T20:53:01.414Z,11.40
2022-08-18T20:55:36.378Z,9.43
2022-08-18T20:58:10.903Z,10.57
2022-08-18T21:00:43.058Z,12.30
2022-08-18T21:03:15.002Z,15.45
2022-08-18T21:05:45.080Z,12.52
2022-08-18T21:08:29.204Z,11.95
2022-08-18T21:10:59.717Z,11.77
2022-08-18T21:13:30.812Z,10.20
2022-08-18T21:16:00.136Z,13.40
2022-08-18T21:18:29.307Z,12.55
2022-08-18T21:20:58.965Z,11.27
2022-08-18T21:23:30.927Z,12.35
2022-08-18T21:26:06.379Z,19.20
2022-08-18T21:28:37.870Z,9.93
2022-08-18T21:31:43.008Z,14.18
2022-08-18T21:33:57.956Z,15.82
2022-08-18T21:36:32.356Z,11.02
2022-08-18T21:39:07.479Z,10.77
2022-08-18T21:41:42.389Z,13.43
2022-08-18T21:44:16.374Z,11.77
2022-08-18T21:46:45.695Z,15.30
2022-08-18T21:49:14.457Z,12.77
2022-08-18T21:51:47.656Z,13.13
2022-08-18T21:54:20.521Z,11.55
2022-08-18T21:56:49.119Z,14.30
2022-08-18T21:59:19.595Z,12.18
2022-08-18T22:01:50.043Z,15.40
2022-08-18T22:04:27.556Z,16.15
2022-08-18T22:06:57.524Z,10.55
2022-08-18T22:09:49.993Z,10.57
2022-08-18T22:12:43.766Z,11.85
2022-08-18T22:15:16.403Z,13.68
2022-08-18T22:17:52.129Z,11.93
2022-08-18T22:20:52.546Z,13.25
2022-08-18T22:23:50.582Z,13.48
2022-08-18T22:26:22.704Z,10.45
2022-08-18T22:28:55.263Z,9.95
2022-08-18T22:31:25.873Z,12.95
2022-08-18T22:33:54.989Z,12.77
2022-08-18T22:36:25.826Z,9.25
2022-08-18T22:38:54.162Z,9.50
2022-08-18T22:41:24.017Z,11.32
2022-08-18T22:43:54.925Z,10.52
2022-08-18T22:46:25.089Z,12.23
2022-08-18T22:48:54.320Z,11.55
2022-08-18T22:51:24.116Z,12.40
2022-08-18T22:53:52.666Z,13.27
2022-08-18T22:56:34.630Z,11.68
2022-08-18T22:59:13.831Z,10.00
2022-08-18T23:01:46.142Z,11.23
2022-08-18T23:04:16.382Z,10.33
2022-08-18T23:06:52.173Z,11.65
2022-08-18T23:09:23.828Z,12.23
2022-08-18T23:11:52.581Z,9.70
2022-08-18T23:14:22.372Z,9.77
2022-08-18T23:16:51.210Z,11.10
2022-08-18T23:19:21.830Z,11.25
2022-08-18T23:21:51.907Z,11.63
2022-08-18T23:24:21.111Z,9.87
2022-08-18T23:26:50.084Z,12.43
2022-08-18T23:29:19.925Z,10.02
2022-08-18T23:31:50.842Z,10.27
2022-08-18T23:36:54.012Z,9.70
2022-08-18T23:39:22.888Z,11.70
2022-08-18T23:41:51.715Z,13.27
2022-08-18T23:44:20.003Z,11.30
2022-08-18T23:46:53.933Z,10.30
2022-08-18T23:49:22.033Z,12.25
2022-08-18T23:51:55.037Z,10.82
2022-08-18T23:54:25.587Z,11.32
2022-08-18T23:56:53.910Z,10.88
2022-08-18T23:59:23.665Z,13.23
