createdAt,value
2022-09-23T00:00:20.825Z,3.03
2022-09-23T00:05:22.836Z,3.03
2022-09-23T00:10:27.901Z,2.89
2022-09-23T00:15:29.859Z,2.94
2022-09-23T00:20:33.851Z,2.81
2022-09-23T00:25:37.308Z,2.89
2022-09-23T00:30:41.490Z,2.79
2022-09-23T00:35:43.455Z,2.70
2022-09-23T00:40:47.178Z,2.65
2022-09-23T00:45:51.292Z,2.59
2022-09-23T00:50:55.260Z,2.47
2022-09-23T00:56:02.660Z,2.32
2022-09-23T01:01:05.169Z,2.58
2022-09-23T01:06:07.948Z,2.52
2022-09-23T01:11:36.597Z,2.38
2022-09-23T01:16:44.859Z,2.31
2022-09-23T01:21:55.038Z,2.32
2022-09-23T01:27:10.420Z,2.22
2022-09-23T01:32:20.236Z,2.18
2022-09-23T01:37:31.057Z,2.06
2022-09-23T01:42:37.859Z,1.94
2022-09-23T01:47:46.741Z,1.90
2022-09-23T01:52:49.711Z,1.87
2022-09-23T01:57:57.626Z,1.81
2022-09-23T02:03:06.801Z,1.79
2022-09-23T02:08:13.664Z,1.77
2022-09-23T02:13:19.616Z,1.83
2022-09-23T02:18:25.699Z,1.74
2022-09-23T02:23:33.282Z,1.74
2022-09-23T02:28:46.614Z,1.82
2022-09-23T02:33:55.880Z,1.76
2022-09-23T02:39:02.457Z,1.58
2022-09-23T02:44:07.916Z,1.52
2022-09-23T02:49:16.847Z,1.58
2022-09-23T02:54:20.500Z,1.59
2022-09-23T02:59:23.517Z,1.65
2022-09-23T03:04:33.366Z,1.52
2022-09-23T03:09:41.312Z,1.43
2022-09-23T03:14:53.074Z,1.42
2022-09-23T03:20:02.109Z,1.37
2022-09-23T03:25:08.385Z,1.31
2022-09-23T03:30:11.941Z,1.29
2022-09-23T03:35:15.089Z,1.23
2022-09-23T03:40:21.091Z,1.27
2022-09-23T03:45:27.364Z,1.22
2022-09-23T03:50:31.022Z,1.17
2022-09-23T03:55:32.853Z,1.13
2022-09-23T04:00:34.960Z,1.08
2022-09-23T04:05:38.414Z,1.07
2022-09-23T04:10:41.524Z,1.02
2022-09-23T04:15:43.507Z,1.00
2022-09-23T04:20:46.544Z,0.95
2022-09-23T04:25:48.826Z,0.91
2022-09-23T04:30:51.895Z,0.95
2022-09-23T04:35:56.185Z,1.09
2022-09-23T04:40:57.886Z,1.04
2022-09-23T04:46:00.721Z,1.14
2022-09-23T04:51:05.139Z,1.31
2022-09-23T04:56:09.252Z,1.14
2022-09-23T05:01:15.495Z,1.13
2022-09-23T05:06:19.616Z,1.18
2022-09-23T05:11:22.763Z,1.35
2022-09-23T05:16:25.307Z,1.35
2022-09-23T05:21:28.380Z,1.43
2022-09-23T05:26:31.883Z,1.50
2022-09-23T05:31:33.669Z,1.62
2022-09-23T05:36:38.963Z,1.67
2022-09-23T05:41:40.993Z,1.81
2022-09-23T05:46:43.024Z,1.95
2022-09-23T05:51:46.353Z,2.02
2022-09-23T05:56:48.056Z,2.07
2022-09-23T06:01:52.138Z,2.23
2022-09-23T06:07:02.917Z,2.37
2022-09-23T06:12:06.224Z,2.65
2022-09-23T06:17:08.409Z,2.83
2022-09-23T06:22:11.718Z,3.09
2022-09-23T06:27:13.758Z,3.44
2022-09-23T06:32:15.722Z,3.65
2022-09-23T06:37:20.719Z,3.96
2022-09-23T06:42:23.650Z,4.26
2022-09-23T06:47:25.898Z,4.58
2022-09-23T06:52:29.308Z,4.94
2022-09-23T06:57:31.720Z,5.33
2022-09-23T07:02:33.988Z,5.76
2022-09-23T07:07:37.692Z,6.18
2022-09-23T07:12:39.820Z,6.41
2022-09-23T07:17:42.296Z,6.68
2022-09-23T07:22:49.931Z,7.08
2022-09-23T07:27:52.222Z,7.36
2022-09-23T07:32:54.533Z,7.64
2022-09-23T07:37:57.713Z,7.99
2022-09-23T07:42:59.765Z,8.32
2022-09-23T07:48:02.250Z,8.52
2022-09-23T07:53:05.974Z,8.80
2022-09-23T07:58:07.943Z,9.11
2022-09-23T08:03:12.894Z,9.38
2022-09-23T08:08:16.469Z,9.88
2022-09-23T08:13:18.707Z,10.16
2022-09-23T08:18:21.847Z,10.56
2022-09-23T08:23:25.083Z,10.91
2022-09-23T08:28:28.270Z,11.27
2022-09-23T08:33:30.448Z,11.68
2022-09-23T08:38:33.931Z,11.85
2022-09-23T08:43:37.139Z,12.21
2022-09-23T08:48:44.371Z,12.57
2022-09-23T08:53:47.747Z,12.92
2022-09-23T08:59:00.325Z,13.21
2022-09-23T09:04:03.840Z,13.59
2022-09-23T09:09:18.602Z,13.93
2022-09-23T09:14:26.024Z,14.24
2022-09-23T09:19:47.001Z,14.67
2022-09-23T09:24:51.322Z,15.05
2022-09-23T09:29:54.351Z,15.27
2022-09-23T09:35:01.127Z,17.67
2022-09-23T09:40:05.181Z,21.83
2022-09-23T09:45:15.043Z,21.48
2022-09-23T09:50:19.085Z,22.55
2022-09-23T09:55:28.223Z,22.12
2022-09-23T10:00:42.157Z,21.82
2022-09-23T10:05:49.557Z,25.79
2022-09-23T10:11:01.128Z,26.10
2022-09-23T10:16:06.771Z,22.20
2022-09-23T10:21:11.163Z,22.68
2022-09-23T10:26:15.659Z,23.42
2022-09-23T10:31:23.988Z,23.74
2022-09-23T10:36:27.123Z,24.73
2022-09-23T10:41:34.374Z,26.58
2022-09-23T10:46:38.888Z,22.66
2022-09-23T10:51:49.923Z,23.58
2022-09-23T10:56:59.877Z,23.00
2022-09-23T11:02:21.940Z,20.56
2022-09-23T11:07:36.341Z,20.49
2022-09-23T11:12:49.586Z,21.07
2022-09-23T11:18:15.247Z,20.56
2022-09-23T11:23:55.006Z,19.50
2022-09-23T11:29:14.281Z,18.99
2022-09-23T11:34:41.947Z,18.67
2022-09-23T11:39:49.203Z,18.37
2022-09-23T11:44:57.668Z,18.87
2022-09-23T11:50:05.005Z,18.68
2022-09-23T11:55:22.363Z,18.98
2022-09-23T12:00:31.195Z,18.92
2022-09-23T12:05:36.483Z,20.23
2022-09-23T12:10:46.101Z,20.05
2022-09-23T12:16:32.425Z,20.13
2022-09-23T12:21:55.535Z,19.51
2022-09-23T12:27:00.427Z,19.06
2022-09-23T12:32:04.478Z,19.13
2022-09-23T12:37:06.183Z,18.45
2022-09-23T12:42:15.668Z,18.82
2022-09-23T12:47:38.010Z,18.88
2022-09-23T12:52:40.003Z,19.38
2022-09-23T12:57:41.952Z,19.36
2022-09-23T13:02:55.732Z,18.69
2022-09-23T13:08:02.356Z,18.92
2022-09-23T13:13:06.748Z,18.89
2022-09-23T13:18:56.795Z,19.32
2022-09-23T13:24:34.467Z,19.21
2022-09-23T13:29:39.876Z,18.52
2022-09-23T13:34:44.270Z,18.84
2022-09-23T13:39:47.953Z,19.47
2022-09-23T13:44:49.561Z,19.58
2022-09-23T13:49:51.395Z,18.78
2022-09-23T13:54:54.832Z,19.00
2022-09-23T14:00:01.129Z,18.70
2022-09-23T14:05:11.317Z,18.26
2022-09-23T14:10:21.126Z,18.23
2022-09-23T14:15:23.620Z,18.49
2022-09-23T14:20:25.724Z,18.53
2022-09-23T14:25:28.920Z,18.23
2022-09-23T14:30:31.451Z,17.79
2022-09-23T14:35:41.634Z,17.60
2022-09-23T14:40:53.482Z,17.38
2022-09-23T14:45:57.200Z,17.64
2022-09-23T14:51:01.566Z,18.06
2022-09-23T14:56:21.897Z,18.28
2022-09-23T15:01:35.975Z,18.12
2022-09-23T15:06:40.918Z,17.77
2022-09-23T15:11:44.345Z,17.74
2022-09-23T15:16:46.989Z,17.52
2022-09-23T15:21:52.784Z,17.38
2022-09-23T15:26:57.563Z,17.17
2022-09-23T15:31:59.655Z,16.94
2022-09-23T15:37:01.467Z,16.80
2022-09-23T15:42:05.101Z,16.71
2022-09-23T15:47:15.472Z,16.73
2022-09-23T15:52:17.100Z,16.87
2022-09-23T15:57:20.556Z,17.11
2022-09-23T16:02:23.874Z,17.25
2022-09-23T16:07:25.825Z,17.20
2022-09-23T16:12:29.232Z,17.00
2022-09-23T16:17:30.943Z,16.76
2022-09-23T16:22:33.073Z,16.42
2022-09-23T16:27:36.414Z,16.09
2022-09-23T16:32:38.594Z,15.71
2022-09-23T16:37:40.283Z,15.30
2022-09-23T16:42:43.287Z,14.92
2022-09-23T16:47:46.228Z,14.48
2022-09-23T16:52:51.517Z,14.04
2022-09-23T16:57:55.706Z,13.63
2022-09-23T17:02:58.149Z,13.27
2022-09-23T17:08:00.521Z,12.98
2022-09-23T17:13:03.898Z,12.75
2022-09-23T17:18:05.846Z,12.56
2022-09-23T17:23:08.083Z,12.32
2022-09-23T17:28:11.353Z,12.10
2022-09-23T17:33:13.400Z,11.90
2022-09-23T17:38:15.379Z,11.70
2022-09-23T17:43:19.437Z,11.61
2022-09-23T17:48:22.186Z,11.51
2022-09-23T17:53:24.671Z,11.32
2022-09-23T17:58:29.906Z,11.09
2022-09-23T18:03:32.465Z,10.94
2022-09-23T18:08:35.009Z,10.88
2022-09-23T18:13:39.110Z,10.86
2022-09-23T18:18:41.050Z,10.86
2022-09-23T18:23:43.257Z,10.87
2022-09-23T18:28:46.488Z,10.87
2022-09-23T18:33:52.199Z,10.74
2022-09-23T18:38:54.399Z,10.67
2022-09-23T18:43:57.769Z,10.54
2022-09-23T18:48:59.680Z,10.36
2022-09-23T18:54:03.624Z,10.18
2022-09-23T18:59:07.825Z,9.96
2022-09-23T19:04:09.946Z,9.83
2022-09-23T19:09:12.684Z,9.69
2022-09-23T19:14:16.144Z,9.58
2022-09-23T19:19:17.858Z,9.53
2022-09-23T19:24:20.384Z,9.53
2022-09-23T19:29:23.559Z,9.51
2022-09-23T19:34:25.612Z,9.47
2022-09-23T19:39:28.508Z,9.44
2022-09-23T19:44:31.563Z,9.34
2022-09-23T19:49:33.410Z,9.20
2022-09-23T19:54:35.245Z,9.10
2022-09-23T19:59:38.953Z,9.01
2022-09-23T20:04:40.932Z,8.89
2022-09-23T20:09:42.788Z,8.83
2022-09-23T20:14:47.973Z,8.74
2022-09-23T20:19:49.996Z,8.68
2022-09-23T20:24:52.001Z,8.61
2022-09-23T20:29:55.285Z,8.55
2022-09-23T20:34:57.710Z,8.56
2022-09-23T20:39:59.739Z,8.52
2022-09-23T20:45:03.361Z,8.50
2022-09-23T20:50:06.046Z,8.50
2022-09-23T20:55:08.690Z,8.53
2022-09-23T21:00:13.723Z,8.53
2022-09-23T21:05:15.605Z,8.57
2022-09-23T21:10:17.853Z,8.60
2022-09-23T21:15:21.829Z,8.66
2022-09-23T21:20:23.663Z,8.65
2022-09-23T21:25:28.391Z,8.66
2022-09-23T21:30:32.164Z,8.65
2022-09-23T21:35:34.005Z,8.70
2022-09-23T21:40:35.982Z,8.65
2022-09-23T21:45:39.427Z,8.64
2022-09-23T21:50:41.497Z,8.59
2022-09-23T21:55:43.373Z,8.61
2022-09-23T22:00:46.426Z,8.53
2022-09-23T22:05:48.127Z,8.48
2022-09-23T22:10:50.346Z,8.44
2022-09-23T22:15:53.391Z,8.44
2022-09-23T22:20:55.883Z,8.45
2022-09-23T22:26:02.972Z,8.41
2022-09-23T22:31:08.208Z,8.40
2022-09-23T22:36:09.832Z,8.39
2022-09-23T22:41:12.443Z,8.36
2022-09-23T22:46:15.473Z,8.31
2022-09-23T22:51:17.565Z,8.29
2022-09-23T22:56:20.225Z,8.26
2022-09-23T23:01:23.638Z,8.24
2022-09-23T23:06:25.744Z,8.25
2022-09-23T23:11:28.469Z,8.18
2022-09-23T23:16:32.108Z,8.14
2022-09-23T23:21:34.482Z,8.07
2022-09-23T23:26:36.756Z,8.07
2022-09-23T23:31:40.593Z,7.99
2022-09-23T23:36:43.949Z,7.93
2022-09-23T23:41:46.002Z,7.90
2022-09-23T23:46:49.538Z,7.83
2022-09-23T23:51:51.311Z,7.86
2022-09-23T23:56:53.253Z,7.86
