createdAt,value
2023-01-23T00:01:47.060Z,99.90
2023-01-23T00:04:16.183Z,99.90
2023-01-23T00:06:45.162Z,99.90
2023-01-23T00:09:13.996Z,99.90
2023-01-23T00:11:42.780Z,99.90
2023-01-23T00:14:12.183Z,99.90
2023-01-23T00:16:41.012Z,99.90
2023-01-23T00:19:12.113Z,99.90
2023-01-23T00:21:40.891Z,99.90
2023-01-23T00:24:13.038Z,99.90
2023-01-23T00:26:41.943Z,99.90
2023-01-23T00:29:10.675Z,99.90
2023-01-23T00:31:40.444Z,99.90
2023-01-23T00:34:12.727Z,99.90
2023-01-23T00:36:43.320Z,99.90
2023-01-23T00:39:17.817Z,99.90
2023-01-23T00:41:47.349Z,99.90
2023-01-23T00:44:16.788Z,99.90
2023-01-23T00:46:45.604Z,99.90
2023-01-23T00:49:18.007Z,99.90
2023-01-23T00:51:46.854Z,99.90
2023-01-23T00:54:15.753Z,99.90
2023-01-23T00:56:45.177Z,99.90
2023-01-23T00:59:13.901Z,99.90
2023-01-23T01:01:42.771Z,99.90
2023-01-23T01:04:11.762Z,99.90
2023-01-23T01:06:42.004Z,99.90
2023-01-23T01:09:10.751Z,99.90
2023-01-23T01:11:39.711Z,99.90
2023-01-23T01:14:08.638Z,99.90
2023-01-23T01:16:37.728Z,99.90
2023-01-23T01:19:06.719Z,99.90
2023-01-23T01:21:36.146Z,99.90
2023-01-23T01:24:07.140Z,99.90
2023-01-23T01:26:36.007Z,99.90
2023-01-23T01:29:05.656Z,99.90
2023-01-23T01:31:34.628Z,99.90
2023-01-23T01:34:03.554Z,99.90
2023-01-23T01:36:32.275Z,99.90
2023-01-23T01:39:01.032Z,99.90
2023-01-23T01:41:31.192Z,99.90
2023-01-23T01:44:00.404Z,99.90
2023-01-23T01:46:30.876Z,99.90
2023-01-23T01:49:09.764Z,99.90
2023-01-23T01:51:42.560Z,99.90
2023-01-23T01:54:18.272Z,99.90
2023-01-23T01:56:52.945Z,99.90
2023-01-23T01:59:23.380Z,99.90
2023-01-23T02:01:57.679Z,99.90
2023-01-23T02:04:26.783Z,99.90
2023-01-23T02:06:57.179Z,99.90
2023-01-23T02:09:27.692Z,99.90
2023-01-23T02:11:58.220Z,99.90
2023-01-23T02:14:26.975Z,99.90
2023-01-23T02:17:01.435Z,99.90
2023-01-23T02:19:41.332Z,99.90
2023-01-23T02:22:20.217Z,99.90
2023-01-23T02:24:58.805Z,99.90
2023-01-23T02:27:29.008Z,99.90
2023-01-23T02:29:57.906Z,99.90
2023-01-23T02:32:27.174Z,99.90
2023-01-23T02:34:59.067Z,99.90
2023-01-23T02:37:34.765Z,99.90
2023-01-23T02:40:04.043Z,99.90
2023-01-23T02:42:36.007Z,99.90
2023-01-23T02:45:05.047Z,99.90
2023-01-23T02:47:34.222Z,99.90
2023-01-23T02:50:02.947Z,99.90
2023-01-23T02:52:34.581Z,99.90
2023-01-23T02:55:03.365Z,99.90
2023-01-23T02:57:33.601Z,99.90
2023-01-23T03:00:16.396Z,99.90
2023-01-23T03:02:45.730Z,99.90
2023-01-23T03:05:14.512Z,99.90
2023-01-23T03:07:43.392Z,99.90
2023-01-23T03:10:13.411Z,99.90
2023-01-23T03:12:43.738Z,99.90
2023-01-23T03:15:13.174Z,99.90
2023-01-23T03:17:41.937Z,99.90
2023-01-23T03:20:12.134Z,99.90
2023-01-23T03:22:40.964Z,99.90
2023-01-23T03:25:10.655Z,99.90
2023-01-23T03:27:39.375Z,99.90
2023-01-23T03:30:13.839Z,99.90
2023-01-23T03:32:43.095Z,99.90
2023-01-23T03:35:14.935Z,99.90
2023-01-23T03:37:43.857Z,99.90
2023-01-23T03:40:35.086Z,99.90
2023-01-23T03:43:03.821Z,99.90
2023-01-23T03:45:34.462Z,99.90
2023-01-23T03:48:03.290Z,99.90
2023-01-23T03:50:32.134Z,99.90
2023-01-23T03:53:00.846Z,99.90
2023-01-23T03:55:29.655Z,99.90
2023-01-23T03:57:58.403Z,99.90
2023-01-23T04:00:27.089Z,99.90
2023-01-23T04:02:57.388Z,99.90
2023-01-23T04:05:26.160Z,99.90
2023-01-23T04:07:54.867Z,99.90
2023-01-23T04:10:23.612Z,99.90
2023-01-23T04:12:52.395Z,99.90
2023-01-23T04:15:21.446Z,99.90
2023-01-23T04:17:50.260Z,99.90
2023-01-23T04:20:20.881Z,99.90
2023-01-23T04:22:49.822Z,99.90
2023-01-23T04:25:18.794Z,99.90
2023-01-23T04:27:47.549Z,99.90
2023-01-23T04:30:16.453Z,99.90
2023-01-23T04:32:45.565Z,99.90
2023-01-23T04:35:14.551Z,99.90
2023-01-23T04:37:44.847Z,99.90
2023-01-23T04:40:14.326Z,99.90
2023-01-23T04:42:43.162Z,99.90
2023-01-23T04:45:12.475Z,99.90
2023-01-23T04:47:41.197Z,99.90
2023-01-23T04:50:10.922Z,99.90
2023-01-23T04:52:39.722Z,99.90
2023-01-23T04:55:11.886Z,99.90
2023-01-23T04:57:40.629Z,99.90
2023-01-23T05:00:11.631Z,99.90
2023-01-23T05:02:40.514Z,99.90
2023-01-23T05:05:10.301Z,99.90
2023-01-23T05:07:39.024Z,99.90
2023-01-23T05:10:10.760Z,99.90
2023-01-23T05:12:39.521Z,99.90
2023-01-23T05:15:09.292Z,99.90
2023-01-23T05:17:38.036Z,99.90
2023-01-23T05:20:08.353Z,99.90
2023-01-23T05:22:37.030Z,99.90
2023-01-23T05:25:06.379Z,99.90
2023-01-23T05:27:36.543Z,99.90
2023-01-23T05:30:05.734Z,99.90
2023-01-23T05:32:34.492Z,99.90
2023-01-23T05:35:03.362Z,99.90
2023-01-23T05:37:32.132Z,99.90
2023-01-23T05:40:00.864Z,99.90
2023-01-23T05:42:29.728Z,99.90
2023-01-23T05:44:59.945Z,99.90
2023-01-23T05:47:28.878Z,99.90
2023-01-23T05:49:57.649Z,99.90
2023-01-23T05:52:26.364Z,99.90
2023-01-23T05:54:55.295Z,99.90
2023-01-23T05:57:24.484Z,99.90
2023-01-23T05:59:53.381Z,99.90
2023-01-23T06:02:23.743Z,99.90
2023-01-23T06:04:54.926Z,99.90
2023-01-23T06:07:24.553Z,99.90
2023-01-23T06:09:53.613Z,99.90
2023-01-23T06:12:22.354Z,99.90
2023-01-23T06:14:51.428Z,99.90
2023-01-23T06:17:20.275Z,99.90
2023-01-23T06:19:50.981Z,99.90
2023-01-23T06:22:19.738Z,99.90
2023-01-23T06:24:48.462Z,99.90
2023-01-23T06:27:17.370Z,99.90
2023-01-23T06:29:46.015Z,99.90
2023-01-23T06:32:14.976Z,99.90
2023-01-23T06:34:43.619Z,99.90
2023-01-23T06:37:13.895Z,99.90
2023-01-23T06:39:42.847Z,99.90
2023-01-23T06:42:11.917Z,99.90
2023-01-23T06:44:40.593Z,99.90
2023-01-23T06:47:09.439Z,99.90
2023-01-23T06:49:38.620Z,99.90
2023-01-23T06:52:07.454Z,99.90
2023-01-23T06:54:37.778Z,99.90
2023-01-23T06:57:07.695Z,99.90
2023-01-23T06:59:36.565Z,99.90
2023-01-23T07:02:05.214Z,99.90
2023-01-23T07:04:34.801Z,99.90
2023-01-23T07:07:03.510Z,99.90
2023-01-23T07:09:33.054Z,99.90
2023-01-23T07:12:03.255Z,99.90
2023-01-23T07:14:32.319Z,99.90
2023-01-23T07:17:00.965Z,99.90
2023-01-23T07:19:29.735Z,99.90
2023-01-23T07:21:58.503Z,99.90
2023-01-23T07:24:28.706Z,99.90
2023-01-23T07:26:57.400Z,99.90
2023-01-23T07:29:27.792Z,99.90
2023-01-23T07:31:56.602Z,99.90
2023-01-23T07:34:25.413Z,99.90
2023-01-23T07:36:54.049Z,99.90
2023-01-23T07:39:22.751Z,99.90
2023-01-23T07:41:51.430Z,99.90
2023-01-23T07:44:22.346Z,99.90
2023-01-23T07:46:52.613Z,99.90
2023-01-23T07:49:21.626Z,99.90
2023-01-23T07:51:50.394Z,99.90
2023-01-23T07:54:19.306Z,99.90
2023-01-23T07:56:50.179Z,99.90
2023-01-23T07:59:19.205Z,99.90
2023-01-23T08:01:49.140Z,99.90
2023-01-23T08:04:19.364Z,99.90
2023-01-23T08:06:48.097Z,99.90
2023-01-23T08:09:17.346Z,99.90
2023-01-23T08:11:46.159Z,99.90
2023-01-23T08:14:14.902Z,99.90
2023-01-23T08:16:43.736Z,99.90
2023-01-23T08:19:12.489Z,99.90
2023-01-23T08:21:42.616Z,99.90
2023-01-23T08:24:12.714Z,99.90
2023-01-23T08:26:43.201Z,99.90
2023-01-23T08:29:12.633Z,99.90
2023-01-23T08:31:42.017Z,99.90
2023-01-23T08:34:10.780Z,99.90
2023-01-23T08:36:39.748Z,99.90
2023-01-23T08:39:09.990Z,99.90
2023-01-23T08:41:38.808Z,99.90
2023-01-23T08:44:07.793Z,99.90
2023-01-23T08:46:36.671Z,99.90
2023-01-23T08:49:05.794Z,99.90
2023-01-23T08:51:34.526Z,99.90
2023-01-23T08:54:03.224Z,99.90
2023-01-23T08:56:33.522Z,99.90
2023-01-23T08:59:02.214Z,99.90
2023-01-23T09:01:31.113Z,99.90
2023-01-23T09:03:59.901Z,99.90
2023-01-23T09:06:28.894Z,99.90
2023-01-23T09:08:57.779Z,99.90
2023-01-23T09:11:26.573Z,99.90
2023-01-23T09:13:56.716Z,99.90
2023-01-23T09:16:25.579Z,99.90
2023-01-23T09:18:56.907Z,99.90
2023-01-23T09:21:25.800Z,99.90
2023-01-23T09:23:54.598Z,99.90
2023-01-23T09:26:23.372Z,99.90
2023-01-23T09:28:52.234Z,99.90
2023-01-23T09:31:22.688Z,97.80
2023-01-23T09:33:51.473Z,99.90
2023-01-23T09:36:25.399Z,99.90
2023-01-23T09:39:04.401Z,99.90
2023-01-23T09:41:33.118Z,99.90
2023-01-23T09:44:07.886Z,99.90
2023-01-23T09:46:43.454Z,99.90
2023-01-23T09:49:17.442Z,99.90
2023-01-23T09:51:56.925Z,99.90
2023-01-23T09:54:35.967Z,98.40
2023-01-23T09:57:13.983Z,85.90
2023-01-23T09:59:58.625Z,95.30
2023-01-23T10:02:32.230Z,95.50
2023-01-23T10:05:03.126Z,99.90
2023-01-23T10:07:54.767Z,98.90
2023-01-23T10:10:42.264Z,99.90
2023-01-23T10:13:16.672Z,99.90
2023-01-23T10:16:11.924Z,99.90
2023-01-23T10:18:54.567Z,99.90
2023-01-23T10:21:33.685Z,99.90
2023-01-23T10:24:10.135Z,99.90
2023-01-23T10:26:41.484Z,98.70
2023-01-23T10:29:16.952Z,94.30
2023-01-23T10:31:49.992Z,91.30
2023-01-23T10:34:28.342Z,78.30
2023-01-23T10:37:13.844Z,68.40
2023-01-23T10:39:51.087Z,52.20
2023-01-23T10:42:24.223Z,43.70
2023-01-23T10:44:53.194Z,64.40
2023-01-23T10:47:32.014Z,75.80
2023-01-23T10:50:03.440Z,77.50
2023-01-23T10:52:35.962Z,96.20
2023-01-23T10:55:06.524Z,99.90
2023-01-23T10:57:48.619Z,98.10
2023-01-23T11:00:26.189Z,91.30
2023-01-23T11:02:55.426Z,91.70
2023-01-23T11:05:51.125Z,78.70
2023-01-23T11:08:26.477Z,70.80
2023-01-23T11:10:56.059Z,52.20
2023-01-23T11:13:29.563Z,64.20
2023-01-23T11:15:58.869Z,62.20
2023-01-23T11:21:29.215Z,73.50
2023-01-23T11:24:11.076Z,63.80
2023-01-23T11:26:40.366Z,57.60
2023-01-23T11:29:23.004Z,47.10
2023-01-23T11:31:57.009Z,45.40
2023-01-23T11:34:31.060Z,51.00
2023-01-23T11:37:08.400Z,48.90
2023-01-23T11:39:46.785Z,74.80
2023-01-23T11:42:16.498Z,90.80
2023-01-23T11:44:46.994Z,90.80
2023-01-23T11:47:43.972Z,92.10
2023-01-23T11:50:50.011Z,91.00
2023-01-23T11:53:41.119Z,90.90
2023-01-23T11:56:49.283Z,94.40
2023-01-23T11:59:44.752Z,93.30
2023-01-23T12:02:44.581Z,83.90
2023-01-23T12:05:46.927Z,86.20
2023-01-23T12:08:26.645Z,92.10
2023-01-23T12:11:12.451Z,94.90
2023-01-23T12:14:03.300Z,97.70
2023-01-23T12:16:41.265Z,94.40
2023-01-23T12:19:20.626Z,86.50
2023-01-23T12:21:57.686Z,94.40
2023-01-23T12:24:41.084Z,95.10
2023-01-23T12:27:20.692Z,92.00
2023-01-23T12:30:06.844Z,95.30
2023-01-23T12:32:51.695Z,90.70
2023-01-23T12:35:33.239Z,74.20
2023-01-23T12:38:25.596Z,78.70
2023-01-23T12:41:17.879Z,85.50
2023-01-23T12:43:54.245Z,67.60
2023-01-23T12:46:27.348Z,99.10
2023-01-23T12:49:04.921Z,99.90
2023-01-23T12:51:38.147Z,99.90
2023-01-23T12:54:13.386Z,99.90
2023-01-23T12:56:46.155Z,99.90
2023-01-23T12:59:23.747Z,99.90
2023-01-23T13:01:59.746Z,99.90
2023-01-23T13:04:47.199Z,99.90
2023-01-23T13:07:26.480Z,99.90
2023-01-23T13:10:16.304Z,99.90
2023-01-23T13:12:46.969Z,99.90
2023-01-23T13:15:40.039Z,99.90
2023-01-23T13:18:24.070Z,99.90
2023-01-23T13:21:22.738Z,99.90
2023-01-23T13:24:11.758Z,99.90
2023-01-23T13:26:40.413Z,99.90
2023-01-23T13:29:49.480Z,99.90
2023-01-23T13:32:23.649Z,99.90
2023-01-23T13:34:52.683Z,99.90
2023-01-23T13:37:56.217Z,99.90
2023-01-23T13:40:26.347Z,99.90
2023-01-23T13:42:55.173Z,99.90
2023-01-23T13:45:31.532Z,99.90
2023-01-23T14:20:44.788Z,99.90
2023-01-23T14:23:29.310Z,99.90
2023-01-23T14:25:58.706Z,99.90
2023-01-23T14:28:27.726Z,99.90
2023-01-23T14:30:58.957Z,99.90
2023-01-23T14:33:28.774Z,99.90
2023-01-23T14:35:59.558Z,99.90
2023-01-23T14:38:33.394Z,99.90
2023-01-23T14:41:06.685Z,99.90
2023-01-23T14:43:37.773Z,99.90
2023-01-23T14:46:13.014Z,99.90
2023-01-23T14:48:44.522Z,99.90
2023-01-23T14:51:22.320Z,99.90
2023-01-23T14:53:57.310Z,99.90
2023-01-23T14:56:30.149Z,99.90
2023-01-23T14:59:01.008Z,99.90
2023-01-23T15:01:30.524Z,99.90
2023-01-23T15:04:04.889Z,99.90
2023-01-23T15:06:37.321Z,99.90
2023-01-23T15:09:15.626Z,99.90
2023-01-23T15:11:45.474Z,99.90
2023-01-23T15:14:26.385Z,99.90
2023-01-23T15:17:03.409Z,99.90
2023-01-23T15:19:33.533Z,99.90
2023-01-23T15:22:21.031Z,99.90
2023-01-23T15:24:50.618Z,99.90
2023-01-23T15:27:28.274Z,99.90
2023-01-23T15:30:39.102Z,99.90
2023-01-23T15:33:26.365Z,99.90
2023-01-23T15:36:04.426Z,99.90
2023-01-23T15:38:35.230Z,99.90
2023-01-23T15:41:10.845Z,99.90
2023-01-23T15:43:39.857Z,99.90
2023-01-23T15:46:11.927Z,99.90
2023-01-23T15:48:40.939Z,99.90
2023-01-23T15:51:14.173Z,99.90
2023-01-23T15:53:44.668Z,99.90
2023-01-23T15:56:26.715Z,99.90
2023-01-23T15:58:55.510Z,99.90
2023-01-23T16:01:24.376Z,99.90
2023-01-23T16:03:53.304Z,99.90
2023-01-23T16:06:24.128Z,99.90
2023-01-23T16:09:00.915Z,99.90
2023-01-23T16:11:37.798Z,99.90
2023-01-23T16:14:06.553Z,99.90
2023-01-23T16:16:35.383Z,99.90
2023-01-23T16:19:04.364Z,99.90
2023-01-23T16:21:34.085Z,99.90
2023-01-23T16:24:06.590Z,99.90
2023-01-23T16:26:37.053Z,99.90
2023-01-23T16:29:20.221Z,99.90
2023-01-23T16:31:50.337Z,99.90
2023-01-23T16:34:19.641Z,99.90
2023-01-23T16:36:49.004Z,99.90
2023-01-23T16:39:22.074Z,99.90
2023-01-23T16:41:51.342Z,99.90
2023-01-23T16:44:22.429Z,99.90
2023-01-23T16:46:53.023Z,99.90
2023-01-23T16:49:23.187Z,99.90
2023-01-23T16:51:59.594Z,99.90
2023-01-23T16:54:31.426Z,99.90
2023-01-23T16:57:00.648Z,99.90
2023-01-23T16:59:34.940Z,99.90
2023-01-23T17:02:08.513Z,99.90
2023-01-23T17:04:37.656Z,99.90
2023-01-23T17:07:11.424Z,99.90
2023-01-23T17:09:43.036Z,99.90
2023-01-23T17:12:17.448Z,99.90
2023-01-23T17:14:49.753Z,99.90
2023-01-23T17:17:23.349Z,99.90
2023-01-23T17:19:53.699Z,99.90
2023-01-23T17:22:25.971Z,99.90
2023-01-23T17:24:56.706Z,99.90
2023-01-23T17:27:27.616Z,99.90
2023-01-23T17:29:56.742Z,99.90
2023-01-23T17:32:31.141Z,99.90
2023-01-23T17:35:03.269Z,99.90
2023-01-23T17:37:33.879Z,99.90
2023-01-23T17:40:12.329Z,99.90
2023-01-23T17:42:43.062Z,99.90
2023-01-23T17:45:17.262Z,99.90
2023-01-23T17:47:50.848Z,99.90
2023-01-23T17:50:23.211Z,99.90
2023-01-23T17:52:54.054Z,99.90
2023-01-23T17:55:29.096Z,99.90
2023-01-23T17:57:59.544Z,99.90
2023-01-23T18:00:30.372Z,99.90
2023-01-23T18:03:01.895Z,99.90
2023-01-23T18:05:32.166Z,99.90
2023-01-23T18:08:02.307Z,99.90
2023-01-23T18:10:37.083Z,99.90
2023-01-23T18:13:19.691Z,99.90
2023-01-23T18:16:09.738Z,99.90
2023-01-23T18:18:44.038Z,99.90
2023-01-23T18:21:21.181Z,99.90
2023-01-23T18:23:51.662Z,99.90
2023-01-23T18:26:38.852Z,99.90
2023-01-23T18:29:23.690Z,99.90
2023-01-23T18:32:19.471Z,99.90
2023-01-23T18:34:56.817Z,99.90
2023-01-23T18:37:36.970Z,99.90
2023-01-23T18:40:18.189Z,99.90
2023-01-23T18:43:03.858Z,99.90
2023-01-23T18:45:36.716Z,99.90
2023-01-23T18:48:24.768Z,99.90
2023-01-23T18:51:08.832Z,99.90
2023-01-23T18:53:52.662Z,99.90
2023-01-23T18:56:30.513Z,99.90
2023-01-23T18:59:18.679Z,99.90
2023-01-23T19:01:55.894Z,99.90
2023-01-23T19:04:38.720Z,99.90
2023-01-23T19:07:19.861Z,99.90
2023-01-23T19:09:52.218Z,99.90
2023-01-23T19:12:33.668Z,99.90
2023-01-23T19:15:18.330Z,99.90
2023-01-23T19:17:54.427Z,99.90
2023-01-23T19:20:37.236Z,99.90
2023-01-23T19:23:23.637Z,99.90
2023-01-23T19:25:55.087Z,99.90
2023-01-23T19:28:28.552Z,99.90
2023-01-23T19:31:03.682Z,99.90
2023-01-23T19:33:37.995Z,99.90
2023-01-23T19:36:13.303Z,99.90
2023-01-23T19:38:46.504Z,99.90
2023-01-23T19:41:25.077Z,99.90
2023-01-23T19:43:58.968Z,99.90
2023-01-23T19:46:36.910Z,99.90
2023-01-23T19:49:07.950Z,99.90
2023-01-23T19:51:39.438Z,99.90
2023-01-23T19:54:13.335Z,99.90
2023-01-23T19:56:45.234Z,99.90
2023-01-23T19:59:17.953Z,99.90
2023-01-23T20:01:55.520Z,99.90
2023-01-23T20:04:27.865Z,99.90
2023-01-23T20:06:59.391Z,99.90
2023-01-23T20:09:30.803Z,99.90
2023-01-23T20:12:05.298Z,99.90
2023-01-23T20:14:36.296Z,99.90
2023-01-23T20:17:08.015Z,99.90
2023-01-23T20:19:38.530Z,99.90
2023-01-23T20:22:10.434Z,99.90
2023-01-23T20:24:42.141Z,99.90
2023-01-23T20:27:13.272Z,99.90
2023-01-23T20:29:43.671Z,99.90
2023-01-23T20:32:16.454Z,99.90
2023-01-23T20:34:46.779Z,99.90
2023-01-23T20:37:17.233Z,99.90
2023-01-23T20:39:48.136Z,99.90
2023-01-23T20:42:18.334Z,99.90
2023-01-23T20:44:54.355Z,99.90
2023-01-23T20:47:26.299Z,99.90
2023-01-23T20:49:56.666Z,99.90
2023-01-23T20:52:43.699Z,99.90
2023-01-23T20:55:14.731Z,99.90
2023-01-23T20:58:02.082Z,99.90
2023-01-23T21:00:32.809Z,99.90
2023-01-23T21:03:04.790Z,99.90
2023-01-23T21:05:34.848Z,99.90
2023-01-23T21:08:07.815Z,99.90
2023-01-23T21:10:37.570Z,99.90
2023-01-23T21:13:08.478Z,99.90
2023-01-23T21:15:37.747Z,99.90
2023-01-23T21:18:12.113Z,99.90
2023-01-23T21:20:41.226Z,99.90
2023-01-23T21:23:10.466Z,99.90
2023-01-23T21:25:39.515Z,99.90
2023-01-23T21:28:09.276Z,99.90
2023-01-23T21:30:40.023Z,99.90
2023-01-23T21:33:10.437Z,99.90
2023-01-23T21:35:39.521Z,99.90
2023-01-23T21:38:08.561Z,99.90
2023-01-23T21:40:37.411Z,99.90
2023-01-23T21:43:06.492Z,99.90
2023-01-23T21:45:35.492Z,99.90
2023-01-23T21:48:04.538Z,99.90
2023-01-23T21:50:34.765Z,99.90
2023-01-23T21:53:03.572Z,99.90
2023-01-23T21:55:32.395Z,99.90
2023-01-23T21:58:01.505Z,99.90
2023-01-23T22:00:47.798Z,99.90
2023-01-23T22:03:16.733Z,99.90
2023-01-23T22:05:47.334Z,99.90
2023-01-23T22:08:16.261Z,99.90
2023-01-23T22:10:45.114Z,99.90
2023-01-23T22:13:13.862Z,99.90
2023-01-23T22:15:42.787Z,99.90
2023-01-23T22:18:11.779Z,99.90
2023-01-23T22:20:40.637Z,99.90
2023-01-23T22:23:11.633Z,99.90
2023-01-23T22:25:40.535Z,99.90
2023-01-23T22:28:09.989Z,99.90
2023-01-23T22:30:38.783Z,99.90
2023-01-23T22:33:07.593Z,99.90
2023-01-23T22:35:40.507Z,99.90
2023-01-23T22:38:12.667Z,99.90
2023-01-23T22:40:42.126Z,99.90
2023-01-23T22:43:12.079Z,99.90
2023-01-23T22:45:40.996Z,99.90
2023-01-23T22:48:09.885Z,99.90
2023-01-23T22:50:38.738Z,99.90
2023-01-23T22:53:07.690Z,99.90
2023-01-23T22:55:39.807Z,99.90
2023-01-23T22:58:08.521Z,99.90
2023-01-23T23:00:37.372Z,99.90
2023-01-23T23:03:06.224Z,99.90
2023-01-23T23:05:35.292Z,99.90
2023-01-23T23:08:04.090Z,99.90
2023-01-23T23:10:32.821Z,99.90
2023-01-23T23:13:03.187Z,99.90
2023-01-23T23:15:32.006Z,99.90
2023-01-23T23:18:00.784Z,99.90
2023-01-23T23:20:29.592Z,99.90
2023-01-23T23:22:58.348Z,99.90
2023-01-23T23:25:28.058Z,99.90
2023-01-23T23:27:56.956Z,99.90
2023-01-23T23:30:27.238Z,99.90
2023-01-23T23:32:56.050Z,99.90
2023-01-23T23:35:24.824Z,99.90
2023-01-23T23:37:53.597Z,99.90
2023-01-23T23:40:22.455Z,99.90
2023-01-23T23:42:51.214Z,99.90
2023-01-23T23:45:20.311Z,99.90
2023-01-23T23:47:50.813Z,99.90
2023-01-23T23:50:19.977Z,99.90
2023-01-23T23:52:49.024Z,99.90
2023-01-23T23:55:18.021Z,99.90
2023-01-23T23:57:46.846Z,99.90
