createdAt,value
2022-10-26T00:01:21.379Z,30.33
2022-10-26T00:03:55.769Z,34.30
2022-10-26T00:06:28.809Z,34.05
2022-10-26T00:09:03.208Z,39.75
2022-10-26T00:11:30.382Z,29.13
2022-10-26T00:14:04.331Z,23.92
2022-10-26T00:16:31.628Z,32.03
2022-10-26T00:18:58.768Z,24.38
2022-10-26T00:21:32.219Z,28.73
2022-10-26T00:24:19.129Z,28.48
2022-10-26T00:26:53.273Z,22.80
2022-10-26T00:29:20.457Z,35.08
2022-10-26T00:31:47.638Z,26.55
2022-10-26T00:34:21.275Z,23.88
2022-10-26T00:36:48.445Z,28.23
2022-10-26T00:39:22.340Z,27.30
2022-10-26T00:41:49.490Z,27.15
2022-10-26T00:44:42.522Z,20.65
2022-10-26T00:47:13.821Z,31.70
2022-10-26T00:49:41.232Z,37.10
2022-10-26T00:52:16.322Z,14.43
2022-10-26T00:54:44.114Z,23.42
2022-10-26T00:57:19.408Z,27.88
2022-10-26T00:59:47.050Z,33.35
2022-10-26T01:04:48.212Z,24.38
2022-10-26T01:07:15.528Z,29.25
2022-10-26T01:09:49.355Z,21.73
2022-10-26T01:12:16.615Z,20.77
2022-10-26T01:14:43.961Z,27.00
2022-10-26T01:17:36.351Z,23.02
2022-10-26T01:20:22.047Z,34.03
2022-10-26T01:23:04.269Z,24.17
2022-10-26T01:25:38.051Z,37.40
2022-10-26T01:28:16.258Z,20.55
2022-10-26T01:33:22.244Z,26.00
2022-10-26T01:36:01.885Z,20.25
2022-10-26T01:38:50.308Z,18.73
2022-10-26T01:41:20.415Z,24.38
2022-10-26T01:43:58.385Z,24.08
2022-10-26T01:46:26.911Z,26.10
2022-10-26T01:48:56.206Z,27.65
2022-10-26T01:51:31.232Z,21.92
2022-10-26T01:53:58.877Z,26.00
2022-10-26T01:59:04.197Z,26.00
2022-10-26T02:01:51.296Z,25.85
2022-10-26T02:04:18.639Z,22.83
2022-10-26T02:07:01.361Z,21.63
2022-10-26T02:09:36.440Z,29.65
2022-10-26T02:12:13.266Z,26.15
2022-10-26T02:14:46.270Z,23.98
2022-10-26T02:17:36.289Z,22.05
2022-10-26T02:20:07.551Z,23.38
2022-10-26T02:22:46.421Z,20.15
2022-10-26T02:25:23.280Z,23.65
2022-10-26T02:27:59.418Z,29.90
2022-10-26T02:30:26.871Z,23.60
2022-10-26T02:32:55.720Z,25.90
2022-10-26T02:35:37.346Z,20.88
2022-10-26T02:38:13.178Z,30.67
2022-10-26T02:40:41.296Z,18.80
2022-10-26T02:43:18.228Z,25.45
2022-10-26T02:45:48.146Z,19.13
2022-10-26T02:48:15.936Z,29.08
2022-10-26T02:50:54.453Z,26.75
2022-10-26T02:53:26.631Z,21.70
2022-10-26T02:55:53.759Z,25.08
2022-10-26T02:58:32.333Z,23.63
2022-10-26T03:01:00.166Z,31.50
2022-10-26T03:03:34.352Z,20.50
2022-10-26T03:06:01.595Z,27.05
2022-10-26T03:08:35.393Z,24.92
2022-10-26T03:11:02.505Z,21.65
2022-10-26T03:13:29.670Z,28.23
2022-10-26T03:16:04.260Z,24.90
2022-10-26T03:18:31.451Z,20.90
2022-10-26T03:20:58.612Z,17.15
2022-10-26T03:23:46.261Z,20.75
2022-10-26T03:26:13.353Z,22.52
2022-10-26T03:28:47.360Z,25.63
2022-10-26T03:31:14.463Z,18.45
2022-10-26T03:33:41.714Z,24.45
2022-10-26T03:36:16.259Z,16.98
2022-10-26T03:38:43.454Z,22.77
2022-10-26T03:41:17.328Z,16.88
2022-10-26T03:43:44.554Z,22.63
2022-10-26T03:46:11.676Z,20.95
2022-10-26T03:48:45.265Z,29.48
2022-10-26T03:51:12.533Z,22.75
2022-10-26T03:53:46.427Z,26.20
2022-10-26T03:56:13.611Z,20.50
2022-10-26T03:58:40.703Z,17.17
2022-10-26T04:01:14.317Z,31.35
2022-10-26T04:03:41.986Z,20.23
2022-10-26T04:06:15.320Z,26.50
2022-10-26T04:08:42.511Z,28.73
2022-10-26T04:11:09.623Z,25.23
2022-10-26T04:13:43.280Z,29.65
2022-10-26T04:16:10.471Z,26.00
2022-10-26T04:18:44.542Z,27.05
2022-10-26T04:21:11.737Z,28.20
2022-10-26T04:23:58.548Z,24.23
2022-10-26T04:26:25.744Z,24.08
2022-10-26T04:28:52.856Z,21.23
2022-10-26T04:31:26.434Z,27.77
2022-10-26T04:33:53.600Z,23.98
2022-10-26T04:36:20.841Z,27.38
2022-10-26T04:38:56.387Z,24.77
2022-10-26T04:41:23.631Z,31.77
2022-10-26T04:43:57.454Z,26.00
2022-10-26T04:46:24.621Z,21.17
2022-10-26T04:48:51.710Z,20.40
2022-10-26T04:51:25.290Z,25.70
2022-10-26T04:53:54.219Z,16.88
2022-10-26T04:56:28.350Z,20.48
2022-10-26T04:58:55.745Z,31.83
2022-10-26T05:01:23.358Z,19.75
2022-10-26T05:03:57.275Z,24.45
2022-10-26T05:06:24.504Z,28.85
2022-10-26T05:08:58.315Z,16.88
2022-10-26T05:11:25.488Z,21.23
2022-10-26T05:13:52.620Z,27.52
2022-10-26T05:16:26.302Z,30.67
2022-10-26T05:18:53.463Z,18.40
2022-10-26T05:21:27.332Z,20.83
2022-10-26T05:24:14.218Z,13.38
2022-10-26T05:26:48.312Z,15.27
2022-10-26T05:29:15.475Z,17.38
2022-10-26T05:31:49.721Z,18.92
2022-10-26T05:34:16.899Z,13.80
2022-10-26T05:36:44.170Z,16.05
2022-10-26T05:39:18.397Z,14.90
2022-10-26T05:41:45.572Z,19.77
2022-10-26T05:44:19.553Z,22.75
2022-10-26T05:46:47.549Z,17.50
2022-10-26T05:49:15.739Z,15.98
2022-10-26T05:51:49.312Z,28.20
2022-10-26T05:54:16.563Z,16.25
2022-10-26T05:56:50.503Z,28.45
2022-10-26T05:59:17.877Z,25.15
2022-10-26T06:01:45.111Z,25.08
2022-10-26T06:04:38.348Z,20.33
2022-10-26T06:07:10.512Z,22.65
2022-10-26T06:09:44.424Z,33.38
2022-10-26T06:12:13.549Z,19.75
2022-10-26T06:14:43.168Z,30.60
2022-10-26T06:20:02.281Z,15.60
2022-10-26T06:22:45.342Z,19.52
2022-10-26T06:25:32.307Z,22.23
2022-10-26T06:28:12.339Z,24.52
2022-10-26T06:30:40.768Z,16.55
2022-10-26T06:33:29.055Z,24.60
2022-10-26T06:38:30.356Z,23.63
2022-10-26T06:41:04.460Z,16.60
2022-10-26T06:43:39.345Z,28.27
2022-10-26T06:46:06.595Z,21.48
2022-10-26T06:48:59.464Z,26.05
2022-10-26T06:51:28.234Z,24.38
2022-10-26T06:53:55.316Z,22.33
2022-10-26T06:56:30.464Z,21.45
2022-10-26T06:59:03.461Z,27.30
2022-10-26T07:01:40.419Z,21.05
2022-10-26T07:04:07.695Z,24.95
2022-10-26T07:06:41.369Z,27.33
2022-10-26T07:09:15.328Z,17.95
2022-10-26T07:11:49.448Z,24.35
2022-10-26T07:14:16.721Z,19.63
2022-10-26T07:16:43.851Z,24.58
2022-10-26T07:19:17.447Z,22.08
2022-10-26T07:21:44.704Z,17.08
2022-10-26T07:24:31.370Z,15.95
2022-10-26T07:26:59.343Z,21.67
2022-10-26T07:29:27.382Z,17.38
2022-10-26T07:32:01.442Z,20.50
2022-10-26T07:34:28.670Z,20.65
2022-10-26T07:37:02.410Z,12.90
2022-10-26T07:39:32.674Z,14.38
2022-10-26T07:41:59.892Z,15.45
2022-10-26T07:44:33.338Z,23.15
2022-10-26T07:47:00.785Z,16.42
2022-10-26T07:49:34.480Z,18.73
2022-10-26T07:52:01.918Z,24.55
2022-10-26T07:54:29.009Z,17.83
2022-10-26T07:57:02.536Z,17.35
2022-10-26T07:59:30.107Z,14.70
2022-10-26T08:02:03.453Z,13.05
2022-10-26T08:04:30.679Z,12.52
2022-10-26T08:07:04.436Z,13.02
2022-10-26T08:09:31.538Z,18.58
2022-10-26T08:11:59.012Z,16.30
2022-10-26T08:14:32.316Z,15.30
2022-10-26T08:16:59.570Z,13.35
2022-10-26T08:19:33.431Z,14.23
2022-10-26T08:22:00.710Z,12.50
2022-10-26T08:24:34.361Z,12.50
2022-10-26T08:27:08.226Z,23.13
2022-10-26T08:29:42.487Z,14.38
2022-10-26T08:32:09.695Z,16.88
2022-10-26T08:34:36.875Z,18.38
2022-10-26T08:37:10.375Z,9.07
2022-10-26T08:39:37.870Z,10.93
2022-10-26T08:42:14.452Z,9.68
2022-10-26T08:44:44.949Z,9.18
2022-10-26T08:47:12.098Z,13.70
2022-10-26T08:49:49.435Z,10.90
2022-10-26T08:52:25.309Z,10.68
2022-10-26T08:54:53.872Z,9.23
2022-10-26T08:57:35.285Z,16.13
2022-10-26T09:00:07.288Z,14.85
2022-10-26T09:02:41.391Z,15.15
2022-10-26T09:05:19.379Z,13.40
2022-10-26T09:07:56.290Z,15.15
2022-10-26T09:10:34.687Z,10.85
2022-10-26T09:13:40.304Z,11.45
2022-10-26T09:16:16.283Z,15.45
2022-10-26T09:19:03.027Z,11.90
2022-10-26T09:21:59.691Z,9.98
2022-10-26T09:24:38.304Z,9.40
2022-10-26T09:27:30.515Z,7.82
2022-10-26T09:30:05.286Z,8.68
2022-10-26T09:32:37.714Z,9.82
2022-10-26T09:35:23.358Z,13.90
2022-10-26T09:38:04.865Z,9.80
2022-10-26T09:40:44.318Z,7.10
2022-10-26T09:43:13.410Z,13.27
2022-10-26T09:45:50.375Z,9.13
2022-10-26T09:48:20.870Z,14.23
2022-10-26T09:50:49.474Z,6.72
2022-10-26T09:53:23.392Z,13.52
2022-10-26T09:55:51.378Z,8.32
2022-10-26T09:58:28.617Z,12.50
2022-10-26T10:00:55.870Z,11.17
2022-10-26T10:03:33.464Z,9.82
2022-10-26T10:06:17.131Z,9.73
2022-10-26T10:08:53.508Z,7.82
2022-10-26T10:11:20.774Z,6.88
2022-10-26T10:13:54.390Z,12.85
2022-10-26T10:16:21.601Z,7.95
2022-10-26T10:19:03.457Z,8.13
2022-10-26T10:22:02.318Z,11.95
2022-10-26T10:24:37.556Z,10.15
2022-10-26T10:27:17.284Z,12.05
2022-10-26T10:29:52.446Z,8.98
2022-10-26T10:32:35.805Z,12.65
2022-10-26T10:35:29.505Z,9.77
2022-10-26T10:37:56.760Z,10.55
2022-10-26T10:40:25.217Z,14.43
2022-10-26T10:43:00.514Z,10.63
2022-10-26T10:45:29.330Z,12.05
2022-10-26T10:48:06.451Z,18.10
2022-10-26T10:50:34.947Z,14.88
2022-10-26T10:53:21.493Z,10.20
2022-10-26T10:55:57.225Z,12.90
2022-10-26T10:58:37.452Z,8.60
2022-10-26T11:01:04.797Z,12.93
2022-10-26T11:03:41.520Z,17.23
2022-10-26T11:06:19.703Z,13.63
2022-10-26T11:11:26.554Z,13.15
2022-10-26T11:14:03.419Z,11.15
2022-10-26T11:16:34.119Z,5.80
2022-10-26T11:19:26.549Z,12.32
2022-10-26T11:21:54.994Z,11.10
2022-10-26T11:24:31.421Z,9.15
2022-10-26T11:27:11.399Z,11.88
2022-10-26T11:30:08.529Z,9.82
2022-10-26T11:32:38.785Z,12.48
2022-10-26T11:35:19.500Z,12.77
2022-10-26T11:37:52.597Z,8.63
2022-10-26T11:40:36.476Z,8.00
2022-10-26T11:43:13.222Z,13.70
2022-10-26T11:45:52.480Z,10.82
2022-10-26T11:48:19.661Z,8.05
2022-10-26T11:50:56.658Z,8.20
2022-10-26T11:53:53.340Z,10.85
2022-10-26T11:56:34.441Z,9.20
2022-10-26T12:01:41.518Z,6.00
2022-10-26T12:04:08.863Z,9.27
2022-10-26T12:06:36.286Z,12.50
2022-10-26T12:09:20.463Z,9.60
2022-10-26T12:11:47.607Z,10.75
2022-10-26T12:14:24.474Z,8.68
2022-10-26T12:17:27.146Z,10.30
2022-10-26T12:20:19.497Z,13.60
2022-10-26T12:22:46.886Z,7.20
2022-10-26T12:25:28.468Z,9.50
2022-10-26T12:27:58.238Z,11.60
2022-10-26T12:30:43.433Z,10.82
2022-10-26T12:33:29.365Z,7.95
2022-10-26T12:36:03.478Z,12.38
2022-10-26T12:38:33.959Z,7.95
2022-10-26T12:41:14.444Z,9.25
2022-10-26T12:43:42.273Z,10.57
2022-10-26T12:46:21.550Z,6.15
2022-10-26T12:48:49.816Z,7.13
2022-10-26T12:51:29.449Z,9.13
2022-10-26T12:54:05.685Z,7.35
2022-10-26T12:56:42.575Z,5.80
2022-10-26T12:59:19.447Z,6.43
2022-10-26T13:02:00.646Z,12.15
2022-10-26T13:04:46.188Z,6.30
2022-10-26T13:07:24.666Z,10.32
2022-10-26T13:09:57.891Z,8.75
2022-10-26T13:12:32.496Z,6.45
2022-10-26T13:15:07.300Z,13.27
2022-10-26T13:17:41.619Z,11.05
2022-10-26T13:20:18.560Z,6.18
2022-10-26T13:22:54.825Z,7.00
2022-10-26T13:25:30.515Z,6.63
2022-10-26T13:28:05.660Z,10.45
2022-10-26T13:30:38.563Z,5.45
2022-10-26T13:33:15.700Z,11.90
2022-10-26T13:35:43.993Z,7.38
2022-10-26T13:38:12.643Z,7.60
2022-10-26T13:40:46.472Z,12.85
2022-10-26T13:43:21.794Z,10.93
2022-10-26T13:46:00.503Z,9.57
2022-10-26T13:48:37.328Z,8.65
2022-10-26T13:51:17.487Z,12.15
2022-10-26T13:53:51.100Z,13.95
2022-10-26T13:56:29.458Z,8.77
2022-10-26T13:59:03.005Z,10.80
2022-10-26T14:01:37.661Z,9.85
2022-10-26T14:04:23.509Z,7.70
2022-10-26T14:06:57.642Z,6.65
2022-10-26T14:09:24.907Z,7.90
2022-10-26T14:12:02.475Z,9.55
2022-10-26T14:14:31.674Z,12.57
2022-10-26T14:17:05.841Z,13.02
2022-10-26T14:19:37.465Z,10.50
2022-10-26T14:22:05.076Z,9.10
2022-10-26T14:27:23.280Z,15.95
2022-10-26T14:30:20.888Z,7.65
2022-10-26T14:32:52.664Z,9.57
2022-10-26T14:35:22.499Z,7.45
2022-10-26T14:38:07.406Z,10.48
2022-10-26T14:40:35.958Z,9.50
2022-10-26T14:43:11.399Z,10.23
2022-10-26T14:45:55.121Z,7.82
2022-10-26T14:48:31.405Z,12.35
2022-10-26T14:51:07.897Z,7.72
2022-10-26T14:53:43.529Z,14.90
2022-10-26T14:56:29.785Z,6.00
2022-10-26T14:59:04.592Z,16.23
2022-10-26T15:01:35.743Z,9.75
2022-10-26T15:04:14.542Z,9.30
2022-10-26T15:06:43.697Z,12.13
2022-10-26T15:09:36.451Z,13.95
2022-10-26T15:12:05.057Z,11.70
2022-10-26T15:14:32.510Z,10.45
2022-10-26T15:17:06.522Z,15.23
2022-10-26T15:19:33.827Z,12.07
2022-10-26T15:22:07.489Z,10.05
2022-10-26T15:24:38.796Z,12.27
2022-10-26T15:27:27.492Z,11.30
2022-10-26T15:30:10.143Z,12.55
2022-10-26T15:32:43.524Z,12.40
2022-10-26T15:35:19.699Z,13.43
2022-10-26T15:37:53.518Z,6.85
2022-10-26T15:40:20.940Z,9.35
2022-10-26T23:15:50.668Z,44.13
2022-10-26T23:18:31.867Z,37.20
2022-10-26T23:21:05.767Z,43.15
2022-10-26T23:23:32.992Z,44.38
2022-10-26T23:26:03.839Z,54.05
2022-10-26T23:28:37.737Z,49.33
2022-10-26T23:31:05.401Z,38.78
2022-10-26T23:33:39.679Z,50.85
2022-10-26T23:36:06.923Z,40.42
2022-10-26T23:38:40.687Z,47.85
2022-10-26T23:41:10.765Z,50.05
2022-10-26T23:43:40.251Z,33.33
2022-10-26T23:46:14.693Z,32.65
2022-10-26T23:48:42.234Z,35.47
2022-10-26T23:51:15.698Z,43.70
2022-10-26T23:53:42.910Z,43.63
2022-10-26T23:56:16.835Z,46.75
2022-10-26T23:58:43.924Z,47.05
