createdAt,value
2019-04-30T00:00:15.899Z,9.70
2019-04-30T00:02:55.201Z,9.70
2019-04-30T00:05:25.674Z,9.70
2019-04-30T00:07:58.443Z,9.70
2019-04-30T00:10:36.035Z,9.70
2019-04-30T00:13:00.081Z,9.80
2019-04-30T00:15:30.366Z,9.80
2019-04-30T00:18:01.810Z,9.80
2019-04-30T00:20:37.255Z,9.90
2019-04-30T00:23:05.140Z,9.90
2019-04-30T00:25:35.596Z,9.80
2019-04-30T00:28:08.676Z,9.80
2019-04-30T00:30:39.391Z,9.80
2019-04-30T00:33:10.091Z,9.80
2019-04-30T00:35:40.388Z,9.70
2019-04-30T00:38:10.741Z,9.70
2019-04-30T00:40:41.059Z,9.70
2019-04-30T00:43:11.376Z,9.70
2019-04-30T00:45:44.837Z,9.70
2019-04-30T00:48:19.412Z,9.70
2019-04-30T00:50:46.313Z,9.70
2019-04-30T00:53:16.778Z,9.70
2019-04-30T00:55:48.485Z,9.60
2019-04-30T00:58:24.721Z,9.60
2019-04-30T01:01:06.756Z,9.60
2019-04-30T01:03:39.400Z,9.50
2019-04-30T01:06:09.487Z,9.50
2019-04-30T01:08:39.864Z,9.50
2019-04-30T01:11:10.539Z,9.50
2019-04-30T01:13:45.644Z,9.50
2019-04-30T01:16:13.014Z,9.50
2019-04-30T01:18:43.365Z,9.60
2019-04-30T01:21:13.782Z,9.60
2019-04-30T01:23:51.825Z,9.70
2019-04-30T01:26:18.629Z,9.70
2019-04-30T01:28:49.485Z,9.80
2019-04-30T01:31:21.145Z,9.80
2019-04-30T01:33:51.665Z,9.80
2019-04-30T01:36:21.997Z,9.90
2019-04-30T01:38:52.623Z,9.90
2019-04-30T01:41:27.457Z,9.90
2019-04-30T01:43:55.026Z,10.00
2019-04-30T01:46:25.356Z,9.90
2019-04-30T01:48:55.745Z,10.00
2019-04-30T01:51:26.089Z,10.00
2019-04-30T01:53:56.403Z,10.00
2019-04-30T01:56:34.191Z,10.00
2019-04-30T01:59:09.971Z,10.00
2019-04-30T02:01:41.961Z,10.00
2019-04-30T02:04:12.295Z,10.00
2019-04-30T02:06:42.681Z,10.10
2019-04-30T02:09:13.061Z,10.10
2019-04-30T02:11:43.406Z,10.10
2019-04-30T02:14:13.721Z,10.10
2019-04-30T02:16:44.097Z,10.10
2019-04-30T02:19:14.467Z,10.10
2019-04-30T02:21:44.784Z,10.20
2019-04-30T02:24:15.167Z,10.10
2019-04-30T02:26:45.518Z,10.20
2019-04-30T02:29:15.850Z,10.20
2019-04-30T02:31:46.190Z,10.20
2019-04-30T02:34:30.336Z,10.20
2019-04-30T02:37:09.778Z,10.30
2019-04-30T02:39:40.445Z,10.30
2019-04-30T02:42:13.562Z,10.30
2019-04-30T02:44:46.522Z,10.30
2019-04-30T02:47:20.271Z,10.30
2019-04-30T02:50:10.234Z,10.30
2019-04-30T02:52:29.536Z,10.30
2019-04-30T02:55:04.009Z,10.30
2019-04-30T02:57:34.369Z,10.30
2019-04-30T03:00:11.484Z,10.30
2019-04-30T03:02:41.813Z,10.30
2019-04-30T03:05:13.519Z,10.30
2019-04-30T03:07:44.495Z,10.30
2019-04-30T03:10:15.814Z,10.40
2019-04-30T03:12:46.424Z,10.40
2019-04-30T03:15:22.315Z,10.40
2019-04-30T03:18:09.914Z,10.40
2019-04-30T03:20:49.713Z,10.40
2019-04-30T03:23:22.154Z,10.40
2019-04-30T03:25:53.136Z,10.40
2019-04-30T03:28:30.110Z,10.40
2019-04-30T03:31:11.953Z,10.30
2019-04-30T03:33:44.131Z,10.30
2019-04-30T03:36:21.232Z,10.30
2019-04-30T03:38:52.606Z,10.30
2019-04-30T03:41:23.927Z,10.30
2019-04-30T03:43:54.647Z,10.30
2019-04-30T03:46:25.092Z,10.40
2019-04-30T03:48:55.618Z,10.40
2019-04-30T03:51:26.143Z,10.40
2019-04-30T03:53:58.923Z,10.40
2019-04-30T03:56:29.841Z,10.30
2019-04-30T03:59:00.671Z,10.30
2019-04-30T04:01:53.030Z,10.20
2019-04-30T04:04:36.404Z,10.30
2019-04-30T04:07:24.733Z,10.30
2019-04-30T04:10:19.630Z,10.30
2019-04-30T04:12:50.381Z,10.20
2019-04-30T04:15:21.016Z,10.20
2019-04-30T04:17:54.712Z,10.20
2019-04-30T04:20:25.172Z,10.30
2019-04-30T04:22:55.564Z,10.30
2019-04-30T04:25:25.936Z,10.30
2019-04-30T04:27:56.299Z,10.30
2019-04-30T04:30:26.658Z,10.30
2019-04-30T04:32:57.032Z,10.30
2019-04-30T04:35:29.880Z,10.40
2019-04-30T04:38:00.404Z,10.40
2019-04-30T04:40:31.407Z,10.40
2019-04-30T04:43:01.758Z,10.40
2019-04-30T04:45:32.166Z,10.40
2019-04-30T04:48:02.545Z,10.30
2019-04-30T04:50:32.964Z,10.30
2019-04-30T04:53:03.356Z,10.30
2019-04-30T04:55:33.725Z,10.30
2019-04-30T04:58:04.433Z,10.40
2019-04-30T05:00:34.794Z,10.30
2019-04-30T05:03:14.121Z,10.30
2019-04-30T05:05:44.523Z,10.40
2019-04-30T05:08:14.940Z,10.40
2019-04-30T05:10:45.463Z,10.40
2019-04-30T05:13:15.837Z,10.40
2019-04-30T05:15:46.258Z,10.40
2019-04-30T05:18:16.629Z,10.40
2019-04-30T05:20:48.979Z,10.40
2019-04-30T05:23:21.591Z,10.40
2019-04-30T05:25:51.337Z,10.40
2019-04-30T05:28:21.782Z,10.40
2019-04-30T05:30:52.105Z,10.50
2019-04-30T05:33:22.465Z,10.40
2019-04-30T05:35:52.819Z,10.40
2019-04-30T05:38:23.153Z,10.50
2019-04-30T05:40:53.514Z,10.50
2019-04-30T05:43:23.910Z,10.50
2019-04-30T05:45:54.264Z,10.50
2019-04-30T05:48:24.624Z,10.60
2019-04-30T05:50:56.243Z,10.50
2019-04-30T05:53:28.669Z,10.60
2019-04-30T05:55:59.457Z,10.60
2019-04-30T05:58:30.172Z,10.60
2019-04-30T06:01:00.735Z,10.60
2019-04-30T06:03:33.276Z,10.70
2019-04-30T06:06:03.102Z,10.70
2019-04-30T06:08:43.392Z,10.70
2019-04-30T06:11:20.985Z,10.60
2019-04-30T06:14:13.296Z,10.70
2019-04-30T06:16:49.254Z,10.70
2019-04-30T06:19:20.297Z,10.80
2019-04-30T06:21:50.767Z,10.70
2019-04-30T06:24:21.745Z,10.70
2019-04-30T06:26:53.629Z,10.70
2019-04-30T06:29:25.478Z,10.70
2019-04-30T06:31:58.734Z,10.70
2019-04-30T06:34:29.522Z,10.70
2019-04-30T06:37:00.031Z,10.70
2019-04-30T06:39:30.383Z,10.70
2019-04-30T06:42:06.496Z,10.70
2019-04-30T06:44:37.315Z,10.70
2019-04-30T06:47:08.967Z,10.70
2019-04-30T06:49:39.364Z,10.80
2019-04-30T06:52:20.258Z,10.80
2019-04-30T06:54:42.157Z,10.90
2019-04-30T06:57:12.478Z,10.90
2019-04-30T06:59:42.825Z,11.00
2019-04-30T07:02:13.179Z,11.00
2019-04-30T07:04:43.525Z,11.10
2019-04-30T07:07:14.422Z,11.10
2019-04-30T07:09:58.686Z,11.10
2019-04-30T07:12:34.356Z,11.10
2019-04-30T07:15:05.723Z,11.20
2019-04-30T07:17:36.094Z,11.20
2019-04-30T07:20:07.127Z,11.20
2019-04-30T07:22:40.905Z,11.20
2019-04-30T07:25:10.487Z,11.20
2019-04-30T07:27:40.849Z,11.20
2019-04-30T07:30:11.221Z,11.30
2019-04-30T07:32:41.568Z,11.30
2019-04-30T07:35:11.874Z,11.30
2019-04-30T07:37:42.213Z,11.30
2019-04-30T07:40:12.606Z,11.30
2019-04-30T07:42:45.005Z,11.30
2019-04-30T07:45:15.048Z,11.30
2019-04-30T07:47:45.442Z,11.30
2019-04-30T07:50:16.475Z,11.30
2019-04-30T07:53:00.689Z,11.40
2019-04-30T07:55:19.749Z,11.40
2019-04-30T07:57:50.804Z,11.40
2019-04-30T08:00:21.315Z,11.40
2019-04-30T08:03:00.086Z,11.40
2019-04-30T08:05:35.284Z,11.40
2019-04-30T08:08:17.785Z,11.40
2019-04-30T08:10:39.426Z,11.40
2019-04-30T08:13:14.382Z,11.40
2019-04-30T08:15:42.422Z,11.40
2019-04-30T08:18:12.764Z,11.50
2019-04-30T08:20:43.081Z,11.50
2019-04-30T08:23:30.557Z,11.60
2019-04-30T08:25:45.493Z,11.60
2019-04-30T08:28:16.259Z,11.60
2019-04-30T08:30:46.701Z,11.60
2019-04-30T08:33:19.222Z,11.70
2019-04-30T08:35:49.889Z,11.70
2019-04-30T08:38:20.415Z,11.70
2019-04-30T08:40:56.085Z,11.80
2019-04-30T08:43:23.060Z,11.80
2019-04-30T08:45:53.486Z,11.80
2019-04-30T08:48:23.884Z,11.80
2019-04-30T08:50:54.286Z,11.80
2019-04-30T08:53:29.396Z,11.80
2019-04-30T08:55:56.753Z,11.90
2019-04-30T08:58:29.231Z,11.90
2019-04-30T09:00:59.290Z,11.90
2019-04-30T09:03:29.714Z,11.90
2019-04-30T09:06:09.238Z,11.90
2019-04-30T09:08:40.678Z,11.90
2019-04-30T09:11:22.406Z,12.00
2019-04-30T09:13:43.132Z,12.10
2019-04-30T09:16:13.441Z,12.20
2019-04-30T09:18:43.812Z,12.20
2019-04-30T09:21:14.210Z,12.30
2019-04-30T09:23:49.989Z,12.30
2019-04-30T09:26:18.523Z,12.30
2019-04-30T09:28:49.440Z,12.30
2019-04-30T09:31:20.267Z,12.30
2019-04-30T09:33:50.655Z,12.30
2019-04-30T09:36:21.003Z,12.30
2019-04-30T09:38:51.411Z,12.40
2019-04-30T09:41:21.755Z,12.40
2019-04-30T09:43:52.146Z,12.50
2019-04-30T09:46:27.081Z,12.50
2019-04-30T09:48:54.584Z,12.60
2019-04-30T09:51:25.506Z,12.60
2019-04-30T09:53:59.745Z,12.60
2019-04-30T09:56:29.403Z,12.60
2019-04-30T09:59:00.007Z,12.50
2019-04-30T10:01:32.663Z,12.60
2019-04-30T10:04:02.886Z,12.60
2019-04-30T10:06:39.858Z,12.60
2019-04-30T10:09:09.615Z,12.60
2019-04-30T10:11:54.609Z,12.80
2019-04-30T10:14:24.966Z,13.00
2019-04-30T10:17:10.186Z,13.10
2019-04-30T10:19:40.591Z,13.40
2019-04-30T10:22:10.917Z,13.60
2019-04-30T10:24:41.830Z,13.70
2019-04-30T10:27:13.429Z,13.70
2019-04-30T10:29:43.985Z,13.80
2019-04-30T10:32:14.326Z,13.90
2019-04-30T10:34:44.692Z,14.00
2019-04-30T10:37:15.449Z,13.90
2019-04-30T10:39:45.795Z,13.70
2019-04-30T10:42:16.143Z,13.60
2019-04-30T10:44:46.520Z,13.50
2019-04-30T10:47:16.910Z,13.40
2019-04-30T10:49:48.681Z,13.30
2019-04-30T10:52:19.311Z,13.20
2019-04-30T10:54:49.775Z,13.30
2019-04-30T10:57:20.149Z,13.40
2019-04-30T10:59:50.473Z,13.50
2019-04-30T11:02:20.796Z,13.60
2019-04-30T11:04:51.196Z,13.70
2019-04-30T11:07:21.520Z,13.70
2019-04-30T11:09:51.891Z,13.70
2019-04-30T11:12:22.315Z,13.70
2019-04-30T11:14:52.676Z,13.70
2019-04-30T11:17:23.151Z,13.80
2019-04-30T11:19:53.640Z,13.90
2019-04-30T11:22:24.300Z,13.90
2019-04-30T11:25:00.016Z,14.00
2019-04-30T11:27:27.077Z,14.00
2019-04-30T11:30:03.578Z,14.00
2019-04-30T11:32:30.174Z,14.10
2019-04-30T11:35:01.043Z,14.10
2019-04-30T11:37:31.384Z,14.00
2019-04-30T11:40:01.789Z,13.90
2019-04-30T11:42:32.519Z,13.80
2019-04-30T11:45:02.965Z,13.80
2019-04-30T11:47:34.560Z,14.00
2019-04-30T11:50:08.458Z,14.20
2019-04-30T11:52:38.890Z,14.30
2019-04-30T11:55:10.821Z,14.50
2019-04-30T11:57:41.266Z,14.70
2019-04-30T12:00:18.571Z,14.90
2019-04-30T12:02:52.592Z,14.90
2019-04-30T12:05:21.080Z,14.60
2019-04-30T12:08:04.217Z,14.40
2019-04-30T12:10:39.220Z,14.40
2019-04-30T12:13:29.556Z,14.40
2019-04-30T12:15:59.983Z,14.50
2019-04-30T12:18:30.467Z,14.70
2019-04-30T12:21:00.899Z,14.90
2019-04-30T12:23:31.219Z,15.00
2019-04-30T12:26:03.049Z,15.00
2019-04-30T12:28:33.614Z,15.10
2019-04-30T12:31:05.917Z,15.10
2019-04-30T12:33:35.992Z,15.00
2019-04-30T12:36:08.866Z,15.00
2019-04-30T12:38:38.908Z,15.00
2019-04-30T12:41:09.235Z,14.90
2019-04-30T12:43:39.581Z,14.90
2019-04-30T12:46:09.968Z,14.90
2019-04-30T12:48:54.942Z,15.00
2019-04-30T12:51:45.935Z,15.10
2019-04-30T12:54:22.398Z,15.00
2019-04-30T12:57:14.595Z,15.10
2019-04-30T12:59:44.960Z,15.20
2019-04-30T13:02:15.695Z,15.30
2019-04-30T13:04:46.043Z,15.30
2019-04-30T13:07:16.982Z,15.20
2019-04-30T13:09:49.860Z,15.00
2019-04-30T13:12:20.804Z,15.00
2019-04-30T13:14:54.690Z,15.00
2019-04-30T13:17:23.471Z,15.00
2019-04-30T13:19:53.798Z,15.10
2019-04-30T13:22:24.154Z,15.00
2019-04-30T13:24:54.554Z,15.00
2019-04-30T13:27:25.085Z,14.90
2019-04-30T13:30:03.941Z,14.90
2019-04-30T13:32:39.887Z,14.90
2019-04-30T13:35:10.387Z,14.90
2019-04-30T13:37:48.848Z,14.80
2019-04-30T13:40:36.247Z,14.90
2019-04-30T13:43:07.097Z,14.80
2019-04-30T13:45:38.811Z,14.70
2019-04-30T13:48:09.463Z,14.70
2019-04-30T13:50:39.786Z,14.70
2019-04-30T13:53:10.150Z,14.70
2019-04-30T13:55:45.523Z,14.70
2019-04-30T13:58:12.596Z,14.80
2019-04-30T14:00:42.928Z,14.80
2019-04-30T14:03:21.085Z,14.80
2019-04-30T14:05:51.711Z,14.80
2019-04-30T14:08:29.006Z,14.80
2019-04-30T14:10:59.549Z,14.80
2019-04-30T14:13:29.963Z,14.80
2019-04-30T14:16:00.333Z,15.00
2019-04-30T14:18:33.905Z,15.10
2019-04-30T14:21:02.936Z,15.10
2019-04-30T14:23:33.297Z,15.20
2019-04-30T14:26:03.643Z,15.30
2019-04-30T14:28:33.975Z,15.40
2019-04-30T14:31:04.606Z,15.30
2019-04-30T14:33:34.924Z,15.20
2019-04-30T14:36:05.750Z,15.10
2019-04-30T14:38:36.083Z,15.00
2019-04-30T14:41:07.245Z,15.00
2019-04-30T14:43:51.021Z,14.90
2019-04-30T14:46:40.664Z,14.90
2019-04-30T14:49:34.162Z,14.90
2019-04-30T14:52:05.148Z,14.80
2019-04-30T14:54:58.788Z,14.80
2019-04-30T14:57:51.103Z,14.70
2019-04-30T15:00:32.309Z,14.70
2019-04-30T15:03:09.516Z,14.70
2019-04-30T15:05:48.533Z,14.60
2019-04-30T15:08:12.146Z,14.60
2019-04-30T15:10:42.571Z,14.50
2019-04-30T15:13:13.005Z,14.50
2019-04-30T15:15:43.428Z,14.60
2019-04-30T15:18:13.744Z,14.80
2019-04-30T15:20:44.106Z,15.00
2019-04-30T15:23:21.940Z,15.10
2019-04-30T15:25:52.531Z,15.10
2019-04-30T15:28:22.847Z,15.10
2019-04-30T15:30:53.374Z,15.10
2019-04-30T15:33:43.361Z,14.90
2019-04-30T15:36:13.768Z,14.70
2019-04-30T15:39:09.197Z,14.60
2019-04-30T15:41:39.595Z,14.60
2019-04-30T15:44:10.813Z,14.60
2019-04-30T15:46:41.233Z,14.50
2019-04-30T15:49:11.682Z,14.40
2019-04-30T15:51:42.056Z,14.30
2019-04-30T15:54:13.139Z,14.20
2019-04-30T15:56:43.830Z,14.20
2019-04-30T15:59:31.458Z,14.10
2019-04-30T16:02:11.420Z,14.10
2019-04-30T16:04:59.950Z,14.00
2019-04-30T16:07:30.703Z,14.00
2019-04-30T16:10:28.988Z,14.00
2019-04-30T16:13:09.746Z,14.00
2019-04-30T16:15:40.263Z,14.10
2019-04-30T16:18:11.028Z,14.10
2019-04-30T16:20:41.399Z,14.00
2019-04-30T16:23:11.867Z,14.10
2019-04-30T16:25:42.180Z,14.00
2019-04-30T16:28:15.538Z,13.90
2019-04-30T16:30:46.101Z,13.90
2019-04-30T16:33:16.711Z,13.90
2019-04-30T16:35:50.834Z,14.00
2019-04-30T16:38:20.920Z,14.10
2019-04-30T16:40:51.756Z,14.20
2019-04-30T16:43:22.136Z,14.20
2019-04-30T16:45:52.475Z,14.10
2019-04-30T16:48:23.239Z,14.00
2019-04-30T16:50:53.597Z,13.90
2019-04-30T16:53:23.991Z,13.90
2019-04-30T16:55:54.529Z,13.90
2019-04-30T16:58:24.896Z,14.00
2019-04-30T17:00:55.366Z,14.10
2019-04-30T17:03:32.545Z,14.10
2019-04-30T17:06:09.354Z,14.10
2019-04-30T17:08:45.009Z,14.10
2019-04-30T17:11:34.350Z,14.10
2019-04-30T17:14:07.098Z,14.00
2019-04-30T17:16:39.146Z,14.00
2019-04-30T17:19:09.562Z,14.00
2019-04-30T17:21:40.821Z,13.90
2019-04-30T17:24:13.957Z,13.90
2019-04-30T17:26:43.275Z,13.80
2019-04-30T17:29:13.716Z,13.70
2019-04-30T17:31:44.104Z,13.60
2019-04-30T17:34:14.420Z,13.60
2019-04-30T17:36:44.887Z,13.60
2019-04-30T17:39:17.710Z,13.60
2019-04-30T17:41:48.680Z,13.50
2019-04-30T17:44:19.064Z,13.50
2019-04-30T17:46:50.329Z,13.40
2019-04-30T17:49:21.024Z,13.40
2019-04-30T17:51:51.420Z,13.30
2019-04-30T17:54:21.815Z,13.40
2019-04-30T17:56:52.126Z,13.40
2019-04-30T17:59:22.522Z,13.40
2019-04-30T18:02:00.202Z,13.30
2019-04-30T18:04:30.873Z,13.20
2019-04-30T18:07:01.274Z,13.10
2019-04-30T18:09:31.585Z,13.10
2019-04-30T18:12:01.931Z,13.00
2019-04-30T18:14:32.281Z,13.00
2019-04-30T18:17:02.739Z,13.00
2019-04-30T18:19:50.256Z,13.00
2019-04-30T18:22:54.651Z,13.00
2019-04-30T18:25:33.623Z,12.90
2019-04-30T18:28:04.156Z,12.90
2019-04-30T18:30:38.961Z,12.90
2019-04-30T18:33:09.898Z,12.80
2019-04-30T18:35:40.326Z,12.70
2019-04-30T18:38:10.646Z,12.60
2019-04-30T18:40:41.156Z,12.50
2019-04-30T18:43:11.647Z,12.50
2019-04-30T18:45:44.273Z,12.40
2019-04-30T18:48:14.679Z,12.40
2019-04-30T18:50:45.195Z,12.40
2019-04-30T18:53:20.501Z,12.30
2019-04-30T18:55:50.965Z,12.30
2019-04-30T18:58:21.376Z,12.30
2019-04-30T19:00:51.747Z,12.20
2019-04-30T19:03:22.167Z,12.20
2019-04-30T19:05:58.686Z,12.10
2019-04-30T19:08:34.770Z,12.00
2019-04-30T19:11:24.167Z,11.90
2019-04-30T19:14:12.388Z,11.90
2019-04-30T19:16:57.122Z,11.80
2019-04-30T19:19:45.038Z,11.70
2019-04-30T19:22:15.483Z,11.70
2019-04-30T19:24:55.557Z,11.60
2019-04-30T19:27:18.622Z,11.60
2019-04-30T19:29:51.581Z,11.50
2019-04-30T19:32:21.423Z,11.50
2019-04-30T19:34:51.780Z,11.40
2019-04-30T19:37:22.125Z,11.40
2019-04-30T19:39:52.544Z,11.30
2019-04-30T19:42:22.852Z,11.20
2019-04-30T19:44:58.963Z,11.20
2019-04-30T19:50:09.377Z,11.20
2019-04-30T19:52:40.124Z,11.20
2019-04-30T19:55:10.847Z,11.10
2019-04-30T19:57:43.542Z,11.10
2019-04-30T20:00:16.602Z,11.10
2019-04-30T20:02:48.684Z,11.10
2019-04-30T20:05:19.483Z,11.00
2019-04-30T20:07:49.993Z,10.90
2019-04-30T20:10:20.558Z,10.90
2019-04-30T20:12:51.026Z,10.80
2019-04-30T20:15:24.476Z,10.80
2019-04-30T20:17:53.951Z,10.70
2019-04-30T20:20:24.485Z,10.70
2019-04-30T20:22:55.130Z,10.70
2019-04-30T20:25:25.798Z,10.70
2019-04-30T20:27:56.264Z,10.60
2019-04-30T20:30:26.690Z,10.60
2019-04-30T20:32:59.061Z,10.60
2019-04-30T20:35:29.178Z,10.60
2019-04-30T20:38:19.357Z,10.70
2019-04-30T20:40:59.541Z,10.60
2019-04-30T20:43:23.166Z,10.60
2019-04-30T20:45:53.517Z,10.60
2019-04-30T20:48:23.851Z,10.60
2019-04-30T20:50:54.194Z,10.60
2019-04-30T20:53:24.531Z,10.70
2019-04-30T20:55:54.888Z,10.70
2019-04-30T20:58:25.265Z,10.70
2019-04-30T21:01:03.961Z,10.70
2019-04-30T21:03:29.478Z,10.70
2019-04-30T21:06:00.594Z,10.60
2019-04-30T21:08:31.173Z,10.70
2019-04-30T21:11:01.514Z,10.70
2019-04-30T21:13:31.873Z,10.70
2019-04-30T21:16:02.236Z,10.70
2019-04-30T21:18:32.693Z,10.70
2019-04-30T21:21:03.029Z,10.70
2019-04-30T21:23:33.378Z,10.70
2019-04-30T21:26:03.786Z,10.70
2019-04-30T21:28:34.132Z,10.70
2019-04-30T21:31:23.470Z,10.60
2019-04-30T21:33:58.755Z,10.60
2019-04-30T21:36:29.606Z,10.60
2019-04-30T21:38:59.928Z,10.60
2019-04-30T21:41:30.489Z,10.70
2019-04-30T21:44:00.841Z,10.70
2019-04-30T21:46:31.213Z,10.60
2019-04-30T21:49:01.669Z,10.60
2019-04-30T21:51:31.979Z,10.60
2019-04-30T21:54:02.312Z,10.60
2019-04-30T21:56:32.696Z,10.60
2019-04-30T21:59:03.015Z,10.60
2019-04-30T22:01:33.367Z,10.60
2019-04-30T22:04:03.729Z,10.70
2019-04-30T22:06:34.069Z,10.60
2019-04-30T22:09:06.773Z,10.60
2019-04-30T22:11:37.131Z,10.70
2019-04-30T22:14:07.570Z,10.80
2019-04-30T22:16:39.715Z,10.80
2019-04-30T22:19:10.096Z,10.80
2019-04-30T22:21:40.435Z,10.80
2019-04-30T22:24:10.802Z,10.90
2019-04-30T22:26:41.144Z,10.90
2019-04-30T22:29:11.538Z,10.90
2019-04-30T22:31:41.948Z,10.90
2019-04-30T22:34:12.377Z,10.90
2019-04-30T22:36:48.666Z,10.90
2019-04-30T22:39:47.001Z,10.90
2019-04-30T22:42:36.125Z,10.90
2019-04-30T22:45:18.505Z,10.90
2019-04-30T22:47:50.382Z,11.00
2019-04-30T22:50:20.858Z,11.00
2019-04-30T22:52:51.216Z,11.00
2019-04-30T22:55:21.577Z,11.00
2019-04-30T22:57:51.907Z,11.00
2019-04-30T23:00:41.187Z,11.00
2019-04-30T23:03:14.842Z,11.00
2019-04-30T23:05:45.383Z,11.00
2019-04-30T23:08:15.759Z,11.00
2019-04-30T23:10:46.086Z,11.00
2019-04-30T23:13:16.546Z,11.00
2019-04-30T23:15:46.929Z,10.90
2019-04-30T23:18:17.336Z,10.90
2019-04-30T23:20:47.668Z,10.90
2019-04-30T23:23:17.986Z,10.90
2019-04-30T23:25:48.337Z,10.90
2019-04-30T23:28:19.177Z,10.90
2019-04-30T23:30:49.552Z,10.90
2019-04-30T23:33:19.902Z,10.90
2019-04-30T23:35:50.261Z,10.90
2019-04-30T23:38:20.664Z,11.00
2019-04-30T23:40:52.760Z,10.90
2019-04-30T23:43:23.110Z,11.00
2019-04-30T23:45:53.437Z,10.90
2019-04-30T23:48:23.767Z,11.00
2019-04-30T23:50:54.134Z,11.00
2019-04-30T23:53:24.456Z,11.00
2019-04-30T23:55:54.797Z,10.90
2019-04-30T23:58:25.152Z,10.80
