createdAt,value
2018-10-21T00:01:45.868Z,96634.77
2018-10-21T00:04:26.199Z,96630.38
2018-10-21T00:07:00.637Z,96632.65
2018-10-21T00:09:40.453Z,96627.13
2018-10-21T00:12:15.090Z,96643.49
2018-10-21T00:14:49.859Z,96646.33
2018-10-21T00:17:24.143Z,96649.77
2018-10-21T00:19:58.699Z,96646.16
2018-10-21T00:22:33.341Z,96651.65
2018-10-21T00:25:07.970Z,96642.71
2018-10-21T00:27:42.516Z,96644.98
2018-10-21T00:30:22.461Z,96643.50
2018-10-21T00:32:57.083Z,96642.98
2018-10-21T00:35:37.561Z,96638.97
2018-10-21T00:38:11.892Z,96627.92
2018-10-21T00:40:46.535Z,96627.34
2018-10-21T00:43:21.103Z,96633.41
2018-10-21T00:45:55.529Z,96621.83
2018-10-21T00:48:30.445Z,96618.89
2018-10-21T00:51:05.419Z,96620.49
2018-10-21T00:53:40.223Z,96616.72
2018-10-21T00:56:15.223Z,96611.86
2018-10-21T00:58:49.838Z,96613.09
2018-10-21T01:01:24.588Z,96609.98
2018-10-21T01:06:40.751Z,96602.63
2018-10-21T01:09:16.293Z,96601.89
2018-10-21T01:11:51.372Z,96611.56
2018-10-21T01:17:07.075Z,96620.66
2018-10-21T01:19:41.755Z,96631.14
2018-10-21T01:24:56.284Z,96627.73
2018-10-21T01:27:31.204Z,96626.28
2018-10-21T01:30:12.456Z,96623.47
2018-10-21T01:32:47.196Z,96622.06
2018-10-21T01:35:22.367Z,96618.77
2018-10-21T01:37:56.765Z,96613.54
2018-10-21T01:40:35.156Z,96618.39
2018-10-21T01:43:11.757Z,96617.24
2018-10-21T01:45:46.308Z,96613.88
2018-10-21T01:48:22.048Z,96613.24
2018-10-21T01:50:56.779Z,96602.23
2018-10-21T01:53:37.455Z,96607.19
2018-10-21T01:59:03.107Z,96604.67
2018-10-21T02:01:37.641Z,96604.33
2018-10-21T02:04:12.320Z,96609.97
2018-10-21T02:06:47.052Z,96605.41
2018-10-21T02:09:21.903Z,96604.97
2018-10-21T02:11:56.381Z,96604.48
2018-10-21T02:14:31.984Z,96600.99
2018-10-21T02:17:06.533Z,96604.88
2018-10-21T02:19:40.976Z,96602.28
2018-10-21T02:22:15.407Z,96595.05
2018-10-21T02:24:50.878Z,96597.28
2018-10-21T02:27:25.302Z,96605.22
2018-10-21T02:30:00.452Z,96597.28
2018-10-21T02:35:17.026Z,96592.42
2018-10-21T02:37:51.749Z,96586.72
2018-10-21T02:41:40.795Z,96595.25
2018-10-21T02:44:17.689Z,96606.93
2018-10-21T02:46:54.469Z,96607.11
2018-10-21T02:49:28.901Z,96608.98
2018-10-21T02:52:09.656Z,96616.92
2018-10-21T02:54:44.581Z,96612.06
2018-10-21T02:57:19.390Z,96614.94
2018-10-21T02:59:54.010Z,96621.09
2018-10-21T03:02:28.412Z,96611.47
2018-10-21T03:05:02.906Z,96615.84
2018-10-21T03:07:37.449Z,96611.89
2018-10-21T03:10:17.234Z,96598.94
2018-10-21T03:12:51.757Z,96605.88
2018-10-21T03:15:26.265Z,96609.98
2018-10-21T03:18:00.739Z,96606.61
2018-10-21T03:20:35.570Z,96614.06
2018-10-21T03:23:10.068Z,96624.67
2018-10-21T03:25:45.092Z,96623.80
2018-10-21T03:28:19.600Z,96621.69
2018-10-21T03:33:34.501Z,96631.66
2018-10-21T03:36:09.032Z,96636.98
2018-10-21T03:38:43.864Z,96632.22
2018-10-21T03:41:18.540Z,96626.95
2018-10-21T03:43:53.169Z,96638.77
2018-10-21T03:46:38.815Z,96632.41
2018-10-21T03:51:53.424Z,96618.83
2018-10-21T03:54:28.184Z,96621.36
2018-10-21T03:57:02.683Z,96626.40
2018-10-21T03:59:37.488Z,96632.80
2018-10-21T04:04:52.720Z,96626.95
2018-10-21T04:07:27.260Z,96629.69
2018-10-21T04:10:01.937Z,96623.87
2018-10-21T04:12:37.108Z,96625.31
2018-10-21T04:15:17.285Z,96622.80
2018-10-21T04:17:52.132Z,96631.17
2018-10-21T04:20:27.072Z,96631.84
2018-10-21T04:23:02.469Z,96641.22
2018-10-21T04:25:38.657Z,96641.88
2018-10-21T04:28:13.159Z,96641.36
2018-10-21T04:30:47.904Z,96643.48
2018-10-21T04:33:53.272Z,96638.63
2018-10-21T04:39:31.684Z,96632.77
2018-10-21T04:42:06.001Z,96631.66
2018-10-21T04:44:45.841Z,96632.69
2018-10-21T04:47:20.571Z,96632.34
2018-10-21T04:49:55.164Z,96630.02
2018-10-21T04:52:31.252Z,96622.68
2018-10-21T04:55:09.145Z,96616.94
2018-10-21T04:57:45.025Z,96623.24
2018-10-21T05:00:20.635Z,96624.69
2018-10-21T05:02:55.876Z,96620.64
2018-10-21T05:05:31.521Z,96620.12
2018-10-21T05:08:06.804Z,96611.42
2018-10-21T05:10:41.136Z,96608.83
2018-10-21T05:13:15.799Z,96614.30
2018-10-21T05:15:50.293Z,96607.38
2018-10-21T05:18:25.192Z,96609.52
2018-10-21T05:20:59.924Z,96608.30
2018-10-21T05:23:34.474Z,96613.16
2018-10-21T05:26:08.977Z,96626.36
2018-10-21T05:28:43.292Z,96630.53
2018-10-21T05:31:17.791Z,96627.84
2018-10-21T05:33:58.300Z,96626.98
2018-10-21T05:36:33.204Z,96630.84
2018-10-21T05:39:09.346Z,96631.66
2018-10-21T05:41:43.727Z,96623.95
2018-10-21T05:44:18.228Z,96620.87
2018-10-21T05:46:53.806Z,96613.53
2018-10-21T05:49:34.133Z,96617.89
2018-10-21T05:52:08.618Z,96616.44
2018-10-21T05:54:44.073Z,96619.82
2018-10-21T05:57:18.751Z,96626.05
2018-10-21T05:59:54.115Z,96627.47
2018-10-21T06:02:29.463Z,96625.72
2018-10-21T06:05:09.804Z,96630.95
2018-10-21T06:07:44.857Z,96625.52
2018-10-21T06:10:19.651Z,96630.86
2018-10-21T06:15:34.125Z,96639.80
2018-10-21T06:18:11.239Z,96644.84
2018-10-21T06:20:48.432Z,96648.58
2018-10-21T06:23:22.872Z,96650.13
2018-10-21T06:25:57.542Z,96649.53
2018-10-21T06:28:32.194Z,96651.64
2018-10-21T06:31:06.976Z,96657.16
2018-10-21T06:33:41.910Z,96663.78
2018-10-21T06:36:17.196Z,96658.26
2018-10-21T06:38:51.531Z,96662.81
2018-10-21T06:41:25.933Z,96668.38
2018-10-21T06:44:00.401Z,96660.02
2018-10-21T06:46:35.408Z,96664.27
2018-10-21T06:49:10.028Z,96670.06
2018-10-21T06:51:45.001Z,96665.41
2018-10-21T06:54:20.240Z,96666.83
2018-10-21T06:59:35.659Z,96671.70
2018-10-21T07:02:10.359Z,96671.47
2018-10-21T07:04:45.420Z,96667.74
2018-10-21T07:07:25.671Z,96667.39
2018-10-21T07:10:00.517Z,96672.41
2018-10-21T07:12:35.167Z,96669.79
2018-10-21T07:15:10.263Z,96670.04
2018-10-21T07:17:45.634Z,96674.09
2018-10-21T07:20:20.429Z,96677.80
2018-10-21T07:23:00.862Z,96686.62
2018-10-21T07:25:35.715Z,96686.93
2018-10-21T07:28:16.286Z,96686.13
2018-10-21T07:30:50.814Z,96689.27
2018-10-21T07:33:25.300Z,96689.78
2018-10-21T07:36:00.232Z,96693.41
2018-10-21T07:38:35.429Z,96700.25
2018-10-21T07:41:10.097Z,96702.22
2018-10-21T07:43:45.307Z,96703.02
2018-10-21T07:46:20.567Z,96704.49
2018-10-21T07:48:55.281Z,96706.16
2018-10-21T07:51:30.051Z,96711.89
2018-10-21T07:54:04.799Z,96716.65
2018-10-21T07:56:39.706Z,96717.80
2018-10-21T07:59:14.440Z,96719.47
2018-10-21T08:01:54.693Z,96723.70
2018-10-21T08:04:34.481Z,96721.05
2018-10-21T08:07:20.106Z,96726.92
2018-10-21T08:09:54.882Z,96732.49
2018-10-21T08:12:29.722Z,96737.05
2018-10-21T08:15:04.265Z,96737.06
2018-10-21T08:17:39.029Z,96734.18
2018-10-21T08:20:16.878Z,96739.76
2018-10-21T08:22:57.263Z,96738.98
2018-10-21T08:25:37.432Z,96738.78
2018-10-21T08:28:12.987Z,96731.91
2018-10-21T08:30:47.988Z,96734.88
2018-10-21T08:33:22.296Z,96725.63
2018-10-21T08:36:02.541Z,96731.19
2018-10-21T08:38:37.715Z,96734.30
2018-10-21T08:41:18.153Z,96727.97
2018-10-21T08:43:53.028Z,96731.22
2018-10-21T08:46:27.681Z,96735.95
2018-10-21T08:49:02.252Z,96730.87
2018-10-21T08:51:44.521Z,96731.66
2018-10-21T08:54:19.117Z,96728.38
2018-10-21T08:56:53.913Z,96727.88
2018-10-21T08:59:28.799Z,96721.63
2018-10-21T09:02:03.933Z,96726.48
2018-10-21T09:04:44.057Z,96729.56
2018-10-21T09:07:24.207Z,96723.32
2018-10-21T09:09:59.999Z,96727.88
2018-10-21T09:12:40.276Z,96720.62
2018-10-21T09:15:16.095Z,96718.48
2018-10-21T09:17:51.144Z,96713.78
2018-10-21T09:23:11.749Z,96707.33
2018-10-21T09:25:49.691Z,96705.77
2018-10-21T09:28:24.829Z,96714.27
2018-10-21T09:33:40.446Z,96702.66
2018-10-21T09:36:21.077Z,96704.27
2018-10-21T09:39:01.780Z,96701.09
2018-10-21T09:41:36.637Z,96702.33
2018-10-21T09:44:17.269Z,96700.09
2018-10-21T09:46:57.440Z,96699.97
2018-10-21T09:52:12.414Z,96697.39
2018-10-21T09:54:47.303Z,96695.41
2018-10-21T10:00:02.039Z,96693.27
2018-10-21T10:02:42.118Z,96691.28
2018-10-21T10:05:16.545Z,96688.03
2018-10-21T10:07:53.339Z,96694.70
2018-10-21T10:10:28.522Z,96692.20
2018-10-21T10:13:03.212Z,96693.13
2018-10-21T10:15:38.441Z,96682.09
2018-10-21T10:18:19.609Z,96690.44
2018-10-21T10:20:54.544Z,96683.12
2018-10-21T10:23:33.868Z,96674.84
2018-10-21T10:26:09.224Z,96669.16
2018-10-21T10:28:45.533Z,96664.40
2018-10-21T10:31:20.663Z,96663.75
2018-10-21T10:36:46.549Z,96645.88
2018-10-21T10:39:21.882Z,96647.28
2018-10-21T10:41:57.820Z,96637.89
2018-10-21T10:44:32.580Z,96638.51
2018-10-21T10:47:08.926Z,96632.58
2018-10-21T10:49:43.655Z,96624.15
2018-10-21T10:52:18.443Z,96622.37
2018-10-21T10:57:33.147Z,96617.43
2018-10-21T11:00:09.443Z,96616.23
2018-10-21T11:02:44.624Z,96619.88
2018-10-21T11:08:04.221Z,96614.67
2018-10-21T11:10:39.601Z,96616.57
2018-10-21T11:13:14.510Z,96618.22
2018-10-21T11:15:57.354Z,96620.56
2018-10-21T11:18:32.176Z,96615.02
2018-10-21T11:21:12.527Z,96613.41
2018-10-21T11:23:47.039Z,96605.66
2018-10-21T11:26:23.211Z,96598.59
2018-10-21T11:28:58.359Z,96603.20
2018-10-21T11:31:33.145Z,96603.30
2018-10-21T11:34:13.733Z,96597.00
2018-10-21T11:36:49.372Z,96606.63
2018-10-21T11:39:24.349Z,96604.28
2018-10-21T11:42:06.225Z,96603.23
2018-10-21T11:44:42.384Z,96604.55
2018-10-21T11:47:17.452Z,96601.44
2018-10-21T11:49:51.848Z,96611.39
2018-10-21T11:52:31.914Z,96609.22
2018-10-21T11:55:08.308Z,96613.22
2018-10-21T11:57:43.338Z,96610.98
2018-10-21T12:00:17.981Z,96620.45
2018-10-21T12:02:58.561Z,96617.95
2018-10-21T12:05:33.190Z,96613.25
2018-10-21T12:08:07.661Z,96613.17
2018-10-21T12:10:42.081Z,96610.67
2018-10-21T12:13:16.801Z,96612.48
2018-10-21T12:15:52.364Z,96608.69
2018-10-21T12:21:13.552Z,96609.80
2018-10-21T12:23:47.972Z,96600.23
2018-10-21T12:26:22.639Z,96599.23
2018-10-21T12:31:37.011Z,96594.05
2018-10-21T12:34:11.796Z,96597.27
2018-10-21T12:36:46.372Z,96595.62
2018-10-21T12:39:20.826Z,96594.45
2018-10-21T12:42:00.713Z,96601.33
2018-10-21T12:44:35.469Z,96590.41
2018-10-21T12:47:10.536Z,96591.63
2018-10-21T12:49:50.946Z,96591.84
2018-10-21T12:52:25.542Z,96589.16
2018-10-21T12:55:00.361Z,96597.84
2018-10-21T12:57:35.189Z,96595.93
2018-10-21T13:05:31.393Z,96600.57
2018-10-21T13:08:10.691Z,96597.11
2018-10-21T13:10:50.898Z,96602.25
2018-10-21T13:13:25.603Z,96601.15
2018-10-21T13:16:02.038Z,96601.93
2018-10-21T13:18:40.360Z,96596.62
2018-10-21T13:21:14.874Z,96597.24
2018-10-21T13:23:49.335Z,96594.37
2018-10-21T13:26:29.220Z,96583.34
2018-10-21T13:29:04.403Z,96583.23
2018-10-21T13:31:38.764Z,96585.72
2018-10-21T13:34:16.861Z,96586.92
2018-10-21T13:36:53.732Z,96588.79
2018-10-21T13:39:34.163Z,96593.66
2018-10-21T13:42:09.033Z,96586.67
2018-10-21T13:44:43.968Z,96584.73
2018-10-21T13:47:19.439Z,96581.89
2018-10-21T13:50:04.655Z,96581.70
2018-10-21T13:52:39.642Z,96579.09
2018-10-21T13:55:14.343Z,96577.61
2018-10-21T13:57:49.013Z,96580.17
2018-10-21T14:00:23.689Z,96569.83
2018-10-21T14:02:59.099Z,96569.23
2018-10-21T14:05:33.811Z,96576.63
2018-10-21T14:08:08.828Z,96573.02
2018-10-21T14:10:43.285Z,96571.89
2018-10-21T14:13:23.278Z,96570.90
2018-10-21T14:16:14.923Z,96569.73
2018-10-21T14:21:29.905Z,96565.80
2018-10-21T14:24:04.780Z,96559.46
2018-10-21T14:26:39.415Z,96552.95
2018-10-21T14:29:14.244Z,96547.57
2018-10-21T14:31:54.079Z,96543.84
2018-10-21T14:34:34.986Z,96548.56
2018-10-21T14:37:11.591Z,96546.77
2018-10-21T14:39:46.285Z,96541.86
2018-10-21T14:42:21.949Z,96546.34
2018-10-21T14:44:56.526Z,96549.77
2018-10-21T14:47:31.436Z,96550.60
2018-10-21T14:50:06.119Z,96549.58
2018-10-21T14:52:41.207Z,96545.71
2018-10-21T14:55:16.573Z,96542.88
2018-10-21T14:57:51.693Z,96537.64
2018-10-21T15:00:26.210Z,96532.84
2018-10-21T15:03:00.822Z,96532.59
2018-10-21T15:08:15.835Z,96532.03
2018-10-21T15:10:55.962Z,96536.55
2018-10-21T15:13:30.848Z,96531.70
2018-10-21T15:16:05.666Z,96526.61
2018-10-21T15:18:46.092Z,96522.70
2018-10-21T15:21:20.629Z,96520.89
2018-10-21T15:23:55.137Z,96516.38
2018-10-21T15:26:29.955Z,96519.13
2018-10-21T15:29:09.736Z,96517.45
2018-10-21T15:31:44.879Z,96519.88
2018-10-21T15:34:20.242Z,96513.22
2018-10-21T15:36:54.604Z,96517.22
2018-10-21T15:39:29.572Z,96515.02
2018-10-21T15:42:04.193Z,96504.74
2018-10-21T15:44:38.976Z,96517.73
2018-10-21T15:47:19.609Z,96517.42
2018-10-21T15:49:53.933Z,96509.61
2018-10-21T15:52:28.700Z,96510.10
2018-10-21T15:57:43.508Z,96506.41
2018-10-21T16:00:18.285Z,96518.16
2018-10-21T16:02:52.720Z,96516.69
2018-10-21T16:05:27.208Z,96513.44
2018-10-21T16:08:01.703Z,96513.90
2018-10-21T16:10:37.995Z,96519.57
2018-10-21T16:13:12.390Z,96522.83
2018-10-21T16:15:48.029Z,96518.77
2018-10-21T16:18:23.512Z,96522.62
2018-10-21T16:20:58.212Z,96522.91
2018-10-21T16:23:33.233Z,96524.20
2018-10-21T16:28:49.049Z,96527.69
2018-10-21T16:31:23.480Z,96521.80
2018-10-21T16:34:03.759Z,96530.45
2018-10-21T16:36:39.038Z,96535.70
2018-10-21T16:39:13.650Z,96529.36
2018-10-21T16:41:48.244Z,96527.85
2018-10-21T16:44:23.224Z,96538.57
2018-10-21T16:47:03.837Z,96539.71
2018-10-21T16:49:38.822Z,96545.58
2018-10-21T16:52:13.608Z,96545.20
2018-10-21T16:54:48.555Z,96544.35
2018-10-21T16:57:24.248Z,96543.88
2018-10-21T16:59:58.985Z,96543.78
2018-10-21T17:02:34.010Z,96551.00
2018-10-21T17:05:09.590Z,96548.90
2018-10-21T17:07:49.976Z,96552.64
2018-10-21T17:10:24.887Z,96552.50
2018-10-21T17:12:59.711Z,96558.46
2018-10-21T17:15:34.671Z,96562.31
2018-10-21T17:18:14.819Z,96566.16
2018-10-21T17:20:49.371Z,96557.38
2018-10-21T17:23:23.767Z,96553.94
2018-10-21T17:25:58.236Z,96552.12
2018-10-21T17:28:32.755Z,96555.84
2018-10-21T17:31:07.756Z,96559.62
2018-10-21T17:33:42.605Z,96555.60
2018-10-21T17:36:17.173Z,96549.65
2018-10-21T17:44:23.316Z,96542.52
2018-10-21T17:46:58.536Z,96537.33
2018-10-21T17:49:38.492Z,96547.19
2018-10-21T17:52:19.421Z,96546.98
2018-10-21T17:54:54.280Z,96541.04
2018-10-21T17:57:29.161Z,96542.79
2018-10-21T18:00:03.536Z,96551.07
2018-10-21T18:02:38.414Z,96549.97
2018-10-21T18:05:14.915Z,96552.42
2018-10-21T18:07:49.424Z,96555.31
2018-10-21T18:10:23.908Z,96557.56
2018-10-21T18:12:58.612Z,96560.16
2018-10-21T18:15:33.842Z,96559.88
2018-10-21T18:18:08.524Z,96555.52
2018-10-21T18:20:42.964Z,96556.95
2018-10-21T18:23:18.350Z,96556.87
2018-10-21T18:25:52.768Z,96562.92
2018-10-21T18:28:27.650Z,96562.47
2018-10-21T18:31:02.117Z,96564.39
2018-10-21T18:33:38.620Z,96559.22
2018-10-21T18:36:13.437Z,96561.07
2018-10-21T18:38:48.448Z,96564.39
2018-10-21T18:41:23.981Z,96567.70
2018-10-21T18:43:59.700Z,96566.94
2018-10-21T18:46:34.512Z,96571.34
2018-10-21T18:49:09.098Z,96567.26
2018-10-21T18:51:53.630Z,96573.58
2018-10-21T18:54:34.170Z,96573.19
2018-10-21T18:57:11.809Z,96570.06
2018-10-21T18:59:54.892Z,96569.11
2018-10-21T19:02:30.640Z,96565.63
2018-10-21T19:05:06.111Z,96572.09
2018-10-21T19:07:40.637Z,96569.28
2018-10-21T19:13:00.055Z,96570.23
2018-10-21T19:15:32.294Z,96565.40
2018-10-21T19:18:08.289Z,96568.95
2018-10-21T19:20:44.209Z,96571.20
2018-10-21T19:23:19.197Z,96565.29
2018-10-21T19:25:53.859Z,96569.02
2018-10-21T19:28:28.774Z,96563.06
2018-10-21T19:31:03.899Z,96571.77
2018-10-21T19:33:38.422Z,96566.23
2018-10-21T19:36:13.675Z,96556.85
2018-10-21T19:38:48.571Z,96562.48
2018-10-21T19:41:23.353Z,96558.44
2018-10-21T19:43:58.353Z,96554.63
2018-10-21T19:46:32.864Z,96555.72
2018-10-21T19:49:08.217Z,96550.89
2018-10-21T19:51:42.834Z,96551.64
2018-10-21T19:54:17.095Z,96547.42
2018-10-21T19:56:54.031Z,96545.83
2018-10-21T19:59:30.474Z,96544.88
2018-10-21T20:02:05.244Z,96547.45
2018-10-21T20:04:41.436Z,96544.33
2018-10-21T20:07:16.903Z,96545.63
2018-10-21T20:09:53.594Z,96546.64
2018-10-21T20:12:28.110Z,96541.03
2018-10-21T20:15:03.787Z,96537.70
2018-10-21T20:17:38.133Z,96548.16
2018-10-21T20:20:12.940Z,96544.85
2018-10-21T20:22:47.852Z,96539.16
2018-10-21T20:25:22.639Z,96541.22
2018-10-21T20:27:57.368Z,96542.33
2018-10-21T20:30:32.683Z,96542.86
2018-10-21T20:33:07.390Z,96540.42
2018-10-21T20:35:42.201Z,96537.42
2018-10-21T20:38:19.530Z,96542.64
2018-10-21T20:40:54.468Z,96535.25
2018-10-21T20:43:29.052Z,96535.05
2018-10-21T20:46:03.718Z,96533.06
2018-10-21T20:48:38.268Z,96538.14
2018-10-21T20:51:12.557Z,96537.95
2018-10-21T20:53:47.281Z,96530.20
2018-10-21T20:56:22.148Z,96537.98
2018-10-21T20:58:56.444Z,96534.12
2018-10-21T21:01:30.776Z,96540.95
2018-10-21T21:04:05.676Z,96533.45
2018-10-21T21:06:40.414Z,96536.74
2018-10-21T21:09:14.878Z,96536.41
2018-10-21T21:11:49.383Z,96531.69
2018-10-21T21:14:25.164Z,96540.97
2018-10-21T21:16:59.931Z,96534.77
2018-10-21T21:19:34.993Z,96536.41
2018-10-21T21:22:09.900Z,96540.32
2018-10-21T21:24:44.452Z,96539.51
2018-10-21T21:27:18.909Z,96536.11
2018-10-21T21:29:53.830Z,96540.58
2018-10-21T21:32:28.525Z,96531.89
2018-10-21T21:35:02.873Z,96533.66
2018-10-21T21:37:37.728Z,96535.17
2018-10-21T21:40:12.142Z,96531.56
2018-10-21T21:42:46.829Z,96521.66
2018-10-21T21:45:21.379Z,96524.25
2018-10-21T21:47:55.883Z,96521.36
2018-10-21T21:50:31.092Z,96517.28
2018-10-21T21:53:05.852Z,96519.52
2018-10-21T21:55:40.488Z,96517.66
2018-10-21T21:58:15.392Z,96508.77
2018-10-21T22:00:50.159Z,96502.45
2018-10-21T22:03:25.387Z,96502.92
2018-10-21T22:06:00.132Z,96503.17
2018-10-21T22:08:36.048Z,96502.04
2018-10-21T22:11:10.951Z,96503.42
2018-10-21T22:13:45.877Z,96497.83
2018-10-21T22:16:25.567Z,96503.20
2018-10-21T22:19:01.433Z,96502.48
2018-10-21T22:21:36.699Z,96502.92
2018-10-21T22:24:11.330Z,96505.16
2018-10-21T22:26:46.060Z,96509.52
2018-10-21T22:29:21.211Z,96512.22
2018-10-21T22:31:56.268Z,96506.12
2018-10-21T22:34:31.021Z,96502.23
2018-10-21T22:37:06.021Z,96502.23
2018-10-21T22:39:43.983Z,96502.73
2018-10-21T22:42:18.918Z,96506.72
2018-10-21T22:44:53.479Z,96506.50
2018-10-21T22:47:27.953Z,96502.31
2018-10-21T22:50:03.980Z,96505.48
2018-10-21T22:52:38.525Z,96504.20
2018-10-21T22:55:13.296Z,96501.87
2018-10-21T22:57:47.812Z,96501.08
2018-10-21T23:00:22.479Z,96502.27
2018-10-21T23:02:57.155Z,96500.84
2018-10-21T23:05:33.296Z,96509.52
2018-10-21T23:08:07.937Z,96507.77
2018-10-21T23:10:43.800Z,96512.81
2018-10-21T23:13:19.070Z,96512.46
2018-10-21T23:15:53.798Z,96504.38
2018-10-21T23:18:28.358Z,96508.22
2018-10-21T23:21:03.912Z,96498.27
2018-10-21T23:23:38.736Z,96496.77
2018-10-21T23:26:13.530Z,96508.81
2018-10-21T23:28:48.411Z,96506.12
2018-10-21T23:31:22.684Z,96507.31
2018-10-21T23:33:57.838Z,96508.95
2018-10-21T23:36:32.719Z,96498.98
2018-10-21T23:39:07.363Z,96503.33
2018-10-21T23:41:41.932Z,96504.03
2018-10-21T23:44:16.558Z,96506.38
2018-10-21T23:46:51.348Z,96504.72
2018-10-21T23:49:26.226Z,96507.66
2018-10-21T23:52:01.108Z,96498.66
2018-10-21T23:54:35.950Z,96504.50
2018-10-21T23:57:10.271Z,96502.16
2018-10-21T23:59:45.124Z,96497.61
