createdAt,value
2022-09-18T00:01:59.755Z,98324.09
2022-09-18T00:04:31.073Z,98339.28
2022-09-18T00:07:02.611Z,98342.88
2022-09-18T00:09:32.527Z,98336.50
2022-09-18T00:12:00.988Z,98339.19
2022-09-18T00:14:29.441Z,98330.72
2022-09-18T00:16:58.028Z,98331.47
2022-09-18T00:19:26.507Z,98342.91
2022-09-18T00:21:54.915Z,98332.03
2022-09-18T00:24:24.379Z,98333.63
2022-09-18T00:26:54.211Z,98338.50
2022-09-18T00:29:22.624Z,98329.75
2022-09-18T00:31:51.158Z,98333.03
2022-09-18T00:34:19.839Z,98341.63
2022-09-18T00:36:48.412Z,98333.28
2022-09-18T00:39:16.968Z,98326.16
2022-09-18T00:41:45.632Z,98325.97
2022-09-18T00:44:40.204Z,98325.41
2022-09-18T00:47:19.180Z,98323.50
2022-09-18T00:49:51.256Z,98316.69
2022-09-18T00:52:23.207Z,98333.19
2022-09-18T00:54:55.900Z,98333.69
2022-09-18T00:57:29.296Z,98329.41
2022-09-18T00:59:59.343Z,98326.34
2022-09-18T01:02:27.975Z,98337.44
2022-09-18T01:04:56.812Z,98330.38
2022-09-18T01:07:32.458Z,98324.22
2022-09-18T01:10:10.466Z,98319.47
2022-09-18T01:12:47.019Z,98333.84
2022-09-18T01:15:26.523Z,98330.63
2022-09-18T01:18:05.331Z,98339.84
2022-09-18T01:20:47.841Z,98336.75
2022-09-18T01:23:38.284Z,98336.13
2022-09-18T01:26:18.087Z,98331.78
2022-09-18T01:28:54.793Z,98325.84
2022-09-18T01:31:31.378Z,98329.75
2022-09-18T01:34:03.640Z,98334.38
2022-09-18T01:36:37.872Z,98332.53
2022-09-18T01:39:12.850Z,98342.19
2022-09-18T01:41:51.996Z,98346.34
2022-09-18T01:44:27.893Z,98349.53
2022-09-18T01:47:01.960Z,98340.84
2022-09-18T01:49:40.835Z,98344.66
2022-09-18T01:52:13.524Z,98342.31
2022-09-18T01:54:49.668Z,98343.09
2022-09-18T01:57:23.596Z,98353.97
2022-09-18T02:00:01.721Z,98344.34
2022-09-18T02:02:39.465Z,98357.19
2022-09-18T02:05:12.976Z,98351.25
2022-09-18T02:07:51.030Z,98354.47
2022-09-18T02:10:23.391Z,98350.50
2022-09-18T02:12:54.981Z,98349.69
2022-09-18T02:15:30.961Z,98358.50
2022-09-18T02:18:09.988Z,98355.00
2022-09-18T02:20:46.221Z,98357.22
2022-09-18T02:23:16.089Z,98362.16
2022-09-18T02:25:49.835Z,98352.59
2022-09-18T02:28:23.146Z,98355.53
2022-09-18T02:30:53.428Z,98356.56
2022-09-18T02:33:29.114Z,98348.56
2022-09-18T02:36:19.857Z,98362.34
2022-09-18T02:38:55.447Z,98360.25
2022-09-18T02:41:38.945Z,98360.13
2022-09-18T02:44:14.255Z,98360.59
2022-09-18T02:46:57.869Z,98357.78
2022-09-18T02:49:40.978Z,98365.50
2022-09-18T02:52:16.944Z,98370.53
2022-09-18T02:54:53.651Z,98365.50
2022-09-18T02:57:28.244Z,98368.00
2022-09-18T03:00:00.809Z,98372.97
2022-09-18T03:02:33.851Z,98380.66
2022-09-18T03:05:02.641Z,98384.41
2022-09-18T03:07:49.715Z,98384.41
2022-09-18T03:10:18.486Z,98381.91
2022-09-18T03:12:47.197Z,98377.38
2022-09-18T03:15:17.788Z,98379.34
2022-09-18T03:17:47.486Z,98378.28
2022-09-18T03:20:16.342Z,98377.72
2022-09-18T03:22:44.577Z,98386.38
2022-09-18T03:25:14.569Z,98385.19
2022-09-18T03:27:44.165Z,98382.13
2022-09-18T03:30:17.911Z,98378.19
2022-09-18T03:32:47.783Z,98383.06
2022-09-18T03:35:18.128Z,98383.22
2022-09-18T03:37:49.053Z,98379.88
2022-09-18T03:40:22.497Z,98381.81
2022-09-18T03:42:51.880Z,98385.66
2022-09-18T03:45:20.467Z,98385.44
2022-09-18T03:47:50.550Z,98382.75
2022-09-18T03:50:19.307Z,98389.84
2022-09-18T03:52:51.600Z,98389.97
2022-09-18T03:55:43.429Z,98379.47
2022-09-18T03:58:26.395Z,98375.38
2022-09-18T04:01:13.949Z,98383.25
2022-09-18T04:04:21.829Z,98371.94
2022-09-18T04:07:10.419Z,98371.38
2022-09-18T04:09:45.239Z,98366.81
2022-09-18T04:12:13.437Z,98366.59
2022-09-18T04:14:44.774Z,98365.38
2022-09-18T04:17:14.203Z,98366.28
2022-09-18T04:19:44.280Z,98360.53
2022-09-18T04:22:12.867Z,98357.84
2022-09-18T04:24:41.332Z,98366.50
2022-09-18T04:27:10.016Z,98366.72
2022-09-18T04:29:39.544Z,98368.59
2022-09-18T04:32:09.732Z,98375.47
2022-09-18T04:34:38.276Z,98372.59
2022-09-18T04:37:10.311Z,98369.56
2022-09-18T04:39:40.493Z,98365.09
2022-09-18T04:42:10.768Z,98363.09
2022-09-18T04:44:40.401Z,98373.66
2022-09-18T04:47:11.060Z,98366.78
2022-09-18T04:49:39.941Z,98363.41
2022-09-18T04:52:10.784Z,98368.78
2022-09-18T04:54:39.373Z,98366.31
2022-09-18T04:57:09.040Z,98372.13
2022-09-18T04:59:37.636Z,98368.94
2022-09-18T05:02:06.987Z,98366.47
2022-09-18T05:04:36.445Z,98380.59
2022-09-18T05:07:14.839Z,98368.97
2022-09-18T05:09:43.472Z,98369.34
2022-09-18T05:12:11.944Z,98377.13
2022-09-18T05:14:42.188Z,98369.38
2022-09-18T05:17:14.065Z,98375.50
2022-09-18T05:20:00.052Z,98364.25
2022-09-18T05:22:36.136Z,98368.53
2022-09-18T05:25:06.116Z,98367.91
2022-09-18T05:27:35.087Z,98367.00
2022-09-18T05:30:03.642Z,98364.13
2022-09-18T05:32:58.868Z,98368.03
2022-09-18T05:35:30.944Z,98358.94
2022-09-18T05:38:02.736Z,98359.97
2022-09-18T05:40:36.513Z,98355.63
2022-09-18T05:43:05.597Z,98361.84
2022-09-18T05:45:36.143Z,98362.38
2022-09-18T05:48:15.133Z,98362.13
2022-09-18T05:50:43.746Z,98356.88
2022-09-18T05:53:17.525Z,98358.09
2022-09-18T05:55:57.753Z,98360.16
2022-09-18T05:58:26.238Z,98347.06
2022-09-18T06:01:00.889Z,98339.63
2022-09-18T06:03:39.371Z,98347.59
2022-09-18T06:06:08.669Z,98344.44
2022-09-18T06:08:39.346Z,98344.94
2022-09-18T06:11:09.059Z,98336.13
2022-09-18T06:13:37.798Z,98345.22
2022-09-18T06:16:07.213Z,98335.22
2022-09-18T06:18:52.503Z,98337.66
2022-09-18T06:21:22.463Z,98342.88
2022-09-18T06:23:52.410Z,98347.47
2022-09-18T06:26:38.114Z,98359.16
2022-09-18T06:29:08.015Z,98355.53
2022-09-18T06:31:48.355Z,98357.53
2022-09-18T06:34:28.437Z,98356.03
2022-09-18T06:37:03.433Z,98353.00
2022-09-18T06:39:53.588Z,98343.00
2022-09-18T06:42:46.171Z,98341.84
2022-09-18T06:45:34.630Z,98338.31
2022-09-18T06:48:05.901Z,98343.00
2022-09-18T06:50:36.588Z,98350.88
2022-09-18T06:53:11.438Z,98355.78
2022-09-18T06:55:45.284Z,98360.09
2022-09-18T06:58:13.853Z,98357.66
2022-09-18T07:00:42.705Z,98352.59
2022-09-18T07:03:11.490Z,98352.19
2022-09-18T07:05:58.349Z,98355.47
2022-09-18T07:08:42.321Z,98350.19
2022-09-18T07:11:18.876Z,98354.25
2022-09-18T07:13:48.424Z,98353.47
2022-09-18T07:16:17.026Z,98343.34
2022-09-18T07:18:51.052Z,98349.31
2022-09-18T07:21:21.494Z,98350.81
2022-09-18T07:23:50.067Z,98339.44
2022-09-18T07:26:20.474Z,98342.78
2022-09-18T07:28:51.941Z,98337.69
2022-09-18T07:31:29.132Z,98337.09
2022-09-18T07:33:58.212Z,98340.16
2022-09-18T07:36:29.689Z,98332.53
2022-09-18T07:38:58.733Z,98324.81
2022-09-18T07:41:37.659Z,98313.38
2022-09-18T07:44:08.252Z,98313.03
2022-09-18T07:46:37.139Z,98306.78
2022-09-18T07:49:08.339Z,98304.88
2022-09-18T07:51:38.429Z,98301.16
2022-09-18T07:54:07.560Z,98304.03
2022-09-18T07:57:01.642Z,98305.75
2022-09-18T07:59:37.330Z,98303.31
2022-09-18T08:02:07.322Z,98293.63
2022-09-18T08:04:38.180Z,98285.97
2022-09-18T08:07:21.639Z,98282.28
2022-09-18T08:10:04.487Z,98276.81
2022-09-18T08:12:56.122Z,98279.31
2022-09-18T08:15:45.026Z,98269.50
2022-09-18T08:18:31.968Z,98254.13
2022-09-18T08:21:10.867Z,98262.88
2022-09-18T08:23:51.601Z,98270.13
2022-09-18T08:26:22.456Z,98264.84
2022-09-18T08:28:54.885Z,98263.94
2022-09-18T08:31:24.144Z,98250.38
2022-09-18T08:33:56.549Z,98243.94
2022-09-18T08:36:26.213Z,98228.25
2022-09-18T08:39:10.937Z,98231.22
2022-09-18T08:42:25.928Z,98230.31
2022-09-18T08:45:01.777Z,98228.75
2022-09-18T08:47:36.998Z,98219.25
2022-09-18T08:50:17.926Z,98219.06
2022-09-18T08:52:52.251Z,98207.88
2022-09-18T08:55:33.468Z,98208.94
2022-09-18T08:58:27.077Z,98224.63
2022-09-18T09:01:03.253Z,98208.69
2022-09-18T09:03:56.069Z,98203.28
2022-09-18T09:06:40.605Z,98199.81
2022-09-18T09:09:34.111Z,98204.81
2022-09-18T09:12:15.863Z,98183.34
2022-09-18T09:14:59.484Z,98192.00
2022-09-18T09:17:42.475Z,98205.09
2022-09-18T09:20:22.000Z,98191.47
2022-09-18T09:23:03.193Z,98191.22
2022-09-18T09:25:43.027Z,98200.41
2022-09-18T09:28:41.548Z,98194.47
2022-09-18T09:31:44.489Z,98183.69
2022-09-18T09:34:36.839Z,98181.59
2022-09-18T09:37:13.380Z,98181.44
2022-09-18T09:39:46.903Z,98175.94
2022-09-18T09:42:22.758Z,98175.88
2022-09-18T09:44:55.713Z,98168.78
2022-09-18T09:47:35.159Z,98178.75
2022-09-18T09:50:22.175Z,98173.16
2022-09-18T09:53:02.108Z,98172.22
2022-09-18T09:55:37.797Z,98168.56
2022-09-18T09:58:17.694Z,98152.28
2022-09-18T10:00:54.415Z,98164.50
2022-09-18T10:03:35.597Z,98141.25
2022-09-18T10:06:17.037Z,98130.78
2022-09-18T10:08:51.161Z,98138.69
2022-09-18T10:11:20.690Z,98136.28
2022-09-18T10:14:01.036Z,98147.13
2022-09-18T10:16:36.512Z,98137.59
2022-09-18T10:19:12.073Z,98131.06
2022-09-18T10:21:43.926Z,98130.88
2022-09-18T10:24:23.488Z,98126.28
2022-09-18T10:27:01.132Z,98127.88
2022-09-18T10:29:35.606Z,98137.38
2022-09-18T10:32:08.137Z,98121.06
2022-09-18T10:34:42.477Z,98127.00
2022-09-18T10:37:20.069Z,98133.41
2022-09-18T10:39:57.921Z,98124.56
2022-09-18T10:42:28.867Z,98115.84
2022-09-18T10:45:22.445Z,98107.00
2022-09-18T10:48:06.103Z,98107.66
2022-09-18T10:50:39.285Z,98096.13
2022-09-18T10:53:28.561Z,98095.53
2022-09-18T10:56:05.593Z,98095.28
2022-09-18T10:58:35.236Z,98092.88
2022-09-18T11:01:09.497Z,98082.47
2022-09-18T11:03:46.479Z,98085.31
2022-09-18T11:06:24.536Z,98085.00
2022-09-18T11:08:58.547Z,98078.63
2022-09-18T11:11:30.370Z,98071.50
2022-09-18T11:14:05.878Z,98054.88
2022-09-18T11:16:51.686Z,98060.59
2022-09-18T11:19:29.378Z,98060.88
2022-09-18T11:22:03.527Z,98055.28
2022-09-18T11:24:41.992Z,98042.38
2022-09-18T11:27:21.560Z,98053.50
2022-09-18T11:29:52.015Z,98050.47
2022-09-18T11:32:25.376Z,98039.53
2022-09-18T11:35:00.422Z,98050.47
2022-09-18T11:37:37.324Z,98040.19
2022-09-18T11:40:18.723Z,98030.41
2022-09-18T11:42:50.846Z,98024.00
2022-09-18T11:45:35.894Z,98026.25
2022-09-18T11:48:16.681Z,98018.34
2022-09-18T11:50:46.787Z,98003.34
2022-09-18T11:53:20.844Z,98008.03
2022-09-18T11:55:55.914Z,98008.78
2022-09-18T11:58:31.468Z,98008.69
2022-09-18T12:01:15.848Z,97996.38
2022-09-18T12:03:50.152Z,97993.28
2022-09-18T12:06:24.919Z,97987.50
2022-09-18T12:08:59.491Z,97989.19
2022-09-18T12:11:38.985Z,97966.78
2022-09-18T12:14:15.838Z,97961.69
2022-09-18T12:17:01.285Z,97982.09
2022-09-18T12:19:38.304Z,97975.50
2022-09-18T12:22:16.689Z,97952.03
2022-09-18T12:24:46.993Z,97949.13
2022-09-18T12:27:29.748Z,97938.44
2022-09-18T12:30:07.465Z,97932.97
2022-09-18T12:32:56.230Z,97934.66
2022-09-18T12:35:36.151Z,97925.78
2022-09-18T12:38:17.748Z,97924.25
2022-09-18T12:41:02.684Z,97923.34
2022-09-18T12:43:48.886Z,97911.94
2022-09-18T12:46:41.046Z,97929.44
2022-09-18T12:49:31.267Z,97918.44
2022-09-18T12:52:11.001Z,97911.06
2022-09-18T12:54:56.323Z,97911.63
2022-09-18T12:57:40.924Z,97901.72
2022-09-18T13:00:14.052Z,97883.84
2022-09-18T13:02:56.262Z,97897.78
2022-09-18T13:05:31.229Z,97865.00
2022-09-18T13:08:07.729Z,97873.38
2022-09-18T13:10:40.249Z,97844.75
2022-09-18T13:13:23.358Z,97838.00
2022-09-18T13:15:57.861Z,97853.09
2022-09-18T13:18:37.324Z,97847.53
2022-09-18T13:21:10.204Z,97820.03
2022-09-18T13:23:41.857Z,97822.34
2022-09-18T13:26:13.473Z,97826.84
2022-09-18T13:28:43.511Z,97815.72
2022-09-18T13:31:25.146Z,97814.47
2022-09-18T13:33:56.486Z,97824.78
2022-09-18T13:36:29.674Z,97821.28
2022-09-18T13:39:01.167Z,97794.84
2022-09-18T13:41:41.907Z,97795.69
2022-09-18T13:44:19.605Z,97812.13
2022-09-18T13:46:51.681Z,97796.03
2022-09-18T13:49:30.016Z,97792.53
2022-09-18T13:52:42.077Z,97793.25
2022-09-18T13:55:36.715Z,97791.88
2022-09-18T13:58:54.526Z,97782.53
2022-09-18T14:02:03.809Z,97785.25
2022-09-18T14:04:58.142Z,97781.56
2022-09-18T14:07:53.947Z,97773.09
2022-09-18T14:10:36.567Z,97769.47
2022-09-18T14:13:34.736Z,97766.47
2022-09-18T14:16:13.304Z,97759.38
2022-09-18T14:18:55.793Z,97768.03
2022-09-18T14:21:28.591Z,97748.38
2022-09-18T14:24:36.677Z,97750.44
2022-09-18T14:27:31.390Z,97741.06
2022-09-18T14:30:03.417Z,97740.09
2022-09-18T14:32:34.037Z,97738.53
2022-09-18T14:35:27.108Z,97728.28
2022-09-18T14:37:58.655Z,97742.59
2022-09-18T14:40:28.500Z,97724.50
2022-09-18T14:42:58.422Z,97724.38
2022-09-18T14:45:31.202Z,97715.13
2022-09-18T14:48:24.416Z,97716.94
2022-09-18T14:51:05.807Z,97713.56
2022-09-18T14:53:47.901Z,97695.84
2022-09-18T14:56:19.682Z,97706.00
2022-09-18T14:58:50.630Z,97699.75
2022-09-18T15:01:25.066Z,97707.34
2022-09-18T15:03:56.465Z,97692.53
2022-09-18T15:06:35.324Z,97687.19
2022-09-18T15:09:05.028Z,97693.09
2022-09-18T15:11:52.488Z,97680.09
2022-09-18T15:14:46.854Z,97680.28
2022-09-18T15:17:22.506Z,97674.97
2022-09-18T15:20:00.485Z,97672.88
2022-09-18T15:22:32.151Z,97678.34
2022-09-18T15:25:14.240Z,97656.91
2022-09-18T15:27:44.437Z,97656.50
2022-09-18T15:30:18.843Z,97660.97
2022-09-18T15:32:51.209Z,97641.53
2022-09-18T15:35:23.744Z,97631.44
2022-09-18T15:38:00.900Z,97605.50
2022-09-18T15:40:37.287Z,97609.81
2022-09-18T15:43:41.495Z,97590.75
2022-09-18T15:46:25.866Z,97618.25
2022-09-18T15:48:59.791Z,97615.66
2022-09-18T15:51:30.557Z,97613.78
2022-09-18T15:54:07.784Z,97600.63
2022-09-18T15:56:50.809Z,97580.53
2022-09-18T15:59:26.616Z,97603.38
2022-09-18T16:01:56.331Z,97585.00
2022-09-18T16:04:33.230Z,97587.41
2022-09-18T16:07:30.928Z,97593.06
2022-09-18T16:11:04.137Z,97586.53
2022-09-18T16:14:00.908Z,97583.19
2022-09-18T16:16:42.222Z,97581.84
2022-09-18T16:19:13.455Z,97586.34
2022-09-18T16:21:46.169Z,97569.56
2022-09-18T16:24:23.986Z,97584.84
2022-09-18T16:26:55.170Z,97571.53
2022-09-18T16:29:25.558Z,97576.88
2022-09-18T16:31:58.505Z,97569.59
2022-09-18T16:34:29.904Z,97570.88
2022-09-18T16:36:59.728Z,97561.88
2022-09-18T16:39:29.388Z,97561.06
2022-09-18T16:42:08.823Z,97560.06
2022-09-18T16:44:39.374Z,97558.56
2022-09-18T16:47:10.268Z,97547.97
2022-09-18T16:49:42.891Z,97538.44
2022-09-18T16:52:15.066Z,97542.78
2022-09-18T16:54:44.513Z,97535.78
2022-09-18T16:57:19.855Z,97542.38
2022-09-18T16:59:53.843Z,97534.16
2022-09-18T17:02:26.112Z,97544.59
2022-09-18T17:04:55.810Z,97531.97
2022-09-18T17:07:30.818Z,97536.66
2022-09-18T17:10:11.555Z,97519.22
2022-09-18T17:12:46.845Z,97525.41
2022-09-18T17:15:19.940Z,97517.25
2022-09-18T17:17:50.538Z,97513.00
2022-09-18T17:20:23.364Z,97506.88
2022-09-18T17:22:58.290Z,97520.34
2022-09-18T17:25:37.486Z,97507.50
2022-09-18T17:28:19.911Z,97516.41
2022-09-18T17:30:51.047Z,97487.03
2022-09-18T17:33:27.870Z,97510.00
2022-09-18T17:35:59.556Z,97494.69
2022-09-18T17:38:38.312Z,97487.09
2022-09-18T17:41:10.998Z,97481.00
2022-09-18T17:43:42.923Z,97478.53
2022-09-18T17:46:17.928Z,97474.53
2022-09-18T17:48:51.028Z,97459.09
2022-09-18T17:51:20.566Z,97456.97
2022-09-18T17:53:54.133Z,97459.41
2022-09-18T17:56:30.016Z,97457.00
2022-09-18T17:59:09.372Z,97456.13
2022-09-18T18:01:47.377Z,97463.16
2022-09-18T18:04:22.212Z,97457.31
2022-09-18T18:06:54.647Z,97456.41
2022-09-18T18:09:27.097Z,97455.28
2022-09-18T18:11:59.736Z,97467.63
2022-09-18T18:14:31.508Z,97445.97
2022-09-18T18:17:02.549Z,97454.63
2022-09-18T18:19:35.251Z,97453.19
2022-09-18T18:22:05.017Z,97453.09
2022-09-18T18:24:34.704Z,97449.59
2022-09-18T18:27:06.411Z,97445.78
2022-09-18T18:29:43.968Z,97432.56
2022-09-18T18:32:16.082Z,97435.38
2022-09-18T18:34:45.500Z,97418.81
2022-09-18T18:37:17.615Z,97426.22
2022-09-18T18:39:48.188Z,97404.88
2022-09-18T18:42:17.670Z,97402.72
2022-09-18T18:44:48.470Z,97384.88
2022-09-18T18:47:18.344Z,97380.41
2022-09-18T18:49:49.286Z,97389.53
2022-09-18T18:52:19.505Z,97400.44
2022-09-18T18:54:50.393Z,97385.72
2022-09-18T18:57:23.086Z,97389.13
2022-09-18T18:59:53.747Z,97379.38
2022-09-18T19:02:23.132Z,97382.34
2022-09-18T19:04:53.115Z,97377.06
2022-09-18T19:07:30.184Z,97352.38
2022-09-18T19:09:59.589Z,97368.28
2022-09-18T19:12:28.792Z,97363.84
2022-09-18T19:14:59.042Z,97360.59
2022-09-18T19:17:29.359Z,97339.28
2022-09-18T19:19:58.782Z,97366.91
2022-09-18T19:22:27.371Z,97369.97
2022-09-18T19:24:56.376Z,97360.25
2022-09-18T19:27:25.164Z,97383.25
2022-09-18T19:29:53.662Z,97371.47
2022-09-18T19:32:23.714Z,97353.50
2022-09-18T19:34:52.492Z,97356.88
2022-09-18T19:37:21.183Z,97344.19
2022-09-18T19:39:51.347Z,97344.69
2022-09-18T19:42:20.468Z,97335.31
2022-09-18T19:44:51.522Z,97338.09
2022-09-18T19:47:26.376Z,97351.22
2022-09-18T19:49:56.812Z,97348.66
2022-09-18T19:52:27.717Z,97341.31
2022-09-18T19:55:00.388Z,97346.72
2022-09-18T19:57:30.236Z,97334.94
2022-09-18T20:00:01.203Z,97335.72
2022-09-18T20:02:36.213Z,97330.75
2022-09-18T20:05:06.127Z,97335.38
2022-09-18T20:07:34.924Z,97334.84
2022-09-18T20:10:03.547Z,97329.47
2022-09-18T20:12:35.487Z,97317.00
2022-09-18T20:15:04.771Z,97322.75
2022-09-18T20:17:34.906Z,97329.88
2022-09-18T20:20:05.882Z,97306.53
2022-09-18T20:22:40.027Z,97293.00
2022-09-18T20:25:09.637Z,97306.44
2022-09-18T20:27:41.375Z,97287.13
2022-09-18T20:30:14.792Z,97297.53
2022-09-18T20:32:44.974Z,97294.69
2022-09-18T20:35:15.800Z,97297.16
2022-09-18T20:37:44.499Z,97271.16
2022-09-18T20:40:13.540Z,97276.75
2022-09-18T20:42:44.843Z,97268.09
2022-09-18T20:45:13.412Z,97267.66
2022-09-18T20:47:41.893Z,97256.72
2022-09-18T20:50:13.652Z,97251.72
2022-09-18T20:52:46.572Z,97254.19
2022-09-18T20:55:17.540Z,97274.44
2022-09-18T20:57:46.467Z,97279.78
2022-09-18T21:00:18.142Z,97285.03
2022-09-18T21:02:53.493Z,97266.34
2022-09-18T21:05:27.292Z,97274.00
2022-09-18T21:07:57.548Z,97280.75
2022-09-18T21:10:26.183Z,97287.38
2022-09-18T21:12:54.614Z,97272.22
2022-09-18T21:15:23.480Z,97278.75
2022-09-18T21:17:54.145Z,97271.81
2022-09-18T21:20:24.123Z,97261.00
2022-09-18T21:23:12.822Z,97260.44
2022-09-18T21:25:41.416Z,97228.56
2022-09-18T21:28:09.862Z,97213.84
2022-09-18T21:30:38.463Z,97148.53
2022-09-18T21:33:10.833Z,97080.97
2022-09-18T21:35:42.639Z,97013.16
2022-09-18T21:38:12.955Z,97059.97
2022-09-18T21:40:43.670Z,97044.47
2022-09-18T21:43:12.487Z,97068.94
2022-09-18T21:45:41.233Z,96983.16
2022-09-18T21:48:09.491Z,96936.03
2022-09-18T21:50:42.847Z,96973.00
2022-09-18T21:53:14.230Z,96918.38
2022-09-18T21:55:42.931Z,96901.97
2022-09-18T21:58:12.140Z,96930.66
2022-09-18T22:00:40.724Z,96981.13
2022-09-18T22:03:09.860Z,97046.78
2022-09-18T22:05:38.385Z,97053.47
2022-09-18T22:08:11.500Z,97076.66
2022-09-18T22:10:40.209Z,97054.53
2022-09-18T22:13:08.611Z,97038.16
2022-09-18T22:15:37.132Z,97018.34
2022-09-18T22:18:07.334Z,97014.00
2022-09-18T22:20:40.379Z,97018.56
2022-09-18T22:23:10.278Z,97034.72
2022-09-18T22:25:40.514Z,97036.94
2022-09-18T22:28:09.660Z,97020.44
2022-09-18T22:30:38.303Z,97022.22
2022-09-18T22:33:06.991Z,97030.72
2022-09-18T22:35:35.397Z,97013.50
2022-09-18T22:38:04.082Z,97013.31
2022-09-18T22:40:34.178Z,97015.94
2022-09-18T22:43:02.788Z,97005.00
2022-09-18T22:45:31.283Z,96996.53
2022-09-18T22:48:01.175Z,97000.31
2022-09-18T22:50:29.811Z,96985.56
2022-09-18T22:52:58.931Z,96982.81
2022-09-18T22:55:27.551Z,96981.78
2022-09-18T22:57:58.104Z,96973.56
2022-09-18T23:00:26.767Z,96936.22
2022-09-18T23:02:55.771Z,96974.03
2022-09-18T23:05:24.310Z,96968.47
2022-09-18T23:07:52.794Z,96969.78
2022-09-18T23:10:21.787Z,96960.66
2022-09-18T23:12:53.800Z,96954.91
2022-09-18T23:15:24.770Z,96963.13
2022-09-18T23:17:53.864Z,96956.25
2022-09-18T23:20:22.872Z,96935.59
2022-09-18T23:22:51.337Z,96935.22
2022-09-18T23:25:22.218Z,96930.78
2022-09-18T23:27:53.085Z,96914.97
2022-09-18T23:30:23.472Z,96914.53
2022-09-18T23:32:55.798Z,96920.38
2022-09-18T23:35:24.477Z,96902.69
2022-09-18T23:37:52.996Z,96897.38
2022-09-18T23:40:21.650Z,96909.19
2022-09-18T23:42:50.157Z,96910.25
2022-09-18T23:45:18.803Z,96897.09
2022-09-18T23:47:47.295Z,96907.03
2022-09-18T23:50:17.490Z,96902.22
2022-09-18T23:52:46.025Z,96912.09
2022-09-18T23:55:14.623Z,96901.97
2022-09-18T23:57:43.094Z,96891.28
