createdAt,value
2019-01-05T00:01:20.801Z,100.00
2019-01-05T00:04:01.903Z,100.00
2019-01-05T00:06:42.846Z,100.00
2019-01-05T00:09:23.529Z,100.00
2019-01-05T00:12:04.323Z,100.00
2019-01-05T00:14:45.250Z,100.00
2019-01-05T00:17:25.790Z,100.00
2019-01-05T00:20:06.235Z,100.00
2019-01-05T00:22:46.628Z,100.00
2019-01-05T00:25:28.109Z,100.00
2019-01-05T00:28:08.764Z,100.00
2019-01-05T00:30:49.657Z,100.00
2019-01-05T00:33:30.412Z,100.00
2019-01-05T00:36:11.855Z,100.00
2019-01-05T00:38:52.685Z,100.00
2019-01-05T00:41:33.444Z,100.00
2019-01-05T00:44:14.522Z,100.00
2019-01-05T00:46:55.553Z,100.00
2019-01-05T00:49:36.667Z,100.00
2019-01-05T00:52:17.348Z,100.00
2019-01-05T00:54:58.621Z,100.00
2019-01-05T00:57:39.694Z,100.00
2019-01-05T01:00:20.466Z,100.00
2019-01-05T01:03:00.940Z,100.00
2019-01-05T01:05:42.100Z,100.00
2019-01-05T01:08:22.768Z,100.00
2019-01-05T01:11:03.390Z,100.00
2019-01-05T01:13:44.652Z,100.00
2019-01-05T01:16:25.488Z,100.00
2019-01-05T01:19:06.348Z,100.00
2019-01-05T01:21:47.092Z,100.00
2019-01-05T01:24:28.505Z,100.00
2019-01-05T01:27:09.473Z,100.00
2019-01-05T01:29:50.427Z,100.00
2019-01-05T01:32:31.237Z,100.00
2019-01-05T01:35:11.910Z,100.00
2019-01-05T01:37:52.811Z,100.00
2019-01-05T01:40:34.304Z,100.00
2019-01-05T01:43:15.049Z,100.00
2019-01-05T01:45:56.183Z,100.00
2019-01-05T01:48:36.982Z,100.00
2019-01-05T01:51:17.890Z,100.00
2019-01-05T01:53:58.902Z,100.00
2019-01-05T01:56:39.380Z,100.00
2019-01-05T01:59:20.272Z,100.00
2019-01-05T02:02:00.874Z,100.00
2019-01-05T02:04:41.566Z,100.00
2019-01-05T02:07:22.341Z,100.00
2019-01-05T02:10:03.543Z,100.00
2019-01-05T02:12:44.528Z,100.00
2019-01-05T02:15:25.066Z,100.00
2019-01-05T02:18:06.124Z,100.00
2019-01-05T02:20:47.383Z,100.00
2019-01-05T02:23:28.288Z,100.00
2019-01-05T02:26:09.420Z,100.00
2019-01-05T02:28:50.279Z,100.00
2019-01-05T02:31:31.237Z,100.00
2019-01-05T02:34:11.971Z,100.00
2019-01-05T02:36:52.826Z,100.00
2019-01-05T02:39:33.787Z,99.58
2019-01-05T02:42:15.149Z,98.07
2019-01-05T02:44:56.064Z,96.11
2019-01-05T02:47:36.984Z,92.95
2019-01-05T02:50:18.064Z,93.65
2019-01-05T02:52:58.990Z,90.25
2019-01-05T02:55:39.464Z,87.99
2019-01-05T02:58:19.593Z,86.90
2019-01-05T03:01:00.516Z,88.84
2019-01-05T03:03:41.555Z,88.34
2019-01-05T03:06:22.565Z,86.98
2019-01-05T03:09:03.754Z,86.17
2019-01-05T03:11:43.822Z,85.31
2019-01-05T03:14:24.260Z,83.57
2019-01-05T03:17:04.888Z,81.76
2019-01-05T03:19:45.580Z,80.11
2019-01-05T03:22:26.124Z,79.45
2019-01-05T03:25:06.054Z,80.88
2019-01-05T03:27:46.634Z,79.42
2019-01-05T03:30:27.539Z,79.16
2019-01-05T03:33:08.584Z,79.61
2019-01-05T03:35:49.242Z,77.90
2019-01-05T03:38:30.455Z,78.55
2019-01-05T03:41:11.121Z,76.83
2019-01-05T03:43:52.345Z,76.79
2019-01-05T03:46:33.303Z,78.22
2019-01-05T03:49:14.565Z,78.81
2019-01-05T03:51:55.607Z,77.73
2019-01-05T03:54:36.573Z,77.63
2019-01-05T03:57:17.344Z,76.82
2019-01-05T03:59:58.537Z,75.29
2019-01-05T04:02:39.790Z,72.86
2019-01-05T04:05:20.989Z,73.50
2019-01-05T04:08:02.260Z,71.67
2019-01-05T04:10:43.201Z,70.31
2019-01-05T04:13:23.453Z,70.76
2019-01-05T04:16:04.025Z,69.67
2019-01-05T04:18:44.896Z,68.66
2019-01-05T04:21:26.107Z,67.85
2019-01-05T04:24:07.092Z,66.75
2019-01-05T04:26:48.011Z,64.09
2019-01-05T04:29:29.301Z,67.92
2019-01-05T04:32:10.142Z,66.71
2019-01-05T04:34:51.287Z,67.14
2019-01-05T04:37:32.051Z,66.04
2019-01-05T04:40:12.926Z,66.52
2019-01-05T04:42:54.092Z,65.31
2019-01-05T04:45:34.744Z,64.30
2019-01-05T04:48:15.744Z,65.36
2019-01-05T04:50:56.709Z,63.59
2019-01-05T04:53:37.676Z,64.09
2019-01-05T04:56:18.583Z,64.18
2019-01-05T04:58:59.630Z,66.68
2019-01-05T05:01:40.440Z,69.28
2019-01-05T05:04:20.901Z,71.65
2019-01-05T05:07:02.083Z,67.97
2019-01-05T05:09:42.403Z,62.83
2019-01-05T05:12:23.380Z,64.41
2019-01-05T05:15:03.746Z,63.67
2019-01-05T05:17:44.465Z,63.67
2019-01-05T05:20:24.780Z,62.79
2019-01-05T05:23:04.941Z,61.71
2019-01-05T05:25:45.671Z,63.30
2019-01-05T05:28:26.542Z,65.21
2019-01-05T05:31:06.900Z,63.31
2019-01-05T05:33:47.294Z,63.93
2019-01-05T05:36:28.166Z,62.07
2019-01-05T05:39:09.144Z,60.30
2019-01-05T05:41:49.993Z,58.33
2019-01-05T05:44:30.732Z,58.02
2019-01-05T05:47:11.721Z,53.93
2019-01-05T05:49:52.583Z,55.94
2019-01-05T06:52:07.210Z,39.27
2019-01-05T06:54:47.798Z,36.78
2019-01-05T06:57:27.994Z,35.35
2019-01-05T07:00:07.952Z,35.16
2019-01-05T07:02:48.390Z,35.35
2019-01-05T07:05:28.662Z,32.71
2019-01-05T07:08:08.702Z,36.59
2019-01-05T07:10:49.005Z,35.77
2019-01-05T07:13:29.034Z,34.34
2019-01-05T07:16:09.026Z,35.95
2019-01-05T07:18:49.075Z,36.13
2019-01-05T07:21:29.315Z,35.98
2019-01-05T07:24:10.081Z,34.70
2019-01-05T07:26:50.367Z,35.89
2019-01-05T07:29:30.227Z,37.21
2019-01-05T07:32:10.221Z,36.16
2019-01-05T07:34:50.915Z,35.95
2019-01-05T07:37:31.347Z,34.68
2019-01-05T07:40:14.959Z,35.68
2019-01-05T07:42:55.436Z,35.53
2019-01-05T07:45:36.052Z,35.49
2019-01-05T07:48:16.193Z,35.16
2019-01-05T07:50:56.383Z,35.52
2019-01-05T07:56:29.890Z,35.45
2019-01-05T07:59:10.043Z,36.34
2019-01-05T08:01:50.507Z,36.39
2019-01-05T08:04:32.095Z,36.70
2019-01-05T08:07:12.386Z,35.44
2019-01-05T08:09:53.036Z,37.20
2019-01-05T08:12:35.199Z,39.52
2019-01-05T08:15:15.276Z,38.55
2019-01-05T08:17:57.766Z,38.42
2019-01-05T08:20:38.847Z,39.81
2019-01-05T08:23:19.777Z,39.07
2019-01-05T08:25:59.732Z,36.44
2019-01-05T08:28:40.143Z,38.21
2019-01-05T08:31:21.015Z,39.18
2019-01-05T08:34:01.298Z,39.59
2019-01-05T08:36:41.775Z,37.71
2019-01-05T08:39:21.900Z,39.13
2019-01-05T08:42:02.218Z,37.76
2019-01-05T08:44:42.934Z,38.02
2019-01-05T08:47:23.291Z,39.06
2019-01-05T08:50:04.656Z,37.79
2019-01-05T08:52:45.822Z,37.18
2019-01-05T08:55:29.098Z,38.05
2019-01-05T08:58:12.261Z,37.10
2019-01-05T09:00:53.857Z,36.58
2019-01-05T09:03:34.494Z,35.84
2019-01-05T09:06:14.778Z,36.83
2019-01-05T09:08:55.713Z,35.41
2019-01-05T09:11:36.675Z,36.38
2019-01-05T09:14:17.282Z,36.20
2019-01-05T09:16:57.323Z,35.13
2019-01-05T09:19:37.733Z,34.81
2019-01-05T09:22:18.557Z,35.82
2019-01-05T09:24:58.854Z,35.68
2019-01-05T09:27:39.094Z,35.74
2019-01-05T09:30:19.662Z,35.63
2019-01-05T09:32:59.990Z,35.04
2019-01-05T09:35:40.397Z,32.90
2019-01-05T09:38:20.870Z,32.66
2019-01-05T09:41:01.021Z,34.39
2019-01-05T09:43:41.388Z,34.83
2019-01-05T09:46:21.466Z,34.53
2019-01-05T09:49:02.195Z,36.08
2019-01-05T09:51:42.853Z,35.34
2019-01-05T09:54:23.622Z,36.36
2019-01-05T09:57:04.649Z,34.23
2019-01-05T09:59:44.700Z,35.43
2019-01-05T10:02:25.231Z,34.36
2019-01-05T10:05:05.702Z,36.52
2019-01-05T10:07:46.591Z,36.83
2019-01-05T10:10:27.570Z,37.37
2019-01-05T10:13:07.570Z,36.72
2019-01-05T10:15:48.209Z,37.66
2019-01-05T10:18:28.275Z,39.09
2019-01-05T10:21:08.452Z,38.39
2019-01-05T10:23:49.220Z,38.94
2019-01-05T10:26:30.208Z,40.29
2019-01-05T10:29:11.065Z,41.96
2019-01-05T10:31:51.334Z,42.10
2019-01-05T10:34:31.831Z,44.23
2019-01-05T10:37:12.972Z,43.28
2019-01-05T10:39:53.345Z,44.73
2019-01-05T10:42:34.263Z,44.55
2019-01-05T10:45:14.461Z,44.79
2019-01-05T10:47:54.617Z,46.55
2019-01-05T10:50:35.267Z,46.75
2019-01-05T10:53:41.372Z,47.66
2019-01-05T10:56:22.026Z,47.29
2019-01-05T10:59:02.447Z,47.44
2019-01-05T11:01:43.735Z,46.74
2019-01-05T11:04:24.356Z,49.32
2019-01-05T11:07:07.796Z,50.54
2019-01-05T11:09:50.670Z,51.80
2019-01-05T11:12:31.099Z,53.42
2019-01-05T11:15:11.559Z,55.92
2019-01-05T11:17:55.588Z,58.10
2019-01-05T11:20:38.403Z,58.00
2019-01-05T11:23:18.852Z,61.15
2019-01-05T11:26:00.079Z,62.21
2019-01-05T11:28:40.698Z,62.60
2019-01-05T11:31:21.670Z,64.09
2019-01-05T11:34:02.598Z,66.17
2019-01-05T11:36:43.208Z,67.89
2019-01-05T11:39:23.881Z,68.61
2019-01-05T11:42:04.875Z,71.00
2019-01-05T11:44:45.719Z,70.40
2019-01-05T11:47:26.107Z,72.55
2019-01-05T11:50:07.425Z,72.49
2019-01-05T11:52:47.429Z,72.78
2019-01-05T11:55:29.172Z,72.19
2019-01-05T11:58:09.702Z,70.92
2019-01-05T12:00:50.330Z,71.79
2019-01-05T12:03:30.543Z,72.27
2019-01-05T12:06:11.615Z,72.12
2019-01-05T12:08:52.827Z,74.83
2019-01-05T12:11:33.876Z,75.48
2019-01-05T12:14:14.831Z,75.47
2019-01-05T12:16:55.102Z,76.49
2019-01-05T12:19:36.031Z,77.55
2019-01-05T12:22:16.745Z,78.93
2019-01-05T12:24:57.442Z,78.79
2019-01-05T12:27:38.606Z,79.41
2019-01-05T12:30:18.975Z,81.18
2019-01-05T12:32:59.962Z,81.14
2019-01-05T12:35:40.802Z,81.94
2019-01-05T12:38:21.012Z,81.67
2019-01-05T12:41:01.645Z,81.64
2019-01-05T12:43:42.391Z,82.12
2019-01-05T12:46:23.244Z,84.16
2019-01-05T12:49:07.390Z,84.10
2019-01-05T12:51:48.576Z,84.61
2019-01-05T12:54:29.656Z,84.21
2019-01-05T12:57:10.365Z,84.93
2019-01-05T12:59:51.601Z,85.12
2019-01-05T13:02:32.559Z,85.76
2019-01-05T13:05:12.938Z,86.58
2019-01-05T13:07:54.510Z,87.02
2019-01-05T13:10:35.225Z,86.77
2019-01-05T13:13:15.334Z,87.85
2019-01-05T13:15:56.316Z,88.84
2019-01-05T13:18:38.115Z,88.94
2019-01-05T13:21:19.439Z,89.28
2019-01-05T13:24:00.146Z,89.54
2019-01-05T13:26:40.347Z,90.04
2019-01-05T13:29:20.857Z,90.57
2019-01-05T13:32:01.878Z,91.30
2019-01-05T13:34:42.718Z,92.55
2019-01-05T13:37:23.677Z,93.46
2019-01-05T13:40:04.822Z,93.07
2019-01-05T13:42:45.187Z,92.77
2019-01-05T13:45:25.226Z,92.82
2019-01-05T13:48:07.231Z,92.62
2019-01-05T13:50:47.934Z,93.51
2019-01-05T13:53:28.997Z,93.24
2019-01-05T13:56:09.673Z,93.02
2019-01-05T13:58:51.137Z,94.15
2019-01-05T14:01:31.485Z,93.99
2019-01-05T14:04:13.353Z,93.44
2019-01-05T14:06:53.781Z,93.75
2019-01-05T14:09:34.638Z,93.38
2019-01-05T14:12:14.662Z,93.80
2019-01-05T14:14:54.552Z,93.32
2019-01-05T14:17:35.613Z,93.85
2019-01-05T14:20:16.287Z,94.46
2019-01-05T14:25:40.663Z,95.74
2019-01-05T14:31:05.884Z,95.63
2019-01-05T14:33:47.031Z,95.89
2019-01-05T14:55:31.752Z,97.32
2019-01-05T15:00:55.387Z,97.65
2019-01-05T15:03:36.037Z,96.91
2019-01-05T15:06:16.722Z,97.52
2019-01-05T15:08:57.260Z,97.29
2019-01-05T15:11:38.596Z,97.73
2019-01-05T15:14:19.266Z,98.20
2019-01-05T15:17:01.185Z,98.18
2019-01-05T15:19:41.827Z,98.83
2019-01-05T15:22:23.168Z,99.13
2019-01-05T15:25:03.033Z,100.00
2019-01-05T15:30:27.555Z,100.00
2019-01-05T15:33:07.942Z,100.00
2019-01-05T15:35:48.226Z,100.00
2019-01-05T15:41:15.218Z,100.00
2019-01-05T15:43:56.924Z,100.00
2019-01-05T15:46:42.398Z,100.00
2019-01-05T15:49:19.399Z,100.00
2019-01-05T15:52:00.417Z,100.00
2019-01-05T15:54:41.499Z,100.00
2019-01-05T15:57:22.657Z,100.00
2019-01-05T16:00:03.178Z,100.00
2019-01-05T16:02:45.978Z,100.00
2019-01-05T16:05:27.017Z,100.00
2019-01-05T16:08:07.111Z,100.00
2019-01-05T16:13:31.216Z,100.00
2019-01-05T16:16:12.837Z,100.00
2019-01-05T16:18:53.825Z,100.00
2019-01-05T16:21:34.256Z,100.00
2019-01-05T16:24:16.341Z,100.00
2019-01-05T16:26:59.141Z,100.00
2019-01-05T16:29:41.597Z,100.00
2019-01-05T16:35:08.881Z,100.00
2019-01-05T16:40:33.449Z,100.00
2019-01-05T16:48:41.121Z,100.00
2019-01-05T16:51:21.202Z,100.00
2019-01-05T16:54:01.359Z,100.00
2019-01-05T16:56:44.880Z,100.00
2019-01-05T16:59:26.102Z,100.00
2019-01-05T17:02:06.745Z,100.00
2019-01-05T17:04:47.693Z,100.00
2019-01-05T17:07:28.667Z,100.00
2019-01-05T17:10:09.435Z,100.00
2019-01-05T17:12:50.908Z,100.00
2019-01-05T17:15:31.881Z,100.00
2019-01-05T17:18:12.317Z,100.00
2019-01-05T17:20:53.340Z,100.00
2019-01-05T17:23:33.996Z,100.00
2019-01-05T17:26:15.391Z,100.00
2019-01-05T17:28:56.146Z,100.00
2019-01-05T17:31:37.415Z,100.00
2019-01-05T17:34:17.775Z,100.00
2019-01-05T17:36:58.433Z,100.00
2019-01-05T17:39:39.000Z,100.00
2019-01-05T17:47:49.207Z,100.00
2019-01-05T18:06:48.997Z,100.00
2019-01-05T18:09:29.014Z,100.00
2019-01-05T18:12:10.882Z,100.00
2019-01-05T18:17:35.103Z,100.00
2019-01-05T18:22:59.871Z,100.00
2019-01-05T18:25:39.787Z,100.00
2019-01-05T18:28:19.856Z,100.00
2019-01-05T18:30:59.844Z,100.00
2019-01-05T18:33:40.012Z,100.00
2019-01-05T18:36:20.825Z,100.00
2019-01-05T18:39:00.979Z,100.00
2019-01-05T18:47:14.806Z,100.00
2019-01-05T18:49:55.240Z,100.00
2019-01-05T18:52:35.584Z,100.00
2019-01-05T18:58:01.356Z,100.00
2019-01-05T19:00:42.545Z,100.00
2019-01-05T19:06:07.013Z,100.00
2019-01-05T19:08:47.720Z,100.00
2019-01-05T19:11:28.468Z,100.00
2019-01-05T19:14:10.853Z,100.00
2019-01-05T19:16:51.458Z,100.00
2019-01-05T19:19:32.520Z,100.00
2019-01-05T19:22:12.959Z,100.00
2019-01-05T19:24:53.134Z,100.00
2019-01-05T19:27:33.339Z,100.00
2019-01-05T19:30:13.885Z,100.00
2019-01-05T19:32:54.232Z,100.00
2019-01-05T19:35:34.757Z,100.00
2019-01-05T19:38:15.384Z,100.00
2019-01-05T19:40:55.775Z,100.00
2019-01-05T19:43:36.079Z,100.00
2019-01-05T19:46:16.984Z,100.00
2019-01-05T19:48:57.397Z,100.00
2019-01-05T19:51:38.314Z,100.00
2019-01-05T19:54:18.943Z,100.00
2019-01-05T19:56:59.349Z,100.00
2019-01-05T19:59:40.375Z,100.00
2019-01-05T20:02:20.612Z,100.00
2019-01-05T20:05:01.424Z,100.00
2019-01-05T20:07:41.423Z,100.00
2019-01-05T20:10:21.797Z,100.00
2019-01-05T20:13:01.799Z,100.00
2019-01-05T20:15:41.997Z,100.00
2019-01-05T20:18:22.426Z,100.00
2019-01-05T20:21:03.059Z,100.00
2019-01-05T20:23:43.799Z,100.00
2019-01-05T20:26:24.045Z,100.00
2019-01-05T20:29:04.221Z,100.00
2019-01-05T20:31:44.356Z,100.00
2019-01-05T20:34:24.518Z,100.00
2019-01-05T20:37:06.159Z,100.00
2019-01-05T20:39:46.027Z,100.00
2019-01-05T20:42:26.559Z,100.00
2019-01-05T20:45:07.229Z,100.00
2019-01-05T20:47:47.870Z,100.00
2019-01-05T20:50:28.546Z,100.00
2019-01-05T20:53:09.148Z,100.00
2019-01-05T20:55:49.574Z,100.00
2019-01-05T20:58:29.556Z,100.00
2019-01-05T21:01:09.586Z,100.00
2019-01-05T21:03:50.437Z,100.00
2019-01-05T21:06:30.423Z,100.00
2019-01-05T21:09:10.381Z,100.00
2019-01-05T21:11:51.072Z,100.00
2019-01-05T21:14:32.545Z,100.00
2019-01-05T21:17:12.990Z,100.00
2019-01-05T21:19:53.294Z,100.00
2019-01-05T21:22:33.620Z,100.00
2019-01-05T21:25:13.703Z,100.00
2019-01-05T21:27:53.963Z,100.00
2019-01-05T21:30:34.754Z,100.00
2019-01-05T21:33:14.799Z,100.00
2019-01-05T21:35:55.218Z,100.00
2019-01-05T21:38:35.259Z,100.00
2019-01-05T21:41:15.228Z,100.00
2019-01-05T21:43:55.546Z,100.00
2019-01-05T21:46:35.733Z,100.00
2019-01-05T21:49:15.961Z,100.00
2019-01-05T21:51:56.838Z,100.00
2019-01-05T21:54:36.907Z,100.00
2019-01-05T21:57:16.828Z,100.00
2019-01-05T21:59:56.816Z,100.00
2019-01-05T22:02:37.461Z,100.00
2019-01-05T22:05:17.473Z,100.00
2019-01-05T22:07:57.864Z,100.00
2019-01-05T22:10:37.945Z,100.00
2019-01-05T22:13:18.163Z,100.00
2019-01-05T22:15:58.463Z,100.00
2019-01-05T22:18:38.983Z,100.00
2019-01-05T22:21:19.459Z,100.00
2019-01-05T22:24:00.146Z,100.00
2019-01-05T22:26:40.494Z,100.00
2019-01-05T22:29:20.658Z,100.00
2019-01-05T22:32:01.028Z,100.00
2019-01-05T22:34:41.360Z,100.00
2019-01-05T22:37:22.039Z,100.00
2019-01-05T22:40:02.518Z,100.00
2019-01-05T22:42:43.174Z,100.00
2019-01-05T22:45:23.549Z,100.00
2019-01-05T22:48:03.988Z,100.00
2019-01-05T22:50:44.567Z,100.00
2019-01-05T22:53:25.241Z,100.00
2019-01-05T22:56:05.549Z,100.00
2019-01-05T22:58:46.097Z,100.00
2019-01-05T23:01:26.914Z,100.00
2019-01-05T23:04:07.912Z,100.00
2019-01-05T23:06:48.269Z,100.00
2019-01-05T23:09:29.015Z,100.00
2019-01-05T23:12:09.464Z,100.00
2019-01-05T23:14:50.040Z,100.00
2019-01-05T23:17:30.948Z,100.00
2019-01-05T23:20:11.588Z,100.00
2019-01-05T23:22:52.249Z,100.00
2019-01-05T23:25:32.869Z,100.00
2019-01-05T23:28:13.253Z,100.00
2019-01-05T23:30:54.144Z,100.00
2019-01-05T23:33:35.066Z,100.00
2019-01-05T23:36:16.434Z,100.00
2019-01-05T23:38:56.720Z,100.00
2019-01-05T23:41:37.124Z,100.00
2019-01-05T23:44:17.576Z,100.00
2019-01-05T23:46:58.345Z,100.00
2019-01-05T23:49:38.588Z,100.00
2019-01-05T23:52:19.227Z,100.00
2019-01-05T23:55:00.278Z,100.00
2019-01-05T23:57:40.642Z,100.00
