createdAt,value
2022-10-29T00:02:08.207Z,99.90
2022-10-29T00:04:42.393Z,99.90
2022-10-29T00:07:14.310Z,99.90
2022-10-29T00:09:48.484Z,99.90
2022-10-29T00:12:22.355Z,99.90
2022-10-29T00:14:54.089Z,99.90
2022-10-29T00:17:26.085Z,99.90
2022-10-29T00:20:00.261Z,99.90
2022-10-29T00:22:32.110Z,99.90
2022-10-29T00:25:06.193Z,99.90
2022-10-29T00:27:37.960Z,99.90
2022-10-29T00:30:10.039Z,99.90
2022-10-29T00:32:44.235Z,99.90
2022-10-29T00:35:16.012Z,99.90
2022-10-29T00:37:50.233Z,99.90
2022-10-29T00:40:21.968Z,99.90
2022-10-29T00:42:53.886Z,99.90
2022-10-29T00:45:25.673Z,99.90
2022-10-29T00:47:57.818Z,99.90
2022-10-29T00:50:29.641Z,99.90
2022-10-29T00:53:03.808Z,99.90
2022-10-29T00:55:37.895Z,99.90
2022-10-29T00:58:10.198Z,99.90
2022-10-29T01:00:42.990Z,99.90
2022-10-29T01:03:14.867Z,99.90
2022-10-29T01:05:46.973Z,99.90
2022-10-29T01:08:19.365Z,99.90
2022-10-29T01:10:54.193Z,99.90
2022-10-29T01:13:29.069Z,99.90
2022-10-29T01:16:19.337Z,99.90
2022-10-29T01:19:01.667Z,99.90
2022-10-29T01:21:36.456Z,99.90
2022-10-29T01:24:26.795Z,99.90
2022-10-29T01:27:17.522Z,99.90
2022-10-29T01:30:04.308Z,99.90
2022-10-29T01:32:54.972Z,99.90
2022-10-29T01:35:35.495Z,99.90
2022-10-29T01:38:12.794Z,99.90
2022-10-29T01:40:49.831Z,99.90
2022-10-29T01:43:25.913Z,99.90
2022-10-29T01:46:01.212Z,99.90
2022-10-29T01:48:35.427Z,99.90
2022-10-29T01:51:21.955Z,99.90
2022-10-29T01:53:54.128Z,99.90
2022-10-29T01:56:26.053Z,99.90
2022-10-29T01:58:59.002Z,99.90
2022-10-29T02:01:33.621Z,99.90
2022-10-29T02:04:08.131Z,99.90
2022-10-29T02:06:54.601Z,99.90
2022-10-29T02:09:29.147Z,99.90
2022-10-29T02:12:10.750Z,99.90
2022-10-29T02:14:59.111Z,99.90
2022-10-29T02:17:32.179Z,99.90
2022-10-29T02:20:10.592Z,99.90
2022-10-29T02:22:42.455Z,99.90
2022-10-29T02:25:14.350Z,99.90
2022-10-29T02:27:46.152Z,99.90
2022-10-29T02:30:20.340Z,99.90
2022-10-29T02:32:52.113Z,99.90
2022-10-29T02:35:23.826Z,99.90
2022-10-29T02:37:57.681Z,99.90
2022-10-29T02:40:29.407Z,99.90
2022-10-29T02:43:01.198Z,99.90
2022-10-29T02:45:32.925Z,99.90
2022-10-29T02:48:04.907Z,99.90
2022-10-29T02:50:36.636Z,99.90
2022-10-29T02:53:08.451Z,99.90
2022-10-29T02:55:40.242Z,99.90
2022-10-29T02:58:12.085Z,99.90
2022-10-29T03:00:43.882Z,99.90
2022-10-29T03:03:15.799Z,99.90
2022-10-29T03:05:49.233Z,99.90
2022-10-29T03:08:21.154Z,99.90
2022-10-29T03:10:54.421Z,99.90
2022-10-29T03:13:26.250Z,99.90
2022-10-29T03:15:58.132Z,99.90
2022-10-29T03:18:29.910Z,99.90
2022-10-29T03:21:01.597Z,99.90
2022-10-29T03:23:33.420Z,99.90
2022-10-29T03:26:05.303Z,99.90
2022-10-29T03:28:37.265Z,99.90
2022-10-29T03:31:09.016Z,99.90
2022-10-29T03:33:43.306Z,99.90
2022-10-29T03:36:15.120Z,99.90
2022-10-29T03:38:46.981Z,99.90
2022-10-29T03:41:18.706Z,99.90
2022-10-29T03:43:50.642Z,99.90
2022-10-29T03:46:22.412Z,99.90
2022-10-29T03:48:54.172Z,99.90
2022-10-29T03:51:25.897Z,99.90
2022-10-29T03:53:57.660Z,99.90
2022-10-29T03:56:31.800Z,99.90
2022-10-29T03:59:03.658Z,99.90
2022-10-29T04:01:35.516Z,99.90
2022-10-29T04:04:07.342Z,99.90
2022-10-29T04:06:39.023Z,99.90
2022-10-29T04:09:10.797Z,99.90
2022-10-29T04:11:42.520Z,99.90
2022-10-29T04:14:14.278Z,99.90
2022-10-29T04:16:46.073Z,99.90
2022-10-29T04:19:17.888Z,99.90
2022-10-29T04:24:32.507Z,99.90
2022-10-29T04:30:29.656Z,99.90
2022-10-29T04:33:01.352Z,99.90
2022-10-29T04:35:35.544Z,99.90
2022-10-29T04:38:10.934Z,99.90
2022-10-29T04:40:42.720Z,99.90
2022-10-29T04:43:14.539Z,99.90
2022-10-29T04:45:51.222Z,99.90
2022-10-29T04:48:23.494Z,99.90
2022-10-29T04:50:55.383Z,99.90
2022-10-29T04:53:27.072Z,99.90
2022-10-29T04:56:02.192Z,99.90
2022-10-29T04:58:33.903Z,99.90
2022-10-29T05:01:05.979Z,99.90
2022-10-29T05:03:37.990Z,99.90
2022-10-29T05:06:09.783Z,99.90
2022-10-29T05:08:41.490Z,99.90
2022-10-29T05:11:15.677Z,99.90
2022-10-29T05:13:47.412Z,99.90
2022-10-29T05:16:24.225Z,99.90
2022-10-29T05:18:55.979Z,99.90
2022-10-29T05:21:27.790Z,99.90
2022-10-29T05:24:01.949Z,99.90
2022-10-29T05:26:35.815Z,99.90
2022-10-29T05:29:07.495Z,99.90
2022-10-29T05:31:39.265Z,99.90
2022-10-29T05:34:10.974Z,99.90
2022-10-29T05:36:42.736Z,99.90
2022-10-29T05:39:14.463Z,99.90
2022-10-29T05:41:48.674Z,99.90
2022-10-29T05:44:20.483Z,99.90
2022-10-29T05:46:52.277Z,99.90
2022-10-29T05:49:24.066Z,99.90
2022-10-29T05:51:58.170Z,99.90
2022-10-29T05:54:29.976Z,99.90
2022-10-29T05:57:01.759Z,99.90
2022-10-29T05:59:33.963Z,99.90
2022-10-29T06:02:08.047Z,99.90
2022-10-29T06:04:39.880Z,99.90
2022-10-29T06:07:11.669Z,99.90
2022-10-29T06:09:43.375Z,99.90
2022-10-29T06:12:15.142Z,99.90
2022-10-29T06:14:47.859Z,99.90
2022-10-29T06:17:19.626Z,99.90
2022-10-29T06:19:51.372Z,99.90
2022-10-29T06:22:23.175Z,99.90
2022-10-29T06:24:54.887Z,99.90
2022-10-29T06:27:26.710Z,99.90
2022-10-29T06:29:58.409Z,99.90
2022-10-29T06:32:30.177Z,99.90
2022-10-29T06:35:01.885Z,99.90
2022-10-29T06:37:37.292Z,99.90
2022-10-29T06:40:09.265Z,99.90
2022-10-29T06:42:41.022Z,99.90
2022-10-29T06:45:12.864Z,99.90
2022-10-29T06:47:45.427Z,99.90
2022-10-29T06:50:17.147Z,99.90
2022-10-29T06:52:59.560Z,99.90
2022-10-29T06:55:34.334Z,99.90
2022-10-29T06:58:07.615Z,99.90
2022-10-29T07:00:40.150Z,99.90
2022-10-29T07:03:15.897Z,99.90
2022-10-29T07:05:48.073Z,99.90
2022-10-29T07:08:22.333Z,99.90
2022-10-29T07:10:56.810Z,99.90
2022-10-29T07:13:28.772Z,99.90
2022-10-29T07:16:00.479Z,99.90
2022-10-29T07:18:32.928Z,99.90
2022-10-29T07:21:04.976Z,99.90
2022-10-29T07:23:38.983Z,99.90
2022-10-29T07:26:10.702Z,99.90
2022-10-29T07:28:42.529Z,99.90
2022-10-29T07:31:14.334Z,99.90
2022-10-29T07:33:46.098Z,99.90
2022-10-29T07:36:17.873Z,99.90
2022-10-29T07:38:49.616Z,99.90
2022-10-29T07:41:21.291Z,99.90
2022-10-29T07:43:53.055Z,99.90
2022-10-29T07:46:25.188Z,99.90
2022-10-29T07:48:56.967Z,99.90
2022-10-29T07:51:28.752Z,99.90
2022-10-29T07:54:00.568Z,99.90
2022-10-29T07:56:32.283Z,99.90
2022-10-29T07:59:04.112Z,99.90
2022-10-29T08:01:35.944Z,99.90
2022-10-29T08:04:07.811Z,99.90
2022-10-29T08:06:39.987Z,99.90
2022-10-29T08:09:12.275Z,99.90
2022-10-29T08:11:44.069Z,99.90
2022-10-29T08:14:18.908Z,99.90
2022-10-29T08:16:54.946Z,99.90
2022-10-29T08:19:30.042Z,99.90
2022-10-29T08:22:01.788Z,99.90
2022-10-29T08:24:33.598Z,99.90
2022-10-29T08:27:05.282Z,99.90
2022-10-29T08:29:37.054Z,99.90
2022-10-29T08:32:11.088Z,99.90
2022-10-29T08:34:42.856Z,99.90
2022-10-29T08:37:14.631Z,99.90
2022-10-29T08:39:46.426Z,99.90
2022-10-29T08:42:18.192Z,99.90
2022-10-29T08:44:53.089Z,99.90
2022-10-29T08:47:25.146Z,99.90
2022-10-29T08:50:07.956Z,99.90
2022-10-29T08:52:48.321Z,99.90
2022-10-29T08:55:36.635Z,99.90
2022-10-29T08:58:11.394Z,99.90
2022-10-29T09:00:43.234Z,99.90
2022-10-29T09:03:15.088Z,99.90
2022-10-29T09:05:58.964Z,99.90
2022-10-29T09:08:43.608Z,99.90
2022-10-29T09:11:34.044Z,99.90
2022-10-29T09:14:17.841Z,99.90
2022-10-29T09:16:49.535Z,99.90
2022-10-29T09:19:24.297Z,99.90
2022-10-29T09:22:10.771Z,99.90
2022-10-29T09:24:54.698Z,99.90
2022-10-29T09:27:40.099Z,99.90
2022-10-29T09:30:19.751Z,99.90
2022-10-29T09:32:53.991Z,99.90
2022-10-29T09:35:48.886Z,99.90
2022-10-29T09:38:22.587Z,99.90
2022-10-29T09:40:56.631Z,99.90
2022-10-29T09:43:34.846Z,99.90
2022-10-29T09:46:06.533Z,99.90
2022-10-29T09:48:43.824Z,99.90
2022-10-29T09:51:25.933Z,99.90
2022-10-29T09:53:57.792Z,99.90
2022-10-29T09:56:29.573Z,99.90
2022-10-29T09:59:15.481Z,99.90
2022-10-29T10:01:48.225Z,99.90
2022-10-29T10:04:28.798Z,99.90
2022-10-29T10:07:03.684Z,99.90
2022-10-29T10:10:07.929Z,99.90
2022-10-29T10:12:49.540Z,99.90
2022-10-29T10:15:24.357Z,99.90
2022-10-29T10:17:59.622Z,99.90
2022-10-29T10:20:42.854Z,99.90
2022-10-29T10:23:17.560Z,99.90
2022-10-29T10:25:49.994Z,99.90
2022-10-29T10:28:31.527Z,99.90
2022-10-29T10:31:14.645Z,99.90
2022-10-29T10:33:51.020Z,99.90
2022-10-29T10:36:24.611Z,99.90
2022-10-29T10:38:59.885Z,99.90
2022-10-29T10:41:34.376Z,99.90
2022-10-29T10:44:06.551Z,99.90
2022-10-29T10:46:42.167Z,99.90
2022-10-29T10:49:43.056Z,99.90
2022-10-29T10:52:17.058Z,99.90
2022-10-29T10:55:08.264Z,99.90
2022-10-29T10:57:50.148Z,99.90
2022-10-29T11:00:22.534Z,99.90
2022-10-29T11:02:57.525Z,99.90
2022-10-29T11:05:32.492Z,99.90
2022-10-29T11:08:07.130Z,99.90
2022-10-29T11:10:59.086Z,99.90
2022-10-29T11:13:32.952Z,99.90
2022-10-29T11:16:31.679Z,99.90
2022-10-29T11:19:24.721Z,99.90
2022-10-29T11:22:08.815Z,99.90
2022-10-29T11:24:59.129Z,99.90
2022-10-29T11:27:33.784Z,99.90
2022-10-29T11:30:11.472Z,99.90
2022-10-29T11:32:43.136Z,99.90
2022-10-29T11:35:14.827Z,99.90
2022-10-29T11:37:49.526Z,99.90
2022-10-29T11:40:30.555Z,99.90
2022-10-29T11:43:08.447Z,99.90
2022-10-29T11:45:59.825Z,99.90
2022-10-29T11:48:50.281Z,99.90
2022-10-29T11:51:22.128Z,99.90
2022-10-29T11:54:02.664Z,99.90
2022-10-29T11:56:40.476Z,99.90
2022-10-29T11:59:20.901Z,99.90
2022-10-29T12:02:11.193Z,99.90
2022-10-29T12:04:42.888Z,99.90
2022-10-29T12:07:21.477Z,99.90
2022-10-29T12:09:59.252Z,99.90
2022-10-29T12:12:34.046Z,99.90
2022-10-29T12:15:17.715Z,99.90
2022-10-29T12:18:07.651Z,99.90
2022-10-29T12:21:01.047Z,93.40
2022-10-29T12:23:38.135Z,95.90
2022-10-29T12:26:18.338Z,31.70
2022-10-29T12:28:55.046Z,63.00
2022-10-29T12:31:39.678Z,56.90
2022-10-29T12:34:22.009Z,46.60
2022-10-29T12:36:56.697Z,51.30
2022-10-29T12:39:31.329Z,56.20
2022-10-29T12:42:05.548Z,62.30
2022-10-29T12:44:45.181Z,54.20
2022-10-29T12:47:21.039Z,34.40
2022-10-29T12:49:58.574Z,47.30
2022-10-29T12:52:33.125Z,37.70
2022-10-29T12:55:06.543Z,57.30
2022-10-29T12:57:38.310Z,70.10
2022-10-29T13:00:28.641Z,88.60
2022-10-29T13:03:00.919Z,94.60
2022-10-29T13:05:43.381Z,99.90
2022-10-29T13:08:21.182Z,81.60
2022-10-29T13:10:53.865Z,81.30
2022-10-29T13:13:37.420Z,66.50
2022-10-29T13:16:16.995Z,60.80
2022-10-29T13:18:59.899Z,60.10
2022-10-29T13:21:50.261Z,64.00
2022-10-29T13:24:26.915Z,60.70
2022-10-29T13:27:00.610Z,63.00
2022-10-29T13:29:42.352Z,51.50
2022-10-29T13:32:32.948Z,48.30
2022-10-29T13:35:08.540Z,47.80
2022-10-29T13:37:46.195Z,59.30
2022-10-29T13:40:33.303Z,49.50
2022-10-29T13:43:07.934Z,56.90
2022-10-29T13:45:41.247Z,70.50
2022-10-29T13:48:18.017Z,97.40
2022-10-29T13:50:51.496Z,99.90
2022-10-29T13:53:25.677Z,99.90
2022-10-29T13:55:58.252Z,99.90
2022-10-29T13:58:32.376Z,99.90
2022-10-29T14:01:09.238Z,99.90
2022-10-29T14:03:46.870Z,99.90
2022-10-29T14:06:22.727Z,99.90
2022-10-29T14:08:59.805Z,99.90
2022-10-29T14:11:36.408Z,99.90
2022-10-29T14:14:21.739Z,99.90
2022-10-29T14:17:09.099Z,99.90
2022-10-29T14:19:48.243Z,99.90
2022-10-29T14:22:23.046Z,99.90
2022-10-29T14:24:54.835Z,99.90
2022-10-29T14:27:26.589Z,99.90
2022-10-29T14:30:14.772Z,99.90
2022-10-29T14:32:48.728Z,99.90
2022-10-29T14:35:20.435Z,99.90
2022-10-29T14:37:52.801Z,99.90
2022-10-29T14:40:26.829Z,99.90
2022-10-29T14:43:01.683Z,99.90
2022-10-29T14:45:35.954Z,99.90
2022-10-29T14:48:16.210Z,99.90
2022-10-29T14:50:50.011Z,99.90
2022-10-29T14:53:27.535Z,99.90
2022-10-29T14:56:02.195Z,99.90
2022-10-29T14:58:35.529Z,99.90
2022-10-29T15:01:12.332Z,99.90
2022-10-29T15:03:46.779Z,99.90
2022-10-29T15:06:19.880Z,99.90
2022-10-29T15:09:03.958Z,99.90
2022-10-29T15:11:38.207Z,99.90
2022-10-29T15:17:00.108Z,99.90
2022-10-29T15:19:32.147Z,99.90
2022-10-29T15:22:10.005Z,99.90
2022-10-29T15:24:44.962Z,99.90
2022-10-29T15:27:16.734Z,99.90
2022-10-29T15:29:52.331Z,99.90
2022-10-29T15:32:28.880Z,99.90
2022-10-29T15:35:08.950Z,99.90
2022-10-29T15:37:42.535Z,99.90
2022-10-29T15:40:18.508Z,99.90
2022-10-29T15:42:50.461Z,99.90
2022-10-29T15:45:26.577Z,99.90
2022-10-29T15:48:18.251Z,99.90
2022-10-29T15:50:50.013Z,99.90
2022-10-29T15:53:23.822Z,99.90
2022-10-29T15:55:55.613Z,99.90
2022-10-29T15:58:27.333Z,99.90
2022-10-29T16:01:01.620Z,99.90
2022-10-29T16:03:35.529Z,99.90
2022-10-29T16:06:10.737Z,99.90
2022-10-29T16:08:55.520Z,99.90
2022-10-29T16:11:27.723Z,99.90
2022-10-29T16:14:00.401Z,99.90
2022-10-29T16:16:37.370Z,99.90
2022-10-29T16:19:09.159Z,99.90
2022-10-29T16:21:41.154Z,99.90
2022-10-29T16:24:14.688Z,99.90
2022-10-29T16:26:46.722Z,99.90
2022-10-29T16:29:18.541Z,99.90
2022-10-29T16:31:52.698Z,99.90
2022-10-29T16:34:24.878Z,99.90
2022-10-29T16:36:56.777Z,99.90
2022-10-29T16:39:28.484Z,99.90
2022-10-29T16:42:00.231Z,99.90
2022-10-29T16:44:34.043Z,99.90
2022-10-29T16:47:05.838Z,99.90
2022-10-29T16:49:37.562Z,99.90
2022-10-29T16:52:10.580Z,99.90
2022-10-29T16:54:42.356Z,99.90
2022-10-29T16:57:16.329Z,99.90
2022-10-29T16:59:50.307Z,99.90
2022-10-29T17:02:22.148Z,99.90
2022-10-29T17:04:56.417Z,99.90
2022-10-29T17:07:28.192Z,99.90
2022-10-29T17:09:59.933Z,99.90
2022-10-29T17:12:31.656Z,99.90
2022-10-29T17:15:05.846Z,99.90
2022-10-29T17:17:39.909Z,99.90
2022-10-29T17:20:14.279Z,99.90
2022-10-29T17:22:48.167Z,99.90
2022-10-29T17:25:22.920Z,99.90
2022-10-29T17:27:59.959Z,99.90
2022-10-29T17:30:31.952Z,99.90
2022-10-29T17:33:03.730Z,99.90
2022-10-29T17:35:35.504Z,99.90
2022-10-29T17:38:07.438Z,99.90
2022-10-29T17:40:39.242Z,99.90
2022-10-29T17:43:11.062Z,99.90
2022-10-29T17:45:44.367Z,99.90
2022-10-29T17:48:18.655Z,99.90
2022-10-29T17:50:58.414Z,99.90
2022-10-29T17:53:30.946Z,99.90
2022-10-29T17:56:10.155Z,99.90
2022-10-29T17:58:41.977Z,99.90
2022-10-29T18:01:13.997Z,99.90
2022-10-29T18:03:45.850Z,99.90
2022-10-29T18:06:17.663Z,99.90
2022-10-29T18:08:49.454Z,99.90
2022-10-29T18:11:22.110Z,99.90
2022-10-29T18:13:54.292Z,99.90
2022-10-29T18:16:27.500Z,99.90
2022-10-29T18:19:03.206Z,99.90
2022-10-29T18:21:35.101Z,99.90
2022-10-29T18:24:07.068Z,99.90
2022-10-29T18:26:39.114Z,99.90
2022-10-29T18:29:11.799Z,99.90
2022-10-29T18:31:45.816Z,99.90
2022-10-29T18:34:17.623Z,99.90
2022-10-29T18:36:49.321Z,99.90
2022-10-29T18:39:21.351Z,99.90
2022-10-29T18:41:53.040Z,99.90
2022-10-29T18:44:24.790Z,99.90
2022-10-29T18:46:56.690Z,99.90
2022-10-29T18:49:30.394Z,99.90
2022-10-29T18:52:02.134Z,99.90
2022-10-29T18:54:33.923Z,99.90
2022-10-29T18:57:08.615Z,99.90
2022-10-29T18:59:42.761Z,99.90
2022-10-29T19:02:14.725Z,99.90
2022-10-29T19:04:46.581Z,99.90
2022-10-29T19:07:18.686Z,99.90
2022-10-29T19:09:50.563Z,99.90
2022-10-29T19:12:24.831Z,99.90
2022-10-29T19:14:59.013Z,99.90
2022-10-29T19:17:32.954Z,99.90
2022-10-29T19:20:04.925Z,99.90
2022-10-29T19:22:36.620Z,99.90
2022-10-29T19:25:08.452Z,99.90
2022-10-29T19:27:42.435Z,99.90
2022-10-29T19:30:17.070Z,99.90
2022-10-29T19:32:50.964Z,99.90
2022-10-29T19:35:22.732Z,99.90
2022-10-29T19:37:54.595Z,99.90
2022-10-29T19:40:26.602Z,99.90
2022-10-29T19:42:58.388Z,99.90
2022-10-29T19:45:30.159Z,99.90
2022-10-29T19:48:01.914Z,99.90
2022-10-29T19:50:34.198Z,99.90
2022-10-29T19:53:05.957Z,99.90
2022-10-29T19:55:43.521Z,99.90
2022-10-29T19:58:15.292Z,99.90
2022-10-29T20:00:47.254Z,99.90
2022-10-29T20:03:19.388Z,99.90
2022-10-29T20:05:55.092Z,99.90
2022-10-29T20:08:29.267Z,99.90
2022-10-29T20:11:04.060Z,99.90
2022-10-29T20:13:36.763Z,99.90
2022-10-29T20:16:10.175Z,99.90
2022-10-29T20:18:43.116Z,99.90
2022-10-29T20:21:15.577Z,99.90
2022-10-29T20:23:47.359Z,99.90
2022-10-29T20:26:19.222Z,99.90
2022-10-29T20:28:50.984Z,99.90
2022-10-29T20:31:30.407Z,99.90
2022-10-29T20:34:03.485Z,99.90
2022-10-29T20:36:44.225Z,99.90
2022-10-29T20:39:17.640Z,99.90
2022-10-29T20:41:52.150Z,99.90
2022-10-29T20:44:26.262Z,99.90
2022-10-29T20:46:58.144Z,99.90
2022-10-29T20:49:30.266Z,99.90
2022-10-29T20:52:03.439Z,99.90
2022-10-29T20:54:35.165Z,99.90
2022-10-29T20:57:06.930Z,99.90
2022-10-29T20:59:38.660Z,99.90
2022-10-29T21:02:11.560Z,99.90
2022-10-29T21:04:43.417Z,99.90
2022-10-29T21:07:17.948Z,99.90
2022-10-29T21:09:49.731Z,99.90
2022-10-29T21:12:23.702Z,99.90
2022-10-29T21:14:57.827Z,99.90
2022-10-29T21:17:29.598Z,99.90
2022-10-29T21:20:01.347Z,99.90
2022-10-29T21:22:33.181Z,99.90
2022-10-29T21:25:05.111Z,99.90
2022-10-29T21:27:36.936Z,99.90
2022-10-29T21:30:09.151Z,99.90
2022-10-29T21:32:40.961Z,99.90
2022-10-29T21:35:12.710Z,99.90
2022-10-29T21:37:44.985Z,99.90
2022-10-29T21:40:19.058Z,99.90
2022-10-29T21:42:50.836Z,99.90
2022-10-29T21:45:22.604Z,99.90
2022-10-29T21:47:54.385Z,99.90
2022-10-29T21:50:28.471Z,99.90
2022-10-29T21:53:00.898Z,99.90
2022-10-29T21:55:33.509Z,99.90
2022-10-29T21:58:05.438Z,99.90
2022-10-29T22:00:37.182Z,99.90
2022-10-29T22:03:11.404Z,99.90
2022-10-29T22:05:43.099Z,99.90
2022-10-29T22:08:14.906Z,99.90
2022-10-29T22:10:46.723Z,99.90
2022-10-29T22:13:20.639Z,99.90
2022-10-29T22:15:54.486Z,99.90
2022-10-29T22:18:26.711Z,99.90
2022-10-29T22:21:09.225Z,99.90
2022-10-29T22:23:58.995Z,99.90
2022-10-29T22:26:30.742Z,99.90
2022-10-29T22:29:04.566Z,99.90
2022-10-29T22:31:36.262Z,99.90
2022-10-29T22:34:08.026Z,99.90
2022-10-29T22:36:39.726Z,99.90
2022-10-29T22:39:11.502Z,99.90
2022-10-29T22:41:43.250Z,99.90
2022-10-29T22:44:17.411Z,99.90
2022-10-29T22:46:51.615Z,99.90
2022-10-29T22:49:23.413Z,99.90
2022-10-29T22:51:58.722Z,99.90
2022-10-29T22:54:33.161Z,99.90
2022-10-29T22:57:04.887Z,99.90
2022-10-29T22:59:36.605Z,99.90
2022-10-29T23:02:10.921Z,99.90
2022-10-29T23:04:42.774Z,99.90
2022-10-29T23:07:19.208Z,99.90
2022-10-29T23:09:51.243Z,99.90
2022-10-29T23:12:25.082Z,99.90
2022-10-29T23:14:56.883Z,99.90
2022-10-29T23:17:28.593Z,99.90
2022-10-29T23:20:00.347Z,99.90
2022-10-29T23:22:32.050Z,99.90
2022-10-29T23:25:06.448Z,99.90
2022-10-29T23:27:38.151Z,99.90
2022-10-29T23:30:10.363Z,99.90
2022-10-29T23:32:44.449Z,99.90
2022-10-29T23:35:18.814Z,99.90
2022-10-29T23:37:50.716Z,99.90
2022-10-29T23:40:22.452Z,99.90
2022-10-29T23:42:54.188Z,99.90
2022-10-29T23:45:25.959Z,99.90
2022-10-29T23:47:57.895Z,99.90
2022-10-29T23:50:32.465Z,99.90
2022-10-29T23:53:04.574Z,99.90
2022-10-29T23:55:36.642Z,99.90
2022-10-29T23:58:08.347Z,99.90
