createdAt,value
2023-07-01T00:00:45.397Z,100820.59
2023-07-01T00:03:12.063Z,100812.31
2023-07-01T00:05:38.666Z,100821.41
2023-07-01T00:08:05.200Z,100821.91
2023-07-01T00:10:31.811Z,100809.94
2023-07-01T00:12:58.327Z,100811.00
2023-07-01T00:15:24.889Z,100803.28
2023-07-01T00:17:51.437Z,100805.97
2023-07-01T00:20:17.941Z,100808.13
2023-07-01T00:22:44.487Z,100804.97
2023-07-01T00:25:11.033Z,100798.63
2023-07-01T00:27:37.511Z,100790.75
2023-07-01T00:30:04.275Z,100796.66
2023-07-01T00:32:30.980Z,100796.66
2023-07-01T00:34:57.595Z,100784.41
2023-07-01T00:37:24.133Z,100791.13
2023-07-01T00:39:50.753Z,100782.59
2023-07-01T00:42:17.429Z,100771.94
2023-07-01T00:44:43.917Z,100770.84
2023-07-01T00:47:11.110Z,100768.97
2023-07-01T00:49:39.493Z,100767.88
2023-07-01T00:52:07.738Z,100766.59
2023-07-01T00:54:36.096Z,100752.16
2023-07-01T00:57:05.337Z,100752.94
2023-07-01T00:59:33.498Z,100749.38
2023-07-01T01:02:20.308Z,100740.88
2023-07-01T01:04:54.985Z,100743.53
2023-07-01T01:07:26.680Z,100747.78
2023-07-01T01:09:59.251Z,100730.88
2023-07-01T01:12:28.268Z,100724.66
2023-07-01T01:14:55.804Z,100724.41
2023-07-01T01:17:23.263Z,100726.56
2023-07-01T01:20:17.725Z,100729.25
2023-07-01T01:22:59.049Z,100726.38
2023-07-01T01:25:44.385Z,100724.28
2023-07-01T01:28:11.720Z,100716.56
2023-07-01T01:30:39.156Z,100719.03
2023-07-01T01:33:07.260Z,100709.53
2023-07-01T01:35:34.083Z,100700.44
2023-07-01T01:38:09.319Z,100700.94
2023-07-01T01:40:48.038Z,100692.66
2023-07-01T01:43:21.416Z,100698.28
2023-07-01T01:45:49.710Z,100695.59
2023-07-01T01:48:16.469Z,100685.72
2023-07-01T01:50:48.663Z,100686.53
2023-07-01T01:53:15.857Z,100677.50
2023-07-01T01:55:43.429Z,100681.25
2023-07-01T01:58:10.167Z,100679.19
2023-07-01T02:00:36.697Z,100669.59
2023-07-01T02:03:03.889Z,100668.00
2023-07-01T02:05:30.763Z,100658.72
2023-07-01T02:07:57.459Z,100660.13
2023-07-01T02:10:24.187Z,100654.78
2023-07-01T02:12:50.676Z,100657.75
2023-07-01T02:15:17.202Z,100644.72
2023-07-01T02:17:43.741Z,100650.03
2023-07-01T02:20:11.110Z,100640.47
2023-07-01T02:22:37.670Z,100638.59
2023-07-01T02:25:05.149Z,100635.63
2023-07-01T02:27:32.317Z,100645.50
2023-07-01T02:29:59.475Z,100642.03
2023-07-01T02:32:26.241Z,100631.66
2023-07-01T02:34:52.948Z,100639.66
2023-07-01T02:37:19.477Z,100623.97
2023-07-01T02:39:48.947Z,100624.75
2023-07-01T02:42:17.258Z,100629.28
2023-07-01T02:44:44.247Z,100614.59
2023-07-01T02:47:10.755Z,100618.63
2023-07-01T02:49:37.354Z,100617.84
2023-07-01T02:52:04.124Z,100612.50
2023-07-01T02:54:30.789Z,100614.38
2023-07-01T02:56:57.337Z,100615.47
2023-07-01T02:59:23.987Z,100607.16
2023-07-01T03:01:51.123Z,100612.78
2023-07-01T03:04:21.233Z,100610.91
2023-07-01T03:06:48.146Z,100602.63
2023-07-01T03:09:15.889Z,100603.41
2023-07-01T03:11:42.686Z,100594.91
2023-07-01T03:14:09.197Z,100601.84
2023-07-01T03:16:35.801Z,100589.28
2023-07-01T03:19:02.455Z,100590.16
2023-07-01T03:21:29.016Z,100587.78
2023-07-01T03:23:55.521Z,100577.63
2023-07-01T03:26:22.083Z,100583.75
2023-07-01T03:28:48.772Z,100580.31
2023-07-01T03:31:15.412Z,100580.31
2023-07-01T03:33:41.901Z,100581.38
2023-07-01T03:36:08.551Z,100561.44
2023-07-01T03:38:35.079Z,100568.63
2023-07-01T03:41:01.645Z,100562.22
2023-07-01T03:43:28.809Z,100570.22
2023-07-01T03:45:56.217Z,100561.44
2023-07-01T03:48:22.815Z,100556.09
2023-07-01T03:50:49.652Z,100551.56
2023-07-01T03:53:16.385Z,100547.81
2023-07-01T03:55:42.893Z,100553.22
2023-07-01T03:58:09.556Z,100549.47
2023-07-01T04:00:36.132Z,100546.31
2023-07-01T04:03:10.486Z,100538.31
2023-07-01T04:05:37.338Z,100532.47
2023-07-01T04:08:04.057Z,100530.91
2023-07-01T04:10:30.725Z,100550.34
2023-07-01T04:12:59.230Z,100535.16
2023-07-01T04:15:25.899Z,100527.44
2023-07-01T04:17:52.726Z,100514.69
2023-07-01T04:20:22.240Z,100524.56
2023-07-01T04:22:49.005Z,100518.66
2023-07-01T04:25:15.859Z,100514.91
2023-07-01T04:27:45.235Z,100518.16
2023-07-01T04:30:13.475Z,100517.66
2023-07-01T04:32:40.806Z,100518.47
2023-07-01T04:35:07.743Z,100518.25
2023-07-01T04:37:34.948Z,100520.91
2023-07-01T04:40:01.921Z,100522.00
2023-07-01T04:42:28.481Z,100512.72
2023-07-01T04:44:55.461Z,100507.09
2023-07-01T04:47:23.361Z,100509.75
2023-07-01T04:49:53.876Z,100509.28
2023-07-01T04:52:24.941Z,100511.47
2023-07-01T04:54:52.692Z,100507.78
2023-07-01T04:57:19.529Z,100504.13
2023-07-01T04:59:46.074Z,100498.59
2023-07-01T05:02:12.918Z,100508.56
2023-07-01T05:04:39.900Z,100504.88
2023-07-01T05:07:06.886Z,100504.88
2023-07-01T05:09:33.475Z,100509.34
2023-07-01T05:12:00.115Z,100501.34
2023-07-01T05:14:26.656Z,100494.94
2023-07-01T05:16:53.200Z,100502.13
2023-07-01T05:19:19.793Z,100493.06
2023-07-01T05:21:54.033Z,100493.06
2023-07-01T05:24:21.357Z,100486.94
2023-07-01T05:26:50.060Z,100499.47
2023-07-01T05:29:18.609Z,100490.41
2023-07-01T05:31:45.214Z,100491.97
2023-07-01T05:34:11.744Z,100485.28
2023-07-01T05:36:39.211Z,100479.94
2023-07-01T05:39:05.772Z,100480.25
2023-07-01T05:41:32.888Z,100478.38
2023-07-01T05:44:00.727Z,100474.91
2023-07-01T05:46:28.926Z,100478.66
2023-07-01T05:48:55.579Z,100483.91
2023-07-01T05:51:22.295Z,100479.66
2023-07-01T05:53:48.940Z,100477.28
2023-07-01T05:56:16.676Z,100480.53
2023-07-01T05:58:43.582Z,100483.91
2023-07-01T06:01:10.152Z,100471.56
2023-07-01T06:03:36.699Z,100472.34
2023-07-01T06:06:03.371Z,100475.81
2023-07-01T06:08:29.994Z,100470.97
2023-07-01T06:10:56.503Z,100485.38
2023-07-01T06:13:23.041Z,100479.06
2023-07-01T06:15:49.632Z,100475.31
2023-07-01T06:18:16.192Z,100477.69
2023-07-01T06:20:44.460Z,100471.38
2023-07-01T06:23:11.336Z,100471.44
2023-07-01T06:25:38.095Z,100473.63
2023-07-01T06:28:04.850Z,100477.94
2023-07-01T06:30:31.480Z,100468.09
2023-07-01T06:32:58.102Z,100472.13
2023-07-01T06:35:24.654Z,100468.97
2023-07-01T06:37:51.152Z,100467.69
2023-07-01T06:40:17.712Z,100473.00
2023-07-01T06:42:44.542Z,100465.00
2023-07-01T06:45:11.366Z,100466.38
2023-07-01T06:47:37.924Z,100453.28
2023-07-01T06:50:04.795Z,100459.38
2023-07-01T06:52:32.274Z,100458.09
2023-07-01T06:54:58.909Z,100454.84
2023-07-01T06:57:25.498Z,100455.06
2023-07-01T06:59:52.055Z,100455.34
2023-07-01T07:02:19.014Z,100453.28
2023-07-01T07:04:46.700Z,100448.94
2023-07-01T07:07:13.628Z,100459.81
2023-07-01T07:09:40.170Z,100456.13
2023-07-01T07:12:07.359Z,100448.16
2023-07-01T07:14:33.858Z,100458.00
2023-07-01T07:17:00.379Z,100454.84
2023-07-01T07:19:27.019Z,100444.97
2023-07-01T07:21:53.742Z,100457.50
2023-07-01T07:24:20.300Z,100456.44
2023-07-01T07:27:01.475Z,100451.09
2023-07-01T07:29:29.442Z,100457.94
2023-07-01T07:31:59.075Z,100455.25
2023-07-01T07:34:25.719Z,100454.19
2023-07-01T07:36:53.395Z,100457.13
2023-07-01T07:39:20.023Z,100458.41
2023-07-01T07:41:47.072Z,100446.38
2023-07-01T07:44:13.576Z,100456.25
2023-07-01T07:46:41.134Z,100448.16
2023-07-01T07:49:07.727Z,100449.16
2023-07-01T07:51:34.325Z,100448.56
2023-07-01T07:54:01.009Z,100459.41
2023-07-01T07:56:27.509Z,100456.44
2023-07-01T07:58:53.997Z,100450.66
2023-07-01T08:01:20.655Z,100444.69
2023-07-01T08:03:47.354Z,100449.63
2023-07-01T08:06:14.072Z,100446.38
2023-07-01T08:08:40.871Z,100442.63
2023-07-01T08:11:07.461Z,100432.16
2023-07-01T08:13:33.947Z,100445.41
2023-07-01T08:16:00.538Z,100434.16
2023-07-01T08:18:27.085Z,100427.81
2023-07-01T08:20:53.697Z,100435.31
2023-07-01T08:23:20.315Z,100428.31
2023-07-01T08:25:47.035Z,100435.22
2023-07-01T08:28:13.570Z,100433.56
2023-07-01T08:30:40.159Z,100427.63
2023-07-01T08:33:06.773Z,100431.38
2023-07-01T08:35:33.489Z,100431.38
2023-07-01T08:37:59.996Z,100437.69
2023-07-01T08:40:27.029Z,100434.25
2023-07-01T08:43:01.723Z,100433.31
2023-07-01T08:45:30.376Z,100431.94
2023-07-01T08:47:59.856Z,100423.63
2023-07-01T08:50:34.962Z,100440.63
2023-07-01T08:53:06.473Z,100427.47
2023-07-01T08:55:34.014Z,100429.53
2023-07-01T08:58:01.456Z,100425.78
2023-07-01T09:00:29.692Z,100432.41
2023-07-01T09:02:56.513Z,100429.13
2023-07-01T09:05:23.161Z,100430.53
2023-07-01T09:07:49.739Z,100435.66
2023-07-01T09:10:16.710Z,100429.84
2023-07-01T09:12:43.327Z,100435.78
2023-07-01T09:15:11.521Z,100429.34
2023-07-01T09:17:40.761Z,100433.09
2023-07-01T09:20:11.319Z,100428.06
2023-07-01T09:22:40.514Z,100425.59
2023-07-01T09:25:07.843Z,100423.41
2023-07-01T09:27:42.850Z,100429.75
2023-07-01T09:30:21.554Z,100420.84
2023-07-01T09:32:49.070Z,100413.53
2023-07-01T09:35:15.845Z,100412.31
2023-07-01T09:37:42.395Z,100412.09
2023-07-01T09:40:25.738Z,100409.78
2023-07-01T09:42:53.755Z,100407.25
2023-07-01T09:45:20.416Z,100411.91
2023-07-01T09:47:54.077Z,100411.72
2023-07-01T09:50:25.415Z,100410.31
2023-07-01T09:52:53.443Z,100411.78
2023-07-01T09:55:20.641Z,100411.97
2023-07-01T09:57:47.235Z,100403.38
2023-07-01T10:00:16.515Z,100397.13
2023-07-01T10:02:48.336Z,100404.22
2023-07-01T10:05:15.502Z,100395.91
2023-07-01T10:07:43.501Z,100401.09
2023-07-01T10:10:14.246Z,100405.03
2023-07-01T10:12:43.103Z,100395.34
2023-07-01T10:15:14.590Z,100393.63
2023-07-01T10:17:49.309Z,100392.06
2023-07-01T10:20:25.360Z,100383.75
2023-07-01T10:22:56.418Z,100392.53
2023-07-01T10:25:31.397Z,100387.38
2023-07-01T10:28:01.050Z,100382.22
2023-07-01T10:30:48.133Z,100390.91
2023-07-01T10:33:36.973Z,100386.03
2023-07-01T10:36:19.761Z,100391.06
2023-07-01T10:38:49.070Z,100397.03
2023-07-01T10:41:35.675Z,100394.84
2023-07-01T10:44:24.765Z,100397.34
2023-07-01T10:47:13.845Z,100398.69
2023-07-01T10:50:00.439Z,100399.88
2023-07-01T10:52:27.087Z,100394.09
2023-07-01T10:54:54.450Z,100396.00
2023-07-01T10:57:21.030Z,100395.41
2023-07-01T10:59:48.650Z,100397.94
2023-07-01T11:02:37.880Z,100397.59
2023-07-01T11:05:09.482Z,100396.66
2023-07-01T11:07:39.256Z,100398.00
2023-07-01T11:10:07.418Z,100400.84
2023-07-01T11:12:35.133Z,100395.03
2023-07-01T11:15:01.757Z,100396.44
2023-07-01T11:17:28.445Z,100393.47
2023-07-01T11:19:56.329Z,100398.97
2023-07-01T11:22:23.237Z,100399.94
2023-07-01T11:24:50.250Z,100399.34
2023-07-01T11:27:18.592Z,100398.13
2023-07-01T11:29:46.366Z,100404.44
2023-07-01T11:32:16.344Z,100404.91
2023-07-01T11:34:44.269Z,100395.19
2023-07-01T11:37:10.982Z,100399.28
2023-07-01T11:39:46.556Z,100403.66
2023-07-01T11:42:13.140Z,100412.28
2023-07-01T11:44:40.628Z,100416.75
2023-07-01T11:47:15.466Z,100419.44
2023-07-01T11:49:42.593Z,100415.84
2023-07-01T11:52:09.186Z,100421.69
2023-07-01T11:54:49.677Z,100422.03
2023-07-01T11:57:21.725Z,100419.06
2023-07-01T11:59:55.620Z,100430.69
2023-07-01T12:02:29.856Z,100422.00
2023-07-01T12:04:56.770Z,100419.34
2023-07-01T12:07:23.498Z,100426.13
2023-07-01T12:09:50.223Z,100426.56
2023-07-01T12:12:18.921Z,100421.66
2023-07-01T12:14:46.549Z,100436.88
2023-07-01T12:17:31.920Z,100436.63
2023-07-01T12:20:02.248Z,100431.16
2023-07-01T12:22:29.467Z,100425.97
2023-07-01T12:24:59.615Z,100427.56
2023-07-01T12:27:28.394Z,100419.75
2023-07-01T12:29:54.999Z,100426.81
2023-07-01T12:32:21.687Z,100442.22
2023-07-01T12:34:49.895Z,100440.75
2023-07-01T12:37:16.414Z,100451.91
2023-07-01T12:39:45.955Z,100453.03
2023-07-01T12:42:13.968Z,100448.63
2023-07-01T12:44:44.094Z,100439.31
2023-07-01T12:47:11.056Z,100451.47
2023-07-01T12:49:38.498Z,100446.59
2023-07-01T12:52:05.043Z,100450.72
2023-07-01T12:54:35.191Z,100443.03
2023-07-01T12:57:02.980Z,100443.81
2023-07-01T12:59:29.759Z,100454.03
2023-07-01T13:02:09.857Z,100449.19
2023-07-01T13:04:36.570Z,100446.00
2023-07-01T13:07:03.301Z,100460.81
2023-07-01T13:09:42.568Z,100451.53
2023-07-01T13:12:09.631Z,100448.38
2023-07-01T13:14:36.294Z,100454.53
2023-07-01T13:19:41.041Z,100458.13
2023-07-01T13:22:07.624Z,100458.13
2023-07-01T13:24:41.928Z,100457.50
2023-07-01T13:27:11.687Z,100470.59
2023-07-01T13:29:38.283Z,100467.72
2023-07-01T13:32:08.252Z,100481.38
2023-07-01T13:34:46.487Z,100487.16
2023-07-01T13:37:19.386Z,100495.34
2023-07-01T13:39:48.500Z,100492.19
2023-07-01T13:42:34.783Z,100494.09
2023-07-01T13:45:01.968Z,100493.50
2023-07-01T13:47:48.328Z,100503.44
2023-07-01T13:50:21.438Z,100501.09
2023-07-01T13:58:09.586Z,100507.03
2023-07-01T14:00:41.343Z,100512.25
2023-07-01T14:03:14.066Z,100517.44
2023-07-01T14:05:43.353Z,100532.19
2023-07-01T14:08:11.405Z,100550.59
2023-07-01T14:10:40.979Z,100544.91
2023-07-01T14:13:12.933Z,100549.19
2023-07-01T14:15:50.422Z,100548.66
2023-07-01T14:18:20.412Z,100541.28
2023-07-01T14:20:51.791Z,100542.53
2023-07-01T14:23:24.577Z,100546.91
2023-07-01T14:25:52.422Z,100550.44
2023-07-01T14:28:19.037Z,100550.69
2023-07-01T14:30:57.840Z,100556.31
2023-07-01T14:33:24.372Z,100555.09
2023-07-01T14:35:50.963Z,100562.25
2023-07-01T14:38:17.647Z,100562.81
2023-07-01T14:40:44.376Z,100563.31
2023-07-01T14:43:12.658Z,100566.75
2023-07-01T14:45:41.064Z,100566.38
2023-07-01T14:48:08.019Z,100568.59
2023-07-01T14:50:36.499Z,100559.63
2023-07-01T14:53:03.986Z,100567.16
2023-07-01T14:55:30.676Z,100568.59
2023-07-01T14:57:57.206Z,100573.50
2023-07-01T15:00:23.853Z,100575.28
2023-07-01T15:02:50.463Z,100568.22
2023-07-01T15:05:17.261Z,100569.06
2023-07-01T15:07:44.160Z,100565.59
2023-07-01T15:10:12.700Z,100579.16
2023-07-01T15:12:39.786Z,100566.59
2023-07-01T15:15:07.054Z,100569.44
2023-07-01T15:18:17.885Z,100568.34
2023-07-01T15:21:32.686Z,100575.63
2023-07-01T15:23:59.264Z,100574.72
2023-07-01T15:26:25.771Z,100580.25
2023-07-01T15:28:52.346Z,100573.63
2023-07-01T15:31:19.002Z,100581.28
2023-07-01T15:33:45.597Z,100581.25
2023-07-01T15:36:12.337Z,100576.34
2023-07-01T15:38:38.979Z,100579.94
2023-07-01T15:41:05.467Z,100585.09
2023-07-01T15:43:32.782Z,100575.03
2023-07-01T15:45:59.426Z,100580.38
2023-07-01T15:48:27.638Z,100582.88
2023-07-01T15:50:54.158Z,100587.72
2023-07-01T15:53:21.476Z,100588.34
2023-07-01T15:55:50.105Z,100597.31
2023-07-01T15:58:19.384Z,100598.34
2023-07-01T16:00:46.439Z,100594.31
2023-07-01T16:03:19.305Z,100585.38
2023-07-01T16:05:47.251Z,100590.28
2023-07-01T16:08:15.122Z,100585.09
2023-07-01T16:10:46.246Z,100591.25
2023-07-01T16:13:22.094Z,100589.06
2023-07-01T16:16:00.430Z,100584.84
2023-07-01T16:18:48.499Z,100591.78
2023-07-01T16:21:16.434Z,100594.16
2023-07-01T16:23:59.597Z,100582.09
2023-07-01T16:26:31.634Z,100600.22
2023-07-01T16:28:58.627Z,100596.00
2023-07-01T16:31:29.976Z,100599.00
2023-07-01T16:33:57.423Z,100593.78
2023-07-01T16:36:31.358Z,100593.78
2023-07-01T16:39:05.452Z,100594.84
2023-07-01T16:41:32.818Z,100593.84
2023-07-01T16:43:59.791Z,100591.78
2023-07-01T16:46:30.472Z,100586.13
2023-07-01T16:48:58.209Z,100591.59
2023-07-01T16:51:26.804Z,100591.13
2023-07-01T16:54:16.403Z,100595.03
2023-07-01T16:59:43.005Z,100601.16
2023-07-01T17:02:55.915Z,100595.16
2023-07-01T17:05:26.441Z,100602.03
2023-07-01T17:07:54.091Z,100607.97
2023-07-01T17:10:37.569Z,100601.66
2023-07-01T17:13:26.579Z,100602.31
2023-07-01T17:15:53.561Z,100602.59
2023-07-01T17:18:24.203Z,100609.66
2023-07-01T17:20:51.280Z,100611.38
2023-07-01T17:23:18.810Z,100611.19
2023-07-01T17:25:46.244Z,100613.84
2023-07-01T17:28:13.128Z,100618.91
2023-07-01T17:30:40.302Z,100623.94
2023-07-01T17:33:07.409Z,100625.34
2023-07-01T17:35:34.577Z,100624.38
2023-07-01T17:38:01.303Z,100624.38
2023-07-01T17:40:27.962Z,100624.56
2023-07-01T17:42:54.818Z,100633.25
2023-07-01T17:45:21.858Z,100634.34
2023-07-01T17:47:49.068Z,100639.19
2023-07-01T17:50:21.399Z,100648.78
2023-07-01T17:52:50.766Z,100639.19
2023-07-01T17:55:17.947Z,100653.97
2023-07-01T18:00:14.918Z,100648.91
2023-07-01T18:02:41.584Z,100643.56
2023-07-01T18:05:08.624Z,100649.50
2023-07-01T18:07:35.259Z,100648.06
2023-07-01T18:11:01.109Z,100652.44
2023-07-01T18:13:27.679Z,100646.59
2023-07-01T18:15:54.239Z,100657.28
2023-07-01T18:18:20.783Z,100654.13
2023-07-01T18:20:54.830Z,100655.06
2023-07-01T18:23:22.837Z,100658.81
2023-07-01T18:25:49.732Z,100669.81
2023-07-01T18:28:16.429Z,100661.78
2023-07-01T18:30:43.012Z,100661.78
2023-07-01T18:33:09.679Z,100668.22
2023-07-01T18:35:36.941Z,100661.69
2023-07-01T18:38:03.563Z,100667.31
2023-07-01T18:40:30.043Z,100671.97
2023-07-01T18:42:56.652Z,100669.59
2023-07-01T18:45:23.163Z,100676.34
2023-07-01T18:47:49.735Z,100667.84
2023-07-01T18:50:16.313Z,100669.22
2023-07-01T18:52:43.230Z,100674.56
2023-07-01T18:55:10.083Z,100670.31
2023-07-01T18:57:36.750Z,100678.97
2023-07-01T19:00:05.057Z,100670.94
2023-07-01T19:02:32.421Z,100684.31
2023-07-01T19:04:59.034Z,100679.56
2023-07-01T19:07:25.873Z,100676.88
2023-07-01T19:09:52.408Z,100688.47
2023-07-01T19:12:18.998Z,100685.28
2023-07-01T19:14:45.543Z,100686.38
2023-07-01T19:17:12.188Z,100688.25
2023-07-01T19:19:39.183Z,100695.00
2023-07-01T19:22:05.759Z,100697.16
2023-07-01T19:24:32.295Z,100699.16
2023-07-01T19:26:58.927Z,100705.06
2023-07-01T19:29:29.262Z,100706.16
2023-07-01T19:31:56.161Z,100701.31
2023-07-01T19:34:22.980Z,100693.59
2023-07-01T19:36:49.553Z,100716.84
2023-07-01T19:39:16.058Z,100714.78
2023-07-01T19:41:42.604Z,100705.47
2023-07-01T19:44:09.179Z,100715.66
2023-07-01T19:46:36.852Z,100724.75
2023-07-01T19:49:03.476Z,100723.50
2023-07-01T19:51:33.218Z,100722.69
2023-07-01T19:53:59.754Z,100730.41
2023-07-01T19:56:26.424Z,100732.59
2023-07-01T19:58:53.004Z,100733.88
2023-07-01T20:01:19.574Z,100735.25
2023-07-01T20:03:46.440Z,100738.50
2023-07-01T20:06:13.147Z,100748.50
2023-07-01T20:08:40.580Z,100750.66
2023-07-01T20:11:07.222Z,100750.94
2023-07-01T20:13:33.921Z,100757.66
2023-07-01T20:16:00.504Z,100752.13
2023-07-01T20:18:27.304Z,100759.34
2023-07-01T20:20:53.986Z,100752.72
2023-07-01T20:23:20.616Z,100766.34
2023-07-01T20:25:47.388Z,100764.47
2023-07-01T20:28:15.336Z,100754.59
2023-07-01T20:30:41.982Z,100765.56
2023-07-01T20:33:08.661Z,100763.97
2023-07-01T20:35:35.277Z,100770.09
2023-07-01T20:38:02.098Z,100777.59
2023-07-01T20:40:30.452Z,100778.00
2023-07-01T20:42:57.001Z,100770.56
2023-07-01T20:45:24.046Z,100778.06
2023-07-01T20:47:50.809Z,100773.31
2023-07-01T20:50:17.446Z,100780.53
2023-07-01T20:52:44.115Z,100776.84
2023-07-01T20:55:11.479Z,100777.13
2023-07-01T20:57:38.157Z,100778.22
2023-07-01T21:00:05.136Z,100768.13
2023-07-01T21:02:31.750Z,100768.13
2023-07-01T21:04:58.312Z,100772.38
2023-07-01T21:07:24.850Z,100768.63
2023-07-01T21:09:51.580Z,100776.13
2023-07-01T21:12:18.113Z,100774.53
2023-07-01T21:14:44.646Z,100778.28
2023-07-01T21:17:11.247Z,100783.63
2023-07-01T21:19:37.845Z,100770.88
2023-07-01T21:22:04.662Z,100777.28
2023-07-01T21:24:31.312Z,100770.38
2023-07-01T21:26:59.925Z,100771.44
2023-07-01T21:29:27.454Z,100778.44
2023-07-01T21:31:54.689Z,100780.94
2023-07-01T21:34:22.588Z,100775.09
2023-07-01T21:36:54.613Z,100778.06
2023-07-01T21:39:24.750Z,100782.38
2023-07-01T21:41:52.011Z,100777.84
2023-07-01T21:44:18.959Z,100783.16
2023-07-01T21:46:46.404Z,100780.00
2023-07-01T21:49:13.358Z,100779.78
2023-07-01T21:51:47.921Z,100778.19
2023-07-01T21:54:17.421Z,100772.34
2023-07-01T21:56:45.492Z,100773.94
2023-07-01T21:59:12.450Z,100779.56
2023-07-01T22:01:43.261Z,100787.56
2023-07-01T22:04:15.168Z,100792.91
2023-07-01T22:06:47.187Z,100779.84
2023-07-01T22:09:15.575Z,100788.94
2023-07-01T22:11:42.367Z,100776.97
2023-07-01T22:14:09.651Z,100777.75
2023-07-01T22:16:36.774Z,100778.34
2023-07-01T22:19:03.952Z,100779.69
2023-07-01T22:21:31.730Z,100777.53
2023-07-01T22:24:00.121Z,100779.69
2023-07-01T22:26:26.826Z,100781.06
2023-07-01T22:28:53.424Z,100766.66
2023-07-01T22:31:20.217Z,100770.97
2023-07-01T22:33:46.794Z,100765.66
2023-07-01T22:36:13.422Z,100767.75
2023-07-01T22:38:40.044Z,100771.19
2023-07-01T22:41:06.728Z,100766.66
2023-07-01T22:43:33.334Z,100770.41
2023-07-01T22:45:59.957Z,100758.94
2023-07-01T22:48:26.564Z,100768.03
2023-07-01T22:50:53.402Z,100772.56
2023-07-01T22:53:20.347Z,100769.78
2023-07-01T22:55:46.977Z,100767.91
2023-07-01T22:58:13.502Z,100767.03
2023-07-01T23:00:40.179Z,100764.06
2023-07-01T23:03:06.955Z,100748.06
2023-07-01T23:05:33.907Z,100761.09
2023-07-01T23:08:00.634Z,100761.31
2023-07-01T23:10:27.209Z,100766.66
2023-07-01T23:12:55.035Z,100762.41
2023-07-01T23:15:21.960Z,100762.91
2023-07-01T23:17:48.603Z,100759.16
2023-07-01T23:20:15.341Z,100756.22
2023-07-01T23:22:42.454Z,100753.25
2023-07-01T23:25:10.722Z,100749.50
2023-07-01T23:27:43.837Z,100744.19
2023-07-01T23:30:13.037Z,100752.69
2023-07-01T23:32:41.307Z,100756.94
2023-07-01T23:35:08.903Z,100760.69
2023-07-01T23:37:35.500Z,100775.75
2023-07-01T23:40:02.284Z,100779.19
2023-07-01T23:42:31.029Z,100784.41
2023-07-01T23:44:57.553Z,100782.72
2023-07-01T23:47:26.167Z,100780.59
2023-07-01T23:49:52.750Z,100780.88
2023-07-01T23:52:19.334Z,100792.16
2023-07-01T23:54:45.927Z,100789.91
2023-07-01T23:57:12.508Z,100799.25
2023-07-01T23:59:39.078Z,100791.84
