createdAt,value
2017-02-12T00:00:11.546Z,1024.5
2017-02-12T00:01:20.495Z,1024.53
2017-02-12T00:02:29.445Z,1024.57
2017-02-12T00:03:38.392Z,1024.55
2017-02-12T00:04:47.340Z,1024.56
2017-02-12T00:05:56.372Z,1024.58
2017-02-12T00:07:05.315Z,1024.57
2017-02-12T00:08:14.261Z,1024.57
2017-02-12T00:09:23.212Z,1024.55
2017-02-12T00:10:32.893Z,1024.58
2017-02-12T00:11:41.846Z,1024.61
2017-02-12T00:12:50.797Z,1024.6
2017-02-12T00:14:00.155Z,1024.62
2017-02-12T00:15:09.109Z,1024.65
2017-02-12T00:16:18.147Z,1024.69
2017-02-12T00:17:27.098Z,1024.62
2017-02-12T00:18:36.048Z,1024.66
2017-02-12T00:19:44.999Z,1024.62
2017-02-12T00:20:53.956Z,1024.65
2017-02-12T00:22:02.909Z,1024.67
2017-02-12T00:23:11.857Z,1024.66
2017-02-12T00:24:20.804Z,1024.68
2017-02-12T00:25:29.749Z,1024.63
2017-02-12T00:26:38.706Z,1024.62
2017-02-12T00:27:47.655Z,1024.69
2017-02-12T00:28:56.600Z,1024.65
2017-02-12T00:30:05.549Z,1024.62
2017-02-12T00:31:14.495Z,1024.67
2017-02-12T00:32:23.437Z,1024.65
2017-02-12T00:33:32.438Z,1024.68
2017-02-12T00:34:41.384Z,1024.72
2017-02-12T00:35:50.335Z,1024.71
2017-02-12T00:36:59.287Z,1024.68
2017-02-12T00:38:08.234Z,1024.71
2017-02-12T00:39:17.177Z,1024.76
2017-02-12T00:40:26.124Z,1024.66
2017-02-12T00:41:35.076Z,1024.68
2017-02-12T00:42:44.025Z,1024.69
2017-02-12T00:43:53.056Z,1024.7
2017-02-12T00:45:02.006Z,1024.74
2017-02-12T00:46:10.953Z,1024.79
2017-02-12T00:47:19.898Z,1024.85
2017-02-12T00:48:28.843Z,1024.8
2017-02-12T00:49:37.790Z,1024.83
2017-02-12T00:50:46.824Z,1024.83
2017-02-12T00:51:55.861Z,1024.85
2017-02-12T00:53:04.814Z,1024.83
2017-02-12T00:54:14.173Z,1024.84
2017-02-12T00:55:23.125Z,1024.81
2017-02-12T00:56:32.074Z,1024.8
2017-02-12T00:57:41.021Z,1024.83
2017-02-12T00:58:49.969Z,1024.79
2017-02-12T00:59:58.917Z,1024.79
2017-02-12T01:01:07.873Z,1024.83
2017-02-12T01:02:16.824Z,1024.82
2017-02-12T01:03:25.876Z,1024.86
2017-02-12T01:04:34.828Z,1024.86
2017-02-12T01:05:43.776Z,1024.82
2017-02-12T01:06:52.723Z,1024.78
2017-02-12T01:08:01.846Z,1024.8
2017-02-12T01:09:10.789Z,1024.73
2017-02-12T01:10:19.781Z,1024.75
2017-02-12T01:11:29.168Z,1024.72
2017-02-12T01:12:38.205Z,1024.75
2017-02-12T01:13:47.560Z,1024.75
2017-02-12T01:14:56.508Z,1024.81
2017-02-12T01:16:05.453Z,1024.78
2017-02-12T01:17:14.407Z,1024.75
2017-02-12T01:18:23.357Z,1024.79
2017-02-12T01:19:32.308Z,1024.79
2017-02-12T01:20:41.266Z,1024.87
2017-02-12T01:21:50.305Z,1024.82
2017-02-12T01:22:59.249Z,1024.85
2017-02-12T01:24:08.200Z,1024.86
2017-02-12T01:25:17.146Z,1024.86
2017-02-12T01:26:26.096Z,1024.89
2017-02-12T01:27:35.046Z,1024.99
2017-02-12T01:28:44.400Z,1024.94
2017-02-12T01:29:53.346Z,1024.95
2017-02-12T01:31:02.392Z,1024.88
2017-02-12T01:32:11.336Z,1024.96
2017-02-12T01:33:20.282Z,1024.96
2017-02-12T01:34:29.223Z,1024.97
2017-02-12T01:35:38.168Z,1025
2017-02-12T01:36:47.114Z,1024.98
2017-02-12T01:37:56.059Z,1025.02
2017-02-12T01:39:05.015Z,1025.04
2017-02-12T01:40:13.964Z,1025.01
2017-02-12T01:41:22.910Z,1025.03
2017-02-12T01:42:31.857Z,1025.1
2017-02-12T01:43:41.257Z,1025.08
2017-02-12T01:44:50.202Z,1025.11
2017-02-12T01:45:59.151Z,1025.14
2017-02-12T01:47:08.099Z,1025.08
2017-02-12T01:48:17.047Z,1025.07
2017-02-12T01:49:26.084Z,1025.07
2017-02-12T01:50:35.032Z,1025.03
2017-02-12T01:51:43.976Z,1025.05
2017-02-12T01:52:52.922Z,1025.01
2017-02-12T01:54:01.869Z,1025.1
2017-02-12T01:55:10.836Z,1025.11
2017-02-12T01:56:19.782Z,1025.1
2017-02-12T01:57:28.731Z,1025.15
2017-02-12T01:58:38.086Z,1025.16
2017-02-12T01:59:47.123Z,1025.15
2017-02-12T02:00:56.073Z,1025.21
2017-02-12T02:02:05.017Z,1025.18
2017-02-12T02:03:13.962Z,1025.18
2017-02-12T02:04:22.997Z,1025.28
2017-02-12T02:05:32.032Z,1025.26
2017-02-12T02:06:40.984Z,1025.22
2017-02-12T02:07:49.927Z,1025.25
2017-02-12T02:08:58.874Z,1025.24
2017-02-12T02:10:07.821Z,1025.26
2017-02-12T02:11:16.773Z,1025.24
2017-02-12T02:12:25.721Z,1025.28
2017-02-12T02:13:34.761Z,1025.2
2017-02-12T02:14:43.794Z,1025.2
2017-02-12T02:15:52.743Z,1025.27
2017-02-12T02:17:01.692Z,1025.25
2017-02-12T02:18:10.641Z,1025.29
2017-02-12T02:19:19.590Z,1025.3
2017-02-12T02:20:28.945Z,1025.34
2017-02-12T02:21:37.888Z,1025.33
2017-02-12T02:22:46.836Z,1025.34
2017-02-12T02:23:55.865Z,1025.37
2017-02-12T02:25:04.813Z,1025.37
2017-02-12T02:26:13.785Z,1025.35
2017-02-12T02:27:22.729Z,1025.34
2017-02-12T02:28:31.680Z,1025.36
2017-02-12T02:29:40.712Z,1025.34
2017-02-12T02:30:49.660Z,1025.34
2017-02-12T02:31:58.696Z,1025.37
2017-02-12T02:33:07.733Z,1025.36
2017-02-12T02:34:16.774Z,1025.37
2017-02-12T02:35:25.719Z,1025.31
2017-02-12T02:36:34.756Z,1025.39
2017-02-12T02:37:43.727Z,1025.32
2017-02-12T02:38:52.675Z,1025.36
2017-02-12T02:40:01.621Z,1025.33
2017-02-12T02:41:10.569Z,1025.37
2017-02-12T02:42:19.514Z,1025.35
2017-02-12T02:43:28.466Z,1025.35
2017-02-12T02:44:37.414Z,1025.34
2017-02-12T02:45:46.361Z,1025.38
2017-02-12T02:46:55.812Z,1025.41
2017-02-12T02:48:05.498Z,1025.42
2017-02-12T02:49:14.448Z,1025.39
2017-02-12T02:50:23.400Z,1025.44
2017-02-12T02:51:32.437Z,1025.33
2017-02-12T02:52:41.387Z,1025.41
2017-02-12T02:53:50.738Z,1025.37
2017-02-12T02:55:00.096Z,1025.42
2017-02-12T02:56:09.041Z,1025.39
2017-02-12T02:57:17.989Z,1025.42
2017-02-12T02:58:27.356Z,1025.41
2017-02-12T02:59:36.391Z,1025.43
2017-02-12T03:00:45.334Z,1025.46
2017-02-12T03:01:54.278Z,1025.42
2017-02-12T03:03:03.226Z,1025.43
2017-02-12T03:04:12.260Z,1025.43
2017-02-12T03:05:21.211Z,1025.54
2017-02-12T03:06:30.155Z,1025.44
2017-02-12T03:07:39.105Z,1025.49
2017-02-12T03:08:48.060Z,1025.49
2017-02-12T03:09:57.006Z,1025.5
2017-02-12T03:11:05.956Z,1025.55
2017-02-12T03:12:14.899Z,1025.58
2017-02-12T03:13:23.847Z,1025.52
2017-02-12T03:14:32.803Z,1025.55
2017-02-12T03:15:41.749Z,1025.59
2017-02-12T03:16:50.794Z,1025.59
2017-02-12T03:17:59.737Z,1025.61
2017-02-12T03:19:08.686Z,1025.61
2017-02-12T03:20:18.041Z,1025.64
2017-02-12T03:21:26.992Z,1025.61
2017-02-12T03:22:35.947Z,1025.58
2017-02-12T03:23:44.895Z,1025.58
2017-02-12T03:24:53.837Z,1025.55
2017-02-12T03:26:02.783Z,1025.55
2017-02-12T03:27:11.731Z,1025.55
2017-02-12T03:28:20.679Z,1025.54
2017-02-12T03:29:29.626Z,1025.57
2017-02-12T03:30:38.980Z,1025.63
2017-02-12T03:31:47.926Z,1025.6
2017-02-12T03:32:56.958Z,1025.63
2017-02-12T03:34:05.904Z,1025.6
2017-02-12T03:35:15.261Z,1025.66
2017-02-12T03:36:24.207Z,1025.7
2017-02-12T03:37:33.154Z,1025.71
2017-02-12T03:38:42.097Z,1025.69
2017-02-12T03:39:51.048Z,1025.7
2017-02-12T03:40:59.994Z,1025.7
2017-02-12T03:42:08.980Z,1025.74
2017-02-12T03:43:18.014Z,1025.73
2017-02-12T03:44:26.966Z,1025.67
2017-02-12T03:45:35.914Z,1025.72
2017-02-12T03:46:44.866Z,1025.7
2017-02-12T03:47:53.814Z,1025.75
2017-02-12T03:49:02.760Z,1025.73
2017-02-12T03:50:11.706Z,1025.79
2017-02-12T03:51:20.670Z,1025.76
2017-02-12T03:52:29.623Z,1025.77
2017-02-12T03:53:38.573Z,1025.76
2017-02-12T03:54:47.515Z,1025.8
2017-02-12T03:55:56.458Z,1025.79
2017-02-12T03:57:05.463Z,1025.84
2017-02-12T03:58:14.411Z,1025.8
2017-02-12T03:59:23.359Z,1025.82
2017-02-12T04:00:32.309Z,1025.81
2017-02-12T04:01:41.676Z,1025.84
2017-02-12T04:02:50.626Z,1025.84
2017-02-12T04:03:59.577Z,1025.87
2017-02-12T04:05:08.523Z,1025.84
2017-02-12T04:06:17.472Z,1025.85
2017-02-12T04:07:26.425Z,1025.86
2017-02-12T04:08:35.371Z,1025.89
2017-02-12T04:09:44.489Z,1025.92
2017-02-12T04:10:53.438Z,1025.97
2017-02-12T04:12:02.395Z,1025.97
2017-02-12T04:13:11.515Z,1025.94
2017-02-12T04:14:20.464Z,1025.97
2017-02-12T04:15:29.411Z,1026
2017-02-12T04:16:38.358Z,1026
2017-02-12T04:17:47.313Z,1026.01
2017-02-12T04:18:56.259Z,1025.98
2017-02-12T04:20:05.290Z,1026.03
2017-02-12T04:21:14.240Z,1026.02
2017-02-12T04:22:23.183Z,1026.05
2017-02-12T04:23:32.128Z,1026.04
2017-02-12T04:24:41.251Z,1026.03
2017-02-12T04:25:50.286Z,1026.05
2017-02-12T04:26:59.244Z,1026.16
2017-02-12T04:28:08.192Z,1026.14
2017-02-12T04:29:17.139Z,1026.11
2017-02-12T04:30:26.172Z,1026.04
2017-02-12T04:31:38.150Z,1026.13
2017-02-12T04:32:47.095Z,1026.09
2017-02-12T04:33:56.044Z,1026.13
2017-02-12T04:35:04.995Z,1026.1
2017-02-12T04:36:13.944Z,1026.06
2017-02-12T04:37:22.887Z,1026.16
2017-02-12T04:38:31.879Z,1026.12
2017-02-12T04:39:41.289Z,1026.1
2017-02-12T04:40:50.324Z,1026.09
2017-02-12T04:41:59.286Z,1026.11
2017-02-12T04:43:08.234Z,1026.04
2017-02-12T04:44:17.180Z,1026.06
2017-02-12T04:45:26.124Z,1026.05
2017-02-12T04:46:35.160Z,1026.09
2017-02-12T04:47:44.108Z,1026.07
2017-02-12T04:48:53.054Z,1026.03
2017-02-12T04:50:02.011Z,1026.05
2017-02-12T04:51:11.361Z,1026.06
2017-02-12T04:52:20.306Z,1026.09
2017-02-12T04:53:29.255Z,1026.01
2017-02-12T04:54:38.611Z,1026.01
2017-02-12T04:55:47.555Z,1026.02
2017-02-12T04:56:56.505Z,1026.05
2017-02-12T04:58:05.458Z,1026.11
2017-02-12T04:59:14.435Z,1026.08
2017-02-12T05:00:23.378Z,1026.09
2017-02-12T05:01:32.412Z,1026.08
2017-02-12T05:02:41.359Z,1026.04
2017-02-12T05:03:50.708Z,1026.08
2017-02-12T05:05:00.472Z,1026.06
2017-02-12T05:06:09.489Z,1026.07
2017-02-12T05:07:18.449Z,1026.12
2017-02-12T05:08:27.402Z,1026.11
2017-02-12T05:09:36.349Z,1026.1
2017-02-12T05:10:45.295Z,1026.11
2017-02-12T05:11:54.238Z,1026.13
2017-02-12T05:13:03.184Z,1026.16
2017-02-12T05:14:12.132Z,1026.18
2017-02-12T05:15:21.080Z,1026.2
2017-02-12T05:16:30.028Z,1026.17
2017-02-12T05:17:39.326Z,1026.2
2017-02-12T05:18:48.279Z,1026.22
2017-02-12T05:19:57.225Z,1026.25
2017-02-12T05:21:06.179Z,1026.26
2017-02-12T05:22:15.127Z,1026.25
2017-02-12T05:23:24.081Z,1026.26
2017-02-12T05:24:33.465Z,1026.31
2017-02-12T05:25:42.774Z,1026.35
2017-02-12T05:26:51.813Z,1026.39
2017-02-12T05:28:01.799Z,1026.37
2017-02-12T05:29:11.482Z,1026.35
2017-02-12T05:30:20.844Z,1026.36
2017-02-12T05:31:29.844Z,1026.38
2017-02-12T05:32:38.793Z,1026.36
2017-02-12T05:33:47.829Z,1026.4
2017-02-12T05:34:57.728Z,1026.39
2017-02-12T05:36:07.790Z,1026.39
2017-02-12T05:37:20.000Z,1026.39
2017-02-12T05:38:32.064Z,1026.43
2017-02-12T05:39:44.081Z,1026.47
2017-02-12T05:40:56.630Z,1026.46
2017-02-12T05:42:08.359Z,1026.45
2017-02-12T05:43:21.239Z,1026.48
2017-02-12T05:44:33.535Z,1026.5
2017-02-12T05:45:45.577Z,1026.49
2017-02-12T05:47:00.536Z,1026.55
2017-02-12T05:48:11.494Z,1026.59
2017-02-12T05:49:23.358Z,1026.59
2017-02-12T05:50:35.870Z,1026.59
2017-02-12T05:51:44.812Z,1026.57
2017-02-12T05:52:56.938Z,1026.61
2017-02-12T05:54:06.298Z,1026.59
2017-02-12T05:55:17.449Z,1026.59
2017-02-12T05:56:31.000Z,1026.58
2017-02-12T05:57:45.337Z,1026.61
2017-02-12T05:58:56.674Z,1026.61
2017-02-12T06:00:10.531Z,1026.66
2017-02-12T06:01:22.750Z,1026.66
2017-02-12T06:02:33.151Z,1026.65
2017-02-12T06:03:42.101Z,1026.69
2017-02-12T06:04:51.050Z,1026.71
2017-02-12T06:06:00.088Z,1026.75
2017-02-12T06:07:09.036Z,1026.73
2017-02-12T06:08:17.983Z,1026.72
2017-02-12T06:09:27.340Z,1026.72
2017-02-12T06:10:36.699Z,1026.76
2017-02-12T06:11:45.826Z,1026.77
2017-02-12T06:12:54.781Z,1026.79
2017-02-12T06:14:03.732Z,1026.84
2017-02-12T06:15:12.713Z,1026.78
2017-02-12T06:16:21.665Z,1026.69
2017-02-12T06:17:31.021Z,1026.8
2017-02-12T06:18:39.971Z,1026.8
2017-02-12T06:19:48.918Z,1026.84
2017-02-12T06:20:57.861Z,1026.86
2017-02-12T06:22:06.814Z,1026.88
2017-02-12T06:23:15.769Z,1026.9
2017-02-12T06:24:24.711Z,1026.87
2017-02-12T06:25:33.662Z,1026.9
2017-02-12T06:26:42.606Z,1026.88
2017-02-12T06:27:51.551Z,1026.91
2017-02-12T06:29:00.913Z,1026.87
2017-02-12T06:30:09.954Z,1026.87
2017-02-12T06:31:18.900Z,1026.89
2017-02-12T06:32:27.945Z,1026.87
2017-02-12T06:33:36.979Z,1026.88
2017-02-12T06:34:46.336Z,1026.89
2017-02-12T06:35:55.693Z,1026.92
2017-02-12T06:37:04.641Z,1026.89
2017-02-12T06:38:13.588Z,1026.92
2017-02-12T06:39:22.533Z,1026.86
2017-02-12T06:40:31.478Z,1026.92
2017-02-12T06:41:40.419Z,1026.97
2017-02-12T06:42:49.369Z,1026.93
2017-02-12T06:43:58.364Z,1026.97
2017-02-12T06:45:07.315Z,1026.99
2017-02-12T06:46:16.353Z,1027.01
2017-02-12T06:47:25.304Z,1027.02
2017-02-12T06:48:34.340Z,1027.05
2017-02-12T06:49:43.287Z,1026.99
2017-02-12T06:50:52.231Z,1027.04
2017-02-12T06:52:01.179Z,1027.04
2017-02-12T06:53:10.130Z,1027.04
2017-02-12T06:54:19.080Z,1027.02
2017-02-12T06:55:28.026Z,1026.99
2017-02-12T06:56:36.979Z,1026.93
2017-02-12T06:57:45.930Z,1026.96
2017-02-12T06:58:54.877Z,1026.99
2017-02-12T07:00:03.917Z,1027.01
2017-02-12T07:01:12.866Z,1026.99
2017-02-12T07:02:21.822Z,1026.99
2017-02-12T07:03:30.770Z,1026.99
2017-02-12T07:04:39.715Z,1027.08
2017-02-12T07:05:48.744Z,1027.07
2017-02-12T07:06:57.694Z,1027.06
2017-02-12T07:08:06.644Z,1027.15
2017-02-12T07:09:15.589Z,1027.16
2017-02-12T07:10:24.535Z,1027.13
2017-02-12T07:11:33.484Z,1027.16
2017-02-12T07:12:42.433Z,1027.19
2017-02-12T07:13:51.382Z,1027.14
2017-02-12T07:15:00.326Z,1027.15
2017-02-12T07:16:09.274Z,1027.17
2017-02-12T07:17:18.217Z,1027.17
2017-02-12T07:18:27.164Z,1027.19
2017-02-12T07:19:36.108Z,1027.17
2017-02-12T07:20:45.097Z,1027.27
2017-02-12T07:21:54.043Z,1027.25
2017-02-12T07:23:02.992Z,1027.26
2017-02-12T07:24:11.936Z,1027.26
2017-02-12T07:25:20.886Z,1027.29
2017-02-12T07:26:29.830Z,1027.3
2017-02-12T07:27:38.774Z,1027.3
2017-02-12T07:28:47.812Z,1027.26
2017-02-12T07:29:56.772Z,1027.29
2017-02-12T07:31:05.721Z,1027.28
2017-02-12T07:32:14.670Z,1027.31
2017-02-12T07:33:23.617Z,1027.32
2017-02-12T07:34:32.567Z,1027.34
2017-02-12T07:35:41.514Z,1027.32
2017-02-12T07:36:50.462Z,1027.36
2017-02-12T07:37:59.406Z,1027.36
2017-02-12T07:39:08.359Z,1027.37
2017-02-12T07:40:17.308Z,1027.39
2017-02-12T07:41:26.257Z,1027.45
2017-02-12T07:42:35.207Z,1027.43
2017-02-12T07:43:44.155Z,1027.44
2017-02-12T07:44:53.190Z,1027.48
2017-02-12T07:46:02.138Z,1027.52
2017-02-12T07:47:11.098Z,1027.49
2017-02-12T07:48:20.045Z,1027.53
2017-02-12T07:49:28.994Z,1027.55
2017-02-12T07:50:37.947Z,1027.56
2017-02-12T07:51:46.899Z,1027.61
2017-02-12T07:52:55.851Z,1027.64
2017-02-12T07:54:04.883Z,1027.62
2017-02-12T07:55:13.827Z,1027.65
2017-02-12T07:56:22.772Z,1027.67
2017-02-12T07:57:31.718Z,1027.66
2017-02-12T07:58:40.671Z,1027.68
2017-02-12T07:59:49.633Z,1027.74
2017-02-12T08:00:58.589Z,1027.74
2017-02-12T08:02:07.581Z,1027.75
2017-02-12T08:03:16.550Z,1027.77
2017-02-12T08:04:25.591Z,1027.77
2017-02-12T08:05:34.535Z,1027.75
2017-02-12T08:06:43.888Z,1027.76
2017-02-12T08:07:52.830Z,1027.76
2017-02-12T08:09:02.192Z,1027.78
2017-02-12T08:10:11.146Z,1027.77
2017-02-12T08:11:20.099Z,1027.82
2017-02-12T08:12:29.053Z,1027.77
2017-02-12T08:13:38.410Z,1027.84
2017-02-12T08:14:47.448Z,1027.82
2017-02-12T08:15:56.393Z,1027.79
2017-02-12T08:17:05.341Z,1027.82
2017-02-12T08:18:14.284Z,1027.81
2017-02-12T08:19:23.231Z,1027.79
2017-02-12T08:20:32.263Z,1027.84
2017-02-12T08:21:41.214Z,1027.82
2017-02-12T08:22:50.575Z,1027.79
2017-02-12T08:23:59.523Z,1027.85
2017-02-12T08:25:08.967Z,1027.8
2017-02-12T08:26:17.917Z,1027.86
2017-02-12T08:27:26.951Z,1027.85
2017-02-12T08:28:35.895Z,1027.87
2017-02-12T08:29:44.844Z,1027.89
2017-02-12T08:30:53.799Z,1027.88
2017-02-12T08:32:02.745Z,1027.89
2017-02-12T08:33:11.691Z,1027.91
2017-02-12T08:34:20.637Z,1027.91
2017-02-12T08:35:29.586Z,1027.85
2017-02-12T08:36:38.624Z,1027.89
2017-02-12T08:37:47.569Z,1027.93
2017-02-12T08:38:56.518Z,1027.94
2017-02-12T08:40:05.469Z,1027.93
2017-02-12T08:41:14.507Z,1027.98
2017-02-12T08:42:23.452Z,1027.97
2017-02-12T08:43:32.493Z,1027.99
2017-02-12T08:44:41.530Z,1028.04
2017-02-12T08:45:50.879Z,1028.04
2017-02-12T08:46:59.827Z,1028.02
2017-02-12T08:48:08.772Z,1028.02
2017-02-12T08:49:17.770Z,1028.1
2017-02-12T08:50:26.722Z,1028.12
2017-02-12T08:51:35.671Z,1028.14
2017-02-12T08:52:44.620Z,1028.21
2017-02-12T08:53:53.654Z,1028.18
2017-02-12T08:55:02.612Z,1028.21
2017-02-12T08:56:11.644Z,1028.2
2017-02-12T08:57:20.636Z,1028.2
2017-02-12T08:58:29.586Z,1028.24
2017-02-12T08:59:38.537Z,1028.23
2017-02-12T09:00:47.483Z,1028.27
2017-02-12T09:01:56.425Z,1028.24
2017-02-12T09:03:05.376Z,1028.27
2017-02-12T09:04:14.322Z,1028.26
2017-02-12T09:05:23.271Z,1028.27
2017-02-12T09:06:32.224Z,1028.27
2017-02-12T09:07:41.211Z,1028.31
2017-02-12T09:08:50.163Z,1028.35
2017-02-12T09:09:59.117Z,1028.29
2017-02-12T09:11:08.472Z,1028.32
2017-02-12T09:12:17.419Z,1028.39
2017-02-12T09:13:26.372Z,1028.4
2017-02-12T09:14:35.322Z,1028.42
2017-02-12T09:15:44.270Z,1028.44
2017-02-12T09:16:53.222Z,1028.47
2017-02-12T09:18:02.170Z,1028.44
2017-02-12T09:19:11.122Z,1028.44
2017-02-12T09:20:20.067Z,1028.45
2017-02-12T09:21:29.006Z,1028.46
2017-02-12T09:22:37.952Z,1028.45
2017-02-12T09:23:46.902Z,1028.46
2017-02-12T09:24:55.853Z,1028.48
2017-02-12T09:26:04.888Z,1028.53
2017-02-12T09:27:13.838Z,1028.51
2017-02-12T09:28:22.782Z,1028.52
2017-02-12T09:29:31.731Z,1028.53
2017-02-12T09:30:40.679Z,1028.58
2017-02-12T09:31:49.628Z,1028.66
2017-02-12T09:32:58.596Z,1028.65
2017-02-12T09:34:07.546Z,1028.71
2017-02-12T09:35:16.498Z,1028.77
2017-02-12T09:36:25.495Z,1028.75
2017-02-12T09:37:34.444Z,1028.77
2017-02-12T09:38:43.394Z,1028.78
2017-02-12T09:39:52.346Z,1028.83
2017-02-12T09:41:01.295Z,1028.77
2017-02-12T09:42:10.246Z,1028.82
2017-02-12T09:43:19.197Z,1028.81
2017-02-12T09:44:28.187Z,1028.78
2017-02-12T09:45:37.135Z,1028.79
2017-02-12T09:46:46.084Z,1028.78
2017-02-12T09:47:55.042Z,1028.79
2017-02-12T09:49:04.420Z,1028.79
2017-02-12T09:50:13.373Z,1028.82
2017-02-12T09:51:22.322Z,1028.82
2017-02-12T09:52:31.359Z,1028.81
2017-02-12T09:53:40.308Z,1028.84
2017-02-12T09:54:49.343Z,1028.8
2017-02-12T09:55:58.291Z,1028.86
2017-02-12T09:57:07.246Z,1028.84
2017-02-12T09:58:16.194Z,1028.89
2017-02-12T09:59:25.231Z,1028.81
2017-02-12T10:00:34.177Z,1028.86
2017-02-12T10:01:43.127Z,1028.86
2017-02-12T10:02:52.074Z,1028.85
2017-02-12T10:04:01.112Z,1028.86
2017-02-12T10:05:10.058Z,1028.92
2017-02-12T10:06:19.006Z,1028.93
2017-02-12T10:07:28.044Z,1028.97
2017-02-12T10:08:36.995Z,1028.91
2017-02-12T10:09:46.034Z,1029
2017-02-12T10:10:55.829Z,1028.98
2017-02-12T10:12:04.781Z,1028.99
2017-02-12T10:13:13.729Z,1029.1
2017-02-12T10:14:22.672Z,1029.03
2017-02-12T10:15:31.704Z,1029.05
2017-02-12T10:16:40.654Z,1029.1
2017-02-12T10:17:49.608Z,1029.11
2017-02-12T10:18:58.554Z,1029.11
2017-02-12T10:20:07.929Z,1029.11
2017-02-12T10:21:16.881Z,1029.1
2017-02-12T10:22:25.832Z,1029.09
2017-02-12T10:23:34.876Z,1029.18
2017-02-12T10:24:43.823Z,1029.19
2017-02-12T10:25:52.773Z,1029.2
2017-02-12T10:27:02.127Z,1029.21
2017-02-12T10:28:11.167Z,1029.18
2017-02-12T10:29:20.113Z,1029.21
2017-02-12T10:30:29.066Z,1029.19
2017-02-12T10:31:38.016Z,1029.24
2017-02-12T10:32:46.969Z,1029.23
2017-02-12T10:33:55.924Z,1029.26
2017-02-12T10:35:04.878Z,1029.27
2017-02-12T10:36:13.832Z,1029.29
2017-02-12T10:37:22.783Z,1029.27
2017-02-12T10:38:31.748Z,1029.28
2017-02-12T10:39:40.699Z,1029.32
2017-02-12T10:40:49.656Z,1029.33
2017-02-12T10:41:58.689Z,1029.29
2017-02-12T10:43:07.646Z,1029.27
2017-02-12T10:44:16.592Z,1029.31
2017-02-12T10:45:25.544Z,1029.3
2017-02-12T10:46:34.492Z,1029.33
2017-02-12T10:47:43.529Z,1029.34
2017-02-12T10:48:52.891Z,1029.3
2017-02-12T10:50:01.932Z,1029.36
2017-02-12T10:51:10.883Z,1029.38
2017-02-12T10:52:20.239Z,1029.37
2017-02-12T10:53:29.187Z,1029.32
2017-02-12T10:54:38.136Z,1029.39
2017-02-12T10:55:47.175Z,1029.37
2017-02-12T10:56:56.122Z,1029.38
2017-02-12T10:58:05.153Z,1029.33
2017-02-12T10:59:14.103Z,1029.43
2017-02-12T11:00:23.551Z,1029.38
2017-02-12T11:01:32.503Z,1029.41
2017-02-12T11:02:41.456Z,1029.44
2017-02-12T11:03:50.471Z,1029.43
2017-02-12T11:04:59.423Z,1029.42
2017-02-12T11:06:08.776Z,1029.48
2017-02-12T11:07:17.723Z,1029.49
2017-02-12T11:08:26.672Z,1029.54
2017-02-12T11:09:36.029Z,1029.43
2017-02-12T11:10:44.981Z,1029.43
2017-02-12T11:11:53.955Z,1029.4
2017-02-12T11:13:02.902Z,1029.41
2017-02-12T11:14:11.851Z,1029.34
2017-02-12T11:15:21.429Z,1029.39
2017-02-12T11:16:33.966Z,1029.38
2017-02-12T11:17:45.091Z,1029.33
2017-02-12T11:18:56.401Z,1029.41
2017-02-12T11:20:06.018Z,1029.42
2017-02-12T11:21:16.390Z,1029.38
2017-02-12T11:22:25.338Z,1029.4
2017-02-12T11:23:35.537Z,1029.44
2017-02-12T11:24:45.595Z,1029.36
2017-02-12T11:25:56.503Z,1029.37
2017-02-12T11:27:07.917Z,1029.45
2017-02-12T11:28:18.577Z,1029.4
2017-02-12T11:29:29.371Z,1029.41
2017-02-12T11:30:40.310Z,1029.46
2017-02-12T11:31:51.238Z,1029.42
2017-02-12T11:33:03.012Z,1029.41
2017-02-12T11:34:13.088Z,1029.4
2017-02-12T11:35:23.536Z,1029.35
2017-02-12T11:36:34.137Z,1029.39
2017-02-12T11:37:43.174Z,1029.38
2017-02-12T11:38:52.563Z,1029.44
2017-02-12T11:40:02.389Z,1029.48
2017-02-12T11:41:14.288Z,1029.5
2017-02-12T11:42:24.668Z,1029.48
2017-02-12T11:43:35.456Z,1029.48
2017-02-12T11:44:46.608Z,1029.41
2017-02-12T11:45:57.083Z,1029.51
2017-02-12T11:47:06.300Z,1029.47
2017-02-12T11:48:15.931Z,1029.49
2017-02-12T11:49:25.289Z,1029.43
2017-02-12T11:50:35.343Z,1029.46
2017-02-12T11:51:45.071Z,1029.46
2017-02-12T11:52:55.090Z,1029.41
2017-02-12T11:54:04.272Z,1029.47
2017-02-12T11:55:13.486Z,1029.46
2017-02-12T11:56:23.080Z,1029.47
2017-02-12T11:57:32.636Z,1029.44
2017-02-12T11:58:41.977Z,1029.41
2017-02-12T11:59:51.720Z,1029.44
2017-02-12T12:01:00.679Z,1029.46
2017-02-12T12:02:10.886Z,1029.45
2017-02-12T12:03:20.762Z,1029.43
2017-02-12T12:04:30.323Z,1029.44
2017-02-12T12:05:39.324Z,1029.52
2017-02-12T12:06:48.840Z,1029.49
2017-02-12T12:07:57.786Z,1029.53
2017-02-12T12:09:06.738Z,1029.55
2017-02-12T12:10:15.684Z,1029.5
2017-02-12T12:11:24.632Z,1029.54
2017-02-12T12:12:33.580Z,1029.53
2017-02-12T12:13:42.620Z,1029.49
2017-02-12T12:14:51.656Z,1029.51
2017-02-12T12:16:00.603Z,1029.5
2017-02-12T12:17:09.555Z,1029.53
2017-02-12T12:18:18.505Z,1029.52
2017-02-12T12:19:27.453Z,1029.47
2017-02-12T12:20:36.402Z,1029.49
2017-02-12T12:21:45.354Z,1029.48
2017-02-12T12:22:54.309Z,1029.42
2017-02-12T12:24:03.701Z,1029.42
2017-02-12T12:25:13.663Z,1029.45
2017-02-12T12:26:22.614Z,1029.39
2017-02-12T12:27:31.903Z,1029.4
2017-02-12T12:28:41.455Z,1029.39
2017-02-12T12:29:51.222Z,1029.35
2017-02-12T12:31:00.262Z,1029.36
2017-02-12T12:32:09.399Z,1029.33
2017-02-12T12:33:18.978Z,1029.35
2017-02-12T12:34:28.045Z,1029.35
2017-02-12T12:35:37.661Z,1029.4
2017-02-12T12:36:46.612Z,1029.41
2017-02-12T12:37:55.566Z,1029.34
2017-02-12T12:39:04.520Z,1029.36
2017-02-12T12:40:13.876Z,1029.44
2017-02-12T12:41:22.825Z,1029.38
2017-02-12T12:42:31.775Z,1029.39
2017-02-12T12:43:40.723Z,1029.38
2017-02-12T12:44:49.673Z,1029.38
2017-02-12T12:45:59.027Z,1029.34
2017-02-12T12:47:07.974Z,1029.34
2017-02-12T12:48:16.918Z,1029.34
2017-02-12T12:49:25.868Z,1029.34
2017-02-12T12:50:34.816Z,1029.33
2017-02-12T12:51:43.763Z,1029.29
2017-02-12T12:52:52.713Z,1029.31
2017-02-12T12:54:01.793Z,1029.35
2017-02-12T12:55:10.740Z,1029.39
2017-02-12T12:56:19.696Z,1029.4
2017-02-12T12:57:28.644Z,1029.39
2017-02-12T12:58:37.595Z,1029.43
2017-02-12T12:59:46.573Z,1029.47
2017-02-12T13:00:55.526Z,1029.46
2017-02-12T13:02:04.887Z,1029.55
2017-02-12T13:03:13.844Z,1029.53
2017-02-12T13:04:22.799Z,1029.49
2017-02-12T13:05:31.758Z,1029.49
2017-02-12T13:06:40.711Z,1029.49
2017-02-12T13:07:49.660Z,1029.53
2017-02-12T13:08:58.607Z,1029.56
2017-02-12T13:10:08.055Z,1029.52
2017-02-12T13:11:17.006Z,1029.54
2017-02-12T13:12:26.046Z,1029.52
2017-02-12T13:13:35.007Z,1029.49
2017-02-12T13:14:43.957Z,1029.58
2017-02-12T13:15:52.911Z,1029.55
2017-02-12T13:17:01.867Z,1029.59
2017-02-12T13:18:10.817Z,1029.58
2017-02-12T13:19:19.763Z,1029.58
2017-02-12T13:20:28.708Z,1029.62
2017-02-12T13:21:37.652Z,1029.6
2017-02-12T13:22:46.598Z,1029.56
2017-02-12T13:23:55.543Z,1029.52
2017-02-12T13:25:04.493Z,1029.58
2017-02-12T13:26:13.444Z,1029.53
2017-02-12T13:27:22.394Z,1029.55
2017-02-12T13:28:31.343Z,1029.51
2017-02-12T13:29:40.291Z,1029.57
2017-02-12T13:30:49.422Z,1029.56
2017-02-12T13:31:58.365Z,1029.63
2017-02-12T13:33:07.320Z,1029.6
2017-02-12T13:34:16.272Z,1029.59
2017-02-12T13:35:25.221Z,1029.55
2017-02-12T13:36:34.173Z,1029.53
2017-02-12T13:37:43.535Z,1029.5
2017-02-12T13:38:52.486Z,1029.54
2017-02-12T13:40:01.436Z,1029.56
2017-02-12T13:41:10.388Z,1029.48
2017-02-12T13:42:19.341Z,1029.57
2017-02-12T13:43:28.288Z,1029.58
2017-02-12T13:44:37.251Z,1029.53
2017-02-12T13:45:46.203Z,1029.55
2017-02-12T13:46:55.153Z,1029.58
2017-02-12T13:48:04.510Z,1029.57
2017-02-12T13:49:13.461Z,1029.54
2017-02-12T13:50:22.495Z,1029.6
2017-02-12T13:51:31.853Z,1029.58
2017-02-12T13:52:40.801Z,1029.69
2017-02-12T13:53:49.753Z,1029.72
2017-02-12T13:54:58.699Z,1029.74
2017-02-12T13:56:07.650Z,1029.72
2017-02-12T13:57:16.598Z,1029.7
2017-02-12T13:58:25.648Z,1029.67
2017-02-12T13:59:34.597Z,1029.69