createdAt,value
2022-08-22T00:02:58.943Z,99.90
2022-08-22T00:03:06.628Z,99.90
2022-08-22T00:03:09.032Z,99.90
2022-08-22T00:06:31.944Z,99.90
2022-08-22T00:09:43.072Z,99.90
2022-08-22T00:12:52.041Z,99.90
2022-08-22T00:16:04.283Z,99.90
2022-08-22T00:19:18.032Z,99.90
2022-08-22T00:22:27.177Z,99.90
2022-08-22T00:25:59.161Z,99.90
2022-08-22T00:29:04.921Z,99.90
2022-08-22T00:32:15.117Z,99.90
2022-08-22T00:35:20.888Z,99.90
2022-08-22T00:38:30.712Z,99.90
2022-08-22T00:42:00.809Z,99.90
2022-08-22T00:45:33.429Z,99.90
2022-08-22T00:49:18.489Z,99.90
2022-08-22T00:52:38.953Z,99.90
2022-08-22T00:55:54.321Z,99.90
2022-08-22T00:59:22.943Z,99.90
2022-08-22T01:02:36.441Z,99.90
2022-08-22T01:06:02.360Z,99.90
2022-08-22T01:09:15.206Z,99.90
2022-08-22T01:12:43.095Z,99.90
2022-08-22T01:15:51.594Z,99.90
2022-08-22T01:19:30.719Z,99.90
2022-08-22T01:22:56.917Z,99.90
2022-08-22T01:26:49.074Z,99.90
2022-08-22T01:30:19.210Z,99.90
2022-08-22T01:34:05.543Z,99.90
2022-08-22T01:38:02.219Z,99.90
2022-08-22T01:41:39.504Z,99.90
2022-08-22T01:45:07.313Z,99.90
2022-08-22T01:48:17.417Z,99.90
2022-08-22T01:51:28.567Z,99.90
2022-08-22T01:54:40.718Z,99.90
2022-08-22T01:57:53.209Z,99.90
2022-08-22T02:01:09.288Z,99.90
2022-08-22T02:04:19.403Z,99.90
2022-08-22T02:07:32.142Z,99.90
2022-08-22T02:11:03.691Z,99.90
2022-08-22T02:14:16.901Z,99.90
2022-08-22T02:17:27.281Z,99.90
2022-08-22T02:20:34.885Z,99.90
2022-08-22T02:23:57.693Z,99.90
2022-08-22T02:27:11.268Z,99.90
2022-08-22T02:30:17.821Z,99.90
2022-08-22T02:33:30.273Z,99.90
2022-08-22T02:36:46.832Z,99.90
2022-08-22T02:39:57.118Z,99.90
2022-08-22T02:43:07.340Z,99.90
2022-08-22T02:46:15.543Z,99.90
2022-08-22T02:49:27.408Z,99.90
2022-08-22T02:52:40.490Z,99.90
2022-08-22T02:55:57.390Z,99.90
2022-08-22T02:59:15.621Z,99.90
2022-08-22T03:02:33.681Z,99.90
2022-08-22T03:06:01.683Z,99.90
2022-08-22T03:09:23.249Z,99.90
2022-08-22T03:12:34.098Z,99.90
2022-08-22T03:15:49.227Z,99.90
2022-08-22T03:19:00.183Z,99.90
2022-08-22T03:22:08.317Z,99.90
2022-08-22T03:25:20.126Z,99.90
2022-08-22T03:28:32.012Z,99.90
2022-08-22T03:31:36.813Z,99.90
2022-08-22T03:34:55.027Z,99.90
2022-08-22T03:38:18.080Z,99.90
2022-08-22T03:41:41.825Z,99.90
2022-08-22T03:45:11.849Z,99.90
2022-08-22T03:48:39.979Z,99.90
2022-08-22T03:52:04.928Z,99.90
2022-08-22T03:55:23.875Z,99.90
2022-08-22T03:58:42.167Z,99.90
2022-08-22T04:02:31.489Z,99.90
2022-08-22T04:06:14.650Z,99.90
2022-08-22T04:09:41.815Z,99.90
2022-08-22T04:13:21.401Z,99.90
2022-08-22T04:16:58.848Z,99.90
2022-08-22T04:20:41.916Z,99.90
2022-08-22T04:24:15.612Z,99.90
2022-08-22T04:27:23.773Z,99.90
2022-08-22T04:30:36.579Z,99.90
2022-08-22T04:33:47.236Z,99.90
2022-08-22T04:36:56.584Z,99.90
2022-08-22T04:40:08.245Z,99.90
2022-08-22T04:43:16.505Z,99.90
2022-08-22T04:46:26.282Z,99.90
2022-08-22T04:49:47.236Z,99.90
2022-08-22T04:53:14.461Z,99.90
2022-08-22T04:56:23.998Z,99.90
2022-08-22T04:59:27.652Z,99.90
2022-08-22T05:02:37.753Z,99.90
2022-08-22T05:05:44.168Z,99.90
2022-08-22T05:08:53.822Z,99.90
2022-08-22T05:12:03.059Z,99.90
2022-08-22T05:15:12.544Z,99.90
2022-08-22T05:18:21.946Z,99.90
2022-08-22T05:21:33.803Z,99.90
2022-08-22T05:24:41.399Z,99.90
2022-08-22T05:27:49.438Z,99.90
2022-08-22T05:30:57.964Z,99.90
2022-08-22T05:34:05.671Z,99.90
2022-08-22T05:37:15.679Z,99.90
2022-08-22T05:40:21.992Z,99.90
2022-08-22T05:43:26.839Z,99.90
2022-08-22T05:46:40.472Z,99.90
2022-08-22T05:49:52.214Z,99.90
2022-08-22T05:53:03.763Z,99.90
2022-08-22T05:56:11.561Z,99.90
2022-08-22T05:59:24.810Z,99.90
2022-08-22T06:02:46.871Z,99.90
2022-08-22T06:05:55.182Z,99.90
2022-08-22T06:09:05.602Z,99.90
2022-08-22T06:12:22.205Z,99.90
2022-08-22T06:15:31.650Z,99.90
2022-08-22T06:18:37.359Z,99.90
2022-08-22T06:21:41.981Z,99.90
2022-08-22T06:24:49.418Z,99.90
2022-08-22T06:27:54.485Z,99.90
2022-08-22T06:31:00.368Z,99.90
2022-08-22T06:34:10.924Z,99.90
2022-08-22T06:37:22.523Z,99.90
2022-08-22T06:40:29.038Z,99.90
2022-08-22T06:43:44.784Z,99.90
2022-08-22T06:46:52.236Z,99.90
2022-08-22T06:50:05.453Z,99.90
2022-08-22T06:53:12.407Z,99.90
2022-08-22T06:56:22.606Z,99.90
2022-08-22T06:59:29.029Z,99.90
2022-08-22T07:02:37.732Z,99.90
2022-08-22T07:05:43.763Z,99.90
2022-08-22T07:08:53.660Z,99.90
2022-08-22T07:12:02.324Z,99.90
2022-08-22T07:15:13.348Z,99.90
2022-08-22T07:18:21.959Z,99.90
2022-08-22T07:21:28.722Z,99.90
2022-08-22T07:24:34.695Z,99.90
2022-08-22T07:27:57.297Z,99.90
2022-08-22T07:31:08.272Z,99.90
2022-08-22T07:35:57.485Z,99.90
2022-08-22T07:43:50.539Z,99.90
2022-08-22T07:47:33.277Z,99.90
2022-08-22T07:51:03.187Z,99.90
2022-08-22T07:54:39.953Z,99.90
2022-08-22T07:58:45.215Z,99.90
2022-08-22T08:03:22.109Z,99.90
2022-08-22T08:15:28.344Z,99.90
2022-08-22T08:27:44.259Z,99.90
2022-08-22T08:30:57.800Z,99.90
2022-08-22T08:34:58.710Z,99.90
2022-08-22T08:44:00.742Z,99.90
2022-08-22T08:52:28.211Z,99.90
2022-08-22T09:00:04.293Z,99.90
2022-08-22T09:04:15.018Z,99.90
2022-08-22T09:08:12.708Z,99.90
2022-08-22T09:12:05.046Z,99.90
2022-08-22T09:16:18.709Z,99.90
2022-08-22T09:20:52.678Z,99.90
2022-08-22T09:29:18.613Z,94.10
2022-08-22T09:37:27.080Z,81.00
2022-08-22T09:50:08.431Z,91.10
2022-08-22T09:53:38.050Z,64.80
2022-08-22T09:57:01.078Z,49.90
2022-08-22T10:00:25.656Z,48.90
2022-08-22T10:03:54.963Z,59.00
2022-08-22T10:07:12.376Z,1.00
2022-08-22T10:10:32.826Z,1.00
2022-08-22T10:14:26.614Z,1.00
2022-08-22T10:18:10.398Z,1.00
2022-08-22T10:21:45.730Z,1.00
2022-08-22T10:25:21.011Z,1.00
2022-08-22T10:42:46.271Z,1.00
2022-08-22T10:47:04.687Z,1.00
2022-08-22T10:51:01.477Z,1.00
2022-08-22T10:55:09.882Z,1.00
2022-08-22T10:59:22.793Z,1.00
2022-08-22T11:04:12.261Z,1.00
2022-08-22T11:08:00.256Z,1.00
2022-08-22T11:20:44.346Z,1.00
2022-08-22T11:24:08.875Z,1.00
2022-08-22T11:27:37.966Z,1.00
2022-08-22T11:30:52.923Z,1.00
2022-08-22T11:34:04.833Z,1.00
2022-08-22T11:37:20.234Z,1.00
2022-08-22T11:40:38.391Z,1.00
2022-08-22T11:43:51.569Z,1.00
2022-08-22T11:46:57.355Z,1.00
2022-08-22T11:50:14.055Z,1.00
2022-08-22T11:53:29.098Z,1.00
2022-08-22T11:56:37.350Z,1.00
2022-08-22T12:00:03.860Z,1.00
2022-08-22T12:03:36.015Z,1.00
2022-08-22T12:06:57.731Z,1.00
2022-08-22T12:10:06.885Z,1.00
2022-08-22T12:13:34.104Z,1.00
2022-08-22T12:16:47.388Z,1.00
2022-08-22T12:20:22.605Z,1.00
2022-08-22T12:24:19.371Z,1.00
2022-08-22T12:27:50.946Z,1.00
2022-08-22T12:31:14.850Z,1.00
2022-08-22T12:34:32.416Z,1.00
2022-08-22T12:37:57.427Z,1.00
2022-08-22T12:41:56.532Z,1.00
2022-08-22T12:45:19.449Z,1.00
2022-08-22T12:48:41.718Z,1.00
2022-08-22T12:52:04.486Z,1.00
2022-08-22T12:55:25.420Z,1.00
2022-08-22T12:58:51.068Z,1.00
2022-08-22T13:02:00.361Z,1.00
2022-08-22T13:05:13.842Z,1.00
2022-08-22T13:08:30.700Z,1.00
2022-08-22T13:11:38.792Z,1.00
2022-08-22T13:14:46.352Z,1.00
2022-08-22T13:17:54.628Z,1.00
2022-08-22T13:21:05.887Z,1.00
2022-08-22T13:24:16.973Z,1.00
2022-08-22T13:27:30.704Z,1.00
2022-08-22T13:30:37.630Z,1.00
2022-08-22T13:34:01.433Z,1.00
2022-08-22T13:37:12.593Z,1.00
2022-08-22T13:40:25.557Z,1.00
2022-08-22T13:43:32.279Z,1.00
2022-08-22T13:46:52.799Z,1.00
2022-08-22T13:50:10.308Z,1.00
2022-08-22T13:53:26.083Z,1.00
2022-08-22T13:56:36.832Z,1.00
2022-08-22T13:59:51.537Z,1.00
2022-08-22T14:03:07.992Z,1.00
2022-08-22T14:06:38.161Z,1.00
2022-08-22T14:09:55.838Z,1.00
2022-08-22T14:13:31.404Z,1.00
2022-08-22T14:16:39.409Z,1.00
2022-08-22T14:19:52.853Z,1.00
2022-08-22T14:23:07.543Z,1.00
2022-08-22T14:26:33.010Z,1.00
2022-08-22T14:29:45.913Z,1.00
2022-08-22T14:32:56.300Z,1.00
2022-08-22T14:36:03.601Z,1.00
2022-08-22T14:39:12.915Z,1.00
2022-08-22T14:42:20.662Z,1.00
2022-08-22T14:45:28.314Z,1.00
2022-08-22T14:48:42.896Z,1.00
2022-08-22T14:51:51.116Z,1.00
2022-08-22T14:55:09.828Z,1.00
2022-08-22T14:58:27.547Z,1.00
2022-08-22T15:01:37.301Z,1.00
2022-08-22T15:04:44.090Z,1.00
2022-08-22T15:07:56.263Z,1.00
2022-08-22T15:11:27.283Z,1.00
2022-08-22T15:14:52.045Z,1.00
2022-08-22T15:17:56.425Z,1.00
2022-08-22T15:21:08.917Z,1.00
2022-08-22T15:24:16.120Z,1.00
2022-08-22T15:27:21.823Z,1.00
2022-08-22T15:30:37.804Z,1.00
2022-08-22T15:33:45.472Z,1.00
2022-08-22T15:37:29.897Z,1.00
2022-08-22T15:40:40.859Z,1.00
2022-08-22T15:43:49.648Z,1.00
2022-08-22T15:47:02.577Z,1.00
2022-08-22T15:50:35.891Z,1.00
2022-08-22T15:54:53.431Z,1.00
2022-08-22T15:58:26.738Z,1.00
2022-08-22T16:06:17.108Z,1.00
2022-08-22T16:09:54.608Z,1.00
2022-08-22T16:13:45.896Z,1.00
2022-08-22T16:17:11.916Z,1.00
2022-08-22T16:20:55.110Z,1.00
2022-08-22T16:24:33.902Z,1.00
2022-08-22T16:27:55.349Z,1.00
2022-08-22T16:31:14.569Z,1.00
2022-08-22T16:34:26.164Z,1.00
2022-08-22T16:37:50.563Z,1.00
2022-08-22T16:40:57.545Z,1.00
2022-08-22T16:44:39.869Z,1.00
2022-08-22T16:47:52.740Z,53.10
2022-08-22T16:51:15.077Z,87.00
2022-08-22T16:54:44.306Z,90.50
2022-08-22T16:58:06.472Z,93.00
2022-08-22T17:01:21.133Z,94.80
2022-08-22T17:04:40.864Z,98.00
2022-08-22T17:07:56.463Z,99.90
2022-08-22T17:11:13.847Z,99.90
2022-08-22T17:14:29.838Z,99.90
2022-08-22T17:17:43.043Z,99.90
2022-08-22T17:20:51.121Z,99.90
2022-08-22T17:24:03.342Z,99.90
2022-08-22T17:27:14.962Z,99.90
2022-08-22T17:30:30.481Z,99.90
2022-08-22T17:34:01.571Z,99.90
2022-08-22T17:37:11.623Z,99.90
2022-08-22T17:40:24.324Z,99.90
2022-08-22T17:43:49.324Z,99.90
2022-08-22T17:47:01.925Z,99.90
2022-08-22T17:50:12.081Z,99.90
2022-08-22T17:53:23.695Z,99.90
2022-08-22T17:56:34.457Z,99.90
2022-08-22T17:59:46.957Z,99.90
2022-08-22T18:02:57.854Z,99.90
2022-08-22T18:06:06.660Z,99.90
2022-08-22T18:09:23.433Z,99.90
2022-08-22T18:12:34.745Z,99.90
2022-08-22T18:15:46.557Z,99.90
2022-08-22T18:19:00.490Z,99.90
2022-08-22T18:22:09.934Z,99.90
2022-08-22T18:25:35.674Z,99.90
2022-08-22T18:28:45.125Z,99.90
2022-08-22T18:31:54.280Z,99.90
2022-08-22T18:35:08.860Z,99.90
2022-08-22T18:38:29.625Z,99.90
2022-08-22T18:44:49.586Z,99.90
2022-08-22T18:54:46.807Z,99.90
2022-08-22T18:58:30.133Z,99.90
2022-08-22T19:01:52.474Z,99.90
2022-08-22T19:05:47.553Z,99.90
2022-08-22T19:09:22.744Z,99.90
2022-08-22T19:13:01.583Z,99.90
2022-08-22T19:16:28.383Z,99.90
2022-08-22T19:20:07.819Z,99.90
2022-08-22T19:23:47.098Z,99.90
2022-08-22T19:27:25.568Z,99.90
2022-08-22T19:30:45.298Z,99.90
2022-08-22T19:33:52.666Z,99.90
2022-08-22T19:37:31.777Z,99.90
2022-08-22T19:40:58.276Z,99.90
2022-08-22T19:44:04.034Z,99.90
2022-08-22T19:47:31.824Z,99.90
2022-08-22T19:50:38.474Z,99.90
2022-08-22T19:53:53.599Z,99.90
2022-08-22T19:57:09.955Z,99.90
2022-08-22T20:00:20.707Z,99.90
2022-08-22T20:03:37.636Z,99.90
2022-08-22T20:06:53.453Z,99.90
2022-08-22T20:10:07.395Z,99.90
2022-08-22T20:13:22.187Z,99.90
2022-08-22T20:17:04.658Z,99.90
2022-08-22T20:20:19.237Z,99.90
2022-08-22T20:23:29.589Z,99.90
2022-08-22T20:26:33.081Z,99.90
2022-08-22T20:29:40.559Z,99.90
2022-08-22T20:32:51.807Z,99.90
2022-08-22T20:35:59.347Z,99.90
2022-08-22T20:39:07.462Z,99.90
2022-08-22T20:42:16.448Z,99.90
2022-08-22T20:45:23.108Z,99.90
2022-08-22T20:48:40.963Z,99.90
2022-08-22T20:51:53.169Z,99.90
2022-08-22T20:55:03.383Z,99.90
2022-08-22T20:58:20.812Z,99.90
2022-08-22T21:01:25.993Z,99.90
2022-08-22T21:04:42.835Z,99.90
2022-08-22T21:07:48.201Z,99.90
2022-08-22T21:11:16.930Z,99.90
2022-08-22T21:14:22.566Z,99.90
2022-08-22T21:17:34.395Z,99.90
2022-08-22T21:20:44.142Z,99.90
2022-08-22T21:23:49.337Z,99.90
2022-08-22T21:26:57.855Z,99.90
2022-08-22T21:30:03.506Z,99.90
2022-08-22T21:33:07.093Z,99.90
2022-08-22T21:36:15.224Z,99.90
2022-08-22T21:39:22.757Z,99.90
2022-08-22T21:42:30.567Z,99.90
2022-08-22T21:45:41.158Z,99.90
2022-08-22T21:48:58.573Z,99.90
2022-08-22T21:55:24.105Z,99.90
2022-08-22T21:58:36.799Z,99.90
2022-08-22T22:04:49.453Z,99.90
2022-08-22T22:11:00.167Z,99.90
2022-08-22T22:14:03.802Z,99.90
2022-08-22T22:17:07.896Z,99.90
2022-08-22T22:20:12.890Z,99.90
2022-08-22T22:26:22.121Z,99.90
2022-08-22T22:32:29.556Z,99.90
2022-08-22T22:35:33.788Z,99.90
2022-08-22T22:44:47.527Z,99.90
2022-08-22T22:47:51.133Z,99.90
2022-08-22T22:50:55.219Z,99.90
2022-08-22T22:57:04.310Z,99.90
2022-08-22T23:00:09.479Z,99.90
2022-08-22T23:06:19.469Z,99.90
2022-08-22T23:12:45.984Z,99.90
2022-08-22T23:15:49.267Z,99.90
2022-08-22T23:18:52.716Z,99.90
2022-08-22T23:21:58.272Z,99.90
2022-08-22T23:25:03.090Z,99.90
2022-08-22T23:28:06.351Z,99.90
2022-08-22T23:31:15.853Z,99.90
2022-08-22T23:34:22.842Z,99.90
2022-08-22T23:37:26.202Z,99.90
2022-08-22T23:40:31.113Z,99.90
2022-08-22T23:43:34.479Z,99.90
2022-08-22T23:46:38.297Z,99.90
2022-08-22T23:49:42.524Z,99.90
2022-08-22T23:52:45.802Z,99.90
2022-08-22T23:55:50.547Z,99.90
2022-08-22T23:58:54.355Z,99.90
