createdAt,value
2022-11-11T00:01:01.801Z,970.08
2022-11-11T00:02:05.786Z,970.07
2022-11-11T00:04:20.082Z,970.03
2022-11-11T00:05:49.273Z,970.01
2022-11-11T00:07:49.166Z,970.03
2022-11-11T00:08:49.139Z,970.04
2022-11-11T00:09:49.183Z,970.05
2022-11-11T00:10:49.272Z,970.04
2022-11-11T00:11:49.182Z,970.07
2022-11-11T00:12:49.134Z,970.03
2022-11-11T00:13:49.148Z,970.05
2022-11-11T00:14:49.151Z,970.1
2022-11-11T00:15:49.146Z,970.09
2022-11-11T00:16:49.146Z,970.1
2022-11-11T00:17:49.203Z,970.13
2022-11-11T00:18:50.105Z,970.16
2022-11-11T00:20:54.260Z,970.2
2022-11-11T00:21:56.141Z,970.22
2022-11-11T00:25:02.105Z,970.26
2022-11-11T00:27:06.165Z,970.29
2022-11-11T00:29:11.184Z,970.3
2022-11-11T00:31:20.372Z,970.34
2022-11-11T00:33:25.732Z,970.41
2022-11-11T00:34:42.339Z,970.4
2022-11-11T00:36:32.704Z,970.44
2022-11-11T00:38:37.473Z,970.42
2022-11-11T00:39:54.284Z,970.4
2022-11-11T00:41:45.091Z,970.42
2022-11-11T00:46:08.074Z,970.48
2022-11-11T00:47:24.321Z,970.47
2022-11-11T00:49:16.074Z,970.48
2022-11-11T00:53:30.544Z,970.47
2022-11-11T00:57:05.306Z,970.55
2022-11-11T00:57:49.169Z,970.54
2022-11-11T01:00:49.093Z,970.61
2022-11-11T01:04:49.191Z,970.65
2022-11-11T01:05:49.153Z,970.66
2022-11-11T01:06:57.252Z,970.65
2022-11-11T01:07:59.146Z,970.64
2022-11-11T01:11:34.336Z,970.64
2022-11-11T01:14:13.281Z,970.66
2022-11-11T01:15:15.243Z,970.64
2022-11-11T01:16:17.301Z,970.59
2022-11-11T01:18:21.777Z,970.58
2022-11-11T01:19:23.364Z,970.6
2022-11-11T01:20:25.307Z,970.56
2022-11-11T01:25:29.251Z,970.59
2022-11-11T01:26:49.304Z,970.61
2022-11-11T01:30:42.673Z,970.51
2022-11-11T01:32:48.026Z,970.52
2022-11-11T01:34:51.951Z,970.51
2022-11-11T01:35:53.981Z,970.51
2022-11-11T01:36:56.911Z,970.52
2022-11-11T01:37:59.059Z,970.5
2022-11-11T01:39:01.029Z,970.51
2022-11-11T01:40:03.974Z,970.48
2022-11-11T01:41:05.966Z,970.5
2022-11-11T01:42:08.166Z,970.54
2022-11-11T01:43:10.021Z,970.54
2022-11-11T01:44:12.005Z,970.57
2022-11-11T01:45:14.965Z,970.61
2022-11-11T01:46:17.027Z,970.61
2022-11-11T01:47:20.098Z,970.66
2022-11-11T01:48:25.566Z,970.62
2022-11-11T01:49:25.056Z,970.62
2022-11-11T01:51:28.955Z,970.63
2022-11-11T01:53:48.391Z,970.67
2022-11-11T01:54:49.245Z,970.66
2022-11-11T01:55:49.405Z,970.67
2022-11-11T01:56:49.396Z,970.67
2022-11-11T01:58:46.611Z,970.59
2022-11-11T01:59:48.518Z,970.58
2022-11-11T02:00:50.697Z,970.55
2022-11-11T02:01:53.645Z,970.53
2022-11-11T02:02:55.706Z,970.49
2022-11-11T02:03:57.529Z,970.48
2022-11-11T02:04:59.522Z,970.46
2022-11-11T02:06:01.653Z,970.48
2022-11-11T02:07:04.715Z,970.51
2022-11-11T02:10:11.785Z,970.58
2022-11-11T02:12:10.290Z,970.59
2022-11-11T02:15:06.479Z,970.6
2022-11-11T02:17:54.490Z,970.58
2022-11-11T02:19:12.359Z,970.6
2022-11-11T02:22:07.313Z,970.65
2022-11-11T02:25:14.892Z,970.69
2022-11-11T02:26:17.004Z,970.69
2022-11-11T02:30:49.507Z,970.66
2022-11-11T02:34:48.344Z,970.57
2022-11-11T02:36:17.625Z,970.59
2022-11-11T02:37:18.744Z,970.58
2022-11-11T02:38:20.764Z,970.6
2022-11-11T02:40:49.507Z,970.57
2022-11-11T02:42:42.457Z,970.54
2022-11-11T02:45:55.391Z,970.53
2022-11-11T02:49:02.003Z,970.55
2022-11-11T02:50:49.509Z,970.53
2022-11-11T02:51:49.289Z,970.53
2022-11-11T02:52:53.606Z,970.51
2022-11-11T02:55:49.459Z,970.52
2022-11-11T02:56:49.265Z,970.48
2022-11-11T02:57:49.287Z,970.51
2022-11-11T02:58:50.343Z,970.48
2022-11-11T02:59:53.261Z,970.47
2022-11-11T03:00:55.379Z,970.53
2022-11-11T03:01:57.477Z,970.52
2022-11-11T03:02:59.373Z,970.53
2022-11-11T03:04:01.751Z,970.54
2022-11-11T03:05:04.348Z,970.56
2022-11-11T03:06:06.348Z,970.57
2022-11-11T03:07:08.385Z,970.57
2022-11-11T03:08:49.439Z,970.58
2022-11-11T03:09:49.510Z,970.56
2022-11-11T03:10:49.303Z,970.57
2022-11-11T03:12:49.295Z,970.56
2022-11-11T03:13:49.412Z,970.54
2022-11-11T03:15:17.324Z,970.52
2022-11-11T03:15:49.458Z,970.54
2022-11-11T03:16:49.353Z,970.53
2022-11-11T03:17:49.366Z,970.55
2022-11-11T03:18:49.436Z,970.55
2022-11-11T03:19:49.429Z,970.52
2022-11-11T03:20:49.277Z,970.54
2022-11-11T03:22:54.998Z,970.55
2022-11-11T03:25:50.057Z,970.53
2022-11-11T03:26:49.220Z,970.55
2022-11-11T03:27:49.199Z,970.54
2022-11-11T03:28:49.174Z,970.55
2022-11-11T03:29:49.182Z,970.58
2022-11-11T03:30:49.193Z,970.56
2022-11-11T03:31:49.176Z,970.57
2022-11-11T03:32:49.234Z,970.61
2022-11-11T03:33:49.185Z,970.62
2022-11-11T03:34:49.169Z,970.64
2022-11-11T03:35:49.179Z,970.62
2022-11-11T03:38:49.246Z,970.61
2022-11-11T03:39:49.182Z,970.63
2022-11-11T03:40:49.189Z,970.62
2022-11-11T03:41:49.172Z,970.68
2022-11-11T03:42:49.176Z,970.63
2022-11-11T03:43:51.013Z,970.66
2022-11-11T03:44:52.959Z,970.68
2022-11-11T03:45:54.956Z,970.67
2022-11-11T03:46:56.954Z,970.71
2022-11-11T03:49:28.468Z,970.73
2022-11-11T03:50:03.969Z,970.77
2022-11-11T03:51:05.990Z,970.77
2022-11-11T03:52:07.969Z,970.79
2022-11-11T03:53:09.972Z,970.78
2022-11-11T03:54:12.023Z,970.8
2022-11-11T03:55:13.966Z,970.81
2022-11-11T03:56:15.974Z,970.84
2022-11-11T03:57:21.973Z,970.86
2022-11-11T03:58:23.973Z,970.88
2022-11-11T03:59:25.981Z,970.88
2022-11-11T04:00:28.003Z,970.88
2022-11-11T04:01:30.021Z,970.92
2022-11-11T04:02:31.980Z,970.9
2022-11-11T04:03:34.008Z,970.92
2022-11-11T04:04:35.980Z,970.93
2022-11-11T04:05:37.977Z,970.95
2022-11-11T04:06:40.007Z,970.93
2022-11-11T04:07:41.992Z,970.93
2022-11-11T04:13:57.819Z,970.92
2022-11-11T04:14:59.848Z,970.92
2022-11-11T04:16:01.805Z,970.89
2022-11-11T04:17:03.831Z,970.86
2022-11-11T04:18:05.804Z,970.87
2022-11-11T04:19:07.810Z,970.86
2022-11-11T04:20:09.823Z,970.87
2022-11-11T04:21:11.808Z,970.91
2022-11-11T04:22:14.832Z,970.89
2022-11-11T04:23:16.805Z,970.89
2022-11-11T04:24:18.815Z,970.9
2022-11-11T04:25:20.803Z,970.91
2022-11-11T04:26:22.808Z,970.95
2022-11-11T04:27:24.829Z,970.93
2022-11-11T04:28:26.817Z,970.96
2022-11-11T04:29:28.823Z,970.98
2022-11-11T04:30:30.848Z,970.97
2022-11-11T04:31:32.823Z,970.98
2022-11-11T04:32:36.029Z,970.9
2022-11-11T04:33:38.832Z,971.03
2022-11-11T04:36:49.319Z,971.06
2022-11-11T04:37:49.717Z,971.04
2022-11-11T04:40:53.817Z,971.08
2022-11-11T04:42:08.201Z,971.12
2022-11-11T04:42:57.822Z,971.1
2022-11-11T04:43:59.831Z,971.13
2022-11-11T04:45:49.331Z,971.09
2022-11-11T04:46:49.340Z,971.07
2022-11-11T04:47:49.338Z,971.07
2022-11-11T04:48:49.324Z,971.12
2022-11-11T04:49:49.328Z,971.04
2022-11-11T04:50:49.360Z,971.07
2022-11-11T04:51:49.353Z,971.06
2022-11-11T04:52:49.328Z,971.06
2022-11-11T04:53:49.328Z,971.05
2022-11-11T04:54:49.330Z,971.08
2022-11-11T04:56:49.366Z,971.03
2022-11-11T04:58:49.337Z,970.99
2022-11-11T05:07:14.524Z,971.05
2022-11-11T05:13:26.950Z,971.11
2022-11-11T05:14:28.449Z,971.08
2022-11-11T05:15:30.451Z,971.1
2022-11-11T05:16:32.468Z,971.06
2022-11-11T05:41:44.052Z,971.08
2022-11-11T05:41:44.514Z,971.09
2022-11-11T06:02:42.474Z,970.98
2022-11-11T06:02:43.048Z,971.22
2022-11-11T06:03:24.777Z,971.23
2022-11-11T06:04:26.358Z,971.23
2022-11-11T06:05:28.379Z,971.26
2022-11-11T06:06:30.398Z,971.24
2022-11-11T06:07:32.420Z,971.21
2022-11-11T06:08:34.368Z,971.21
2022-11-11T06:09:36.359Z,971.25
2022-11-11T06:10:38.373Z,971.24
2022-11-11T06:11:40.402Z,971.27
2022-11-11T06:12:42.396Z,971.31
2022-11-11T06:13:44.368Z,971.32
2022-11-11T06:16:08.656Z,971.4
2022-11-11T06:17:08.617Z,971.44
2022-11-11T06:18:07.494Z,971.44
2022-11-11T06:19:07.515Z,971.49
2022-11-11T06:20:07.497Z,971.53
2022-11-11T06:21:07.497Z,971.54
2022-11-11T06:22:07.502Z,971.58
2022-11-11T06:23:07.501Z,971.61
2022-11-11T06:24:07.519Z,971.65
2022-11-11T06:25:07.503Z,971.67
2022-11-11T06:26:08.380Z,971.67
2022-11-11T06:27:10.422Z,971.68
2022-11-11T06:28:12.376Z,971.69
2022-11-11T06:37:26.126Z,971.67
2022-11-11T06:37:26.620Z,971.72
2022-11-11T06:38:07.502Z,971.74
2022-11-11T06:39:07.509Z,971.71
2022-11-11T06:40:07.518Z,971.73
2022-11-11T06:41:07.510Z,971.72
2022-11-11T06:42:07.553Z,971.74
2022-11-11T06:43:07.550Z,971.74
2022-11-11T06:44:07.542Z,971.74
2022-11-11T06:45:07.516Z,971.75
2022-11-11T06:46:07.515Z,971.77
2022-11-11T06:47:09.178Z,971.79
2022-11-11T06:48:11.244Z,971.75
2022-11-11T06:49:13.152Z,971.8
2022-11-11T06:50:15.161Z,971.74
2022-11-11T06:51:17.162Z,971.73
2022-11-11T06:52:19.181Z,971.74
2022-11-11T06:53:22.487Z,971.77
2022-11-11T06:54:24.160Z,971.75
2022-11-11T06:55:26.160Z,971.73
2022-11-11T06:56:28.161Z,971.75
2022-11-11T06:57:30.162Z,971.71
2022-11-11T06:58:36.389Z,971.68
2022-11-11T06:59:34.165Z,971.7
2022-11-11T07:00:36.251Z,971.73
2022-11-11T07:01:38.166Z,971.77
2022-11-11T07:02:40.174Z,971.78
2022-11-11T07:03:43.204Z,971.8
2022-11-11T07:04:45.171Z,971.8
2022-11-11T07:05:47.169Z,971.82
2022-11-11T07:06:49.192Z,971.79
2022-11-11T07:07:51.160Z,971.8
2022-11-11T07:08:53.208Z,971.8
2022-11-11T07:09:55.214Z,971.76
2022-11-11T07:10:57.182Z,971.79
2022-11-11T07:11:59.219Z,971.76
2022-11-11T07:13:01.169Z,971.75
2022-11-11T07:14:03.172Z,971.73
2022-11-11T07:15:06.201Z,971.74
2022-11-11T07:16:08.164Z,971.74
2022-11-11T07:17:10.167Z,971.74
2022-11-11T07:18:12.182Z,971.76
2022-11-11T07:19:14.277Z,971.77
2022-11-11T07:20:17.216Z,971.79
2022-11-11T07:21:19.196Z,971.81
2022-11-11T07:22:22.180Z,971.84
2022-11-11T07:23:24.175Z,971.85
2022-11-11T07:24:26.183Z,971.84
2022-11-11T07:25:29.225Z,971.85
2022-11-11T07:26:31.174Z,971.86
2022-11-11T07:27:33.216Z,971.86
2022-11-11T07:28:35.179Z,971.84
2022-11-11T07:29:37.190Z,971.83
2022-11-11T07:30:39.208Z,971.81
2022-11-11T07:31:41.179Z,971.83
2022-11-11T07:32:43.200Z,971.82
2022-11-11T07:33:45.180Z,971.82
2022-11-11T07:34:47.389Z,971.84
2022-11-11T07:35:49.249Z,971.82
2022-11-11T07:36:51.183Z,971.83
2022-11-11T07:37:53.198Z,971.88
2022-11-11T07:38:55.183Z,971.86
2022-11-11T07:39:57.216Z,971.89
2022-11-11T07:40:59.237Z,971.91
2022-11-11T07:42:01.193Z,971.88
2022-11-11T07:43:03.236Z,971.92
2022-11-11T07:44:05.192Z,971.87
2022-11-11T07:45:07.239Z,971.89
2022-11-11T07:46:09.965Z,971.86
2022-11-11T07:47:11.187Z,971.87
2022-11-11T07:48:13.226Z,971.86
2022-11-11T07:49:16.193Z,971.85
2022-11-11T07:50:19.211Z,971.87
2022-11-11T07:51:22.191Z,971.88
2022-11-11T07:52:24.203Z,971.86
2022-11-11T07:53:26.529Z,971.9
2022-11-11T07:54:28.246Z,971.86
2022-11-11T07:55:30.209Z,971.88
2022-11-11T07:56:32.206Z,971.88
2022-11-11T07:57:34.195Z,971.83
2022-11-11T07:58:36.241Z,971.85
2022-11-11T07:59:38.200Z,971.85
2022-11-11T08:00:40.336Z,971.85
2022-11-11T08:01:42.244Z,971.82
2022-11-11T08:02:44.198Z,971.82
2022-11-11T08:03:46.256Z,971.84
2022-11-11T08:04:52.381Z,971.83
2022-11-11T08:05:50.204Z,971.77
2022-11-11T08:06:52.285Z,971.79
2022-11-11T08:07:54.312Z,971.78
2022-11-11T08:08:56.251Z,971.78
2022-11-11T08:09:58.205Z,971.77
2022-11-11T08:11:00.224Z,971.74
2022-11-11T08:12:02.212Z,971.7
2022-11-11T08:13:04.453Z,971.75
2022-11-11T08:14:06.312Z,971.68
2022-11-11T08:15:08.309Z,971.73
2022-11-11T08:16:10.211Z,971.72
2022-11-11T08:17:12.369Z,971.75
2022-11-11T08:18:14.208Z,971.78
2022-11-11T08:19:16.220Z,971.76
2022-11-11T08:20:19.241Z,971.77
2022-11-11T08:21:22.314Z,971.77
2022-11-11T08:22:24.214Z,971.77
2022-11-11T08:24:10.507Z,971.81
2022-11-11T08:25:32.569Z,971.88
2022-11-11T08:28:39.174Z,971.93
2022-11-11T08:29:44.775Z,972.04
2022-11-11T08:31:07.788Z,972.04
2022-11-11T08:32:07.586Z,972.08
2022-11-11T08:33:32.437Z,972.07
2022-11-11T08:34:07.592Z,972.09
2022-11-11T08:35:07.587Z,972.06
2022-11-11T08:36:07.643Z,972.13
2022-11-11T08:37:07.603Z,972.13
2022-11-11T08:38:07.592Z,972.11
2022-11-11T08:39:07.592Z,972.1
2022-11-11T08:40:07.582Z,972.16
2022-11-11T08:41:07.606Z,972.17
2022-11-11T08:42:07.583Z,972.15
2022-11-11T08:43:07.637Z,972.1
2022-11-11T08:44:09.431Z,972.09
2022-11-11T08:45:11.435Z,972.09
2022-11-11T08:46:13.535Z,972.08
2022-11-11T08:47:16.435Z,972.07
2022-11-11T08:48:18.471Z,972.06
2022-11-11T08:49:20.438Z,972.06
2022-11-11T08:50:23.226Z,972.07
2022-11-11T08:51:25.509Z,972.05
2022-11-11T08:52:28.431Z,972.01
2022-11-11T08:53:30.456Z,972.07
2022-11-11T08:54:32.435Z,972.06
2022-11-11T08:55:34.424Z,972.04
2022-11-11T08:56:36.449Z,972.05
2022-11-11T08:57:38.441Z,972.06
2022-11-11T08:58:40.447Z,972.08
2022-11-11T08:59:42.442Z,972.13
2022-11-11T09:00:44.476Z,972.14
2022-11-11T09:01:46.478Z,972.12
2022-11-11T09:02:48.452Z,972.15
2022-11-11T09:03:50.447Z,972.19
2022-11-11T09:04:55.460Z,972.2
2022-11-11T09:05:55.603Z,972.22
2022-11-11T09:06:57.631Z,972.26
2022-11-11T09:07:59.455Z,972.26
2022-11-11T09:09:01.582Z,972.26
2022-11-11T09:10:03.455Z,972.3
2022-11-11T09:11:05.460Z,972.33
2022-11-11T09:12:07.486Z,972.31
2022-11-11T09:13:09.537Z,972.35
2022-11-11T09:14:12.462Z,972.41
2022-11-11T09:15:14.448Z,972.42
2022-11-11T09:16:16.457Z,972.45
2022-11-11T09:17:19.484Z,972.48
2022-11-11T09:18:21.462Z,972.46
2022-11-11T09:19:23.454Z,972.48
2022-11-11T09:20:27.599Z,972.45
2022-11-11T09:21:29.626Z,972.49
2022-11-11T09:22:31.509Z,972.49
2022-11-11T09:23:33.459Z,972.49
2022-11-11T09:24:35.460Z,972.54
2022-11-11T09:25:37.463Z,972.55
2022-11-11T09:26:39.476Z,972.54
2022-11-11T09:27:41.511Z,972.53
2022-11-11T09:28:46.213Z,972.55
2022-11-11T09:29:45.469Z,972.54
2022-11-11T09:30:47.472Z,972.56
2022-11-11T09:31:49.462Z,972.53
2022-11-11T09:32:51.484Z,972.57
2022-11-11T09:33:53.487Z,972.58
2022-11-11T09:34:56.542Z,972.61
2022-11-11T09:35:58.475Z,972.65
2022-11-11T09:37:00.563Z,972.64
2022-11-11T09:38:02.562Z,972.63
2022-11-11T09:39:04.492Z,972.66
2022-11-11T09:40:06.549Z,972.65
2022-11-11T09:41:08.476Z,972.66
2022-11-11T09:42:10.485Z,972.7
2022-11-11T09:43:12.473Z,972.73
2022-11-11T09:44:15.480Z,972.73
2022-11-11T09:45:17.476Z,972.7
2022-11-11T09:46:19.481Z,972.74
2022-11-11T09:47:21.475Z,972.74
2022-11-11T09:48:23.856Z,972.76
2022-11-11T09:49:25.496Z,972.77
2022-11-11T09:50:29.482Z,972.74
2022-11-11T09:51:31.477Z,972.73
2022-11-11T09:52:33.476Z,972.67
2022-11-11T09:53:35.586Z,972.66
2022-11-11T09:54:37.483Z,972.65
2022-11-11T09:55:39.472Z,972.63
2022-11-11T09:56:41.483Z,972.58
2022-11-11T09:57:43.475Z,972.56
2022-11-11T09:58:45.488Z,972.59
2022-11-11T09:59:47.480Z,972.58
2022-11-11T10:00:49.533Z,972.56
2022-11-11T10:01:51.493Z,972.55
2022-11-11T10:02:53.494Z,972.51
2022-11-11T10:03:56.493Z,972.51
2022-11-11T10:04:58.484Z,972.49
2022-11-11T10:06:00.496Z,972.47
2022-11-11T10:07:02.531Z,972.47
2022-11-11T10:08:04.493Z,972.46
2022-11-11T10:09:06.519Z,972.48
2022-11-11T10:10:08.536Z,972.46
2022-11-11T10:11:10.537Z,972.44
2022-11-11T10:12:12.493Z,972.4
2022-11-11T10:13:14.494Z,972.41
2022-11-11T10:14:16.496Z,972.41
2022-11-11T10:15:18.499Z,972.42
2022-11-11T10:16:20.543Z,972.41
2022-11-11T10:17:23.495Z,972.43
2022-11-11T10:18:26.035Z,972.38
2022-11-11T10:20:07.659Z,972.4
2022-11-11T10:21:07.656Z,972.42
2022-11-11T10:22:13.399Z,972.41
2022-11-11T10:23:07.655Z,972.4
2022-11-11T10:24:07.658Z,972.39
2022-11-11T10:25:07.662Z,972.37
2022-11-11T10:26:07.681Z,972.37
2022-11-11T10:27:07.676Z,972.35
2022-11-11T10:28:07.728Z,972.34
2022-11-11T10:29:07.690Z,972.34
2022-11-11T10:30:07.671Z,972.35
2022-11-11T10:31:07.675Z,972.35
2022-11-11T10:32:07.668Z,972.33
2022-11-11T10:33:07.712Z,972.33
2022-11-11T10:34:07.700Z,972.31
2022-11-11T10:35:07.679Z,972.3
2022-11-11T10:36:07.674Z,972.3
2022-11-11T10:37:07.671Z,972.29
2022-11-11T10:38:07.679Z,972.31
2022-11-11T10:39:07.680Z,972.25
2022-11-11T10:40:10.012Z,972.25
2022-11-11T10:41:19.207Z,972.24
2022-11-11T10:42:15.189Z,972.24
2022-11-11T10:43:15.744Z,972.21
2022-11-11T10:44:17.759Z,972.22
2022-11-11T10:45:20.931Z,972.21
2022-11-11T10:46:22.741Z,972.17
2022-11-11T10:47:24.791Z,972.2
2022-11-11T10:48:27.219Z,972.2
2022-11-11T10:49:28.767Z,972.2
2022-11-11T10:50:30.734Z,972.19
2022-11-11T10:51:32.749Z,972.21
2022-11-11T10:52:34.752Z,972.22
2022-11-11T10:53:36.747Z,972.21
2022-11-11T10:54:43.592Z,972.26
2022-11-11T10:55:40.773Z,972.26
2022-11-11T10:56:42.751Z,972.27
2022-11-11T10:57:44.759Z,972.24
2022-11-11T10:58:46.752Z,972.21
2022-11-11T10:59:48.748Z,972.2
2022-11-11T11:00:50.795Z,972.17
2022-11-11T11:01:53.795Z,972.19
2022-11-11T11:02:55.767Z,972.2
2022-11-11T11:03:57.754Z,972.2
2022-11-11T11:05:05.284Z,972.19
2022-11-11T11:06:01.785Z,972.16
2022-11-11T11:07:03.906Z,972.16
2022-11-11T11:08:05.791Z,972.18
2022-11-11T11:09:10.275Z,972.17
2022-11-11T11:10:09.900Z,972.17
2022-11-11T11:11:11.757Z,972.18
2022-11-11T11:12:14.755Z,972.17
2022-11-11T11:13:17.788Z,972.15
2022-11-11T11:14:20.772Z,972.17
2022-11-11T11:15:23.758Z,972.22
2022-11-11T11:16:25.784Z,972.2
2022-11-11T11:17:27.762Z,972.22
2022-11-11T11:18:29.796Z,972.21
2022-11-11T11:19:31.766Z,972.14
2022-11-11T11:20:33.759Z,972.15
2022-11-11T11:21:36.635Z,972.14
2022-11-11T11:22:37.782Z,972.15
2022-11-11T11:23:39.819Z,972.16
2022-11-11T11:24:44.108Z,972.16
2022-11-11T11:25:43.772Z,972.12
2022-11-11T11:26:45.775Z,972.12
2022-11-11T11:27:47.765Z,972.13
2022-11-11T11:28:49.776Z,972.13
2022-11-11T11:29:51.834Z,972.11
2022-11-11T11:30:53.872Z,972.1
2022-11-11T11:31:55.796Z,972.08
2022-11-11T11:32:58.770Z,972.08
2022-11-11T11:34:00.787Z,972.06
2022-11-11T11:35:02.784Z,972.05
2022-11-11T11:36:04.779Z,972.09
2022-11-11T11:37:06.816Z,972.09
2022-11-11T11:38:08.780Z,972.08
2022-11-11T11:39:11.332Z,972.07
2022-11-11T11:40:13.983Z,972.09
2022-11-11T11:41:15.999Z,972.09
2022-11-11T11:42:18.064Z,972.13
2022-11-11T11:43:19.788Z,972.11
2022-11-11T11:44:21.790Z,972.11
2022-11-11T11:45:25.102Z,972.13
2022-11-11T11:46:25.780Z,972.09
2022-11-11T11:47:27.827Z,972.12
2022-11-11T11:48:31.726Z,972.11
2022-11-11T11:49:31.777Z,972.12
2022-11-11T11:50:33.786Z,972.12
2022-11-11T11:51:35.785Z,972.11
2022-11-11T11:52:42.122Z,972.16
2022-11-11T11:53:40.794Z,972.14
2022-11-11T11:54:42.789Z,972.13
2022-11-11T11:55:44.819Z,972.11
2022-11-11T11:56:46.788Z,972.12
2022-11-11T11:57:48.829Z,972.07
2022-11-11T11:58:51.831Z,972.08
2022-11-11T11:59:53.797Z,972.06
2022-11-11T12:00:55.823Z,972.07
2022-11-11T12:01:57.816Z,972.08
2022-11-11T12:02:59.798Z,972.07
2022-11-11T12:04:01.826Z,972.06
2022-11-11T12:05:03.807Z,972.08
2022-11-11T12:06:05.822Z,972.05
2022-11-11T12:07:07.827Z,972.06
2022-11-11T12:08:09.836Z,972.05
2022-11-11T12:09:11.796Z,972.06
2022-11-11T12:10:13.793Z,972.05
2022-11-11T12:11:15.796Z,972.04
2022-11-11T12:12:21.809Z,972.06
2022-11-11T12:13:23.845Z,972.06
2022-11-11T12:14:25.804Z,972.01
2022-11-11T12:15:27.810Z,972
2022-11-11T12:16:30.849Z,972
2022-11-11T12:17:32.800Z,971.96
2022-11-11T12:18:35.022Z,971.98
2022-11-11T12:19:36.807Z,971.98
2022-11-11T12:20:38.813Z,972.02
2022-11-11T12:21:40.814Z,972.02
2022-11-11T12:22:43.288Z,972.01
2022-11-11T12:23:44.829Z,971.99
2022-11-11T12:24:46.816Z,971.98
2022-11-11T12:25:48.809Z,971.98
2022-11-11T12:26:51.000Z,971.98
2022-11-11T12:27:52.810Z,971.97
2022-11-11T12:28:55.861Z,971.96
2022-11-11T12:29:57.813Z,971.96
2022-11-11T12:30:59.868Z,971.94
2022-11-11T12:32:01.813Z,971.9
2022-11-11T12:33:07.754Z,971.92
2022-11-11T12:34:07.785Z,971.93
2022-11-11T12:35:08.019Z,971.93
2022-11-11T12:36:09.819Z,971.94
2022-11-11T12:37:11.823Z,971.92
2022-11-11T12:38:14.821Z,971.92
2022-11-11T12:39:17.848Z,971.93
2022-11-11T12:40:20.816Z,971.9
2022-11-11T12:41:22.875Z,971.94
2022-11-11T12:42:24.818Z,971.92
2022-11-11T12:43:27.039Z,971.96
2022-11-11T12:44:28.824Z,971.96
2022-11-11T12:45:31.819Z,971.97
2022-11-11T12:46:33.868Z,971.99
2022-11-11T12:47:35.825Z,971.99
2022-11-11T12:48:37.825Z,971.98
2022-11-11T12:49:39.819Z,971.99
2022-11-11T12:50:41.857Z,972
2022-11-11T12:51:43.971Z,972
2022-11-11T12:52:45.826Z,972.01
2022-11-11T12:53:47.835Z,972.01
2022-11-11T12:54:49.850Z,972.01
2022-11-11T12:55:51.855Z,972.03
2022-11-11T12:56:54.826Z,972.03
2022-11-11T12:57:56.864Z,972.03
2022-11-11T12:58:58.835Z,972
2022-11-11T13:00:00.838Z,972.04
2022-11-11T13:01:02.952Z,972.03
2022-11-11T13:02:04.854Z,972
2022-11-11T13:03:06.868Z,972
2022-11-11T13:04:08.989Z,972.05
2022-11-11T13:06:14.575Z,972.02
2022-11-11T13:07:19.141Z,972
2022-11-11T13:08:18.207Z,971.98
2022-11-11T13:09:25.592Z,972
2022-11-11T13:10:49.252Z,971.97
2022-11-11T13:11:27.000Z,971.96
2022-11-11T13:13:47.400Z,971.97
2022-11-11T13:15:00.048Z,971.98
2022-11-11T13:15:52.346Z,971.98
2022-11-11T13:16:53.838Z,972
2022-11-11T13:17:56.835Z,971.99
2022-11-11T13:18:58.894Z,972.02
2022-11-11T13:20:00.841Z,971.99
2022-11-11T13:21:02.849Z,971.95
2022-11-11T13:22:04.893Z,971.97
2022-11-11T13:23:06.862Z,971.98
2022-11-11T13:24:08.852Z,971.97
2022-11-11T13:25:12.364Z,971.95
2022-11-11T13:26:12.836Z,971.99
2022-11-11T13:27:14.882Z,971.94
2022-11-11T13:28:16.839Z,971.92
2022-11-11T13:29:18.843Z,971.86
2022-11-11T13:30:21.886Z,971.84
2022-11-11T13:31:23.879Z,971.83
2022-11-11T13:32:26.031Z,971.8
2022-11-11T13:33:28.122Z,971.8
2022-11-11T13:34:32.804Z,971.78
2022-11-11T13:35:36.851Z,971.77
2022-11-11T13:36:39.859Z,971.74
2022-11-11T13:37:41.851Z,971.73
2022-11-11T13:38:43.850Z,971.75
2022-11-11T13:39:45.850Z,971.73
2022-11-11T13:40:47.862Z,971.72
2022-11-11T13:41:49.901Z,971.72
2022-11-11T13:42:55.939Z,971.74
2022-11-11T13:43:53.856Z,971.74
2022-11-11T13:44:55.856Z,971.73
2022-11-11T13:45:57.858Z,971.74
2022-11-11T13:46:59.875Z,971.75
2022-11-11T13:48:02.002Z,971.76
2022-11-11T13:49:03.862Z,971.73
2022-11-11T13:50:05.858Z,971.75
2022-11-11T13:51:07.877Z,971.78
2022-11-11T13:52:09.859Z,971.8
2022-11-11T13:53:11.894Z,971.78
2022-11-11T13:54:13.868Z,971.78
2022-11-11T13:55:15.874Z,971.79
2022-11-11T13:56:17.861Z,971.76
2022-11-11T13:57:19.875Z,971.76
2022-11-11T13:58:21.906Z,971.76
2022-11-11T13:59:23.875Z,971.75
2022-11-11T14:00:26.115Z,971.75
2022-11-11T14:01:27.947Z,971.74
2022-11-11T14:02:30.954Z,971.76
2022-11-11T14:03:32.862Z,971.74
2022-11-11T14:04:34.866Z,971.76
2022-11-11T14:05:38.354Z,971.76
2022-11-11T14:06:38.934Z,971.75
2022-11-11T14:07:40.884Z,971.72
2022-11-11T14:08:42.878Z,971.72
2022-11-11T14:09:44.882Z,971.72
2022-11-11T14:10:46.911Z,971.71
2022-11-11T14:11:48.878Z,971.69
2022-11-11T14:12:51.009Z,971.68
2022-11-11T14:13:53.079Z,971.68
2022-11-11T14:14:54.886Z,971.67
2022-11-11T14:15:59.302Z,971.67
2022-11-11T14:16:59.875Z,971.66
2022-11-11T14:18:01.904Z,971.67
2022-11-11T14:19:03.882Z,971.69
2022-11-11T14:20:05.930Z,971.7
2022-11-11T14:21:07.878Z,971.71
2022-11-11T14:22:09.885Z,971.68
2022-11-11T14:23:11.879Z,971.69
2022-11-11T14:24:13.883Z,971.65
2022-11-11T14:25:15.931Z,971.65
2022-11-11T14:26:17.901Z,971.66
2022-11-11T14:27:19.878Z,971.64
2022-11-11T14:28:21.884Z,971.67
2022-11-11T14:29:23.883Z,971.64
2022-11-11T14:30:25.937Z,971.66
2022-11-11T14:31:27.949Z,971.64
2022-11-11T14:32:30.896Z,971.63
2022-11-11T14:33:32.897Z,971.62
2022-11-11T14:34:35.894Z,971.65
2022-11-11T14:35:37.949Z,971.69
2022-11-11T14:36:39.894Z,971.69
2022-11-11T14:37:41.920Z,971.73
2022-11-11T14:38:43.890Z,971.69
2022-11-11T14:39:45.892Z,971.73
2022-11-11T14:40:47.942Z,971.76
2022-11-11T14:41:49.891Z,971.77
2022-11-11T14:42:52.895Z,971.77
2022-11-11T14:43:54.895Z,971.76
2022-11-11T14:44:56.892Z,971.76
2022-11-11T14:45:58.931Z,971.75
2022-11-11T14:47:00.929Z,971.74
2022-11-11T14:48:02.926Z,971.76
2022-11-11T14:49:04.909Z,971.73
2022-11-11T14:50:06.972Z,971.73
2022-11-11T14:51:08.907Z,971.72
2022-11-11T14:52:10.904Z,971.73
2022-11-11T14:53:12.964Z,971.72
2022-11-11T14:54:15.937Z,971.7
2022-11-11T14:55:17.922Z,971.74
2022-11-11T14:56:20.908Z,971.73
2022-11-11T14:57:23.907Z,971.74
2022-11-11T14:58:25.920Z,971.79
2022-11-11T14:59:27.928Z,971.78
2022-11-11T15:00:30.945Z,971.77
2022-11-11T15:01:33.092Z,971.76
2022-11-11T15:02:34.918Z,971.79
2022-11-11T15:03:36.942Z,971.87
2022-11-11T15:04:38.913Z,971.86
2022-11-11T15:05:40.918Z,971.91
2022-11-11T15:06:42.955Z,971.93
2022-11-11T15:07:44.919Z,971.98
2022-11-11T15:08:46.935Z,972
2022-11-11T15:09:49.914Z,971.98
2022-11-11T15:10:51.927Z,972
2022-11-11T15:11:53.913Z,972
2022-11-11T15:12:55.921Z,972
2022-11-11T15:13:58.113Z,972.01
2022-11-11T15:14:59.930Z,971.99
2022-11-11T15:16:03.186Z,972.02
2022-11-11T15:17:03.930Z,972.01
2022-11-11T15:18:05.927Z,972
2022-11-11T15:19:08.142Z,972.02
2022-11-11T15:20:09.957Z,972.01
2022-11-11T15:21:14.759Z,972.02
2022-11-11T15:22:13.920Z,972.04
2022-11-11T15:23:15.922Z,972.02
2022-11-11T15:24:18.027Z,972.03
2022-11-11T15:25:19.933Z,972.02
2022-11-11T15:26:21.935Z,972.04
2022-11-11T15:27:23.935Z,972.04
2022-11-11T15:28:25.935Z,972.05
2022-11-11T15:29:27.953Z,972.04
2022-11-11T15:30:31.929Z,972.04
2022-11-11T15:31:33.932Z,972.08
2022-11-11T15:32:35.970Z,972.09
2022-11-11T15:33:37.936Z,972.1
2022-11-11T15:34:39.932Z,972.06
2022-11-11T15:35:41.980Z,972.06
2022-11-11T15:36:43.930Z,972.04