createdAt,value
2019-02-16T00:00:19.865Z,-1.87
2019-02-16T00:05:18.979Z,-2.09
2019-02-16T00:07:48.055Z,-2.16
2019-02-16T00:10:17.133Z,-2.24
2019-02-16T00:12:46.229Z,-2.25
2019-02-16T00:15:16.228Z,-2.15
2019-02-16T00:17:45.735Z,-2.12
2019-02-16T00:20:14.830Z,-2.22
2019-02-16T00:22:43.892Z,-2.17
2019-02-16T00:25:14.646Z,-2.20
2019-02-16T00:27:43.783Z,-2.20
2019-02-16T00:30:23.191Z,-2.18
2019-02-16T00:32:52.281Z,-2.15
2019-02-16T00:35:21.362Z,-2.26
2019-02-16T00:37:51.102Z,-2.25
2019-02-16T00:40:20.213Z,-2.14
2019-02-16T00:42:49.268Z,-2.25
2019-02-16T00:45:18.331Z,-2.26
2019-02-16T00:47:47.412Z,-2.24
2019-02-16T00:50:18.249Z,-2.23
2019-02-16T00:52:47.367Z,-2.23
2019-02-16T00:55:16.425Z,-2.11
2019-02-16T00:57:46.176Z,-2.12
2019-02-16T01:00:20.181Z,-2.09
2019-02-16T01:02:49.244Z,-2.09
2019-02-16T01:05:18.300Z,-2.13
2019-02-16T01:07:47.357Z,-2.18
2019-02-16T01:13:00.405Z,-2.32
2019-02-16T01:15:29.618Z,-2.22
2019-02-16T01:17:58.669Z,-2.23
2019-02-16T01:20:28.766Z,-2.25
2019-02-16T01:22:59.246Z,-2.23
2019-02-16T01:25:28.324Z,-2.27
2019-02-16T01:27:57.411Z,-2.31
2019-02-16T01:30:27.501Z,-2.25
2019-02-16T01:32:59.355Z,-2.39
2019-02-16T01:35:28.461Z,-2.47
2019-02-16T01:37:57.507Z,-2.30
2019-02-16T01:40:27.578Z,-2.51
2019-02-16T01:42:57.654Z,-2.69
2019-02-16T01:45:26.751Z,-2.65
2019-02-16T01:47:55.813Z,-2.77
2019-02-16T01:50:25.819Z,-2.76
2019-02-16T01:52:54.870Z,-2.71
2019-02-16T01:55:24.433Z,-2.73
2019-02-16T01:57:57.537Z,-2.59
2019-02-16T02:00:26.584Z,-2.54
2019-02-16T02:02:59.272Z,-2.59
2019-02-16T02:05:28.331Z,-2.61
2019-02-16T02:07:59.402Z,-2.58
2019-02-16T02:10:28.448Z,-2.60
2019-02-16T02:15:34.037Z,-2.80
2019-02-16T02:20:41.026Z,-2.73
2019-02-16T02:23:18.082Z,-2.75
2019-02-16T02:25:47.148Z,-2.76
2019-02-16T02:28:18.724Z,-2.73
2019-02-16T02:30:47.813Z,-2.73
2019-02-16T02:33:16.867Z,-2.70
2019-02-16T02:35:45.949Z,-2.71
2019-02-16T02:40:59.056Z,-2.81
2019-02-16T02:43:31.980Z,-2.86
2019-02-16T02:46:15.878Z,-2.83
2019-02-16T02:48:44.926Z,-2.85
2019-02-16T02:53:57.206Z,-2.75
2019-02-16T02:59:01.982Z,-2.79
2019-02-16T03:01:38.146Z,-2.86
2019-02-16T03:04:07.353Z,-2.98
2019-02-16T03:06:36.876Z,-2.98
2019-02-16T03:09:05.942Z,-3.06
2019-02-16T03:14:09.651Z,-3.25
2019-02-16T03:16:38.749Z,-3.29
2019-02-16T03:19:07.792Z,-3.25
2019-02-16T03:21:36.847Z,-3.09
2019-02-16T03:24:05.891Z,-2.92
2019-02-16T03:26:40.210Z,-2.92
2019-02-16T03:29:16.449Z,-3.01
2019-02-16T03:34:49.177Z,-3.02
2019-02-16T03:37:42.731Z,-2.96
2019-02-16T03:40:14.364Z,-2.86
2019-02-16T03:42:43.498Z,-2.66
2019-02-16T03:45:15.684Z,-2.60
2019-02-16T03:47:45.001Z,-2.54
2019-02-16T03:50:14.058Z,-2.51
2019-02-16T03:52:44.399Z,-2.58
2019-02-16T03:57:53.416Z,-2.57
2019-02-16T04:00:22.507Z,-2.62
2019-02-16T04:02:51.569Z,-2.68
2019-02-16T04:05:23.243Z,-2.57
2019-02-16T04:07:52.322Z,-2.39
2019-02-16T04:10:21.368Z,-2.39
2019-02-16T04:12:51.078Z,-2.35
2019-02-16T04:15:20.175Z,-2.24
2019-02-16T04:17:49.243Z,-2.05
2019-02-16T04:20:18.321Z,-2.04
2019-02-16T04:22:47.414Z,-2.20
2019-02-16T04:25:17.467Z,-2.18
2019-02-16T04:27:46.585Z,-2.21
2019-02-16T04:30:15.638Z,-2.26
2019-02-16T04:32:44.696Z,-2.19
2019-02-16T04:35:15.743Z,-2.11
2019-02-16T04:37:45.484Z,-2.08
2019-02-16T04:40:14.574Z,-2.02
2019-02-16T04:42:43.622Z,-1.99
2019-02-16T04:45:14.361Z,-1.92
2019-02-16T04:47:43.431Z,-1.94
2019-02-16T04:50:13.584Z,-2.08
2019-02-16T04:52:42.613Z,-2.18
2019-02-16T04:57:47.370Z,-2.26
2019-02-16T05:00:16.460Z,-2.40
2019-02-16T05:02:45.525Z,-2.42
2019-02-16T05:05:17.719Z,-2.50
2019-02-16T05:07:46.772Z,-2.50
2019-02-16T05:10:16.266Z,-2.36
2019-02-16T05:12:46.203Z,-2.22
2019-02-16T05:15:15.258Z,-2.12
2019-02-16T05:17:44.883Z,-2.06
2019-02-16T05:20:13.951Z,-1.91
2019-02-16T05:22:44.945Z,-2.02
2019-02-16T05:25:12.070Z,-2.04
2019-02-16T05:27:41.125Z,-2.05
2019-02-16T05:32:47.069Z,-2.24
2019-02-16T05:35:22.256Z,-2.17
2019-02-16T05:37:51.289Z,-2.10
2019-02-16T05:40:21.272Z,-2.11
2019-02-16T05:42:51.143Z,-2.12
2019-02-16T05:45:20.212Z,-2.10
2019-02-16T05:47:49.302Z,-2.07
2019-02-16T05:52:55.085Z,-2.18
2019-02-16T05:55:27.957Z,-2.18
2019-02-16T05:58:09.506Z,-2.13
2019-02-16T06:00:48.925Z,-2.05
2019-02-16T06:03:33.230Z,-2.10
2019-02-16T06:06:09.127Z,-2.22
2019-02-16T06:08:38.195Z,-2.26
2019-02-16T06:11:08.118Z,-2.25
2019-02-16T06:13:38.087Z,-2.25
2019-02-16T06:16:07.644Z,-2.38
2019-02-16T06:18:36.729Z,-2.35
2019-02-16T06:21:06.733Z,-2.36
2019-02-16T06:23:35.794Z,-2.36
2019-02-16T06:26:04.865Z,-2.39
2019-02-16T06:28:35.608Z,-2.45
2019-02-16T06:31:04.362Z,-2.45
2019-02-16T06:33:34.360Z,-2.49
2019-02-16T06:36:05.937Z,-2.39
2019-02-16T06:38:35.067Z,-2.45
2019-02-16T06:41:18.955Z,-2.56
2019-02-16T06:43:48.214Z,-2.53
2019-02-16T06:46:26.704Z,-2.55
2019-02-16T06:48:57.338Z,-2.51
2019-02-16T06:51:28.414Z,-2.37
2019-02-16T06:54:00.666Z,-2.31
2019-02-16T06:59:07.839Z,-2.14
2019-02-16T07:01:38.067Z,-2.18
2019-02-16T07:04:07.195Z,-2.10
2019-02-16T07:06:47.111Z,-2.10
2019-02-16T07:09:16.145Z,-2.06
2019-02-16T07:14:36.811Z,-1.81
2019-02-16T07:17:07.540Z,-1.71
2019-02-16T07:19:36.588Z,-1.58
2019-02-16T07:22:05.652Z,-1.58
2019-02-16T07:24:34.707Z,-1.44
2019-02-16T07:27:04.273Z,-1.31
2019-02-16T07:29:37.409Z,-1.13
2019-02-16T07:32:06.457Z,-0.98
2019-02-16T07:34:35.965Z,-0.78
2019-02-16T07:37:06.002Z,-0.55
2019-02-16T07:39:36.968Z,-0.42
2019-02-16T07:42:06.917Z,-0.24
2019-02-16T07:47:36.433Z,0.06
2019-02-16T07:50:23.262Z,0.16
2019-02-16T07:52:55.619Z,0.24
2019-02-16T07:55:24.671Z,0.42
2019-02-16T07:57:55.988Z,0.58
2019-02-16T08:00:33.670Z,0.76
2019-02-16T08:03:03.128Z,0.91
2019-02-16T08:05:43.165Z,1.10
2019-02-16T08:08:12.636Z,1.25
2019-02-16T08:10:47.089Z,1.44
2019-02-16T08:13:19.049Z,1.62
2019-02-16T08:15:48.099Z,1.73
2019-02-16T08:20:52.812Z,2.05
2019-02-16T08:29:15.158Z,2.61
2019-02-16T08:31:56.696Z,2.79
2019-02-16T08:34:32.363Z,2.97
2019-02-16T08:40:01.844Z,3.50
2019-02-16T08:42:35.081Z,3.68
2019-02-16T08:45:04.876Z,3.80
2019-02-16T08:53:01.756Z,4.42
2019-02-16T08:58:08.099Z,4.85
2019-02-16T09:03:34.416Z,5.40
2019-02-16T09:06:05.077Z,5.80
2019-02-16T09:11:30.459Z,6.84
2019-02-16T09:14:03.443Z,8.86
2019-02-16T09:16:36.202Z,11.84
2019-02-16T09:19:06.548Z,14.35
2019-02-16T09:21:36.479Z,15.96
2019-02-16T09:24:08.025Z,18.54
2019-02-16T09:29:16.661Z,20.56
2019-02-16T09:31:52.625Z,23.45
2019-02-16T09:37:00.024Z,23.75
2019-02-16T09:39:37.124Z,25.55
2019-02-16T09:45:16.272Z,27.14
2019-02-16T09:47:56.489Z,28.54
2019-02-16T09:53:45.743Z,28.80
2019-02-16T09:56:28.481Z,28.61
2019-02-16T09:59:07.686Z,30.00
2019-02-16T10:01:52.909Z,29.48
2019-02-16T10:07:11.782Z,30.81
2019-02-16T10:12:55.177Z,32.67
2019-02-16T10:15:30.626Z,33.08
2019-02-16T10:18:10.521Z,33.08
2019-02-16T10:20:46.135Z,33.58
2019-02-16T10:23:21.147Z,34.07
2019-02-16T10:26:09.871Z,33.70
2019-02-16T10:28:57.410Z,34.75
2019-02-16T10:31:36.118Z,34.17
2019-02-16T10:34:10.350Z,32.53
2019-02-16T10:39:50.541Z,33.75
2019-02-16T10:42:25.066Z,34.07
2019-02-16T10:44:58.433Z,34.91
2019-02-16T10:47:37.621Z,31.41
2019-02-16T10:50:12.595Z,32.51
2019-02-16T10:52:42.921Z,33.35
2019-02-16T10:55:18.260Z,29.99
2019-02-16T10:57:48.199Z,27.59
2019-02-16T11:00:35.315Z,26.11
2019-02-16T11:05:40.208Z,26.52
2019-02-16T11:08:21.150Z,28.49
2019-02-16T11:10:52.980Z,23.61
2019-02-16T11:13:25.905Z,27.87
2019-02-16T11:15:55.866Z,29.25
2019-02-16T11:18:30.501Z,29.91
2019-02-16T11:24:19.051Z,29.17
2019-02-16T11:26:58.290Z,30.08
2019-02-16T11:29:27.372Z,32.44
2019-02-16T11:32:01.831Z,32.19
2019-02-16T11:34:33.893Z,36.37
2019-02-16T11:37:08.662Z,31.21
2019-02-16T11:42:19.240Z,27.02
2019-02-16T11:50:23.323Z,31.13
2019-02-16T11:55:55.706Z,34.15
2019-02-16T11:58:33.388Z,32.96
2019-02-16T12:01:04.830Z,32.66
2019-02-16T12:03:33.899Z,27.78
2019-02-16T12:06:05.827Z,31.55
2019-02-16T12:16:51.657Z,31.54
2019-02-16T12:19:32.328Z,35.91
2019-02-16T12:22:04.192Z,33.70
2019-02-16T12:24:33.476Z,30.83
2019-02-16T12:27:02.570Z,30.08
2019-02-16T12:29:41.115Z,28.81
2019-02-16T12:32:10.830Z,27.47
2019-02-16T12:34:57.744Z,27.77
2019-02-16T12:37:32.785Z,25.68
2019-02-16T12:40:01.881Z,26.39
2019-02-16T12:48:18.734Z,26.68
2019-02-16T12:50:52.743Z,24.83
2019-02-16T12:56:21.945Z,22.42
2019-02-16T13:01:56.360Z,24.82
2019-02-16T13:09:41.367Z,25.40
2019-02-16T13:12:13.839Z,25.70
2019-02-16T13:14:44.655Z,28.46
2019-02-16T13:17:18.293Z,29.22
2019-02-16T13:22:24.464Z,30.16
2019-02-16T13:27:37.286Z,31.23
2019-02-16T13:30:07.887Z,31.98
2019-02-16T13:32:39.837Z,29.86
2019-02-16T13:40:34.554Z,32.18
2019-02-16T13:48:17.416Z,31.02
2019-02-16T13:50:47.072Z,32.70
2019-02-16T13:53:21.705Z,31.49
2019-02-16T13:56:01.953Z,31.75
2019-02-16T13:58:30.983Z,29.67
2019-02-16T14:01:02.723Z,30.14
2019-02-16T14:03:36.894Z,31.14
2019-02-16T14:09:02.988Z,32.52
2019-02-16T14:11:37.623Z,32.36
2019-02-16T14:14:12.307Z,28.99
2019-02-16T14:16:54.005Z,26.92
2019-02-16T14:19:23.125Z,30.31
2019-02-16T14:21:52.179Z,31.64
2019-02-16T14:24:21.221Z,31.16
2019-02-16T14:26:50.308Z,31.25
2019-02-16T14:29:19.815Z,32.55
2019-02-16T14:34:24.671Z,28.14
2019-02-16T14:36:54.669Z,28.08
2019-02-16T14:39:23.710Z,28.91
2019-02-16T14:44:28.623Z,30.22
2019-02-16T14:46:57.676Z,26.88
2019-02-16T14:49:27.160Z,28.71
2019-02-16T14:51:56.236Z,28.00
2019-02-16T14:54:29.551Z,27.78
2019-02-16T14:57:02.256Z,28.59
2019-02-16T14:59:37.536Z,28.67
2019-02-16T15:02:15.614Z,27.05
2019-02-16T15:04:49.644Z,28.10
2019-02-16T15:07:22.734Z,27.33
2019-02-16T15:09:56.693Z,28.33
2019-02-16T15:12:29.798Z,28.26
2019-02-16T15:15:05.020Z,27.33
2019-02-16T15:17:38.165Z,24.59
2019-02-16T15:22:43.209Z,23.49
2019-02-16T15:25:12.288Z,23.37
2019-02-16T15:27:44.835Z,23.83
2019-02-16T15:30:14.862Z,24.38
2019-02-16T15:32:43.908Z,24.17
2019-02-16T15:37:48.759Z,25.17
2019-02-16T15:40:17.823Z,25.42
2019-02-16T15:42:46.913Z,25.88
2019-02-16T15:45:15.963Z,23.20
2019-02-16T15:50:20.790Z,21.85
2019-02-16T15:52:49.873Z,21.14
2019-02-16T15:55:18.891Z,19.83
2019-02-16T15:57:47.974Z,19.22
2019-02-16T16:00:20.224Z,18.72
2019-02-16T16:02:49.311Z,17.63
2019-02-16T16:10:36.024Z,16.52
2019-02-16T16:15:44.965Z,14.84
2019-02-16T16:29:11.741Z,12.00
2019-02-16T16:31:45.055Z,11.32
2019-02-16T16:37:07.888Z,10.58
2019-02-16T16:39:49.249Z,9.82
2019-02-16T16:47:32.076Z,9.17
2019-02-16T16:50:03.118Z,8.98
2019-02-16T16:52:37.229Z,8.41
2019-02-16T16:55:10.116Z,8.10
2019-02-16T16:57:44.575Z,7.84
2019-02-16T17:00:33.479Z,7.58
2019-02-16T17:03:04.740Z,7.36
2019-02-16T17:05:49.223Z,7.09
2019-02-16T17:13:58.672Z,6.85
2019-02-16T17:16:33.163Z,6.60
2019-02-16T17:19:13.726Z,6.27
2019-02-16T17:21:43.007Z,5.96
2019-02-16T17:24:12.270Z,5.68
2019-02-16T17:26:44.253Z,5.55
2019-02-16T17:29:19.676Z,5.45
2019-02-16T17:31:59.878Z,5.34
2019-02-16T17:34:37.091Z,5.23
2019-02-16T17:40:07.678Z,4.89
2019-02-16T17:42:40.099Z,4.69
2019-02-16T17:45:12.978Z,4.71
2019-02-16T17:47:51.504Z,4.77
2019-02-16T17:53:02.515Z,4.62
2019-02-16T17:55:38.116Z,4.61
2019-02-16T18:03:44.215Z,4.06
2019-02-16T18:06:19.994Z,4.01
2019-02-16T18:11:50.537Z,3.68
2019-02-16T18:14:23.599Z,3.40
2019-02-16T18:19:55.283Z,3.33
2019-02-16T18:22:29.180Z,3.41
2019-02-16T18:25:09.023Z,3.35
2019-02-16T18:30:42.845Z,3.30
2019-02-16T18:35:52.311Z,3.63
2019-02-16T18:38:28.674Z,3.68
2019-02-16T18:41:01.550Z,3.58
2019-02-16T18:43:48.975Z,3.56
2019-02-16T18:46:18.850Z,3.72
2019-02-16T18:55:10.190Z,3.67
2019-02-16T18:57:31.168Z,3.50
2019-02-16T19:00:02.748Z,3.35
2019-02-16T19:05:10.471Z,3.15
2019-02-16T19:07:49.410Z,2.75
2019-02-16T19:13:38.346Z,2.32
2019-02-16T19:18:45.549Z,1.83
2019-02-16T19:21:19.935Z,1.82
2019-02-16T19:23:51.120Z,1.88
2019-02-16T19:26:20.175Z,2.03
2019-02-16T19:28:50.757Z,1.99
2019-02-16T19:31:27.102Z,2.05
2019-02-16T19:33:58.384Z,2.21
2019-02-16T19:36:29.828Z,2.17
2019-02-16T19:41:37.508Z,1.92
2019-02-16T19:46:43.275Z,1.99
2019-02-16T19:51:49.356Z,2.20
2019-02-16T19:56:54.091Z,1.99
2019-02-16T19:59:45.123Z,1.83
2019-02-16T20:05:15.411Z,1.76
2019-02-16T20:07:47.540Z,1.65
2019-02-16T20:10:36.453Z,1.57
2019-02-16T20:15:44.423Z,1.65
2019-02-16T20:18:18.264Z,1.49
2019-02-16T20:20:53.014Z,1.20
2019-02-16T20:23:22.961Z,1.11
2019-02-16T20:25:54.991Z,0.97
2019-02-16T20:31:30.593Z,1.01
2019-02-16T20:36:37.893Z,1.25
2019-02-16T20:39:12.246Z,1.36
2019-02-16T20:44:37.880Z,1.65
2019-02-16T20:47:13.919Z,1.75
2019-02-16T20:49:55.762Z,1.73
2019-02-16T20:52:34.997Z,1.71
2019-02-16T20:55:04.057Z,1.82
2019-02-16T20:57:47.410Z,1.79
2019-02-16T21:00:16.831Z,1.73
2019-02-16T21:05:38.313Z,1.74
2019-02-16T21:11:18.600Z,1.65
2019-02-16T21:13:47.689Z,1.59
2019-02-16T21:16:18.025Z,1.59
2019-02-16T21:22:03.015Z,1.61
2019-02-16T21:24:33.375Z,1.74
2019-02-16T21:27:08.525Z,1.81
2019-02-16T21:29:53.289Z,1.88
2019-02-16T21:32:26.523Z,1.82
2019-02-16T21:37:58.974Z,1.89
2019-02-16T21:40:32.897Z,2.06
2019-02-16T21:43:07.400Z,2.07
2019-02-16T21:45:38.083Z,2.07
2019-02-16T21:50:49.829Z,2.09
2019-02-16T21:53:33.699Z,2.12
2019-02-16T21:56:08.160Z,2.14
2019-02-16T21:58:53.594Z,2.19
2019-02-16T22:01:25.164Z,2.17
2019-02-16T22:06:35.368Z,2.03
2019-02-16T22:09:05.214Z,1.95
2019-02-16T22:14:35.622Z,1.90
2019-02-16T22:17:04.654Z,1.96
2019-02-16T22:19:33.729Z,1.86
2019-02-16T22:24:42.563Z,1.87
2019-02-16T22:27:11.639Z,1.97
2019-02-16T22:29:40.734Z,2.00
2019-02-16T22:32:09.804Z,2.07
2019-02-16T22:34:38.863Z,2.04
2019-02-16T22:37:11.060Z,1.93
2019-02-16T22:39:40.128Z,1.93
2019-02-16T22:44:47.030Z,2.20
2019-02-16T22:47:16.073Z,2.30
2019-02-16T22:49:45.115Z,2.31
2019-02-16T22:52:14.199Z,2.13
2019-02-16T22:54:43.242Z,2.10
2019-02-16T22:57:25.412Z,1.98
2019-02-16T22:59:54.472Z,1.93
2019-02-16T23:02:24.430Z,1.85
2019-02-16T23:04:53.472Z,1.81
2019-02-16T23:07:22.518Z,1.87
2019-02-16T23:09:52.943Z,1.98
2019-02-16T23:12:22.032Z,2.15
2019-02-16T23:14:52.123Z,2.13
2019-02-16T23:17:21.428Z,2.07
2019-02-16T23:19:50.452Z,1.99
2019-02-16T23:24:55.211Z,1.77
2019-02-16T23:30:00.347Z,1.71
2019-02-16T23:32:29.235Z,1.46
2019-02-16T23:34:58.281Z,1.35
2019-02-16T23:37:27.320Z,0.98
2019-02-16T23:39:56.348Z,0.80
2019-02-16T23:42:26.650Z,0.62
2019-02-16T23:47:31.226Z,0.48
2019-02-16T23:52:35.298Z,0.45
2019-02-16T23:57:40.092Z,0.36
