createdAt,value
2023-05-20T00:01:30.117Z,99761.84
2023-05-20T00:03:59.997Z,99759.34
2023-05-20T00:06:28.572Z,99759.34
2023-05-20T00:08:56.978Z,99756.56
2023-05-20T00:11:25.369Z,99762.94
2023-05-20T00:13:53.752Z,99764.88
2023-05-20T00:16:22.169Z,99761.31
2023-05-20T00:18:50.685Z,99746.59
2023-05-20T00:21:20.590Z,99753.56
2023-05-20T00:23:48.966Z,99754.66
2023-05-20T00:26:17.555Z,99752.19
2023-05-20T00:28:45.991Z,99760.00
2023-05-20T00:31:14.331Z,99763.34
2023-05-20T00:33:42.807Z,99762.81
2023-05-20T00:36:11.165Z,99752.31
2023-05-20T00:38:40.850Z,99752.09
2023-05-20T00:41:09.247Z,99747.66
2023-05-20T00:43:37.644Z,99743.50
2023-05-20T00:46:06.595Z,99738.56
2023-05-20T00:48:42.238Z,99741.09
2023-05-20T00:51:11.845Z,99743.88
2023-05-20T00:53:42.655Z,99732.56
2023-05-20T00:56:11.578Z,99735.91
2023-05-20T00:58:41.077Z,99742.03
2023-05-20T01:01:09.470Z,99739.88
2023-05-20T01:03:38.181Z,99729.88
2023-05-20T01:06:06.731Z,99723.81
2023-05-20T01:08:35.813Z,99728.53
2023-05-20T01:11:12.373Z,99719.97
2023-05-20T01:13:47.150Z,99721.09
2023-05-20T01:16:19.019Z,99732.47
2023-05-20T01:18:49.685Z,99725.25
2023-05-20T01:21:19.786Z,99718.34
2023-05-20T01:23:49.817Z,99712.81
2023-05-20T01:26:19.079Z,99717.03
2023-05-20T01:28:47.516Z,99717.28
2023-05-20T01:31:21.156Z,99725.91
2023-05-20T01:33:55.698Z,99722.63
2023-05-20T01:36:25.094Z,99722.09
2023-05-20T01:38:56.018Z,99717.66
2023-05-20T01:41:27.791Z,99727.38
2023-05-20T01:43:57.182Z,99725.72
2023-05-20T01:46:25.742Z,99727.13
2023-05-20T01:48:54.336Z,99720.22
2023-05-20T01:51:23.306Z,99723.28
2023-05-20T01:53:51.752Z,99719.97
2023-05-20T01:56:22.208Z,99723.03
2023-05-20T01:58:50.615Z,99709.78
2023-05-20T02:01:19.030Z,99715.59
2023-05-20T02:03:47.499Z,99713.13
2023-05-20T02:06:16.007Z,99716.47
2023-05-20T02:08:44.369Z,99718.69
2023-05-20T02:11:12.786Z,99718.97
2023-05-20T02:13:42.498Z,99716.78
2023-05-20T02:16:10.932Z,99719.84
2023-05-20T02:18:39.405Z,99715.44
2023-05-20T02:21:08.203Z,99717.66
2023-05-20T02:23:36.625Z,99723.47
2023-05-20T02:26:05.200Z,99724.59
2023-05-20T02:28:33.656Z,99722.09
2023-05-20T02:31:03.575Z,99712.47
2023-05-20T02:33:32.028Z,99713.56
2023-05-20T02:36:00.436Z,99719.41
2023-05-20T02:38:29.193Z,99724.41
2023-05-20T02:40:59.070Z,99721.06
2023-05-20T02:43:27.498Z,99715.00
2023-05-20T02:45:56.546Z,99718.91
2023-05-20T02:48:26.433Z,99721.94
2023-05-20T02:50:54.880Z,99714.22
2023-05-20T02:53:23.339Z,99725.31
2023-05-20T02:55:51.806Z,99719.50
2023-05-20T02:58:26.487Z,99732.81
2023-05-20T03:00:54.914Z,99727.56
2023-05-20T03:03:23.322Z,99725.91
2023-05-20T03:05:53.068Z,99719.00
2023-05-20T03:08:23.637Z,99718.47
2023-05-20T03:10:52.233Z,99718.75
2023-05-20T03:13:20.649Z,99723.75
2023-05-20T03:15:49.119Z,99713.78
2023-05-20T03:18:17.530Z,99723.22
2023-05-20T03:20:47.833Z,99727.41
2023-05-20T03:23:17.581Z,99720.19
2023-05-20T03:25:46.317Z,99722.13
2023-05-20T03:28:14.802Z,99722.13
2023-05-20T03:30:43.322Z,99727.13
2023-05-20T03:33:12.023Z,99729.91
2023-05-20T03:35:40.413Z,99733.78
2023-05-20T03:38:08.874Z,99734.59
2023-05-20T03:40:38.659Z,99735.44
2023-05-20T03:43:06.987Z,99742.63
2023-05-20T03:45:35.701Z,99734.34
2023-05-20T03:48:04.687Z,99739.56
2023-05-20T03:50:33.153Z,99743.72
2023-05-20T03:53:01.573Z,99752.53
2023-05-20T03:55:29.983Z,99748.09
2023-05-20T03:58:00.587Z,99745.88
2023-05-20T04:00:31.498Z,99746.13
2023-05-20T04:03:00.712Z,99738.06
2023-05-20T04:05:29.176Z,99735.56
2023-05-20T04:07:58.059Z,99728.31
2023-05-20T04:10:26.440Z,99729.38
2023-05-20T04:12:54.979Z,99720.22
2023-05-20T04:15:25.282Z,99725.72
2023-05-20T04:17:54.432Z,99715.44
2023-05-20T04:20:24.404Z,99728.41
2023-05-20T04:22:54.124Z,99738.91
2023-05-20T04:25:22.471Z,99743.88
2023-05-20T04:27:51.035Z,99743.31
2023-05-20T04:30:21.854Z,99749.09
2023-05-20T04:32:52.112Z,99757.66
2023-05-20T04:35:20.967Z,99757.88
2023-05-20T04:37:49.315Z,99758.97
2023-05-20T04:40:19.159Z,99760.88
2023-05-20T04:42:47.587Z,99760.81
2023-05-20T04:45:16.218Z,99764.38
2023-05-20T04:47:46.168Z,99761.56
2023-05-20T04:50:16.057Z,99765.91
2023-05-20T04:52:46.037Z,99766.34
2023-05-20T04:55:16.013Z,99753.97
2023-05-20T04:57:44.391Z,99747.78
2023-05-20T05:00:14.478Z,99745.13
2023-05-20T05:02:43.358Z,99745.28
2023-05-20T05:05:11.942Z,99749.34
2023-05-20T05:07:41.736Z,99754.00
2023-05-20T05:10:11.501Z,99748.31
2023-05-20T05:12:39.894Z,99745.78
2023-05-20T05:15:10.236Z,99737.78
2023-05-20T05:17:38.687Z,99747.03
2023-05-20T05:20:09.659Z,99740.94
2023-05-20T05:22:39.792Z,99750.13
2023-05-20T05:25:11.494Z,99748.81
2023-05-20T05:27:40.604Z,99746.69
2023-05-20T05:30:10.779Z,99748.84
2023-05-20T05:32:39.632Z,99745.88
2023-05-20T05:35:08.792Z,99750.63
2023-05-20T05:37:37.199Z,99754.22
2023-05-20T05:40:07.084Z,99754.41
2023-05-20T05:42:36.884Z,99754.72
2023-05-20T05:45:06.255Z,99747.75
2023-05-20T05:47:34.706Z,99738.84
2023-05-20T05:50:03.104Z,99739.31
2023-05-20T05:52:31.507Z,99730.19
2023-05-20T05:55:00.068Z,99729.94
2023-05-20T05:57:28.487Z,99727.72
2023-05-20T05:59:58.275Z,99723.34
2023-05-20T06:02:26.830Z,99730.75
2023-05-20T06:04:55.566Z,99718.44
2023-05-20T06:07:25.130Z,99716.19
2023-05-20T06:09:53.588Z,99720.09
2023-05-20T06:12:21.960Z,99714.53
2023-05-20T06:14:50.551Z,99713.59
2023-05-20T06:17:20.315Z,99707.25
2023-05-20T06:19:48.864Z,99707.78
2023-05-20T06:22:17.284Z,99708.66
2023-05-20T06:24:45.726Z,99711.47
2023-05-20T06:27:14.236Z,99715.44
2023-05-20T06:29:43.831Z,99718.25
2023-05-20T06:32:12.424Z,99723.22
2023-05-20T06:34:42.708Z,99724.91
2023-05-20T06:37:11.490Z,99727.09
2023-05-20T06:39:39.887Z,99723.53
2023-05-20T06:42:08.302Z,99719.91
2023-05-20T06:44:36.752Z,99719.91
2023-05-20T06:47:05.370Z,99725.53
2023-05-20T06:49:33.722Z,99726.50
2023-05-20T06:52:03.438Z,99728.66
2023-05-20T06:54:34.209Z,99715.84
2023-05-20T06:57:02.653Z,99715.19
2023-05-20T06:59:31.175Z,99713.88
2023-05-20T07:01:59.625Z,99707.44
2023-05-20T07:04:28.000Z,99706.59
2023-05-20T07:06:56.388Z,99711.38
2023-05-20T07:09:26.220Z,99706.72
2023-05-20T07:11:54.630Z,99700.25
2023-05-20T07:14:23.007Z,99706.97
2023-05-20T07:16:51.413Z,99696.19
2023-05-20T07:19:19.826Z,99695.84
2023-05-20T07:21:49.779Z,99686.22
2023-05-20T07:24:18.412Z,99687.00
2023-05-20T07:26:48.168Z,99687.63
2023-05-20T07:29:16.564Z,99689.25
2023-05-20T07:31:45.008Z,99685.09
2023-05-20T07:34:13.515Z,99678.66
2023-05-20T07:36:42.032Z,99682.50
2023-05-20T07:39:13.444Z,99681.59
2023-05-20T07:41:43.498Z,99684.81
2023-05-20T07:44:13.475Z,99685.47
2023-05-20T07:46:42.769Z,99680.22
2023-05-20T07:49:11.183Z,99684.00
2023-05-20T07:51:39.617Z,99679.16
2023-05-20T07:54:08.031Z,99674.16
2023-05-20T07:56:36.556Z,99681.56
2023-05-20T07:59:05.058Z,99664.59
2023-05-20T08:01:35.037Z,99670.69
2023-05-20T08:04:03.993Z,99661.66
2023-05-20T08:06:33.195Z,99663.41
2023-05-20T08:09:01.896Z,99659.34
2023-05-20T08:11:30.346Z,99657.19
2023-05-20T08:13:58.733Z,99655.97
2023-05-20T08:16:27.192Z,99657.09
2023-05-20T08:18:57.035Z,99651.66
2023-05-20T08:21:25.500Z,99652.72
2023-05-20T08:23:53.905Z,99650.13
2023-05-20T08:26:23.130Z,99642.66
2023-05-20T08:28:51.564Z,99633.97
2023-05-20T08:31:20.950Z,99641.00
2023-05-20T08:33:49.364Z,99640.69
2023-05-20T08:36:19.474Z,99637.75
2023-05-20T08:38:47.917Z,99627.94
2023-05-20T08:41:16.760Z,99629.84
2023-05-20T08:43:45.861Z,99623.31
2023-05-20T08:46:16.248Z,99616.03
2023-05-20T08:48:46.271Z,99619.22
2023-05-20T08:51:23.761Z,99617.91
2023-05-20T08:53:52.948Z,99617.28
2023-05-20T08:56:22.069Z,99613.34
2023-05-20T08:58:50.678Z,99607.81
2023-05-20T09:01:19.128Z,99615.44
2023-05-20T09:03:47.598Z,99614.19
2023-05-20T09:06:20.877Z,99611.97
2023-05-20T09:08:51.904Z,99607.72
2023-05-20T09:11:21.823Z,99602.03
2023-05-20T09:13:51.959Z,99598.81
2023-05-20T09:16:20.430Z,99592.75
2023-05-20T09:18:50.020Z,99597.09
2023-05-20T09:21:19.834Z,99593.78
2023-05-20T09:23:49.917Z,99592.19
2023-05-20T09:26:19.688Z,99599.09
2023-05-20T09:28:48.266Z,99594.00
2023-05-20T09:31:17.199Z,99598.53
2023-05-20T09:33:45.790Z,99601.00
2023-05-20T09:36:16.791Z,99593.34
2023-05-20T09:38:47.672Z,99589.72
2023-05-20T09:41:17.009Z,99582.97
2023-05-20T09:43:45.931Z,99591.56
2023-05-20T09:46:15.097Z,99592.38
2023-05-20T09:48:44.180Z,99587.47
2023-05-20T09:51:13.962Z,99587.47
2023-05-20T09:53:43.294Z,99579.91
2023-05-20T09:56:13.523Z,99582.66
2023-05-20T09:58:43.533Z,99580.47
2023-05-20T10:01:11.986Z,99579.53
2023-05-20T10:03:42.624Z,99585.94
2023-05-20T10:06:34.257Z,99572.13
2023-05-20T10:09:32.903Z,99573.38
2023-05-20T10:12:13.360Z,99564.19
2023-05-20T10:14:58.009Z,99567.44
2023-05-20T10:17:33.332Z,99559.09
2023-05-20T10:20:04.573Z,99559.91
2023-05-20T10:22:34.436Z,99559.53
2023-05-20T10:25:07.914Z,99547.88
2023-05-20T10:27:48.374Z,99545.88
2023-05-20T10:30:22.022Z,99543.19
2023-05-20T10:32:54.638Z,99540.00
2023-05-20T10:35:26.447Z,99539.25
2023-05-20T10:37:56.787Z,99532.50
2023-05-20T10:40:26.847Z,99531.09
2023-05-20T10:43:01.168Z,99526.34
2023-05-20T10:45:32.786Z,99525.78
2023-05-20T10:48:01.305Z,99520.56
2023-05-20T10:50:35.439Z,99508.81
2023-05-20T10:53:06.954Z,99505.59
2023-05-20T10:55:39.440Z,99507.44
2023-05-20T10:58:11.304Z,99500.56
2023-05-20T11:00:41.043Z,99495.63
2023-05-20T11:03:10.542Z,99495.34
2023-05-20T11:05:41.580Z,99496.75
2023-05-20T11:08:27.201Z,99488.03
2023-05-20T11:10:58.477Z,99484.84
2023-05-20T11:13:28.451Z,99491.34
2023-05-20T11:15:57.607Z,99477.38
2023-05-20T11:18:30.269Z,99477.09
2023-05-20T11:20:58.759Z,99483.69
2023-05-20T11:23:29.037Z,99487.38
2023-05-20T11:25:58.822Z,99473.16
2023-05-20T11:28:28.605Z,99485.06
2023-05-20T11:30:57.012Z,99486.97
2023-05-20T11:33:28.030Z,99486.06
2023-05-20T11:35:56.542Z,99491.38
2023-05-20T11:38:25.685Z,99487.47
2023-05-20T11:40:55.966Z,99492.56
2023-05-20T11:43:25.632Z,99486.63
2023-05-20T11:46:00.380Z,99484.94
2023-05-20T11:48:29.050Z,99479.91
2023-05-20T11:50:59.407Z,99484.22
2023-05-20T11:53:30.306Z,99478.38
2023-05-20T11:56:01.286Z,99483.91
2023-05-20T11:58:32.231Z,99481.38
2023-05-20T12:01:20.439Z,99470.06
2023-05-20T12:03:50.989Z,99482.81
2023-05-20T12:06:20.317Z,99470.75
2023-05-20T12:08:48.771Z,99476.63
2023-05-20T12:11:17.190Z,99470.16
2023-05-20T12:13:45.620Z,99467.53
2023-05-20T12:16:15.698Z,99458.03
2023-05-20T12:18:44.229Z,99458.53
2023-05-20T12:21:12.745Z,99453.22
2023-05-20T12:23:41.094Z,99455.94
2023-05-20T12:26:09.548Z,99454.88
2023-05-20T12:28:37.886Z,99452.34
2023-05-20T12:31:06.413Z,99452.22
2023-05-20T12:33:36.169Z,99440.84
2023-05-20T12:36:04.848Z,99448.09
2023-05-20T12:38:33.587Z,99449.28
2023-05-20T12:41:02.098Z,99446.19
2023-05-20T12:43:30.528Z,99440.97
2023-05-20T12:46:09.798Z,99436.91
2023-05-20T12:48:39.512Z,99440.59
2023-05-20T12:51:09.584Z,99438.22
2023-05-20T12:53:38.050Z,99444.13
2023-05-20T12:56:08.062Z,99426.66
2023-05-20T12:58:36.575Z,99432.84
2023-05-20T13:01:05.073Z,99436.28
2023-05-20T13:03:34.888Z,99427.06
2023-05-20T13:06:03.606Z,99429.72
2023-05-20T13:08:32.035Z,99434.59
2023-05-20T13:11:00.462Z,99425.22
2023-05-20T13:13:28.866Z,99424.44
2023-05-20T13:15:57.577Z,99420.31
2023-05-20T13:18:25.953Z,99415.78
2023-05-20T13:20:55.742Z,99407.31
2023-05-20T13:23:24.137Z,99410.06
2023-05-20T13:25:52.552Z,99416.53
2023-05-20T13:28:21.557Z,99403.66
2023-05-20T13:30:50.093Z,99399.31
2023-05-20T13:33:18.490Z,99401.66
2023-05-20T13:35:47.656Z,99403.56
2023-05-20T13:38:17.664Z,99398.81
2023-05-20T13:40:46.113Z,99390.53
2023-05-20T13:43:14.550Z,99397.00
2023-05-20T13:45:43.510Z,99389.50
2023-05-20T13:48:12.279Z,99387.44
2023-05-20T13:50:40.695Z,99386.03
2023-05-20T13:53:12.502Z,99389.09
2023-05-20T13:55:42.549Z,99382.09
2023-05-20T13:58:10.992Z,99386.78
2023-05-20T14:00:40.079Z,99389.84
2023-05-20T14:03:09.377Z,99378.41
2023-05-20T14:05:37.892Z,99384.75
2023-05-20T14:08:06.833Z,99375.50
2023-05-20T14:10:35.559Z,99369.09
2023-05-20T14:13:06.765Z,99369.97
2023-05-20T14:15:37.351Z,99363.13
2023-05-20T14:18:05.968Z,99365.22
2023-05-20T14:20:34.668Z,99355.59
2023-05-20T14:23:03.142Z,99359.81
2023-05-20T14:25:31.572Z,99352.47
2023-05-20T14:28:00.003Z,99351.13
2023-05-20T14:30:29.876Z,99358.09
2023-05-20T14:32:58.371Z,99345.09
2023-05-20T14:35:26.909Z,99339.81
2023-05-20T14:37:55.310Z,99345.56
2023-05-20T14:40:24.115Z,99346.53
2023-05-20T14:42:52.545Z,99348.94
2023-05-20T14:45:21.889Z,99346.78
2023-05-20T14:47:51.819Z,99340.03
2023-05-20T14:50:20.241Z,99341.09
2023-05-20T14:52:48.644Z,99347.88
2023-05-20T14:55:17.501Z,99333.84
2023-05-20T14:57:45.943Z,99335.38
2023-05-20T15:00:15.548Z,99331.56
2023-05-20T15:02:44.017Z,99328.88
2023-05-20T15:05:14.000Z,99326.31
2023-05-20T15:07:43.519Z,99318.88
2023-05-20T15:10:13.332Z,99315.09
2023-05-20T15:12:41.716Z,99315.34
2023-05-20T15:15:11.863Z,99311.78
2023-05-20T15:17:40.578Z,99307.19
2023-05-20T15:20:10.784Z,99309.00
2023-05-20T15:22:41.477Z,99301.31
2023-05-20T15:25:10.562Z,99309.59
2023-05-20T15:27:38.918Z,99306.31
2023-05-20T15:30:09.436Z,99305.22
2023-05-20T15:32:38.047Z,99300.13
2023-05-20T15:35:08.096Z,99302.16
2023-05-20T15:37:36.675Z,99300.59
2023-05-20T15:40:08.580Z,99305.44
2023-05-20T15:42:37.175Z,99316.16
2023-05-20T15:45:06.282Z,99311.06
2023-05-20T15:47:34.775Z,99310.84
2023-05-20T15:50:05.272Z,99303.50
2023-05-20T15:52:33.643Z,99311.84
2023-05-20T15:55:02.440Z,99302.41
2023-05-20T15:57:32.193Z,99296.59
2023-05-20T16:00:00.636Z,99295.94
2023-05-20T16:02:31.453Z,99305.38
2023-05-20T16:05:00.774Z,99306.53
2023-05-20T16:07:29.325Z,99299.03
2023-05-20T16:09:57.856Z,99291.88
2023-05-20T16:12:26.264Z,99290.34
2023-05-20T16:14:56.174Z,99287.63
2023-05-20T16:17:24.698Z,99293.31
2023-05-20T16:19:53.303Z,99295.75
2023-05-20T16:22:21.744Z,99290.44
2023-05-20T16:24:50.201Z,99289.22
2023-05-20T16:27:18.565Z,99289.97
2023-05-20T16:29:47.386Z,99292.38
2023-05-20T16:32:17.261Z,99289.09
2023-05-20T16:34:47.470Z,99284.19
2023-05-20T16:37:16.269Z,99284.91
2023-05-20T16:39:44.708Z,99285.66
2023-05-20T16:42:13.095Z,99295.34
2023-05-20T16:44:41.567Z,99283.13
2023-05-20T16:47:10.436Z,99287.94
2023-05-20T16:49:40.571Z,99286.66
2023-05-20T16:52:09.209Z,99283.72
2023-05-20T16:54:37.741Z,99286.09
2023-05-20T16:57:08.142Z,99289.25
2023-05-20T16:59:36.596Z,99287.91
2023-05-20T17:02:05.382Z,99293.88
2023-05-20T17:04:33.815Z,99301.03
2023-05-20T17:07:04.401Z,99308.22
2023-05-20T17:09:32.827Z,99306.50
2023-05-20T17:12:01.244Z,99306.44
2023-05-20T17:14:29.723Z,99308.78
2023-05-20T17:16:58.293Z,99305.44
2023-05-20T17:19:26.823Z,99310.94
2023-05-20T17:21:55.292Z,99308.00
2023-05-20T17:24:25.138Z,99310.28
2023-05-20T17:26:53.685Z,99308.16
2023-05-20T17:29:22.088Z,99310.91
2023-05-20T17:31:50.530Z,99299.06
2023-05-20T17:34:19.182Z,99304.59
2023-05-20T17:36:47.766Z,99303.25
2023-05-20T17:39:17.018Z,99308.38
2023-05-20T17:41:46.891Z,99313.88
2023-05-20T17:44:15.333Z,99311.69
2023-05-20T17:46:43.932Z,99313.13
2023-05-20T17:49:12.616Z,99310.13
2023-05-20T17:51:42.411Z,99316.41
2023-05-20T17:54:11.134Z,99316.22
2023-05-20T17:56:39.721Z,99318.50
2023-05-20T17:59:09.559Z,99313.03
2023-05-20T18:01:38.087Z,99310.00
2023-05-20T18:04:07.256Z,99311.44
2023-05-20T18:06:35.980Z,99313.69
2023-05-20T18:09:06.009Z,99309.03
2023-05-20T18:11:35.272Z,99313.25
2023-05-20T18:14:03.979Z,99313.47
2023-05-20T18:16:33.858Z,99310.81
2023-05-20T18:19:02.974Z,99312.63
2023-05-20T18:21:31.485Z,99326.13
2023-05-20T18:23:59.870Z,99313.81
2023-05-20T18:26:28.749Z,99309.56
2023-05-20T18:28:57.203Z,99312.94
2023-05-20T18:31:26.319Z,99317.97
2023-05-20T18:33:56.159Z,99318.53
2023-05-20T18:36:24.614Z,99316.25
2023-05-20T18:38:53.012Z,99314.44
2023-05-20T18:41:25.098Z,99317.81
2023-05-20T18:43:55.634Z,99323.66
2023-05-20T18:46:24.315Z,99325.44
2023-05-20T18:48:52.742Z,99327.25
2023-05-20T18:51:22.591Z,99330.56
2023-05-20T18:53:51.282Z,99336.03
2023-05-20T18:56:19.681Z,99336.63
2023-05-20T18:58:48.082Z,99342.41
2023-05-20T19:01:16.576Z,99344.69
2023-05-20T19:03:45.099Z,99337.22
2023-05-20T19:06:13.989Z,99333.84
2023-05-20T19:08:43.915Z,99343.72
2023-05-20T19:11:12.319Z,99347.97
2023-05-20T19:13:40.679Z,99351.03
2023-05-20T19:16:09.573Z,99356.03
2023-05-20T19:18:37.927Z,99357.94
2023-05-20T19:21:06.478Z,99364.25
2023-05-20T19:23:34.978Z,99358.91
2023-05-20T19:26:04.829Z,99366.75
2023-05-20T19:28:33.304Z,99363.72
2023-05-20T19:31:01.876Z,99368.66
2023-05-20T19:33:30.437Z,99362.81
2023-05-20T19:35:58.963Z,99378.16
2023-05-20T19:38:27.380Z,99380.72
2023-05-20T19:40:55.809Z,99386.81
2023-05-20T19:43:25.669Z,99381.66
2023-05-20T19:45:54.122Z,99387.38
2023-05-20T19:48:22.652Z,99381.88
2023-05-20T19:50:51.129Z,99383.28
2023-05-20T19:53:20.960Z,99392.28
2023-05-20T19:55:49.503Z,99387.94
2023-05-20T19:58:17.953Z,99386.84
2023-05-20T20:00:47.768Z,99390.56
2023-05-20T20:03:16.136Z,99393.13
2023-05-20T20:05:44.774Z,99392.03
2023-05-20T20:08:13.170Z,99401.00
2023-05-20T20:10:41.715Z,99397.94
2023-05-20T20:13:10.203Z,99398.50
2023-05-20T20:15:38.777Z,99390.66
2023-05-20T20:18:08.771Z,99400.41
2023-05-20T20:20:40.132Z,99391.44
2023-05-20T20:23:08.967Z,99402.00
2023-05-20T20:25:39.771Z,99404.22
2023-05-20T20:28:09.373Z,99406.34
2023-05-20T20:30:38.413Z,99406.56
2023-05-20T20:33:09.703Z,99403.97
2023-05-20T20:35:38.684Z,99409.44
2023-05-20T20:38:08.846Z,99404.84
2023-05-20T20:40:41.811Z,99402.25
2023-05-20T20:43:20.433Z,99405.25
2023-05-20T20:45:53.137Z,99397.88
2023-05-20T20:48:26.907Z,99408.94
2023-05-20T20:50:56.463Z,99406.34
2023-05-20T20:53:24.870Z,99402.59
2023-05-20T20:55:53.260Z,99403.25
2023-05-20T20:58:22.775Z,99401.47
2023-05-20T21:00:51.268Z,99403.31
2023-05-20T21:03:23.915Z,99405.94
2023-05-20T21:05:53.939Z,99406.13
2023-05-20T21:08:27.673Z,99405.66
2023-05-20T21:10:59.429Z,99405.81
2023-05-20T21:13:28.317Z,99405.69
2023-05-20T21:15:57.022Z,99399.13
2023-05-20T21:18:25.426Z,99400.63
2023-05-20T21:20:56.428Z,99393.25
2023-05-20T21:23:24.966Z,99396.72
2023-05-20T21:25:53.355Z,99402.97
2023-05-20T21:28:21.895Z,99404.47
2023-05-20T21:30:50.578Z,99402.34
2023-05-20T21:33:19.182Z,99401.03
2023-05-20T21:35:47.623Z,99411.72
2023-05-20T21:38:17.479Z,99411.25
2023-05-20T21:40:46.012Z,99406.81
2023-05-20T21:43:14.445Z,99401.88
2023-05-20T21:45:42.897Z,99399.78
2023-05-20T21:48:11.352Z,99405.19
2023-05-20T21:50:39.740Z,99390.25
2023-05-20T21:53:08.182Z,99404.09
2023-05-20T21:55:38.180Z,99401.59
2023-05-20T21:58:06.858Z,99390.63
2023-05-20T22:00:35.230Z,99397.72
2023-05-20T22:03:03.711Z,99386.03
2023-05-20T22:05:34.711Z,99385.06
2023-05-20T22:08:03.340Z,99396.09
2023-05-20T22:10:33.847Z,99396.72
2023-05-20T22:13:03.658Z,99395.75
2023-05-20T22:15:32.484Z,99392.78
2023-05-20T22:18:04.224Z,99397.06
2023-05-20T22:20:34.402Z,99394.94
2023-05-20T22:23:04.687Z,99399.22
2023-05-20T22:25:33.332Z,99405.78
2023-05-20T22:28:04.604Z,99399.22
2023-05-20T22:30:33.204Z,99396.28
2023-05-20T22:33:01.660Z,99394.97
2023-05-20T22:35:30.146Z,99392.03
2023-05-20T22:38:00.241Z,99393.81
2023-05-20T22:40:28.953Z,99396.44
2023-05-20T22:42:57.402Z,99388.72
2023-05-20T22:45:27.620Z,99392.22
2023-05-20T22:47:56.137Z,99390.88
2023-05-20T22:50:26.422Z,99384.00
2023-05-20T22:52:55.005Z,99383.50
2023-05-20T22:55:24.338Z,99385.78
2023-05-20T22:57:52.786Z,99385.28
2023-05-20T23:00:21.420Z,99380.88
2023-05-20T23:02:52.565Z,99383.19
2023-05-20T23:05:21.129Z,99382.69
2023-05-20T23:07:52.695Z,99377.41
2023-05-20T23:10:21.777Z,99372.19
2023-05-20T23:12:50.182Z,99370.88
2023-05-20T23:15:19.252Z,99369.53
2023-05-20T23:17:49.448Z,99378.25
2023-05-20T23:20:22.093Z,99377.78
2023-05-20T23:22:50.688Z,99369.69
2023-05-20T23:25:19.230Z,99369.19
2023-05-20T23:27:47.643Z,99363.94
2023-05-20T23:30:16.284Z,99367.88
2023-05-20T23:32:45.384Z,99362.63
2023-05-20T23:35:14.399Z,99357.69
2023-05-20T23:37:44.166Z,99365.56
2023-05-20T23:40:13.123Z,99366.72
2023-05-20T23:42:41.499Z,99363.78
2023-05-20T23:45:12.000Z,99358.84
2023-05-20T23:47:40.495Z,99365.56
2023-05-20T23:50:09.670Z,99352.63
2023-05-20T23:52:38.066Z,99357.69
2023-05-20T23:55:10.364Z,99359.19
2023-05-20T23:57:38.780Z,99358.16
