createdAt,value
2018-09-09T00:00:08.033Z,7.30
2018-09-09T00:02:37.625Z,7.20
2018-09-09T00:05:06.783Z,7.10
2018-09-09T00:07:36.476Z,7.10
2018-09-09T00:10:06.270Z,7.10
2018-09-09T00:12:35.855Z,7.10
2018-09-09T00:15:06.198Z,7.10
2018-09-09T00:17:35.391Z,7.10
2018-09-09T00:20:05.105Z,7.10
2018-09-09T00:22:34.483Z,7.10
2018-09-09T00:25:03.862Z,7.20
2018-09-09T00:27:33.007Z,7.30
2018-09-09T00:30:02.349Z,7.30
2018-09-09T00:32:31.934Z,7.40
2018-09-09T00:35:01.376Z,7.40
2018-09-09T00:37:30.957Z,7.40
2018-09-09T00:40:00.619Z,7.40
2018-09-09T00:42:30.125Z,7.40
2018-09-09T00:44:59.555Z,7.40
2018-09-09T00:47:28.930Z,7.50
2018-09-09T00:50:03.573Z,7.60
2018-09-09T00:52:37.764Z,7.60
2018-09-09T00:55:07.220Z,7.70
2018-09-09T00:57:36.748Z,7.80
2018-09-09T01:00:06.616Z,7.70
2018-09-09T01:02:36.024Z,7.60
2018-09-09T01:05:05.187Z,7.70
2018-09-09T01:07:34.542Z,7.70
2018-09-09T01:10:03.821Z,7.70
2018-09-09T01:12:33.339Z,7.70
2018-09-09T01:15:02.580Z,7.70
2018-09-09T01:17:32.049Z,7.70
2018-09-09T01:20:01.423Z,7.70
2018-09-09T01:22:30.733Z,7.80
2018-09-09T01:25:00.256Z,7.90
2018-09-09T01:29:52.475Z,8.00
2018-09-09T01:32:21.961Z,8.00
2018-09-09T01:34:51.515Z,8.00
2018-09-09T01:37:21.023Z,7.90
2018-09-09T01:39:50.469Z,7.90
2018-09-09T01:42:19.889Z,7.90
2018-09-09T01:44:49.339Z,8.00
2018-09-09T01:47:18.770Z,8.10
2018-09-09T01:49:48.254Z,8.20
2018-09-09T01:52:17.572Z,8.30
2018-09-09T01:54:47.102Z,8.30
2018-09-09T01:57:16.678Z,8.30
2018-09-09T01:59:46.280Z,8.40
2018-09-09T02:02:15.557Z,8.30
2018-09-09T02:04:45.147Z,8.30
2018-09-09T02:07:14.784Z,8.20
2018-09-09T02:09:44.140Z,8.30
2018-09-09T02:12:13.767Z,8.30
2018-09-09T02:14:42.987Z,8.20
2018-09-09T02:17:12.452Z,8.10
2018-09-09T02:19:41.838Z,8.10
2018-09-09T02:22:11.283Z,8.10
2018-09-09T02:24:41.040Z,8.10
2018-09-09T02:27:10.451Z,8.20
2018-09-09T02:29:39.918Z,8.40
2018-09-09T02:32:09.282Z,8.50
2018-09-09T02:34:38.624Z,8.50
2018-09-09T02:37:08.389Z,8.60
2018-09-09T02:39:37.726Z,8.60
2018-09-09T02:42:07.388Z,8.60
2018-09-09T02:44:36.869Z,8.60
2018-09-09T02:47:06.394Z,8.50
2018-09-09T02:49:35.890Z,8.50
2018-09-09T02:52:05.946Z,8.40
2018-09-09T02:54:35.142Z,8.40
2018-09-09T02:57:04.577Z,8.30
2018-09-09T02:59:33.797Z,8.20
2018-09-09T03:02:03.178Z,8.20
2018-09-09T03:04:32.782Z,8.30
2018-09-09T03:07:02.240Z,8.40
2018-09-09T03:09:31.830Z,8.40
2018-09-09T03:12:01.298Z,8.30
2018-09-09T03:14:30.781Z,8.20
2018-09-09T03:17:00.229Z,8.00
2018-09-09T03:19:29.657Z,7.80
2018-09-09T03:21:59.166Z,7.60
2018-09-09T03:24:28.787Z,7.50
2018-09-09T03:26:58.387Z,7.50
2018-09-09T03:29:27.855Z,7.40
2018-09-09T03:31:57.218Z,7.50
2018-09-09T03:34:26.671Z,7.50
2018-09-09T03:36:56.272Z,7.60
2018-09-09T03:39:25.877Z,7.70
2018-09-09T03:41:55.127Z,7.60
2018-09-09T03:44:24.670Z,7.60
2018-09-09T03:46:54.103Z,7.70
2018-09-09T03:49:23.555Z,7.60
2018-09-09T03:51:53.111Z,7.50
2018-09-09T03:54:22.724Z,7.60
2018-09-09T03:56:51.966Z,7.80
2018-09-09T03:59:21.455Z,7.80
2018-09-09T04:01:50.679Z,7.80
2018-09-09T04:04:20.329Z,7.70
2018-09-09T04:06:49.600Z,7.80
2018-09-09T04:09:19.008Z,7.90
2018-09-09T04:11:48.359Z,8.00
2018-09-09T04:14:17.775Z,8.10
2018-09-09T04:16:47.300Z,8.10
2018-09-09T04:19:16.948Z,8.00
2018-09-09T04:21:53.061Z,7.90
2018-09-09T04:24:23.740Z,7.80
2018-09-09T04:26:53.258Z,7.70
2018-09-09T04:29:22.619Z,7.80
2018-09-09T04:31:52.459Z,7.80
2018-09-09T04:34:21.959Z,7.90
2018-09-09T04:36:51.387Z,8.10
2018-09-09T04:39:21.012Z,8.20
2018-09-09T04:41:50.487Z,8.30
2018-09-09T04:44:19.745Z,8.40
2018-09-09T04:46:49.130Z,8.40
2018-09-09T04:49:18.660Z,8.40
2018-09-09T04:51:48.065Z,8.40
2018-09-09T04:54:17.609Z,8.40
2018-09-09T04:56:46.967Z,8.50
2018-09-09T04:59:16.509Z,8.60
2018-09-09T05:01:46.000Z,8.90
2018-09-09T05:04:15.416Z,9.00
2018-09-09T05:06:47.382Z,9.00
2018-09-09T05:09:16.927Z,9.10
2018-09-09T05:11:46.419Z,9.20
2018-09-09T05:14:15.885Z,9.30
2018-09-09T05:16:45.291Z,9.20
2018-09-09T05:19:14.849Z,9.10
2018-09-09T05:21:45.962Z,9.10
2018-09-09T05:24:15.570Z,9.10
2018-09-09T05:26:45.047Z,9.20
2018-09-09T05:29:14.471Z,9.30
2018-09-09T05:31:43.997Z,9.40
2018-09-09T05:34:13.576Z,9.40
2018-09-09T05:36:43.196Z,9.40
2018-09-09T05:39:12.779Z,9.40
2018-09-09T05:41:42.148Z,9.70
2018-09-09T05:44:11.566Z,10.20
2018-09-09T05:46:40.680Z,10.80
2018-09-09T05:49:10.247Z,11.10
2018-09-09T05:51:39.773Z,11.40
2018-09-09T05:54:09.089Z,11.60
2018-09-09T05:56:38.600Z,12.10
2018-09-09T05:59:07.863Z,12.60
2018-09-09T06:01:37.356Z,12.80
2018-09-09T06:04:08.148Z,13.60
2018-09-09T06:06:37.489Z,14.40
2018-09-09T06:09:08.943Z,15.20
2018-09-09T06:11:38.392Z,15.70
2018-09-09T06:14:07.993Z,16.30
2018-09-09T06:16:37.796Z,17.00
2018-09-09T06:19:07.680Z,17.40
2018-09-09T06:21:37.179Z,17.70
2018-09-09T06:24:06.625Z,18.10
2018-09-09T06:26:36.174Z,18.20
2018-09-09T06:29:06.293Z,19.00
2018-09-09T06:31:36.979Z,19.40
2018-09-09T06:34:06.309Z,19.60
2018-09-09T06:36:35.827Z,20.00
2018-09-09T06:39:06.815Z,20.60
2018-09-09T06:41:37.354Z,21.00
2018-09-09T06:44:08.008Z,21.30
2018-09-09T06:46:43.019Z,21.70
2018-09-09T06:49:12.543Z,22.50
2018-09-09T06:51:41.948Z,23.40
2018-09-09T06:54:11.350Z,24.00
2018-09-09T06:56:40.945Z,22.90
2018-09-09T06:59:10.451Z,20.30
2018-09-09T07:01:39.663Z,19.70
2018-09-09T07:04:09.153Z,20.20
2018-09-09T07:06:38.482Z,20.10
2018-09-09T07:09:08.788Z,19.60
2018-09-09T07:11:38.370Z,20.70
2018-09-09T07:14:07.644Z,20.80
2018-09-09T07:16:37.080Z,20.20
2018-09-09T07:19:06.487Z,21.30
2018-09-09T07:21:35.978Z,22.00
2018-09-09T07:24:05.196Z,22.80
2018-09-09T07:26:34.322Z,21.30
2018-09-09T07:29:03.829Z,21.30
2018-09-09T07:31:33.364Z,21.30
2018-09-09T07:34:02.827Z,20.60
2018-09-09T07:36:32.162Z,20.80
2018-09-09T07:39:06.305Z,21.80
2018-09-09T07:41:45.168Z,22.50
2018-09-09T07:44:14.748Z,23.30
2018-09-09T07:46:47.699Z,23.50
2018-09-09T07:49:17.397Z,21.80
2018-09-09T07:51:46.952Z,22.10
2018-09-09T07:54:16.576Z,22.90
2018-09-09T07:56:45.901Z,22.60
2018-09-09T07:59:19.859Z,23.20
2018-09-09T08:01:50.017Z,22.40
2018-09-09T08:04:19.639Z,21.20
2018-09-09T08:06:48.980Z,20.40
2018-09-09T08:09:18.614Z,22.30
2018-09-09T08:11:47.989Z,24.00
2018-09-09T08:14:17.269Z,21.80
2018-09-09T08:16:46.856Z,21.90
2018-09-09T08:19:20.624Z,21.20
2018-09-09T08:21:51.185Z,22.50
2018-09-09T08:24:20.808Z,21.60
2018-09-09T08:26:50.145Z,23.40
2018-09-09T08:29:19.432Z,23.80
2018-09-09T08:31:48.695Z,24.90
2018-09-09T08:34:17.944Z,22.50
2018-09-09T08:36:47.391Z,22.60
2018-09-09T08:39:16.921Z,23.10
2018-09-09T08:41:46.416Z,22.20
2018-09-09T08:44:16.089Z,23.60
2018-09-09T08:49:16.985Z,24.10
2018-09-09T08:51:46.454Z,24.80
2018-09-09T08:54:16.076Z,22.90
2018-09-09T08:56:45.519Z,22.50
2018-09-09T08:59:15.282Z,22.90
2018-09-09T09:01:50.982Z,25.10
2018-09-09T09:05:23.877Z,26.40
2018-09-09T09:07:53.627Z,27.20
2018-09-09T09:10:32.129Z,25.80
2018-09-09T09:13:01.557Z,23.80
2018-09-09T09:15:30.903Z,24.00
2018-09-09T09:18:00.168Z,23.20
2018-09-09T09:24:20.509Z,25.80
2018-09-09T09:26:50.195Z,26.90
2018-09-09T09:29:19.824Z,28.50
2018-09-09T09:31:49.185Z,28.80
2018-09-09T09:34:19.265Z,28.40
2018-09-09T09:36:48.592Z,27.40
2018-09-09T09:39:18.229Z,26.50
2018-09-09T09:41:47.896Z,26.60
2018-09-09T09:44:18.278Z,28.10
2018-09-09T09:46:48.173Z,28.60
2018-09-09T09:49:17.984Z,28.40
2018-09-09T09:51:47.519Z,27.60
2018-09-09T09:54:17.218Z,28.50
2018-09-09T09:56:46.790Z,29.50
2018-09-09T09:59:17.030Z,28.40
2018-09-09T10:01:46.501Z,28.30
2018-09-09T10:04:16.683Z,28.80
2018-09-09T10:06:46.285Z,29.10
2018-09-09T10:09:16.053Z,27.00
2018-09-09T10:11:45.412Z,28.20
2018-09-09T10:14:15.038Z,29.00
2018-09-09T10:16:47.199Z,29.20
2018-09-09T10:19:19.516Z,29.60
2018-09-09T10:22:00.690Z,28.90
2018-09-09T10:24:30.349Z,28.90
2018-09-09T10:26:59.868Z,29.20
2018-09-09T10:29:29.412Z,28.70
2018-09-09T10:32:14.919Z,29.00
2018-09-09T10:34:45.505Z,26.80
2018-09-09T10:37:15.510Z,27.20
2018-09-09T10:39:45.420Z,28.20
2018-09-09T10:42:16.329Z,28.60
2018-09-09T10:45:19.811Z,25.50
2018-09-09T10:48:00.376Z,24.30
2018-09-09T10:50:31.848Z,25.50
2018-09-09T10:53:09.618Z,25.40
2018-09-09T10:55:43.343Z,24.20
2018-09-09T10:58:27.872Z,24.50
2018-09-09T11:00:58.104Z,24.50
2018-09-09T11:03:36.298Z,24.00
2018-09-09T11:06:18.380Z,24.00
2018-09-09T11:08:48.521Z,25.40
2018-09-09T11:11:23.220Z,26.30
2018-09-09T11:13:52.694Z,27.60
2018-09-09T11:16:22.542Z,28.40
2018-09-09T11:18:57.222Z,27.00
2018-09-09T11:21:54.281Z,25.80
2018-09-09T11:28:09.676Z,26.40
2018-09-09T11:31:14.691Z,27.70
2018-09-09T11:34:14.615Z,28.10
2018-09-09T11:40:17.626Z,26.20
2018-09-09T11:43:00.544Z,27.60
2018-09-09T11:45:36.628Z,28.60
2018-09-09T11:51:07.240Z,29.30
2018-09-09T11:56:05.991Z,29.80
2018-09-09T12:04:26.721Z,30.30
2018-09-09T12:10:52.824Z,28.60
2018-09-09T12:13:23.439Z,27.90
2018-09-09T12:15:55.238Z,27.70
2018-09-09T12:18:27.470Z,27.90
2018-09-09T12:21:00.119Z,28.20
2018-09-09T12:23:33.482Z,27.80
2018-09-09T12:26:02.994Z,27.60
2018-09-09T12:31:06.575Z,26.40
2018-09-09T12:33:35.928Z,25.40
2018-09-09T12:36:05.593Z,25.10
2018-09-09T12:38:35.103Z,26.00
2018-09-09T12:41:04.363Z,27.20
2018-09-09T12:43:39.121Z,27.80
2018-09-09T12:46:15.081Z,27.50
2018-09-09T12:48:50.387Z,27.70
2018-09-09T12:51:19.805Z,27.00
2018-09-09T12:53:49.188Z,27.00
2018-09-09T12:56:18.767Z,27.10
2018-09-09T12:58:48.106Z,26.80
2018-09-09T13:01:23.371Z,26.90
2018-09-09T13:03:53.397Z,27.00
2018-09-09T13:06:22.730Z,27.90
2018-09-09T13:08:52.608Z,28.10
2018-09-09T13:11:22.014Z,28.80
2018-09-09T13:13:51.589Z,26.80
2018-09-09T13:16:22.160Z,27.50
2018-09-09T13:18:51.631Z,28.50
2018-09-09T13:21:21.570Z,29.30
2018-09-09T13:23:50.910Z,28.20
2018-09-09T13:26:20.310Z,27.80
2018-09-09T13:28:51.892Z,27.80
2018-09-09T13:31:22.592Z,29.30
2018-09-09T13:36:24.047Z,27.90
2018-09-09T13:38:57.867Z,28.30
2018-09-09T13:41:27.553Z,28.30
2018-09-09T13:43:57.046Z,27.50
2018-09-09T13:46:26.689Z,27.40
2018-09-09T13:48:56.138Z,27.90
2018-09-09T13:51:26.209Z,28.80
2018-09-09T13:53:55.594Z,30.30
2018-09-09T13:59:02.193Z,32.30
2018-09-09T14:01:31.672Z,31.00
2018-09-09T14:04:01.369Z,30.90
2018-09-09T14:06:30.743Z,32.00
2018-09-09T14:09:00.096Z,30.70
2018-09-09T14:11:29.456Z,30.20
2018-09-09T14:14:01.066Z,29.90
2018-09-09T14:16:31.137Z,28.50
2018-09-09T14:19:01.169Z,28.50
2018-09-09T14:21:32.509Z,29.10
2018-09-09T14:24:02.546Z,29.90
2018-09-09T14:26:33.517Z,30.40
2018-09-09T14:29:04.526Z,30.50
2018-09-09T14:31:34.789Z,28.40
2018-09-09T14:34:04.259Z,27.20
2018-09-09T14:36:34.726Z,27.40
2018-09-09T14:39:04.824Z,27.40
2018-09-09T14:41:36.079Z,26.80
2018-09-09T14:44:06.852Z,27.30
2018-09-09T14:46:37.043Z,27.20
2018-09-09T14:49:06.534Z,27.20
2018-09-09T14:51:35.561Z,27.30
2018-09-09T14:54:04.727Z,28.30
2018-09-09T14:56:34.183Z,29.70
2018-09-09T14:59:03.467Z,30.70
2018-09-09T15:01:33.176Z,29.80
2018-09-09T15:04:02.754Z,29.30
2018-09-09T15:06:34.819Z,29.50
2018-09-09T15:09:06.356Z,29.50
2018-09-09T15:11:37.926Z,29.60
2018-09-09T15:14:07.967Z,29.30
2018-09-09T15:16:38.295Z,28.50
2018-09-09T15:19:08.661Z,27.70
2018-09-09T15:21:38.866Z,27.00
2018-09-09T15:24:08.562Z,27.10
2018-09-09T15:26:37.819Z,27.30
2018-09-09T15:29:07.295Z,27.50
2018-09-09T15:31:39.213Z,27.70
2018-09-09T15:34:11.047Z,27.50
2018-09-09T15:36:40.811Z,27.10
2018-09-09T15:39:12.980Z,27.40
2018-09-09T15:41:42.318Z,27.50
2018-09-09T15:44:11.893Z,27.00
2018-09-09T15:46:41.252Z,27.20
2018-09-09T15:49:11.013Z,27.20
2018-09-09T15:51:41.687Z,26.50
2018-09-09T15:54:11.763Z,25.90
2018-09-09T15:56:41.116Z,25.70
2018-09-09T15:59:10.486Z,25.60
2018-09-09T16:01:40.057Z,25.30
2018-09-09T16:04:09.784Z,25.20
2018-09-09T16:06:39.329Z,25.00
2018-09-09T16:09:09.955Z,25.00
2018-09-09T16:11:39.529Z,25.40
2018-09-09T16:14:08.973Z,25.90
2018-09-09T16:16:38.425Z,25.60
2018-09-09T16:19:07.482Z,25.70
2018-09-09T16:21:36.880Z,26.00
2018-09-09T16:24:06.357Z,26.30
2018-09-09T16:26:36.847Z,26.20
2018-09-09T16:29:06.192Z,25.60
2018-09-09T16:31:35.201Z,25.60
2018-09-09T16:34:04.374Z,25.60
2018-09-09T16:36:33.578Z,25.60
2018-09-09T16:39:03.507Z,25.60
2018-09-09T16:41:33.387Z,25.40
2018-09-09T16:44:03.453Z,25.20
2018-09-09T16:46:34.274Z,25.10
2018-09-09T16:49:03.543Z,24.60
2018-09-09T16:54:17.232Z,23.80
2018-09-09T16:56:46.652Z,24.00
2018-09-09T16:59:16.089Z,23.80
2018-09-09T17:01:45.609Z,23.60
2018-09-09T17:04:15.024Z,23.40
2018-09-09T17:06:44.482Z,23.10
2018-09-09T17:09:13.890Z,22.70
2018-09-09T17:11:43.455Z,22.20
2018-09-09T17:14:13.211Z,21.90
2018-09-09T17:16:43.083Z,21.80
2018-09-09T17:19:15.148Z,21.60
2018-09-09T17:21:45.219Z,21.20
2018-09-09T17:24:16.374Z,20.90
2018-09-09T17:26:46.793Z,20.50
2018-09-09T17:29:16.994Z,20.00
2018-09-09T17:31:46.515Z,19.70
2018-09-09T17:34:16.212Z,19.40
2018-09-09T17:36:45.601Z,19.20
2018-09-09T17:39:15.198Z,18.90
2018-09-09T17:41:44.592Z,18.60
2018-09-09T17:44:13.882Z,18.30
2018-09-09T17:46:43.380Z,18.10
2018-09-09T17:49:16.207Z,17.80
2018-09-09T17:51:46.442Z,17.50
2018-09-09T17:54:16.131Z,17.40
2018-09-09T17:56:45.654Z,17.30
2018-09-09T17:59:15.167Z,17.20
2018-09-09T18:01:45.124Z,17.30
2018-09-09T18:04:14.520Z,17.50
2018-09-09T18:06:44.076Z,17.40
2018-09-09T18:09:13.739Z,17.20
2018-09-09T18:11:43.145Z,16.90
2018-09-09T18:14:12.693Z,16.70
2018-09-09T18:16:42.133Z,16.50
2018-09-09T18:19:12.153Z,16.30
2018-09-09T18:21:41.522Z,16.10
2018-09-09T18:24:11.094Z,15.90
2018-09-09T18:26:40.701Z,15.70
2018-09-09T18:29:10.336Z,15.60
2018-09-09T18:31:40.598Z,15.50
2018-09-09T18:34:10.012Z,15.50
2018-09-09T18:36:39.413Z,15.60
2018-09-09T18:39:10.287Z,15.70
2018-09-09T18:41:39.964Z,15.70
2018-09-09T18:44:10.029Z,15.60
2018-09-09T18:46:39.527Z,15.30
2018-09-09T18:49:09.111Z,15.10
2018-09-09T18:51:39.561Z,14.90
2018-09-09T18:54:08.977Z,14.70
2018-09-09T18:56:38.893Z,14.60
2018-09-09T18:59:08.677Z,14.40
2018-09-09T19:01:41.240Z,14.30
2018-09-09T19:04:12.170Z,14.30
2018-09-09T19:06:41.947Z,14.20
2018-09-09T19:09:11.528Z,14.10
2018-09-09T19:11:41.468Z,14.00
2018-09-09T19:14:12.248Z,13.90
2018-09-09T19:16:43.434Z,13.80
2018-09-09T19:19:12.841Z,13.70
2018-09-09T19:21:43.938Z,13.60
2018-09-09T19:24:13.354Z,13.50
2018-09-09T19:29:12.918Z,13.50
2018-09-09T19:31:42.268Z,13.50
2018-09-09T19:34:12.461Z,13.40
2018-09-09T19:36:42.012Z,13.40
2018-09-09T19:39:13.162Z,13.40
2018-09-09T19:41:42.746Z,13.30
2018-09-09T19:44:12.379Z,13.20
2018-09-09T19:46:43.220Z,13.20
2018-09-09T19:49:12.727Z,13.20
2018-09-09T19:51:42.178Z,13.20
2018-09-09T19:54:11.825Z,13.30
2018-09-09T19:56:41.426Z,13.20
2018-09-09T19:59:10.867Z,12.90
2018-09-09T20:01:40.512Z,12.70
2018-09-09T20:04:10.202Z,12.60
2018-09-09T20:06:39.983Z,12.50
2018-09-09T20:09:09.450Z,12.50
2018-09-09T20:11:38.940Z,12.40
2018-09-09T20:14:08.318Z,12.40
2018-09-09T20:16:37.671Z,12.30
2018-09-09T20:19:07.040Z,12.30
2018-09-09T20:21:36.147Z,12.20
2018-09-09T20:24:05.392Z,12.20
2018-09-09T20:26:34.712Z,12.10
2018-09-09T20:29:04.560Z,12.10
2018-09-09T20:31:34.941Z,12.00
2018-09-09T20:34:04.457Z,11.90
2018-09-09T20:36:35.376Z,11.80
2018-09-09T20:39:07.419Z,11.90
2018-09-09T20:41:37.097Z,11.80
2018-09-09T20:44:06.673Z,11.80
2018-09-09T20:46:35.924Z,11.80
2018-09-09T20:49:06.645Z,11.70
2018-09-09T20:51:36.116Z,11.60
2018-09-09T20:56:40.999Z,11.40
2018-09-09T20:59:10.600Z,11.30
2018-09-09T21:01:40.993Z,11.30
2018-09-09T21:04:10.394Z,11.10
2018-09-09T21:06:39.845Z,11.00
2018-09-09T21:09:11.158Z,11.00
2018-09-09T21:11:40.628Z,10.90
2018-09-09T21:14:10.678Z,10.80
2018-09-09T21:16:40.880Z,10.80
2018-09-09T21:19:10.857Z,10.70
2018-09-09T21:21:42.527Z,10.70
2018-09-09T21:24:12.156Z,10.60
2018-09-09T21:29:17.375Z,10.60
2018-09-09T21:31:46.800Z,10.60
2018-09-09T21:34:18.376Z,10.60
2018-09-09T21:36:48.586Z,10.50
2018-09-09T21:39:18.170Z,10.40
2018-09-09T21:41:48.833Z,10.30
2018-09-09T21:44:18.749Z,10.20
2018-09-09T21:46:48.498Z,10.10
2018-09-09T21:49:18.196Z,10.10
2018-09-09T21:51:48.078Z,10.00
2018-09-09T21:54:17.798Z,9.90
2018-09-09T21:56:48.437Z,9.90
2018-09-09T21:59:17.838Z,9.80
2018-09-09T22:01:52.347Z,9.80
2018-09-09T22:04:21.748Z,9.80
2018-09-09T22:06:51.321Z,9.80
2018-09-09T22:09:22.407Z,9.80
2018-09-09T22:11:52.288Z,9.70
2018-09-09T22:14:21.940Z,9.60
2018-09-09T22:16:51.544Z,9.50
2018-09-09T22:19:20.859Z,9.50
2018-09-09T22:21:51.359Z,9.40
2018-09-09T22:24:22.241Z,9.40
2018-09-09T22:26:51.839Z,9.50
2018-09-09T22:29:22.551Z,9.50
2018-09-09T22:31:52.535Z,9.50
2018-09-09T22:34:23.082Z,9.70
2018-09-09T22:36:53.470Z,9.90
2018-09-09T22:39:22.796Z,9.90
2018-09-09T22:41:52.163Z,9.70
2018-09-09T22:44:21.458Z,9.60
2018-09-09T22:46:51.051Z,9.50
2018-09-09T22:49:20.811Z,9.30
2018-09-09T22:51:50.439Z,9.20
2018-09-09T22:54:19.711Z,9.20
2018-09-09T22:56:49.154Z,9.20
2018-09-09T22:59:18.540Z,9.10
2018-09-09T23:02:02.402Z,9.00
2018-09-09T23:04:31.745Z,9.00
2018-09-09T23:07:01.037Z,8.90
2018-09-09T23:09:31.183Z,8.80
2018-09-09T23:12:01.946Z,8.70
2018-09-09T23:14:33.516Z,8.60
2018-09-09T23:17:02.715Z,8.50
2018-09-09T23:19:32.110Z,8.40
2018-09-09T23:22:01.370Z,8.40
2018-09-09T23:24:30.882Z,8.40
2018-09-09T23:27:00.152Z,8.40
2018-09-09T23:29:29.871Z,8.40
2018-09-09T23:31:59.265Z,8.40
2018-09-09T23:34:28.861Z,8.30
2018-09-09T23:36:58.364Z,8.30
2018-09-09T23:39:28.010Z,8.30
2018-09-09T23:41:57.843Z,8.30
2018-09-09T23:44:28.771Z,8.30
2018-09-09T23:47:00.052Z,8.20
2018-09-09T23:49:29.359Z,8.10
2018-09-09T23:51:58.572Z,8.10
2018-09-09T23:54:28.254Z,8.00
2018-09-09T23:56:57.647Z,8.00
2018-09-09T23:59:27.162Z,7.90
