createdAt,value
2018-12-17T00:03:52.032Z,-0.60
2018-12-17T00:08:54.439Z,-0.60
2018-12-17T00:13:56.918Z,-0.60
2018-12-17T00:18:59.327Z,-0.60
2018-12-17T00:24:01.739Z,-0.60
2018-12-17T00:29:04.219Z,-0.60
2018-12-17T00:34:06.710Z,-0.60
2018-12-17T00:39:09.141Z,-0.60
2018-12-17T00:44:11.544Z,-0.60
2018-12-17T00:49:14.031Z,-0.60
2018-12-17T00:54:16.454Z,-0.60
2018-12-17T00:59:18.868Z,-0.60
2018-12-17T01:04:21.351Z,-0.50
2018-12-17T01:09:23.986Z,-0.50
2018-12-17T01:14:26.438Z,-0.50
2018-12-17T01:19:28.861Z,-0.50
2018-12-17T01:24:31.347Z,-0.50
2018-12-17T01:29:33.764Z,-0.50
2018-12-17T01:34:36.294Z,-0.50
2018-12-17T01:39:38.696Z,-0.50
2018-12-17T01:44:41.187Z,-0.50
2018-12-17T01:49:43.603Z,-0.50
2018-12-17T01:54:46.019Z,-0.50
2018-12-17T01:59:48.510Z,-0.50
2018-12-17T02:04:50.994Z,-0.50
2018-12-17T02:09:53.440Z,-0.50
2018-12-17T02:14:55.959Z,-0.50
2018-12-17T02:19:58.510Z,-0.50
2018-12-17T02:25:00.930Z,-0.40
2018-12-17T02:30:05.090Z,-0.40
2018-12-17T02:35:07.650Z,-0.40
2018-12-17T02:40:10.093Z,-0.40
2018-12-17T02:45:12.519Z,-0.40
2018-12-17T02:50:14.922Z,-0.40
2018-12-17T02:55:17.389Z,-0.40
2018-12-17T03:00:19.879Z,-0.40
2018-12-17T03:05:22.395Z,-0.40
2018-12-17T03:10:24.825Z,-0.40
2018-12-17T03:15:27.306Z,-0.40
2018-12-17T03:20:29.790Z,-0.30
2018-12-17T03:25:32.266Z,-0.30
2018-12-17T03:30:34.723Z,-0.30
2018-12-17T03:35:37.209Z,-0.30
2018-12-17T03:40:39.691Z,-0.30
2018-12-17T03:45:42.166Z,-0.30
2018-12-17T03:50:44.722Z,-0.30
2018-12-17T03:55:47.109Z,-0.30
2018-12-17T04:00:49.589Z,-0.30
2018-12-17T04:05:52.072Z,-0.20
2018-12-17T04:10:54.551Z,-0.20
2018-12-17T04:15:57.036Z,-0.30
2018-12-17T04:20:59.521Z,-0.20
2018-12-17T04:26:01.974Z,-0.20
2018-12-17T04:31:04.550Z,-0.20
2018-12-17T04:36:06.970Z,-0.20
2018-12-17T04:41:09.449Z,-0.20
2018-12-17T04:46:11.874Z,-0.20
2018-12-17T04:51:14.428Z,-0.20
2018-12-17T04:56:16.920Z,-0.20
2018-12-17T05:01:19.402Z,-0.20
2018-12-17T05:06:21.822Z,-0.20
2018-12-17T05:11:24.311Z,-0.20
2018-12-17T05:16:26.815Z,-0.10
2018-12-17T05:21:29.224Z,-0.10
2018-12-17T05:26:31.630Z,-0.10
2018-12-17T05:31:34.058Z,-0.10
2018-12-17T05:36:36.518Z,-0.10
2018-12-17T05:41:39.007Z,-0.10
2018-12-17T05:46:41.563Z,-0.10
2018-12-17T05:51:44.102Z,-0.10
2018-12-17T05:56:46.651Z,0.00
2018-12-17T06:01:49.066Z,-0.10
2018-12-17T06:06:51.477Z,-0.10
2018-12-17T06:11:53.955Z,0.00
2018-12-17T06:16:56.473Z,0.00
2018-12-17T06:21:58.883Z,0.00
2018-12-17T06:27:01.365Z,0.00
2018-12-17T06:32:03.918Z,0.00
2018-12-17T06:37:06.390Z,0.00
2018-12-17T06:42:08.805Z,0.00
2018-12-17T06:47:11.281Z,0.00
2018-12-17T06:52:13.727Z,0.00
2018-12-17T06:57:16.143Z,0.10
2018-12-17T07:02:18.886Z,0.10
2018-12-17T07:07:21.299Z,0.10
2018-12-17T07:12:23.778Z,0.10
2018-12-17T07:17:26.183Z,0.10
2018-12-17T07:22:28.586Z,0.10
2018-12-17T07:27:31.031Z,0.10
2018-12-17T07:32:33.547Z,0.10
2018-12-17T07:37:35.998Z,0.10
2018-12-17T07:42:38.411Z,0.10
2018-12-17T07:47:40.810Z,0.20
2018-12-17T07:52:43.227Z,0.20
2018-12-17T07:57:45.630Z,0.20
2018-12-17T08:02:48.142Z,0.20
2018-12-17T08:07:50.543Z,0.30
2018-12-17T08:12:53.038Z,0.30
2018-12-17T08:18:09.334Z,0.30
2018-12-17T08:23:11.738Z,0.30
2018-12-17T08:28:14.174Z,0.40
2018-12-17T08:33:16.635Z,0.40
2018-12-17T08:38:19.110Z,0.40
2018-12-17T08:43:21.642Z,0.40
2018-12-17T08:48:24.131Z,0.40
2018-12-17T08:53:26.569Z,0.50
2018-12-17T08:58:29.247Z,0.50
2018-12-17T09:03:31.695Z,0.50
2018-12-17T09:08:34.142Z,0.60
2018-12-17T09:13:36.590Z,0.60
2018-12-17T09:18:38.998Z,0.70
2018-12-17T09:23:41.412Z,0.70
2018-12-17T09:28:43.894Z,0.70
2018-12-17T09:33:46.409Z,0.80
2018-12-17T09:38:48.821Z,0.80
2018-12-17T09:43:52.226Z,0.90
2018-12-17T09:48:54.638Z,0.90
2018-12-17T09:53:57.065Z,0.90
2018-12-17T09:58:59.458Z,0.90
2018-12-17T10:04:01.906Z,1.00
2018-12-17T10:09:05.856Z,1.00
2018-12-17T10:14:08.324Z,1.00
2018-12-17T10:19:10.805Z,1.10
2018-12-17T10:24:13.310Z,1.10
2018-12-17T10:29:15.722Z,1.10
2018-12-17T10:34:18.131Z,1.10
2018-12-17T10:39:20.539Z,1.20
2018-12-17T10:44:22.987Z,1.20
2018-12-17T10:49:25.500Z,1.20
2018-12-17T10:54:27.982Z,1.20
2018-12-17T10:59:30.438Z,1.30
2018-12-17T11:04:34.746Z,1.20
2018-12-17T11:09:37.257Z,1.30
2018-12-17T11:14:39.671Z,1.30
2018-12-17T11:19:42.087Z,1.30
2018-12-17T11:24:44.508Z,1.30
2018-12-17T11:29:46.991Z,1.30
2018-12-17T11:34:49.769Z,1.40
2018-12-17T11:39:52.226Z,1.40
2018-12-17T11:44:54.637Z,1.40
2018-12-17T11:49:57.086Z,1.40
2018-12-17T11:54:59.498Z,1.40
2018-12-17T12:00:02.179Z,1.40
2018-12-17T12:05:04.663Z,1.50
2018-12-17T12:10:07.178Z,1.50
2018-12-17T12:15:09.648Z,1.50
2018-12-17T12:20:12.134Z,1.50
2018-12-17T12:25:14.646Z,1.50
2018-12-17T12:30:17.130Z,1.50
2018-12-17T12:35:19.811Z,1.50
2018-12-17T12:40:22.300Z,1.50
2018-12-17T12:45:24.726Z,1.50
2018-12-17T12:50:27.138Z,1.60
2018-12-17T12:55:29.550Z,1.60
2018-12-17T13:00:31.962Z,1.60
2018-12-17T13:05:34.378Z,1.60
2018-12-17T13:10:36.799Z,1.60
2018-12-17T13:15:39.209Z,1.60
2018-12-17T13:20:41.618Z,1.60
2018-12-17T13:25:45.372Z,1.60
2018-12-17T13:30:47.891Z,1.60
2018-12-17T13:35:50.428Z,1.60
2018-12-17T13:40:52.943Z,1.60
2018-12-17T13:45:55.447Z,1.70
2018-12-17T13:50:59.794Z,1.60
2018-12-17T13:56:02.368Z,1.70
2018-12-17T14:01:04.886Z,1.70
2018-12-17T14:06:07.331Z,1.70
2018-12-17T14:11:09.747Z,1.70
2018-12-17T14:16:14.135Z,1.60
2018-12-17T14:21:22.063Z,1.70
2018-12-17T14:26:24.470Z,1.60
2018-12-17T14:31:28.844Z,1.70
2018-12-17T14:36:31.314Z,1.60
2018-12-17T14:41:33.729Z,1.70
2018-12-17T14:46:41.882Z,1.60
2018-12-17T14:51:44.290Z,1.60
2018-12-17T14:56:46.767Z,1.60
2018-12-17T15:01:49.198Z,1.60
2018-12-17T15:06:51.673Z,1.60
2018-12-17T15:11:54.084Z,1.60
2018-12-17T15:16:56.526Z,1.60
2018-12-17T15:21:58.971Z,1.60
2018-12-17T15:27:01.393Z,1.60
2018-12-17T15:32:03.882Z,1.60
2018-12-17T15:37:06.385Z,1.60
2018-12-17T15:42:08.862Z,1.60
2018-12-17T15:47:11.279Z,1.60
2018-12-17T15:52:13.776Z,1.60
2018-12-17T15:57:16.194Z,1.50
2018-12-17T16:02:18.598Z,1.50
2018-12-17T16:07:21.007Z,1.50
2018-12-17T16:12:23.446Z,1.50
2018-12-17T16:17:25.866Z,1.60
2018-12-17T16:22:28.383Z,1.50
2018-12-17T16:27:30.798Z,1.50
2018-12-17T16:32:33.213Z,1.50
2018-12-17T16:37:35.719Z,1.50
2018-12-17T16:42:38.159Z,1.50
2018-12-17T16:47:40.567Z,1.50
2018-12-17T16:52:43.015Z,1.50
2018-12-17T16:57:45.413Z,1.50
2018-12-17T17:02:47.905Z,1.50
2018-12-17T17:07:50.385Z,1.50
2018-12-17T17:12:52.798Z,1.50
2018-12-17T17:17:55.206Z,1.50
2018-12-17T17:22:57.622Z,1.50
2018-12-17T17:28:00.039Z,1.50
2018-12-17T17:33:02.455Z,1.50
2018-12-17T17:38:04.869Z,1.50
2018-12-17T17:43:07.338Z,1.50
2018-12-17T17:48:09.747Z,1.50
2018-12-17T17:53:12.155Z,1.50
2018-12-17T17:58:14.559Z,1.50
2018-12-17T18:03:16.962Z,1.50
2018-12-17T18:08:19.442Z,1.50
2018-12-17T18:19:17.986Z,1.50
2018-12-17T18:24:20.402Z,1.50
2018-12-17T18:29:22.846Z,1.50
2018-12-17T18:34:25.331Z,1.50
2018-12-17T18:39:27.823Z,1.50
2018-12-17T18:44:30.266Z,1.50
2018-12-17T18:49:32.691Z,1.50
2018-12-17T18:54:35.142Z,1.50
2018-12-17T18:59:37.591Z,1.50
2018-12-17T19:04:40.015Z,1.50
2018-12-17T19:09:42.519Z,1.50
2018-12-17T19:14:44.960Z,1.50
2018-12-17T19:19:47.427Z,1.50
2018-12-17T19:24:49.900Z,1.50
2018-12-17T19:29:52.345Z,1.50
2018-12-17T19:34:54.841Z,1.50
2018-12-17T19:39:57.320Z,1.50
2018-12-17T19:44:59.809Z,1.50
2018-12-17T19:50:02.285Z,1.50
2018-12-17T19:55:05.343Z,1.50
2018-12-17T20:00:08.931Z,1.50
2018-12-17T20:05:11.378Z,1.50
2018-12-17T20:10:20.838Z,1.50
2018-12-17T20:15:23.247Z,1.50
2018-12-17T20:20:25.687Z,1.50
2018-12-17T20:25:28.218Z,1.50
2018-12-17T20:30:31.010Z,1.50
2018-12-17T20:35:33.664Z,1.50
2018-12-17T20:40:36.058Z,1.50
2018-12-17T20:45:38.556Z,1.50
2018-12-17T20:50:41.027Z,1.50
2018-12-17T20:55:43.435Z,1.50
2018-12-17T21:00:46.004Z,1.50
2018-12-17T21:05:48.410Z,1.50
2018-12-17T21:10:50.911Z,1.50
2018-12-17T21:15:53.314Z,1.50
2018-12-17T21:20:55.760Z,1.50
2018-12-17T21:25:58.287Z,1.50
2018-12-17T21:31:00.698Z,1.40
2018-12-17T21:36:03.130Z,1.50
2018-12-17T21:41:05.614Z,1.50
2018-12-17T21:46:08.204Z,1.50
2018-12-17T21:51:10.648Z,1.50
2018-12-17T21:56:13.058Z,1.50
2018-12-17T22:01:15.488Z,1.50
2018-12-17T22:06:17.975Z,1.50
2018-12-17T22:11:20.450Z,1.50
2018-12-17T22:16:22.930Z,1.50
2018-12-17T22:21:25.339Z,1.50
2018-12-17T22:26:29.344Z,1.50
2018-12-17T22:31:31.850Z,1.50
2018-12-17T22:36:34.262Z,1.50
2018-12-17T22:41:36.778Z,1.50
2018-12-17T22:46:39.191Z,1.50
2018-12-17T22:51:41.662Z,1.50
2018-12-17T22:56:44.078Z,1.50
2018-12-17T23:01:46.478Z,1.50
2018-12-17T23:06:48.888Z,1.50
2018-12-17T23:12:08.393Z,1.50
2018-12-17T23:17:22.875Z,1.50
2018-12-17T23:22:25.290Z,1.50
2018-12-17T23:27:27.748Z,1.50
2018-12-17T23:32:33.770Z,1.50
2018-12-17T23:37:36.230Z,1.50
2018-12-17T23:42:38.775Z,1.50
2018-12-17T23:47:41.193Z,1.50
2018-12-17T23:52:43.646Z,1.50
2018-12-17T23:57:46.062Z,1.50
