createdAt,value
2022-07-29T00:00:12.217Z,3.00
2022-07-29T00:03:01.519Z,3.80
2022-07-29T00:05:31.066Z,3.45
2022-07-29T00:08:00.260Z,3.70
2022-07-29T00:10:29.996Z,3.60
2022-07-29T00:13:00.715Z,3.33
2022-07-29T00:15:29.792Z,4.20
2022-07-29T00:18:00.444Z,3.85
2022-07-29T00:20:29.427Z,3.78
2022-07-29T00:22:58.758Z,3.78
2022-07-29T00:25:28.054Z,4.57
2022-07-29T00:27:57.134Z,3.90
2022-07-29T00:30:27.670Z,4.18
2022-07-29T00:32:57.139Z,3.85
2022-07-29T00:35:44.197Z,4.53
2022-07-29T00:38:14.683Z,3.70
2022-07-29T00:40:44.498Z,4.10
2022-07-29T00:43:14.871Z,3.60
2022-07-29T00:45:45.905Z,4.38
2022-07-29T00:48:15.398Z,3.40
2022-07-29T00:50:44.465Z,4.43
2022-07-29T00:53:15.091Z,4.20
2022-07-29T00:55:44.397Z,3.78
2022-07-29T00:58:16.016Z,4.40
2022-07-29T01:00:46.936Z,3.70
2022-07-29T01:03:16.246Z,3.60
2022-07-29T01:05:49.656Z,4.88
2022-07-29T01:08:21.347Z,4.22
2022-07-29T01:10:51.363Z,4.40
2022-07-29T01:13:21.420Z,3.80
2022-07-29T01:15:58.785Z,3.58
2022-07-29T01:18:34.196Z,4.03
2022-07-29T01:21:37.605Z,4.05
2022-07-29T01:24:24.654Z,4.57
2022-07-29T01:26:59.446Z,3.95
2022-07-29T01:29:36.036Z,4.70
2022-07-29T01:32:20.299Z,4.85
2022-07-29T01:35:04.402Z,4.20
2022-07-29T01:37:40.694Z,4.03
2022-07-29T01:40:20.881Z,4.45
2022-07-29T01:42:54.645Z,3.47
2022-07-29T01:45:31.686Z,4.20
2022-07-29T01:48:05.367Z,3.85
2022-07-29T01:50:40.155Z,4.53
2022-07-29T01:53:11.808Z,4.05
2022-07-29T01:55:44.857Z,4.35
2022-07-29T01:58:17.118Z,4.88
2022-07-29T02:00:52.640Z,4.40
2022-07-29T02:03:23.425Z,4.13
2022-07-29T02:05:55.007Z,4.40
2022-07-29T02:08:25.288Z,4.05
2022-07-29T02:10:57.197Z,4.50
2022-07-29T02:13:28.254Z,4.68
2022-07-29T02:16:00.493Z,4.22
2022-07-29T02:18:32.572Z,5.00
2022-07-29T02:21:03.105Z,4.50
2022-07-29T02:23:45.307Z,4.57
2022-07-29T02:26:22.576Z,4.30
2022-07-29T02:28:54.745Z,4.95
2022-07-29T02:31:28.599Z,4.05
2022-07-29T02:33:59.498Z,4.18
2022-07-29T02:36:30.343Z,5.20
2022-07-29T02:39:01.769Z,5.10
2022-07-29T02:41:33.046Z,5.00
2022-07-29T02:44:11.895Z,5.57
2022-07-29T02:46:50.387Z,5.32
2022-07-29T02:49:30.494Z,4.32
2022-07-29T02:52:03.655Z,4.53
2022-07-29T02:54:41.157Z,4.57
2022-07-29T02:57:21.095Z,4.43
2022-07-29T02:59:53.825Z,5.03
2022-07-29T03:02:24.810Z,4.95
2022-07-29T03:04:56.094Z,5.00
2022-07-29T03:07:28.279Z,5.15
2022-07-29T03:09:58.916Z,5.60
2022-07-29T03:16:50.586Z,4.85
2022-07-29T03:19:21.625Z,5.18
2022-07-29T03:21:51.251Z,4.32
2022-07-29T03:24:31.743Z,5.18
2022-07-29T03:27:01.165Z,5.22
2022-07-29T03:29:33.856Z,5.05
2022-07-29T03:32:08.292Z,5.68
2022-07-29T03:34:39.762Z,4.57
2022-07-29T03:37:09.330Z,5.20
2022-07-29T03:39:43.273Z,4.82
2022-07-29T03:42:16.058Z,4.70
2022-07-29T03:44:47.814Z,5.13
2022-07-29T03:47:18.075Z,4.45
2022-07-29T03:49:52.661Z,4.90
2022-07-29T03:52:22.085Z,4.87
2022-07-29T03:54:51.874Z,4.95
2022-07-29T03:57:22.766Z,7.53
2022-07-29T03:59:53.354Z,5.30
2022-07-29T04:02:30.852Z,5.07
2022-07-29T04:05:02.049Z,4.38
2022-07-29T04:08:03.299Z,4.75
2022-07-29T04:10:34.173Z,4.55
2022-07-29T04:13:05.130Z,4.43
2022-07-29T04:15:34.560Z,4.18
2022-07-29T04:18:03.843Z,4.25
2022-07-29T04:20:34.422Z,4.32
2022-07-29T04:23:04.116Z,4.25
2022-07-29T04:25:33.414Z,3.97
2022-07-29T04:28:02.482Z,4.40
2022-07-29T04:30:32.710Z,4.10
2022-07-29T04:33:01.949Z,4.45
2022-07-29T04:35:38.326Z,4.68
2022-07-29T04:38:15.530Z,3.90
2022-07-29T04:40:45.498Z,4.43
2022-07-29T04:43:17.145Z,4.00
2022-07-29T04:45:52.430Z,4.18
2022-07-29T04:48:26.733Z,4.32
2022-07-29T04:50:58.677Z,4.53
2022-07-29T04:53:29.709Z,4.65
2022-07-29T04:55:58.846Z,3.58
2022-07-29T04:58:28.000Z,3.95
2022-07-29T05:00:57.339Z,3.92
2022-07-29T05:03:26.294Z,3.58
2022-07-29T05:05:55.217Z,3.40
2022-07-29T05:08:24.315Z,3.50
2022-07-29T05:10:54.859Z,4.60
2022-07-29T05:13:23.768Z,4.18
2022-07-29T05:15:53.068Z,4.25
2022-07-29T05:18:22.060Z,3.97
2022-07-29T05:20:55.696Z,3.55
2022-07-29T05:23:24.775Z,3.70
2022-07-29T05:25:55.221Z,3.88
2022-07-29T05:28:24.772Z,2.38
2022-07-29T05:30:53.672Z,3.13
2022-07-29T05:33:34.885Z,2.47
2022-07-29T05:36:07.885Z,2.92
2022-07-29T05:38:38.101Z,2.15
2022-07-29T05:41:08.752Z,1.50
2022-07-29T05:43:38.073Z,1.48
2022-07-29T05:46:07.295Z,1.42
2022-07-29T05:48:36.657Z,2.15
2022-07-29T05:51:05.981Z,1.40
2022-07-29T05:53:35.157Z,1.50
2022-07-29T05:56:08.366Z,1.45
2022-07-29T05:58:37.798Z,0.73
2022-07-29T06:01:07.125Z,0.90
2022-07-29T06:03:38.783Z,0.80
2022-07-29T06:06:08.313Z,0.90
2022-07-29T06:08:38.197Z,0.90
2022-07-29T06:11:09.606Z,0.70
2022-07-29T06:13:39.001Z,0.80
2022-07-29T06:16:08.315Z,1.45
2022-07-29T06:18:37.277Z,0.77
2022-07-29T06:21:11.815Z,0.60
2022-07-29T06:23:41.676Z,0.90
2022-07-29T06:26:12.243Z,0.70
2022-07-29T06:28:41.119Z,0.57
2022-07-29T06:31:10.568Z,0.90
2022-07-29T06:33:39.815Z,0.82
2022-07-29T06:36:09.536Z,0.90
2022-07-29T06:38:44.855Z,0.70
2022-07-29T06:41:20.145Z,0.60
2022-07-29T06:43:52.612Z,0.88
2022-07-29T06:46:24.786Z,1.00
2022-07-29T06:48:54.899Z,0.88
2022-07-29T06:51:24.875Z,0.90
2022-07-29T06:53:59.896Z,0.90
2022-07-29T06:56:39.572Z,0.90
2022-07-29T06:59:10.907Z,0.80
2022-07-29T07:01:42.091Z,0.73
2022-07-29T07:04:12.249Z,0.90
2022-07-29T07:06:41.909Z,0.70
2022-07-29T07:09:11.061Z,0.70
2022-07-29T07:11:41.492Z,0.63
2022-07-29T07:14:10.934Z,0.68
2022-07-29T07:16:40.110Z,0.50
2022-07-29T07:19:09.395Z,0.80
2022-07-29T07:21:38.653Z,0.73
2022-07-29T07:24:08.697Z,0.52
2022-07-29T07:26:37.800Z,0.68
2022-07-29T07:29:08.535Z,0.40
2022-07-29T07:31:39.365Z,0.65
2022-07-29T07:34:08.652Z,0.52
2022-07-29T07:36:38.019Z,0.50
2022-07-29T07:39:07.244Z,0.57
2022-07-29T07:41:36.904Z,0.70
2022-07-29T07:44:07.337Z,0.70
2022-07-29T07:46:36.734Z,0.43
2022-07-29T07:49:07.818Z,0.60
2022-07-29T07:51:36.935Z,0.65
2022-07-29T07:54:06.097Z,0.40
2022-07-29T07:56:36.548Z,0.57
2022-07-29T07:59:05.660Z,0.40
2022-07-29T08:01:54.970Z,0.50
2022-07-29T08:04:28.432Z,0.47
2022-07-29T08:06:58.965Z,0.60
2022-07-29T08:09:30.850Z,0.50
2022-07-29T08:12:01.962Z,0.75
2022-07-29T08:14:31.237Z,0.40
2022-07-29T08:17:02.029Z,0.40
2022-07-29T08:19:31.187Z,0.50
2022-07-29T08:22:00.427Z,0.40
2022-07-29T08:24:53.427Z,0.43
2022-07-29T08:27:43.066Z,0.50
2022-07-29T08:30:14.655Z,0.40
2022-07-29T08:32:54.483Z,0.38
2022-07-29T08:35:25.597Z,0.40
2022-07-29T08:37:55.434Z,0.52
2022-07-29T08:40:30.508Z,0.63
2022-07-29T08:43:06.720Z,0.40
2022-07-29T08:45:48.049Z,0.32
2022-07-29T08:48:21.179Z,0.40
2022-07-29T08:50:54.885Z,0.43
2022-07-29T08:53:27.403Z,0.50
2022-07-29T08:55:57.133Z,0.38
2022-07-29T08:58:27.607Z,0.40
2022-07-29T09:00:58.402Z,0.35
2022-07-29T09:03:33.580Z,0.50
2022-07-29T09:06:03.140Z,0.38
2022-07-29T09:08:34.080Z,0.40
2022-07-29T09:11:05.733Z,0.38
2022-07-29T09:13:35.302Z,0.40
2022-07-29T09:16:09.337Z,0.50
2022-07-29T09:18:42.529Z,0.28
2022-07-29T09:21:30.652Z,1.10
2022-07-29T09:24:05.264Z,0.65
2022-07-29T09:26:35.532Z,0.30
2022-07-29T09:29:12.103Z,0.40
2022-07-29T09:31:42.784Z,0.40
2022-07-29T09:34:14.642Z,0.40
2022-07-29T09:36:45.051Z,0.43
2022-07-29T09:39:15.459Z,0.82
2022-07-29T09:41:48.551Z,0.60
2022-07-29T09:44:19.327Z,0.80
2022-07-29T09:47:07.232Z,1.10
2022-07-29T09:49:51.749Z,1.30
2022-07-29T09:52:21.151Z,0.60
2022-07-29T09:54:51.230Z,0.43
2022-07-29T09:57:30.949Z,0.50
2022-07-29T10:00:02.597Z,0.30
2022-07-29T10:02:42.644Z,0.45
2022-07-29T10:05:22.635Z,0.50
2022-07-29T10:07:54.258Z,0.40
2022-07-29T10:10:27.840Z,0.45
2022-07-29T10:13:03.046Z,0.55
2022-07-29T10:15:40.671Z,0.50
2022-07-29T10:18:10.511Z,0.75
2022-07-29T10:20:42.040Z,0.35
2022-07-29T10:23:12.124Z,0.57
2022-07-29T10:25:45.916Z,0.50
2022-07-29T10:28:16.742Z,0.43
2022-07-29T10:30:48.083Z,0.50
2022-07-29T10:33:35.356Z,0.55
2022-07-29T10:36:24.813Z,0.43
2022-07-29T10:39:03.996Z,0.43
2022-07-29T10:41:49.746Z,0.38
2022-07-29T10:44:23.123Z,0.20
2022-07-29T10:46:54.819Z,0.32
2022-07-29T10:49:27.242Z,0.40
2022-07-29T10:52:07.649Z,0.30
2022-07-29T10:54:46.131Z,0.30
2022-07-29T10:57:21.606Z,0.50
2022-07-29T11:00:29.868Z,0.40
2022-07-29T11:05:39.923Z,0.50
2022-07-29T11:08:26.141Z,0.30
2022-07-29T11:11:11.762Z,0.35
2022-07-29T11:13:52.593Z,0.22
2022-07-29T11:16:25.279Z,0.40
2022-07-29T11:19:29.842Z,0.40
2022-07-29T11:21:59.996Z,0.40
2022-07-29T11:24:33.421Z,0.30
2022-07-29T11:27:20.106Z,0.32
2022-07-29T11:29:55.540Z,0.30
2022-07-29T11:32:29.561Z,0.30
2022-07-29T11:35:19.014Z,0.30
2022-07-29T11:37:52.472Z,0.30
2022-07-29T11:40:28.685Z,0.30
2022-07-29T11:42:59.173Z,0.40
2022-07-29T11:45:46.789Z,0.30
2022-07-29T11:48:27.719Z,0.20
2022-07-29T11:53:32.416Z,0.38
2022-07-29T11:56:04.055Z,0.30
2022-07-29T11:58:34.380Z,0.40
2022-07-29T12:01:05.034Z,0.35
2022-07-29T12:03:36.945Z,0.30
2022-07-29T12:06:14.838Z,0.40
2022-07-29T12:08:45.276Z,0.52
2022-07-29T12:11:23.461Z,0.40
2022-07-29T12:13:53.386Z,0.40
2022-07-29T12:16:25.573Z,0.40
2022-07-29T12:19:00.158Z,0.50
2022-07-29T12:21:29.857Z,0.40
2022-07-29T12:24:05.888Z,0.47
2022-07-29T12:26:51.935Z,0.77
2022-07-29T12:29:34.668Z,1.05
2022-07-29T12:32:14.528Z,0.40
2022-07-29T12:34:44.524Z,0.30
2022-07-29T12:37:14.637Z,0.50
2022-07-29T12:39:43.899Z,0.50
2022-07-29T12:42:19.216Z,0.45
2022-07-29T12:44:49.930Z,0.30
2022-07-29T12:47:20.768Z,0.60
2022-07-29T12:49:51.058Z,0.50
2022-07-29T12:52:31.913Z,0.40
2022-07-29T12:55:01.970Z,0.40
2022-07-29T12:57:47.077Z,0.40
2022-07-29T13:00:17.562Z,0.32
2022-07-29T13:02:57.639Z,0.40
2022-07-29T13:05:41.536Z,0.25
2022-07-29T13:08:21.932Z,0.30
2022-07-29T13:10:51.865Z,0.20
2022-07-29T13:13:22.555Z,0.40
2022-07-29T13:16:09.049Z,0.38
2022-07-29T13:18:38.654Z,0.22
2022-07-29T13:21:14.504Z,0.30
2022-07-29T13:23:44.618Z,0.30
2022-07-29T13:26:14.549Z,0.50
2022-07-29T13:28:45.142Z,0.40
2022-07-29T13:31:14.383Z,0.70
2022-07-29T13:33:43.559Z,0.68
2022-07-29T13:36:12.563Z,0.88
2022-07-29T13:38:41.732Z,0.50
2022-07-29T13:41:10.814Z,0.90
2022-07-29T13:43:39.714Z,0.93
2022-07-29T13:46:10.608Z,0.40
2022-07-29T13:48:39.866Z,0.73
2022-07-29T13:51:08.727Z,0.47
2022-07-29T13:53:38.000Z,0.60
2022-07-29T13:56:07.918Z,0.80
2022-07-29T13:58:37.497Z,0.90
2022-07-29T14:01:06.803Z,1.10
2022-07-29T14:03:41.800Z,0.88
2022-07-29T14:06:15.491Z,0.75
2022-07-29T14:08:47.451Z,0.50
2022-07-29T14:11:16.609Z,0.60
2022-07-29T14:13:45.583Z,0.57
2022-07-29T14:16:14.675Z,0.70
2022-07-29T14:18:45.488Z,0.32
2022-07-29T14:21:15.403Z,0.60
2022-07-29T14:23:44.686Z,0.77
2022-07-29T14:26:21.479Z,0.65
2022-07-29T14:28:53.727Z,1.05
2022-07-29T14:31:22.873Z,1.08
2022-07-29T14:33:53.206Z,1.20
2022-07-29T14:36:22.506Z,1.15
2022-07-29T14:38:51.848Z,0.98
2022-07-29T14:41:22.637Z,0.93
2022-07-29T14:43:53.360Z,1.02
2022-07-29T14:46:22.670Z,0.60
2022-07-29T14:48:53.189Z,0.70
2022-07-29T14:51:22.450Z,0.70
2022-07-29T14:53:51.453Z,1.02
2022-07-29T14:56:36.512Z,0.52
2022-07-29T14:59:06.871Z,1.27
2022-07-29T15:01:36.155Z,0.80
2022-07-29T15:04:06.698Z,1.30
2022-07-29T15:06:37.350Z,1.35
2022-07-29T15:09:06.638Z,1.40
2022-07-29T15:11:38.275Z,0.70
2022-07-29T15:14:08.616Z,0.60
2022-07-29T15:16:39.298Z,0.60
2022-07-29T15:19:13.145Z,0.40
2022-07-29T15:21:48.762Z,0.40
2022-07-29T15:24:18.600Z,0.80
2022-07-29T15:26:48.231Z,0.60
2022-07-29T15:29:17.637Z,0.80
2022-07-29T15:31:47.144Z,1.33
2022-07-29T15:34:17.793Z,0.90
2022-07-29T15:36:52.374Z,0.55
2022-07-29T15:39:22.934Z,0.90
2022-07-29T15:41:53.410Z,0.90
2022-07-29T15:44:23.193Z,1.33
2022-07-29T15:47:07.433Z,1.40
2022-07-29T15:49:46.623Z,0.70
2022-07-29T15:52:25.223Z,1.17
2022-07-29T15:54:56.737Z,2.03
2022-07-29T15:57:26.857Z,1.45
2022-07-29T15:59:56.268Z,2.55
2022-07-29T16:02:25.331Z,2.45
2022-07-29T16:04:55.710Z,1.70
2022-07-29T16:07:25.027Z,0.50
2022-07-29T16:10:00.568Z,1.10
2022-07-29T16:12:29.707Z,1.20
2022-07-29T16:14:58.706Z,0.70
2022-07-29T16:17:28.178Z,1.10
2022-07-29T16:20:00.217Z,0.82
2022-07-29T16:22:29.549Z,0.40
2022-07-29T16:24:58.472Z,0.43
2022-07-29T16:27:37.397Z,0.45
2022-07-29T16:30:09.765Z,0.50
2022-07-29T16:32:40.522Z,0.70
2022-07-29T16:35:11.590Z,1.00
2022-07-29T16:37:41.280Z,0.38
2022-07-29T16:40:11.491Z,0.40
2022-07-29T16:42:46.953Z,0.55
2022-07-29T16:45:18.074Z,0.30
2022-07-29T16:47:51.034Z,0.40
2022-07-29T16:50:21.974Z,0.50
2022-07-29T16:52:51.848Z,0.40
2022-07-29T16:55:21.068Z,0.45
2022-07-29T16:57:50.415Z,0.50
2022-07-29T17:00:20.614Z,0.50
2022-07-29T17:02:49.855Z,0.45
2022-07-29T17:05:20.131Z,0.40
2022-07-29T17:07:51.434Z,0.65
2022-07-29T17:10:20.972Z,0.50
2022-07-29T17:12:50.439Z,0.75
2022-07-29T17:15:19.678Z,0.63
2022-07-29T17:17:56.443Z,0.40
2022-07-29T17:20:27.904Z,0.60
2022-07-29T17:22:57.160Z,0.50
2022-07-29T17:25:26.369Z,0.45
2022-07-29T17:28:00.594Z,0.43
2022-07-29T17:30:30.190Z,0.35
2022-07-29T17:32:59.465Z,0.50
2022-07-29T17:35:47.014Z,0.50
2022-07-29T17:38:16.303Z,0.50
2022-07-29T17:40:45.408Z,0.43
2022-07-29T17:43:14.275Z,0.40
2022-07-29T17:45:49.803Z,0.40
2022-07-29T17:48:20.584Z,0.77
2022-07-29T17:50:51.511Z,0.60
2022-07-29T17:53:20.778Z,0.52
2022-07-29T17:55:50.210Z,0.50
2022-07-29T17:58:19.670Z,0.55
2022-07-29T18:00:48.747Z,0.80
2022-07-29T18:03:17.824Z,2.60
2022-07-29T18:05:47.071Z,1.05
2022-07-29T18:08:18.187Z,2.53
2022-07-29T18:10:48.157Z,0.90
2022-07-29T18:13:17.887Z,1.10
2022-07-29T18:15:47.991Z,0.77
2022-07-29T18:18:18.599Z,0.70
2022-07-29T18:20:48.354Z,0.60
2022-07-29T18:23:20.085Z,0.80
2022-07-29T18:25:49.532Z,0.70
2022-07-29T18:28:18.703Z,0.75
2022-07-29T18:30:47.638Z,0.68
2022-07-29T18:33:21.737Z,0.55
2022-07-29T18:36:07.681Z,0.83
2022-07-29T18:38:42.424Z,0.70
2022-07-29T18:41:11.770Z,0.88
2022-07-29T18:43:40.807Z,0.90
2022-07-29T18:46:09.997Z,0.80
2022-07-29T18:48:39.469Z,1.00
2022-07-29T18:51:10.039Z,1.70
2022-07-29T18:53:39.371Z,1.65
2022-07-29T18:56:12.028Z,1.20
2022-07-29T18:58:41.367Z,0.70
2022-07-29T19:01:14.752Z,0.75
2022-07-29T19:03:46.537Z,0.80
2022-07-29T19:06:15.582Z,0.70
2022-07-29T19:08:44.558Z,0.77
2022-07-29T19:11:15.319Z,0.88
2022-07-29T19:13:45.757Z,0.80
2022-07-29T19:16:15.067Z,0.70
2022-07-29T19:18:44.763Z,1.52
2022-07-29T19:21:14.019Z,0.60
2022-07-29T19:24:00.151Z,0.70
2022-07-29T19:26:36.632Z,0.80
2022-07-29T19:29:06.250Z,0.70
2022-07-29T19:31:36.714Z,0.80
2022-07-29T19:34:05.871Z,0.70
2022-07-29T19:36:35.327Z,1.30
2022-07-29T19:39:04.878Z,0.80
2022-07-29T19:41:35.582Z,1.25
2022-07-29T19:44:04.884Z,1.10
2022-07-29T19:46:33.918Z,1.48
2022-07-29T19:49:02.987Z,1.30
2022-07-29T19:51:32.348Z,1.20
2022-07-29T19:54:01.556Z,1.05
2022-07-29T19:56:31.947Z,1.13
2022-07-29T19:59:03.320Z,1.40
2022-07-29T20:01:37.417Z,1.40
2022-07-29T20:04:08.393Z,1.42
2022-07-29T20:06:37.373Z,1.73
2022-07-29T20:09:06.780Z,1.30
2022-07-29T20:11:38.877Z,1.50
2022-07-29T20:14:09.396Z,1.55
2022-07-29T20:16:38.531Z,1.67
2022-07-29T20:19:07.571Z,1.35
2022-07-29T20:21:36.763Z,1.10
2022-07-29T20:24:06.545Z,1.30
2022-07-29T20:26:35.822Z,1.60
2022-07-29T20:29:05.418Z,1.48
2022-07-29T20:31:36.121Z,1.40
2022-07-29T20:34:05.612Z,1.55
2022-07-29T20:36:34.649Z,2.03
2022-07-29T20:39:04.060Z,2.10
2022-07-29T20:41:33.974Z,1.52
2022-07-29T20:44:03.747Z,1.55
2022-07-29T20:46:32.923Z,1.52
2022-07-29T20:49:06.835Z,1.95
2022-07-29T20:51:43.291Z,2.15
2022-07-29T20:54:13.676Z,2.80
2022-07-29T20:56:42.966Z,2.70
2022-07-29T20:59:11.897Z,3.53
2022-07-29T21:01:41.460Z,3.17
2022-07-29T21:04:12.520Z,3.88
2022-07-29T21:06:41.712Z,3.25
2022-07-29T21:09:11.516Z,3.78
2022-07-29T21:11:43.337Z,3.55
2022-07-29T21:14:22.440Z,3.20
2022-07-29T21:16:52.287Z,2.83
2022-07-29T21:19:22.857Z,1.90
2022-07-29T21:21:52.358Z,2.25
2022-07-29T21:24:21.382Z,2.05
2022-07-29T21:27:04.931Z,5.55
2022-07-29T21:29:38.824Z,2.50
2022-07-29T21:32:08.199Z,2.08
2022-07-29T21:34:38.740Z,1.92
2022-07-29T21:37:10.044Z,1.75
2022-07-29T21:39:39.099Z,1.90
2022-07-29T21:42:08.841Z,1.80
2022-07-29T21:44:41.129Z,1.70
2022-07-29T21:47:11.890Z,1.80
2022-07-29T21:49:42.544Z,1.90
2022-07-29T21:52:11.825Z,2.28
2022-07-29T21:54:41.697Z,2.13
2022-07-29T21:57:11.028Z,1.95
2022-07-29T21:59:39.948Z,1.92
2022-07-29T22:02:09.383Z,2.78
2022-07-29T22:04:39.057Z,1.75
2022-07-29T22:07:09.826Z,1.95
2022-07-29T22:09:39.313Z,2.28
2022-07-29T22:12:08.784Z,1.90
2022-07-29T22:14:37.831Z,2.05
2022-07-29T22:17:08.059Z,1.95
2022-07-29T22:19:37.422Z,1.90
2022-07-29T22:22:06.228Z,2.25
2022-07-29T22:24:36.868Z,2.00
2022-07-29T22:27:06.200Z,1.80
2022-07-29T22:29:35.201Z,2.28
2022-07-29T22:32:04.810Z,1.83
2022-07-29T22:34:38.004Z,2.13
2022-07-29T22:37:07.574Z,2.08
2022-07-29T22:39:38.138Z,2.97
2022-07-29T22:42:07.609Z,2.70
2022-07-29T22:44:36.797Z,2.40
2022-07-29T22:47:06.442Z,2.58
2022-07-29T22:49:35.820Z,2.42
2022-07-29T22:52:05.559Z,2.47
2022-07-29T22:54:34.635Z,2.60
2022-07-29T22:57:05.471Z,2.30
2022-07-29T22:59:34.843Z,2.00
2022-07-29T23:02:04.022Z,2.42
2022-07-29T23:04:32.950Z,2.55
2022-07-29T23:07:02.569Z,2.47
2022-07-29T23:09:31.874Z,2.70
2022-07-29T23:12:00.976Z,3.13
2022-07-29T23:14:31.607Z,2.40
2022-07-29T23:17:00.745Z,2.95
2022-07-29T23:19:29.779Z,3.10
2022-07-29T23:21:59.172Z,2.60
2022-07-29T23:24:28.323Z,2.80
2022-07-29T23:26:57.707Z,2.83
2022-07-29T23:29:27.067Z,2.60
2022-07-29T23:31:57.590Z,2.95
2022-07-29T23:34:26.972Z,2.60
2022-07-29T23:36:56.495Z,2.55
2022-07-29T23:39:25.534Z,2.75
2022-07-29T23:41:54.483Z,2.30
2022-07-29T23:44:23.814Z,3.00
2022-07-29T23:46:52.818Z,2.70
2022-07-29T23:49:23.304Z,2.88
2022-07-29T23:51:52.793Z,2.80
2022-07-29T23:54:21.641Z,2.40
2022-07-29T23:56:50.998Z,3.03
2022-07-29T23:59:20.122Z,2.65
