createdAt,value
2019-03-31T00:01:48.212Z,151359.72
2019-03-31T00:04:17.876Z,151368.62
2019-03-31T00:06:47.545Z,151389.00
2019-03-31T00:09:17.198Z,151345.73
2019-03-31T00:11:46.891Z,151358.47
2019-03-31T00:14:16.559Z,151350.81
2019-03-31T00:16:46.229Z,151371.19
2019-03-31T00:19:15.884Z,151371.19
2019-03-31T00:21:46.760Z,151350.81
2019-03-31T00:24:16.430Z,151310.06
2019-03-31T00:26:46.241Z,151246.38
2019-03-31T00:29:15.906Z,151278.22
2019-03-31T00:31:45.640Z,151304.94
2019-03-31T00:34:15.314Z,151303.67
2019-03-31T00:36:46.543Z,151321.53
2019-03-31T00:39:16.186Z,151308.75
2019-03-31T00:41:45.841Z,151275.66
2019-03-31T00:44:15.702Z,151271.83
2019-03-31T00:46:45.368Z,151215.80
2019-03-31T00:49:16.486Z,151226.00
2019-03-31T00:51:47.704Z,151233.66
2019-03-31T00:54:17.355Z,151307.50
2019-03-31T00:56:48.186Z,151330.44
2019-03-31T00:59:17.845Z,151360.98
2019-03-31T01:01:49.324Z,151366.11
2019-03-31T01:04:20.981Z,151335.52
2019-03-31T01:06:54.016Z,151251.47
2019-03-31T01:09:29.450Z,151292.20
2019-03-31T01:11:59.762Z,151332.95
2019-03-31T01:14:29.828Z,151259.11
2019-03-31T01:17:00.577Z,151265.50
2019-03-31T01:19:32.038Z,151154.64
2019-03-31T01:22:01.768Z,151234.91
2019-03-31T01:24:31.497Z,151266.75
2019-03-31T01:27:01.246Z,151152.13
2019-03-31T01:29:31.123Z,151084.66
2019-03-31T01:32:01.113Z,151055.39
2019-03-31T01:34:30.862Z,151141.92
2019-03-31T01:37:00.521Z,151136.84
2019-03-31T01:39:31.712Z,151144.48
2019-03-31T01:42:01.454Z,151153.39
2019-03-31T01:44:31.188Z,151141.92
2019-03-31T01:47:00.914Z,151143.19
2019-03-31T01:49:30.575Z,151113.91
2019-03-31T01:52:00.353Z,151115.17
2019-03-31T01:54:30.081Z,151083.39
2019-03-31T01:56:59.755Z,151106.27
2019-03-31T01:59:29.410Z,151126.64
2019-03-31T02:02:04.516Z,151111.41
2019-03-31T02:04:30.441Z,151215.80
2019-03-31T02:07:00.180Z,151147.00
2019-03-31T02:09:29.835Z,151052.83
2019-03-31T02:11:59.620Z,150990.50
2019-03-31T02:14:30.508Z,150943.41
2019-03-31T02:17:00.174Z,151054.09
2019-03-31T02:19:29.824Z,151061.72
2019-03-31T02:21:59.555Z,151084.66
2019-03-31T02:24:29.212Z,151122.81
2019-03-31T02:27:01.661Z,151148.31
2019-03-31T02:29:31.312Z,151172.50
2019-03-31T02:32:01.057Z,151172.50
2019-03-31T02:34:30.707Z,151148.31
2019-03-31T02:37:00.361Z,151094.81
2019-03-31T02:39:30.089Z,151113.91
2019-03-31T02:42:00.047Z,151099.94
2019-03-31T02:44:29.719Z,151052.83
2019-03-31T02:47:01.470Z,151010.84
2019-03-31T02:49:31.142Z,150963.75
2019-03-31T02:52:01.038Z,150990.50
2019-03-31T02:54:30.839Z,151014.67
2019-03-31T02:57:00.769Z,150982.86
2019-03-31T02:59:33.253Z,150911.59
2019-03-31T03:02:03.444Z,150828.88
2019-03-31T03:04:35.737Z,150748.75
2019-03-31T03:07:06.301Z,150713.14
2019-03-31T03:09:39.781Z,150728.42
2019-03-31T03:12:11.687Z,150736.00
2019-03-31T03:14:42.782Z,150767.80
2019-03-31T03:17:12.439Z,150869.62
2019-03-31T03:19:42.102Z,150910.34
2019-03-31T03:22:12.918Z,150856.88
2019-03-31T03:24:42.579Z,150849.28
2019-03-31T03:27:13.039Z,150809.80
2019-03-31T03:29:42.691Z,150729.67
2019-03-31T03:32:12.518Z,150672.47
2019-03-31T03:34:42.198Z,150663.58
2019-03-31T03:37:14.462Z,150653.39
2019-03-31T03:39:44.126Z,150716.97
2019-03-31T03:42:14.054Z,150729.67
2019-03-31T03:44:43.717Z,150685.17
2019-03-31T03:47:13.375Z,150668.66
2019-03-31T03:49:43.110Z,150741.13
2019-03-31T03:52:12.792Z,150822.50
2019-03-31T03:54:42.490Z,150822.50
2019-03-31T03:57:12.131Z,150867.06
2019-03-31T03:59:41.798Z,150817.42
2019-03-31T04:02:11.453Z,150839.03
2019-03-31T04:04:42.640Z,150765.28
2019-03-31T04:07:12.303Z,150827.58
2019-03-31T04:09:42.067Z,150732.23
2019-03-31T04:12:11.724Z,150648.31
2019-03-31T04:14:41.389Z,150724.59
2019-03-31T04:17:11.214Z,150711.84
2019-03-31T04:19:40.866Z,150727.11
2019-03-31T04:22:10.857Z,150770.36
2019-03-31T04:24:40.537Z,150802.16
2019-03-31T04:27:10.186Z,150823.75
2019-03-31T04:29:39.896Z,150755.09
2019-03-31T04:32:11.131Z,150767.80
2019-03-31T04:34:40.852Z,150709.33
2019-03-31T04:37:10.511Z,150765.28
2019-03-31T04:39:40.182Z,150742.37
2019-03-31T04:42:09.846Z,150705.52
2019-03-31T04:44:39.504Z,150630.48
2019-03-31T04:47:10.716Z,150597.45
2019-03-31T04:49:40.383Z,150659.77
2019-03-31T04:52:10.034Z,150695.31
2019-03-31T04:54:39.705Z,150681.36
2019-03-31T04:57:09.363Z,150732.23
2019-03-31T04:59:39.033Z,150786.87
2019-03-31T05:02:08.687Z,150813.61
2019-03-31T05:04:38.392Z,150775.44
2019-03-31T05:07:08.043Z,150793.27
2019-03-31T05:09:37.712Z,150607.64
2019-03-31T05:12:07.349Z,150663.58
2019-03-31T05:14:36.991Z,150617.78
2019-03-31T05:17:06.639Z,150579.67
2019-03-31T05:19:36.327Z,150625.42
2019-03-31T05:22:06.057Z,150476.72
2019-03-31T05:24:35.711Z,150476.72
2019-03-31T05:27:05.506Z,150643.19
2019-03-31T05:29:35.156Z,150697.87
2019-03-31T05:32:04.875Z,150767.80
2019-03-31T05:34:36.043Z,150775.44
2019-03-31T05:37:05.788Z,150798.34
2019-03-31T05:39:35.445Z,150818.69
2019-03-31T05:42:06.648Z,150839.03
2019-03-31T05:44:36.302Z,150851.80
2019-03-31T05:47:05.970Z,150864.50
2019-03-31T05:49:35.635Z,150840.30
2019-03-31T05:52:05.359Z,150831.41
2019-03-31T05:54:35.273Z,150836.47
2019-03-31T05:57:05.077Z,150828.88
2019-03-31T05:59:34.730Z,150765.28
2019-03-31T06:02:04.551Z,150689.00
2019-03-31T06:04:34.204Z,150649.56
2019-03-31T06:07:03.875Z,150701.70
2019-03-31T06:09:33.530Z,150784.33
2019-03-31T06:12:03.186Z,150853.09
2019-03-31T06:14:36.473Z,150888.67
2019-03-31T06:17:06.228Z,150905.20
2019-03-31T06:19:35.884Z,150865.81
2019-03-31T06:22:05.625Z,150886.16
2019-03-31T06:24:35.278Z,150907.77
2019-03-31T06:27:04.933Z,150935.77
2019-03-31T06:29:34.602Z,150948.47
2019-03-31T06:32:04.325Z,150933.20
2019-03-31T06:34:46.772Z,150973.91
2019-03-31T06:37:05.380Z,150947.22
2019-03-31T06:39:35.087Z,150973.91
2019-03-31T06:42:04.814Z,151019.75
2019-03-31T06:44:37.898Z,151060.47
2019-03-31T06:47:05.857Z,151085.91
2019-03-31T06:49:35.532Z,151096.11
2019-03-31T06:52:05.253Z,151126.64
2019-03-31T06:54:35.732Z,151113.91
2019-03-31T06:57:05.438Z,151147.00
2019-03-31T06:59:37.399Z,151149.56
2019-03-31T07:02:07.147Z,151177.58
2019-03-31T07:04:36.877Z,151186.47
2019-03-31T07:07:06.544Z,151215.80
2019-03-31T07:09:37.304Z,151252.77
2019-03-31T07:12:06.994Z,151274.39
2019-03-31T07:14:36.642Z,151294.77
2019-03-31T07:17:06.432Z,151331.69
2019-03-31T07:19:36.088Z,151368.62
2019-03-31T07:22:05.754Z,151390.31
2019-03-31T07:24:35.421Z,151386.48
2019-03-31T07:27:05.108Z,151301.16
2019-03-31T07:29:34.772Z,151387.75
2019-03-31T07:32:04.429Z,151427.25
2019-03-31T07:34:34.099Z,151432.33
2019-03-31T07:37:04.816Z,151427.25
2019-03-31T07:39:34.633Z,151431.08
2019-03-31T07:42:04.404Z,151424.69
2019-03-31T07:44:34.240Z,151462.94
2019-03-31T07:47:03.913Z,151422.16
2019-03-31T07:49:33.586Z,151437.42
2019-03-31T07:52:05.546Z,151406.87
2019-03-31T07:54:35.189Z,151409.38
2019-03-31T07:57:07.197Z,151409.38
2019-03-31T07:59:36.944Z,151362.28
2019-03-31T08:02:06.606Z,151371.19
2019-03-31T08:04:36.249Z,151455.28
2019-03-31T08:07:05.914Z,151506.27
2019-03-31T08:09:35.572Z,151511.41
2019-03-31T08:12:05.248Z,151567.42
2019-03-31T08:14:34.921Z,151626.08
2019-03-31T08:17:04.753Z,151623.52
2019-03-31T08:19:34.404Z,151640.09
2019-03-31T08:22:04.446Z,151691.09
2019-03-31T08:24:35.738Z,151692.34
2019-03-31T08:27:05.765Z,151733.16
2019-03-31T08:29:35.440Z,151794.44
2019-03-31T08:32:05.181Z,151805.88
2019-03-31T08:34:36.393Z,151819.94
2019-03-31T08:37:06.063Z,151853.09
2019-03-31T08:39:35.740Z,151883.72
2019-03-31T08:42:05.471Z,151809.72
2019-03-31T08:44:35.133Z,151813.55
2019-03-31T08:47:05.563Z,151828.86
2019-03-31T08:49:35.296Z,151848.00
2019-03-31T08:52:08.044Z,151879.89
2019-03-31T08:54:37.705Z,151906.66
2019-03-31T08:57:07.530Z,151914.31
2019-03-31T08:59:37.183Z,151950.03
2019-03-31T09:02:23.677Z,151962.78
2019-03-31T09:04:53.332Z,151960.27
2019-03-31T09:07:25.039Z,151979.37
2019-03-31T09:09:54.423Z,151981.94
2019-03-31T09:12:24.091Z,152018.94
2019-03-31T09:14:53.763Z,152011.28
2019-03-31T09:17:24.902Z,152036.83
2019-03-31T09:19:54.576Z,152055.94
2019-03-31T09:22:25.786Z,152071.31
2019-03-31T09:24:55.442Z,152087.89
2019-03-31T09:27:25.117Z,152110.88
2019-03-31T09:29:54.787Z,152137.66
2019-03-31T09:32:24.470Z,152156.81
2019-03-31T09:34:54.135Z,152151.72
2019-03-31T09:37:25.498Z,152207.89
2019-03-31T09:39:55.196Z,152218.08
2019-03-31T09:42:24.846Z,152225.75
2019-03-31T09:44:54.521Z,152250.00
2019-03-31T09:47:24.189Z,152253.84
2019-03-31T09:49:53.872Z,152269.17
2019-03-31T09:52:23.629Z,152280.67
2019-03-31T09:54:53.287Z,152270.44
2019-03-31T09:57:22.950Z,152302.36
2019-03-31T09:59:52.629Z,152307.45
2019-03-31T10:02:22.299Z,152338.17
2019-03-31T10:04:51.957Z,152348.41
2019-03-31T10:07:23.870Z,152385.44
2019-03-31T10:09:53.399Z,152377.78
2019-03-31T10:12:23.065Z,152423.73
2019-03-31T10:14:54.252Z,152428.84
2019-03-31T10:17:24.078Z,152477.38
2019-03-31T10:19:55.278Z,152425.00
2019-03-31T10:22:24.954Z,152465.92
2019-03-31T10:24:54.619Z,152440.34
2019-03-31T10:27:24.273Z,152485.05
2019-03-31T10:29:55.147Z,152532.34
2019-03-31T10:32:24.872Z,152497.81
2019-03-31T10:34:54.628Z,152570.69
2019-03-31T10:37:26.584Z,152598.81
2019-03-31T10:39:56.252Z,152678.08
2019-03-31T10:42:25.969Z,152656.36
2019-03-31T10:44:55.639Z,152670.41
2019-03-31T10:47:25.314Z,152667.83
2019-03-31T10:49:54.981Z,152652.53
2019-03-31T10:52:24.711Z,152623.09
2019-03-31T10:54:54.371Z,152662.72
2019-03-31T10:57:24.050Z,152693.42
2019-03-31T10:59:55.251Z,152689.58
2019-03-31T11:02:24.998Z,152708.72
2019-03-31T11:04:54.644Z,152730.48
2019-03-31T11:07:24.382Z,152864.78
2019-03-31T11:09:54.051Z,152860.94
2019-03-31T11:12:23.800Z,152890.34
2019-03-31T11:14:53.492Z,152915.94
2019-03-31T11:17:23.153Z,152922.31
2019-03-31T11:19:52.832Z,152908.27
2019-03-31T11:22:29.901Z,152944.03
2019-03-31T11:24:59.635Z,152906.95
2019-03-31T11:27:29.773Z,152979.86
2019-03-31T11:30:00.957Z,152985.02
2019-03-31T11:32:31.993Z,152999.06
2019-03-31T11:35:01.671Z,153013.20
2019-03-31T11:37:31.361Z,152933.83
2019-03-31T11:40:01.033Z,152974.75
2019-03-31T11:42:30.681Z,153052.83
2019-03-31T11:45:00.448Z,153078.45
2019-03-31T11:47:30.085Z,153147.55
2019-03-31T11:49:59.761Z,153100.19
2019-03-31T11:52:29.435Z,153228.22
2019-03-31T11:55:00.436Z,153307.56
2019-03-31T11:57:30.136Z,153198.70
2019-03-31T11:59:59.806Z,153192.33
2019-03-31T12:02:29.540Z,153146.23
2019-03-31T12:04:59.211Z,153206.39
2019-03-31T12:07:28.872Z,153095.08
2019-03-31T12:09:59.563Z,153077.14
2019-03-31T12:12:29.286Z,153057.98
2019-03-31T12:15:00.659Z,152936.41
2019-03-31T12:17:30.325Z,152940.25
2019-03-31T12:20:00.534Z,152988.86
2019-03-31T12:22:30.301Z,152936.41
2019-03-31T12:25:00.032Z,152905.69
2019-03-31T12:27:29.691Z,152932.58
2019-03-31T12:29:59.352Z,152995.22
2019-03-31T12:32:29.027Z,153042.63
2019-03-31T12:34:58.791Z,153015.73
2019-03-31T12:37:41.795Z,153040.05
2019-03-31T12:40:01.520Z,153106.61
2019-03-31T12:42:31.195Z,153220.55
2019-03-31T12:45:00.853Z,153232.02
2019-03-31T12:47:30.695Z,153288.34
2019-03-31T12:50:00.380Z,153294.77
2019-03-31T12:52:30.021Z,153289.66
2019-03-31T12:54:59.700Z,153247.39
2019-03-31T12:57:29.377Z,153401.02
2019-03-31T13:00:00.547Z,153481.75
2019-03-31T13:02:30.233Z,153512.50
2019-03-31T13:04:59.878Z,153440.78
2019-03-31T13:07:29.551Z,153454.84
2019-03-31T13:09:59.229Z,153509.94
2019-03-31T13:12:28.885Z,153392.06
2019-03-31T13:14:58.568Z,153427.97
2019-03-31T13:17:28.303Z,153562.44
2019-03-31T13:19:57.977Z,153656.02
2019-03-31T13:22:28.710Z,153625.25
2019-03-31T13:25:02.024Z,153713.66
2019-03-31T13:27:31.304Z,153726.47
2019-03-31T13:30:00.982Z,153784.13
2019-03-31T13:32:30.635Z,153653.44
2019-03-31T13:35:00.367Z,153662.39
2019-03-31T13:37:30.038Z,153697.00
2019-03-31T13:39:59.703Z,153757.25
2019-03-31T13:42:29.362Z,153917.48
2019-03-31T13:44:59.073Z,153822.66
2019-03-31T13:47:28.721Z,153868.78
2019-03-31T13:49:58.385Z,153787.97
2019-03-31T13:52:28.048Z,153791.81
2019-03-31T13:54:57.716Z,153920.06
2019-03-31T13:57:27.997Z,153814.95
2019-03-31T13:59:58.773Z,153777.75
2019-03-31T14:02:28.747Z,153675.25
2019-03-31T14:04:58.422Z,153644.47
2019-03-31T14:07:28.104Z,153538.11
2019-03-31T14:09:57.758Z,153702.13
2019-03-31T14:12:27.416Z,153970.06
2019-03-31T14:14:57.090Z,154248.48
2019-03-31T14:17:26.740Z,154281.84
2019-03-31T14:19:56.411Z,154286.95
2019-03-31T14:22:27.147Z,154378.09
2019-03-31T14:24:56.782Z,154439.73
2019-03-31T14:27:26.441Z,154221.53
2019-03-31T14:29:56.116Z,154284.37
2019-03-31T14:32:29.243Z,154509.09
2019-03-31T14:34:58.920Z,154828.91
2019-03-31T14:37:28.568Z,155639.11
2019-03-31T14:39:58.275Z,156528.03
2019-03-31T14:42:28.524Z,157630.16
2019-03-31T14:44:58.869Z,157640.45
2019-03-31T14:47:29.118Z,157657.28
2019-03-31T14:49:59.390Z,157767.06
2019-03-31T14:52:29.734Z,157701.16
2019-03-31T14:54:59.641Z,158003.56
2019-03-31T14:57:29.588Z,158291.86
2019-03-31T15:00:13.604Z,157945.38
2019-03-31T15:02:31.416Z,158020.34
2019-03-31T15:05:01.342Z,157316.30
2019-03-31T15:07:31.359Z,158421.19
2019-03-31T15:10:01.366Z,158206.55
2019-03-31T15:12:32.482Z,157125.25
2019-03-31T15:15:03.368Z,155485.94
2019-03-31T15:17:34.357Z,154785.17
2019-03-31T15:20:06.680Z,154552.70
2019-03-31T15:22:37.341Z,154423.06
2019-03-31T15:25:08.901Z,155317.44
2019-03-31T15:27:40.258Z,156155.50
2019-03-31T15:30:12.299Z,155890.14
2019-03-31T15:32:42.566Z,155250.55
2019-03-31T15:35:14.439Z,155415.17
2019-03-31T15:37:44.703Z,155906.92
2019-03-31T15:40:15.026Z,155931.33
2019-03-31T15:42:45.361Z,156156.81
2019-03-31T15:45:15.681Z,156143.94
2019-03-31T15:47:45.944Z,156332.06
2019-03-31T15:50:16.708Z,155843.77
2019-03-31T15:52:48.024Z,155326.42
2019-03-31T15:55:18.352Z,155374.03
2019-03-31T15:57:48.606Z,155253.09
2019-03-31T16:00:19.504Z,154983.09
2019-03-31T16:03:09.095Z,154936.84
2019-03-31T16:05:39.328Z,154916.30
2019-03-31T16:08:11.303Z,154746.66
2019-03-31T16:10:41.567Z,154877.72
2019-03-31T16:13:11.237Z,154107.33
2019-03-31T16:15:40.972Z,153748.28
2019-03-31T16:18:10.625Z,153508.66
2019-03-31T16:20:40.302Z,153422.81
2019-03-31T16:23:09.957Z,153119.39
2019-03-31T16:25:41.269Z,152922.31
2019-03-31T16:28:10.933Z,152816.19
2019-03-31T16:30:40.614Z,152767.55
2019-03-31T16:33:10.279Z,152647.37
2019-03-31T16:35:39.958Z,152665.30
2019-03-31T16:38:09.697Z,152665.30
2019-03-31T16:40:39.402Z,152609.06
2019-03-31T16:43:09.074Z,152542.53
2019-03-31T16:45:38.739Z,152545.11
2019-03-31T16:48:08.408Z,152479.95
2019-03-31T16:50:38.107Z,152422.47
2019-03-31T16:53:07.780Z,152399.47
2019-03-31T16:55:37.449Z,152405.87
2019-03-31T16:58:09.414Z,152407.14
2019-03-31T17:00:38.498Z,152361.17
2019-03-31T17:03:09.705Z,152340.75
2019-03-31T17:05:40.620Z,152410.97
2019-03-31T17:08:10.304Z,152317.69
2019-03-31T17:10:40.028Z,152269.17
2019-03-31T17:13:09.701Z,152251.31
2019-03-31T17:15:39.378Z,152265.34
2019-03-31T17:18:09.080Z,152192.56
2019-03-31T17:20:38.825Z,152163.22
2019-03-31T17:23:09.555Z,152200.22
2019-03-31T17:25:39.241Z,152214.25
2019-03-31T17:28:10.264Z,152216.81
2019-03-31T17:30:41.729Z,152237.25
2019-03-31T17:33:11.438Z,152235.98
2019-03-31T17:35:42.577Z,152204.06
2019-03-31T17:38:12.255Z,152197.66
2019-03-31T17:40:41.922Z,152115.97
2019-03-31T17:43:11.630Z,152087.89
2019-03-31T17:45:42.845Z,152124.89
2019-03-31T17:48:12.589Z,152142.80
2019-03-31T17:50:42.243Z,152073.87
2019-03-31T17:53:11.918Z,152047.02
2019-03-31T17:55:42.243Z,152031.69
2019-03-31T17:58:11.953Z,151989.59
2019-03-31T18:00:44.444Z,151973.02
2019-03-31T18:03:15.706Z,151951.30
2019-03-31T18:05:45.454Z,151978.11
2019-03-31T18:08:15.117Z,151961.53
2019-03-31T18:10:44.802Z,151905.39
2019-03-31T18:13:14.490Z,151865.83
2019-03-31T18:15:44.218Z,151859.48
2019-03-31T18:18:13.902Z,151876.06
2019-03-31T18:20:43.555Z,151819.94
2019-03-31T18:23:14.442Z,151804.62
2019-03-31T18:25:44.118Z,151802.09
2019-03-31T18:28:15.318Z,151731.89
2019-03-31T18:30:45.267Z,151710.23
2019-03-31T18:33:16.871Z,151730.62
2019-03-31T18:35:46.579Z,151722.97
2019-03-31T18:38:16.236Z,151671.95
2019-03-31T18:40:46.572Z,151654.13
2019-03-31T18:43:16.227Z,151688.53
2019-03-31T18:45:45.964Z,151651.56
2019-03-31T18:48:15.637Z,151642.66
2019-03-31T18:50:45.333Z,151632.47
2019-03-31T18:53:22.823Z,151561.09
2019-03-31T18:55:56.903Z,151549.61
2019-03-31T18:58:28.222Z,151533.05
2019-03-31T19:00:59.541Z,151529.22
2019-03-31T19:03:42.220Z,151490.97
2019-03-31T19:06:22.818Z,151501.13
2019-03-31T19:08:54.139Z,151459.11
2019-03-31T19:11:31.606Z,151494.75
2019-03-31T19:14:15.039Z,151474.36
2019-03-31T19:17:04.129Z,151450.16
2019-03-31T19:19:33.580Z,151443.81
2019-03-31T19:22:05.508Z,151452.72
2019-03-31T19:24:48.848Z,151405.56
2019-03-31T19:27:20.150Z,151395.41
2019-03-31T19:29:51.450Z,151391.58
2019-03-31T19:32:28.763Z,151377.53
2019-03-31T19:35:00.963Z,151404.30
2019-03-31T19:37:50.643Z,151340.59
2019-03-31T19:40:25.771Z,151327.88
2019-03-31T19:42:59.505Z,151289.69
2019-03-31T19:45:48.593Z,151329.13
2019-03-31T19:48:26.721Z,151303.67
2019-03-31T19:51:13.250Z,151264.19
2019-03-31T19:53:53.240Z,151259.11
2019-03-31T19:56:24.557Z,151279.47
2019-03-31T19:59:11.989Z,151282.03
2019-03-31T20:01:45.905Z,151271.83
2019-03-31T20:04:27.172Z,151211.97
2019-03-31T20:07:14.845Z,151218.36
2019-03-31T20:09:44.215Z,151198.00
2019-03-31T20:12:21.369Z,151204.38
2019-03-31T20:14:59.490Z,151172.50
2019-03-31T20:17:33.210Z,151169.94
2019-03-31T20:20:06.107Z,151159.77
2019-03-31T20:22:35.532Z,151126.64
2019-03-31T20:25:23.285Z,151124.13
2019-03-31T20:28:10.782Z,151111.41
2019-03-31T20:30:45.090Z,151099.94
2019-03-31T20:33:33.559Z,151108.84
2019-03-31T20:36:22.511Z,151136.84
2019-03-31T20:39:01.313Z,151117.73
2019-03-31T20:41:36.773Z,151135.59
2019-03-31T20:44:06.436Z,151099.94
2019-03-31T20:46:36.112Z,151103.75
2019-03-31T20:49:06.819Z,151096.11
2019-03-31T20:51:38.212Z,151088.47
2019-03-31T20:54:07.879Z,151065.55
2019-03-31T20:56:37.565Z,151054.09
2019-03-31T20:59:07.217Z,151060.47
2019-03-31T21:01:36.893Z,151049.00
2019-03-31T21:04:06.552Z,151056.66
2019-03-31T21:06:36.758Z,151040.11
2019-03-31T21:09:09.332Z,151032.47
2019-03-31T21:11:39.009Z,151028.66
2019-03-31T21:14:08.674Z,151007.03
2019-03-31T21:16:38.347Z,150995.58
2019-03-31T21:19:11.202Z,150985.38
2019-03-31T21:21:40.855Z,150973.91
2019-03-31T21:24:10.558Z,150975.22
2019-03-31T21:26:40.234Z,150962.50
2019-03-31T21:29:09.888Z,150948.47
2019-03-31T21:31:39.575Z,150945.97
2019-03-31T21:34:09.226Z,150928.13
2019-03-31T21:36:38.896Z,150952.30
2019-03-31T21:39:09.043Z,150945.97
2019-03-31T21:41:38.799Z,150933.20
2019-03-31T21:44:08.567Z,150933.20
2019-03-31T21:46:38.231Z,150944.66
2019-03-31T21:49:07.906Z,150938.33
2019-03-31T21:51:37.642Z,150919.22
2019-03-31T21:54:07.476Z,150903.95
2019-03-31T21:56:37.150Z,150897.63
2019-03-31T21:59:06.825Z,150892.50
2019-03-31T22:01:36.496Z,150897.63
2019-03-31T22:04:06.152Z,150862.00
2019-03-31T22:06:35.898Z,150846.72
2019-03-31T22:09:09.216Z,150849.28
2019-03-31T22:11:38.897Z,150877.22
2019-03-31T22:14:10.966Z,150841.64
2019-03-31T22:16:40.611Z,150920.48
2019-03-31T22:19:10.278Z,150855.61
2019-03-31T22:21:39.994Z,150851.80
2019-03-31T22:24:09.677Z,150832.66
2019-03-31T22:26:39.345Z,150818.69
2019-03-31T22:29:09.016Z,150822.50
2019-03-31T22:31:38.670Z,150807.23
2019-03-31T22:34:08.351Z,150797.08
2019-03-31T22:36:38.088Z,150833.95
2019-03-31T22:39:08.820Z,150798.34
2019-03-31T22:41:38.485Z,150837.78
2019-03-31T22:44:08.153Z,150823.75
2019-03-31T22:46:37.817Z,150776.73
2019-03-31T22:49:07.504Z,150765.28
2019-03-31T22:51:37.178Z,150757.66
2019-03-31T22:54:06.929Z,150775.44
2019-03-31T22:56:36.623Z,150732.23
2019-03-31T22:59:09.593Z,150727.11
2019-03-31T23:01:37.723Z,150706.77
2019-03-31T23:04:07.388Z,150732.23
2019-03-31T23:06:37.056Z,150691.50
2019-03-31T23:09:08.124Z,150690.25
2019-03-31T23:11:37.799Z,150681.36
2019-03-31T23:14:07.455Z,150652.12
2019-03-31T23:16:37.107Z,150664.84
2019-03-31T23:19:06.898Z,150697.87
2019-03-31T23:21:36.597Z,150672.47
2019-03-31T23:24:06.339Z,150653.39
2019-03-31T23:26:35.994Z,150666.09
2019-03-31T23:29:05.743Z,150645.75
2019-03-31T23:31:35.406Z,150661.02
2019-03-31T23:34:05.090Z,150644.50
2019-03-31T23:36:34.775Z,150638.13
2019-03-31T23:39:06.390Z,150610.16
2019-03-31T23:41:36.047Z,150630.48
2019-03-31T23:44:05.733Z,150612.72
2019-03-31T23:46:35.389Z,150591.12
2019-03-31T23:49:05.107Z,150626.67
2019-03-31T23:51:34.770Z,150664.84
2019-03-31T23:54:04.440Z,150636.86
2019-03-31T23:56:34.461Z,150655.94
2019-03-31T23:59:04.116Z,150649.56
