createdAt,value
2023-01-13T00:00:00.141Z,3.7
2023-01-13T00:05:00.258Z,2.6
2023-01-13T00:10:00.198Z,3.3
2023-01-13T00:15:00.153Z,3.3
2023-01-13T00:20:00.165Z,5
2023-01-13T00:25:00.141Z,3.8
2023-01-13T00:30:00.184Z,3.8
2023-01-13T00:35:00.174Z,3.2
2023-01-13T00:40:00.166Z,4.9
2023-01-13T00:45:00.153Z,2.9
2023-01-13T00:50:00.195Z,5.4
2023-01-13T00:55:00.173Z,2.7
2023-01-13T01:00:00.184Z,2.7
2023-01-13T01:05:00.195Z,4.1
2023-01-13T01:10:00.151Z,1.6
2023-01-13T01:15:00.211Z,2.4
2023-01-13T01:20:00.173Z,1.6
2023-01-13T01:25:00.242Z,3.3
2023-01-13T01:30:00.160Z,3.3
2023-01-13T01:35:00.172Z,3.4
2023-01-13T01:40:00.184Z,1.8
2023-01-13T01:45:00.187Z,2.1
2023-01-13T01:50:00.169Z,2.2
2023-01-13T01:55:00.195Z,1.8
2023-01-13T02:00:00.144Z,1.8
2023-01-13T02:05:00.175Z,4
2023-01-13T02:10:00.148Z,2.2
2023-01-13T02:15:00.159Z,2.3
2023-01-13T02:20:00.161Z,1
2023-01-13T02:25:00.175Z,3.1
2023-01-13T02:30:00.171Z,3.1
2023-01-13T02:35:00.183Z,1.6
2023-01-13T02:40:00.191Z,2.7
2023-01-13T02:45:00.169Z,2.6
2023-01-13T02:50:00.173Z,2.2
2023-01-13T02:55:00.165Z,1.4
2023-01-13T03:00:00.166Z,1.4
2023-01-13T03:05:00.111Z,2.4
2023-01-13T03:10:00.122Z,1.3
2023-01-13T03:15:00.137Z,2.1
2023-01-13T03:20:00.109Z,2.7
2023-01-13T03:25:00.096Z,1.7
2023-01-13T03:30:00.123Z,1.7
2023-01-13T03:35:00.086Z,1.7
2023-01-13T03:40:00.102Z,0.9
2023-01-13T03:45:00.131Z,2.1
2023-01-13T03:50:00.118Z,2
2023-01-13T03:55:00.105Z,1
2023-01-13T04:00:00.110Z,1
2023-01-13T04:05:00.139Z,1.8
2023-01-13T04:10:01.079Z,1
2023-01-13T04:15:00.147Z,1.7
2023-01-13T04:20:00.137Z,1.1
2023-01-13T04:25:00.136Z,0.6
2023-01-13T04:30:00.134Z,0.6
2023-01-13T04:35:00.119Z,1.8
2023-01-13T04:40:00.108Z,1
2023-01-13T04:45:00.146Z,2
2023-01-13T04:50:00.120Z,2.1
2023-01-13T04:55:00.097Z,1.1
2023-01-13T05:00:00.128Z,1.1
2023-01-13T05:05:00.141Z,1.2
2023-01-13T05:10:00.089Z,1.1
2023-01-13T05:15:00.108Z,1.3
2023-01-13T05:20:00.101Z,1
2023-01-13T05:25:00.101Z,0.5
2023-01-13T05:30:00.121Z,0.5
2023-01-13T05:35:00.128Z,2.7
2023-01-13T05:40:00.090Z,1.5
2023-01-13T05:45:00.134Z,1.5
2023-01-13T05:50:00.116Z,3
2023-01-13T05:55:00.110Z,1.1
2023-01-13T06:00:00.122Z,1.1
2023-01-13T06:05:00.111Z,0.8
2023-01-13T06:10:00.134Z,1.6
2023-01-13T06:15:00.118Z,1
2023-01-13T06:20:00.091Z,1
2023-01-13T06:25:00.128Z,1.4
2023-01-13T06:30:00.116Z,1.4
2023-01-13T06:35:00.103Z,1.8
2023-01-13T06:40:00.173Z,1.4
2023-01-13T06:45:00.145Z,2.8
2023-01-13T06:50:00.118Z,0.9
2023-01-13T06:55:00.132Z,2.6
2023-01-13T07:00:00.106Z,2.6
2023-01-13T07:05:00.095Z,1.4
2023-01-13T07:10:00.137Z,3.2
2023-01-13T07:15:00.120Z,2.5
2023-01-13T07:20:00.132Z,2
2023-01-13T07:25:00.144Z,2
2023-01-13T07:30:00.149Z,2
2023-01-13T07:35:00.112Z,2.1
2023-01-13T07:40:00.122Z,1.1
2023-01-13T07:45:00.105Z,1
2023-01-13T07:50:00.130Z,0.7
2023-01-13T07:55:00.132Z,0.5
2023-01-13T08:00:00.115Z,0.5
2023-01-13T08:05:00.109Z,0.3
2023-01-13T08:10:00.117Z,0.2
2023-01-13T08:15:00.123Z,0.7
2023-01-13T08:20:00.115Z,0.6
2023-01-13T08:25:00.131Z,0.5
2023-01-13T08:30:00.093Z,0.5
2023-01-13T08:35:00.097Z,0.4
2023-01-13T08:40:00.117Z,0.3
2023-01-13T08:45:00.121Z,0.9
2023-01-13T08:50:00.126Z,2.1
2023-01-13T08:55:00.145Z,1.1
2023-01-13T09:00:00.107Z,1.1
2023-01-13T09:05:00.109Z,2
2023-01-13T09:10:00.123Z,0.4
2023-01-13T09:15:00.129Z,1.8
2023-01-13T09:20:00.116Z,1.3
2023-01-13T09:25:00.146Z,0.8
2023-01-13T09:30:00.110Z,0.8
2023-01-13T09:35:00.267Z,1.7
2023-01-13T09:40:00.148Z,0.6
2023-01-13T09:45:00.142Z,0.8
2023-01-13T09:50:00.137Z,0.9
2023-01-13T09:55:00.130Z,1.1
2023-01-13T10:00:00.081Z,1.1
2023-01-13T10:05:00.151Z,0.6
2023-01-13T10:10:00.088Z,2.7
2023-01-13T10:15:00.123Z,2
2023-01-13T10:20:00.103Z,2.9
2023-01-13T10:25:00.089Z,1.6
2023-01-13T10:30:00.088Z,1.6
2023-01-13T10:35:00.118Z,1.7
2023-01-13T10:40:00.127Z,1.6
2023-01-13T10:45:00.115Z,5.7
2023-01-13T10:50:00.108Z,2.8
2023-01-13T10:55:00.094Z,2.7
2023-01-13T11:00:00.093Z,2.7
2023-01-13T11:05:00.142Z,4
2023-01-13T11:10:00.136Z,4
2023-01-13T11:15:00.082Z,3.4
2023-01-13T11:20:00.122Z,2.3
2023-01-13T11:25:00.132Z,3.1
2023-01-13T11:30:00.493Z,3.1
2023-01-13T11:35:00.119Z,3.2
2023-01-13T11:40:00.131Z,2.8
2023-01-13T11:45:00.122Z,4.2
2023-01-13T11:50:00.133Z,1.8
2023-01-13T11:55:00.118Z,2.4
2023-01-13T12:00:00.129Z,2.4
2023-01-13T12:05:00.132Z,3.4
2023-01-13T12:10:00.099Z,2.1
2023-01-13T12:15:00.157Z,7
2023-01-13T12:20:00.114Z,7.1
2023-01-13T12:25:00.128Z,6.2
2023-01-13T12:30:00.104Z,6.2
2023-01-13T12:35:00.187Z,5.5
2023-01-13T12:40:00.148Z,5
2023-01-13T12:45:00.129Z,4.8
2023-01-13T12:50:00.112Z,6.7
2023-01-13T12:55:00.104Z,4.4
2023-01-13T13:00:00.107Z,4.4
2023-01-13T13:05:00.100Z,5.7
2023-01-13T13:10:00.116Z,3
2023-01-13T13:15:02.320Z,5.8
2023-01-13T13:20:00.167Z,4.6
2023-01-13T13:25:00.127Z,5.2
2023-01-13T13:30:00.137Z,5.2
2023-01-13T13:35:00.098Z,4.3
2023-01-13T13:40:00.098Z,6.8
2023-01-13T13:45:00.119Z,5.7
2023-01-13T13:50:00.167Z,5
2023-01-13T13:55:00.122Z,7.6
2023-01-13T14:00:00.103Z,7.6
2023-01-13T14:05:00.137Z,9.2
2023-01-13T14:10:00.094Z,6.1
2023-01-13T14:15:00.070Z,7.2
2023-01-13T14:20:00.359Z,4.9
2023-01-13T14:25:00.063Z,5
2023-01-13T14:30:00.063Z,5
2023-01-13T14:35:00.080Z,4.9
2023-01-13T14:40:00.070Z,4.8
2023-01-13T14:45:00.089Z,7.1
2023-01-13T14:50:00.044Z,3.9
2023-01-13T14:55:00.040Z,4.9
2023-01-13T15:00:00.045Z,4.9
2023-01-13T15:05:00.040Z,5.9
2023-01-13T15:10:00.022Z,5.7
2023-01-13T15:15:00.022Z,4
2023-01-13T15:20:00.046Z,8.6
2023-01-13T15:25:00.022Z,9.1
2023-01-13T15:30:00.034Z,9.1
2023-01-13T15:35:00.014Z,7.5
2023-01-13T15:40:00.072Z,7.5
2023-01-13T15:45:00.032Z,4.2
2023-01-13T15:50:00.028Z,8.2
2023-01-13T15:55:00.117Z,7.5
2023-01-13T16:00:00.028Z,7.5
2023-01-13T16:05:00.059Z,10
2023-01-13T16:10:00.046Z,7.4
2023-01-13T16:15:00.035Z,5.7
2023-01-13T16:20:00.062Z,5
2023-01-13T16:25:00.051Z,8.7
2023-01-13T16:30:00.039Z,8.7
2023-01-13T16:35:00.072Z,6.8
2023-01-13T16:40:00.109Z,3.3
2023-01-13T16:45:00.091Z,2.3
2023-01-13T16:50:00.244Z,6.4
2023-01-13T16:55:00.100Z,4.7
2023-01-13T17:00:00.223Z,4.7
2023-01-13T17:05:00.116Z,2.9
2023-01-13T17:10:00.172Z,4.8
2023-01-13T17:15:00.101Z,7.4
2023-01-13T17:20:00.221Z,8.4
2023-01-13T17:25:00.112Z,7.9
2023-01-13T17:30:00.235Z,7.9
2023-01-13T17:35:00.103Z,8.4
2023-01-13T17:40:00.116Z,8.1
2023-01-13T17:45:00.105Z,11.4
2023-01-13T17:50:00.121Z,7
2023-01-13T17:55:00.117Z,18.7
2023-01-13T18:00:00.131Z,18.7
2023-01-13T18:05:00.102Z,7
2023-01-13T18:10:00.104Z,8
2023-01-13T18:15:00.088Z,7.6
2023-01-13T18:20:00.108Z,8.8
2023-01-13T18:25:00.099Z,9
2023-01-13T18:30:00.146Z,9
2023-01-13T18:35:05.516Z,6.4
2023-01-13T18:40:00.120Z,10.7
2023-01-13T18:45:00.111Z,5.4
2023-01-13T18:50:00.105Z,4.2
2023-01-13T18:55:00.116Z,6.5
2023-01-13T19:00:00.095Z,6.5
2023-01-13T19:05:00.100Z,6.5
2023-01-13T19:10:00.106Z,10.1
2023-01-13T19:15:00.117Z,8.8
2023-01-13T19:20:00.121Z,5.7
2023-01-13T19:25:00.093Z,7.7
2023-01-13T19:30:00.181Z,7.7
2023-01-13T19:35:00.115Z,6.1
2023-01-13T19:40:00.094Z,7.7
2023-01-13T19:45:00.132Z,6.9
2023-01-13T19:50:00.099Z,7.6
2023-01-13T19:55:00.104Z,7.9
2023-01-13T20:00:00.133Z,7.9
2023-01-13T20:05:00.112Z,7.7
2023-01-13T20:10:00.123Z,4.6
2023-01-13T20:15:00.105Z,5.7
2023-01-13T20:20:00.112Z,6.8
2023-01-13T20:25:00.093Z,10.2
2023-01-13T20:30:00.114Z,10.2
2023-01-13T20:35:00.133Z,11.3
2023-01-13T20:40:00.099Z,6.4
2023-01-13T20:45:00.135Z,7.2
2023-01-13T20:50:00.160Z,10.9
2023-01-13T20:55:00.106Z,10.6
2023-01-13T21:00:00.089Z,10.6
2023-01-13T21:05:00.092Z,6
2023-01-13T21:10:00.129Z,9.7
2023-01-13T21:15:00.099Z,9
2023-01-13T21:20:00.116Z,7.4
2023-01-13T21:25:00.116Z,7.2
2023-01-13T21:30:00.103Z,7.2
2023-01-13T21:35:00.104Z,9.1
2023-01-13T21:40:00.131Z,8.8
2023-01-13T21:45:00.127Z,9.3
2023-01-13T21:50:00.114Z,8.8
2023-01-13T21:55:00.110Z,11.5
2023-01-13T22:00:00.104Z,11.5
2023-01-13T22:05:00.107Z,5.2
2023-01-13T22:10:00.121Z,10.1
2023-01-13T22:15:00.112Z,10.2
2023-01-13T22:20:00.110Z,8.8
2023-01-13T22:25:00.109Z,10.4
2023-01-13T22:30:00.149Z,10.4
2023-01-13T22:35:00.107Z,8.9
2023-01-13T22:40:00.129Z,7.8
2023-01-13T22:45:00.102Z,9.1
2023-01-13T22:50:00.110Z,10.4
2023-01-13T22:55:00.087Z,11.7
2023-01-13T23:00:00.115Z,11.7
2023-01-13T23:05:00.119Z,12.6
2023-01-13T23:10:00.084Z,11.1
2023-01-13T23:15:00.107Z,7.5
2023-01-13T23:20:00.109Z,7.8
2023-01-13T23:25:00.137Z,10.9
2023-01-13T23:30:00.109Z,10.9
2023-01-13T23:35:00.106Z,7.7
2023-01-13T23:40:00.126Z,7.8
2023-01-13T23:45:00.170Z,6.6
2023-01-13T23:50:00.124Z,5.2
2023-01-13T23:55:00.112Z,10.4
