createdAt,value
2018-09-22T00:00:50.545Z,81.19
2018-09-22T00:03:18.356Z,80.61
2018-09-22T00:05:45.237Z,80.80
2018-09-22T00:08:12.091Z,80.87
2018-09-22T00:10:39.071Z,80.54
2018-09-22T00:13:06.003Z,81.10
2018-09-22T00:15:33.016Z,79.89
2018-09-22T00:17:59.908Z,79.39
2018-09-22T00:20:26.883Z,79.66
2018-09-22T00:22:53.827Z,80.28
2018-09-22T00:25:20.805Z,79.96
2018-09-22T00:27:47.761Z,79.76
2018-09-22T00:30:14.610Z,79.22
2018-09-22T00:32:41.556Z,79.48
2018-09-22T00:35:08.519Z,78.84
2018-09-22T00:37:35.531Z,78.49
2018-09-22T00:40:02.424Z,78.66
2018-09-22T00:42:29.380Z,78.75
2018-09-22T00:44:56.379Z,78.08
2018-09-22T00:47:23.303Z,78.03
2018-09-22T00:49:50.249Z,76.93
2018-09-22T00:52:17.148Z,76.98
2018-09-22T00:54:45.083Z,77.82
2018-09-22T00:57:12.072Z,77.15
2018-09-22T00:59:39.416Z,77.92
2018-09-22T01:02:06.372Z,77.52
2018-09-22T01:04:33.227Z,78.22
2018-09-22T01:07:00.190Z,77.39
2018-09-22T01:09:27.155Z,77.57
2018-09-22T01:11:54.156Z,77.26
2018-09-22T01:14:21.003Z,78.47
2018-09-22T01:16:47.919Z,77.44
2018-09-22T01:19:14.871Z,78.22
2018-09-22T01:21:41.831Z,77.16
2018-09-22T01:24:08.807Z,77.20
2018-09-22T01:26:35.673Z,77.83
2018-09-22T01:29:02.783Z,78.40
2018-09-22T01:31:29.688Z,78.28
2018-09-22T01:33:56.535Z,78.08
2018-09-22T01:36:23.398Z,79.10
2018-09-22T01:38:50.323Z,78.44
2018-09-22T01:41:17.332Z,78.86
2018-09-22T01:43:44.255Z,78.89
2018-09-22T01:46:11.208Z,78.43
2018-09-22T01:48:38.077Z,79.19
2018-09-22T01:51:05.011Z,78.33
2018-09-22T01:53:32.003Z,78.25
2018-09-22T01:55:58.931Z,78.44
2018-09-22T01:58:25.975Z,78.85
2018-09-22T02:00:52.866Z,78.81
2018-09-22T02:03:19.803Z,78.70
2018-09-22T02:05:46.759Z,77.76
2018-09-22T02:08:13.799Z,78.82
2018-09-22T02:10:40.732Z,78.54
2018-09-22T02:13:08.559Z,79.42
2018-09-22T02:15:35.562Z,80.00
2018-09-22T02:18:02.463Z,79.20
2018-09-22T02:20:29.379Z,79.43
2018-09-22T02:22:56.235Z,78.93
2018-09-22T02:25:23.167Z,78.04
2018-09-22T02:27:50.139Z,77.50
2018-09-22T02:30:17.060Z,78.68
2018-09-22T02:32:44.032Z,79.04
2018-09-22T02:35:10.918Z,78.91
2018-09-22T02:37:37.788Z,78.73
2018-09-22T02:40:04.707Z,78.02
2018-09-22T02:42:31.652Z,78.52
2018-09-22T02:44:58.595Z,78.61
2018-09-22T02:47:25.567Z,79.89
2018-09-22T02:49:52.503Z,80.18
2018-09-22T02:52:19.475Z,80.22
2018-09-22T02:54:46.347Z,81.08
2018-09-22T02:57:13.271Z,79.75
2018-09-22T02:59:40.250Z,80.22
2018-09-22T03:02:07.176Z,79.68
2018-09-22T03:04:34.068Z,79.75
2018-09-22T03:07:01.001Z,80.03
2018-09-22T03:09:27.956Z,80.05
2018-09-22T03:11:54.907Z,78.92
2018-09-22T03:14:21.871Z,78.98
2018-09-22T03:16:48.735Z,79.19
2018-09-22T03:19:15.700Z,80.19
2018-09-22T03:21:42.655Z,80.27
2018-09-22T03:24:09.632Z,80.63
2018-09-22T03:26:36.582Z,81.16
2018-09-22T03:29:03.512Z,82.12
2018-09-22T03:31:30.476Z,82.35
2018-09-22T03:33:57.431Z,81.37
2018-09-22T03:36:24.391Z,81.14
2018-09-22T03:38:51.359Z,80.89
2018-09-22T03:41:18.300Z,80.99
2018-09-22T03:43:45.259Z,80.33
2018-09-22T03:46:12.244Z,79.42
2018-09-22T03:48:39.213Z,80.42
2018-09-22T03:51:06.131Z,79.92
2018-09-22T03:53:32.987Z,79.48
2018-09-22T03:55:59.973Z,80.24
2018-09-22T03:58:26.871Z,80.33
2018-09-22T04:00:53.754Z,80.38
2018-09-22T04:03:20.743Z,79.72
2018-09-22T04:05:47.699Z,79.33
2018-09-22T04:08:14.687Z,79.19
2018-09-22T04:10:41.583Z,79.89
2018-09-22T04:13:08.555Z,79.56
2018-09-22T04:15:35.525Z,80.12
2018-09-22T04:18:02.478Z,80.22
2018-09-22T04:20:29.427Z,80.65
2018-09-22T04:22:56.381Z,80.24
2018-09-22T04:25:23.363Z,79.97
2018-09-22T04:27:50.293Z,80.36
2018-09-22T04:30:18.351Z,79.71
2018-09-22T04:32:45.230Z,79.95
2018-09-22T04:35:12.189Z,80.42
2018-09-22T04:37:39.180Z,79.69
2018-09-22T04:40:06.251Z,80.88
2018-09-22T04:42:33.239Z,81.28
2018-09-22T04:45:00.116Z,80.21
2018-09-22T04:47:27.079Z,78.77
2018-09-22T04:49:54.050Z,81.06
2018-09-22T04:52:21.024Z,80.53
2018-09-22T04:54:48.014Z,79.47
2018-09-22T04:57:14.911Z,80.91
2018-09-22T04:59:41.868Z,78.43
2018-09-22T05:02:08.947Z,81.07
2018-09-22T05:04:36.036Z,80.26
2018-09-22T05:07:02.971Z,80.35
2018-09-22T05:09:29.900Z,80.03
2018-09-22T05:11:56.859Z,80.43
2018-09-22T05:14:23.822Z,80.61
2018-09-22T05:16:50.813Z,80.98
2018-09-22T05:19:17.787Z,80.65
2018-09-22T05:21:44.687Z,81.14
2018-09-22T05:24:11.652Z,80.24
2018-09-22T05:26:38.599Z,79.66
2018-09-22T05:29:05.560Z,79.88
2018-09-22T05:31:32.996Z,80.33
2018-09-22T05:33:59.973Z,80.85
2018-09-22T05:36:26.939Z,78.72
2018-09-22T05:38:53.908Z,76.82
2018-09-22T05:41:20.851Z,76.51
2018-09-22T05:43:47.824Z,78.75
2018-09-22T05:46:14.767Z,79.96
2018-09-22T05:48:41.736Z,80.60
2018-09-22T05:51:08.716Z,80.41
2018-09-22T05:53:35.651Z,80.86
2018-09-22T05:56:02.591Z,80.66
2018-09-22T05:58:30.501Z,80.06
2018-09-22T06:00:57.439Z,79.65
2018-09-22T06:03:24.415Z,79.15
2018-09-22T06:05:51.359Z,79.73
2018-09-22T06:08:18.453Z,80.24
2018-09-22T06:10:45.381Z,81.26
2018-09-22T06:13:12.325Z,82.05
2018-09-22T06:15:39.284Z,81.09
2018-09-22T06:18:06.267Z,82.39
2018-09-22T06:20:33.204Z,81.80
2018-09-22T06:23:00.202Z,82.15
2018-09-22T06:25:27.164Z,82.50
2018-09-22T06:27:54.198Z,81.54
2018-09-22T06:30:21.140Z,80.29
2018-09-22T06:32:48.018Z,80.82
2018-09-22T06:35:14.931Z,79.36
2018-09-22T06:37:41.912Z,78.42
2018-09-22T06:40:08.860Z,78.61
2018-09-22T06:42:35.712Z,76.88
2018-09-22T06:45:02.676Z,76.70
2018-09-22T06:47:29.635Z,76.02
2018-09-22T06:49:56.591Z,74.65
2018-09-22T06:52:23.568Z,74.78
2018-09-22T06:54:51.055Z,73.83
2018-09-22T06:57:18.003Z,73.01
2018-09-22T06:59:45.965Z,73.13
2018-09-22T07:02:12.961Z,73.53
2018-09-22T07:04:40.060Z,72.74
2018-09-22T07:07:07.219Z,71.16
2018-09-22T07:09:34.100Z,71.84
2018-09-22T07:12:01.049Z,72.48
2018-09-22T07:14:27.899Z,71.97
2018-09-22T07:16:54.864Z,71.10
2018-09-22T07:19:21.858Z,71.39
2018-09-22T07:21:55.552Z,71.28
2018-09-22T07:24:22.496Z,70.44
2018-09-22T07:26:49.451Z,70.38
2018-09-22T07:29:18.374Z,70.42
2018-09-22T07:31:46.690Z,70.62
2018-09-22T07:34:13.607Z,71.17
2018-09-22T07:36:40.480Z,71.40
2018-09-22T07:39:08.216Z,71.75
2018-09-22T07:41:35.084Z,71.91
2018-09-22T07:44:02.255Z,70.49
2018-09-22T07:46:32.920Z,70.72
2018-09-22T07:49:01.571Z,70.46
2018-09-22T07:51:28.448Z,69.49
2018-09-22T07:53:55.422Z,68.60
2018-09-22T07:56:22.363Z,69.48
2018-09-22T07:58:49.324Z,67.41
2018-09-22T08:01:16.277Z,67.60
2018-09-22T08:03:43.259Z,67.23
2018-09-22T08:06:10.338Z,69.44
2018-09-22T08:08:37.388Z,66.87
2018-09-22T08:11:04.303Z,67.54
2018-09-22T08:13:31.278Z,68.10
2018-09-22T08:15:58.236Z,67.56
2018-09-22T08:18:25.095Z,65.72
2018-09-22T08:20:52.038Z,66.67
2018-09-22T08:23:18.991Z,66.01
2018-09-22T08:25:45.984Z,65.41
2018-09-22T08:28:13.947Z,62.18
2018-09-22T08:30:40.900Z,65.58
2018-09-22T08:33:07.874Z,66.36
2018-09-22T08:35:34.813Z,66.59
2018-09-22T08:38:01.784Z,66.13
2018-09-22T08:40:28.744Z,64.81
2018-09-22T08:42:55.677Z,65.37
2018-09-22T08:45:22.635Z,65.87
2018-09-22T08:47:50.616Z,64.35
2018-09-22T08:50:17.588Z,63.72
2018-09-22T08:52:44.462Z,64.31
2018-09-22T08:55:11.387Z,63.60
2018-09-22T08:57:38.350Z,63.89
2018-09-22T09:00:05.923Z,62.00
2018-09-22T09:02:32.779Z,62.13
2018-09-22T09:04:59.776Z,62.88
2018-09-22T09:07:26.696Z,63.59
2018-09-22T09:09:53.680Z,62.40
2018-09-22T09:12:20.624Z,60.99
2018-09-22T09:14:47.497Z,61.81
2018-09-22T09:17:14.427Z,60.14
2018-09-22T09:19:41.369Z,60.27
2018-09-22T09:22:08.361Z,60.00
2018-09-22T09:24:35.427Z,60.17
2018-09-22T09:27:02.275Z,61.22
2018-09-22T09:29:29.207Z,59.81
2018-09-22T09:31:56.160Z,59.35
2018-09-22T09:34:23.119Z,58.81
2018-09-22T09:36:50.015Z,58.02
2018-09-22T09:39:16.927Z,56.38
2018-09-22T09:41:43.895Z,55.72
2018-09-22T09:44:10.851Z,55.19
2018-09-22T09:46:37.839Z,54.21
2018-09-22T09:49:04.751Z,55.05
2018-09-22T09:51:31.712Z,54.28
2018-09-22T09:53:58.671Z,55.13
2018-09-22T09:56:25.631Z,54.04
2018-09-22T09:58:52.624Z,54.91
2018-09-22T10:01:19.555Z,56.01
2018-09-22T10:03:46.515Z,56.17
2018-09-22T10:06:13.455Z,55.21
2018-09-22T10:08:40.420Z,55.40
2018-09-22T10:11:07.367Z,53.94
2018-09-22T10:13:34.419Z,53.82
2018-09-22T10:16:01.392Z,53.32
2018-09-22T10:18:28.347Z,54.10
2018-09-22T10:20:55.215Z,53.79
2018-09-22T10:23:22.163Z,52.25
2018-09-22T10:25:49.122Z,52.29
2018-09-22T10:28:16.080Z,50.33
2018-09-22T10:30:43.026Z,51.82
2018-09-22T10:33:09.892Z,51.91
2018-09-22T10:35:36.839Z,52.93
2018-09-22T10:38:03.811Z,53.05
2018-09-22T10:40:30.699Z,53.12
2018-09-22T10:42:57.589Z,55.34
2018-09-22T10:45:24.485Z,55.11
2018-09-22T10:47:51.475Z,54.23
2018-09-22T10:50:18.391Z,54.78
2018-09-22T10:52:45.401Z,53.98
2018-09-22T10:55:13.351Z,54.86
2018-09-22T10:57:40.281Z,55.14
2018-09-22T11:00:07.276Z,52.02
2018-09-22T11:02:34.220Z,53.03
2018-09-22T11:05:01.178Z,51.17
2018-09-22T11:07:28.421Z,52.48
2018-09-22T11:09:55.378Z,52.12
2018-09-22T11:12:22.390Z,51.81
2018-09-22T11:14:49.479Z,49.97
2018-09-22T11:17:16.461Z,50.09
2018-09-22T11:19:43.411Z,50.26
2018-09-22T11:22:10.412Z,51.09
2018-09-22T11:24:37.263Z,50.56
2018-09-22T11:27:04.229Z,51.60
2018-09-22T11:29:31.155Z,52.19
2018-09-22T11:31:58.088Z,50.92
2018-09-22T11:34:24.988Z,50.54
2018-09-22T11:36:51.850Z,49.59
2018-09-22T11:39:18.771Z,51.58
2018-09-22T11:41:45.751Z,50.15
2018-09-22T11:44:12.687Z,49.86
2018-09-22T11:46:39.632Z,51.34
2018-09-22T11:49:06.591Z,50.04
2018-09-22T11:51:33.598Z,50.44
2018-09-22T11:54:00.521Z,50.03
2018-09-22T11:56:27.432Z,49.14
2018-09-22T11:58:54.328Z,48.87
2018-09-22T12:01:21.334Z,46.79
2018-09-22T12:03:48.260Z,45.65
2018-09-22T12:06:15.209Z,45.04
2018-09-22T12:08:42.052Z,45.22
2018-09-22T12:11:09.942Z,45.50
2018-09-22T12:13:36.901Z,46.31
2018-09-22T12:16:03.906Z,45.28
2018-09-22T12:18:30.783Z,46.01
2018-09-22T12:20:57.761Z,45.93
2018-09-22T12:23:24.712Z,48.31
2018-09-22T12:25:51.670Z,45.28
2018-09-22T12:28:18.647Z,45.46
2018-09-22T12:30:45.587Z,45.27
2018-09-22T12:33:12.522Z,44.06
2018-09-22T12:35:39.408Z,44.18
2018-09-22T12:38:06.407Z,43.65
2018-09-22T12:40:33.323Z,41.67
2018-09-22T12:43:00.263Z,42.40
2018-09-22T12:45:27.230Z,42.20
2018-09-22T12:47:54.317Z,40.89
2018-09-22T12:50:21.251Z,42.23
2018-09-22T12:52:48.232Z,41.00
2018-09-22T12:55:15.177Z,41.08
2018-09-22T12:57:42.035Z,40.59
2018-09-22T13:00:09.139Z,41.64
2018-09-22T13:02:36.071Z,41.38
2018-09-22T13:05:03.008Z,42.07
2018-09-22T13:07:30.008Z,41.55
2018-09-22T13:09:56.891Z,40.47
2018-09-22T13:12:23.869Z,41.01
2018-09-22T13:14:50.827Z,42.12
2018-09-22T13:17:17.773Z,42.32
2018-09-22T13:19:44.719Z,41.55
2018-09-22T13:22:11.724Z,40.81
2018-09-22T13:24:38.679Z,41.33
2018-09-22T13:27:05.651Z,40.14
2018-09-22T13:29:32.551Z,41.25
2018-09-22T13:31:59.536Z,42.37
2018-09-22T13:34:26.481Z,41.00
2018-09-22T13:36:53.539Z,39.39
2018-09-22T13:39:20.536Z,39.23
2018-09-22T13:41:47.479Z,40.56
2018-09-22T13:44:14.467Z,39.77
2018-09-22T13:46:41.383Z,40.67
2018-09-22T13:49:08.350Z,39.98
2018-09-22T13:51:35.223Z,40.36
2018-09-22T13:54:02.127Z,40.42
2018-09-22T13:56:29.092Z,39.64
2018-09-22T13:58:56.127Z,39.47
2018-09-22T14:01:23.037Z,40.70
2018-09-22T14:03:49.950Z,42.06
2018-09-22T14:06:16.923Z,41.20
2018-09-22T14:08:43.923Z,41.89
2018-09-22T14:11:10.845Z,40.63
2018-09-22T14:13:37.815Z,41.37
2018-09-22T14:16:04.783Z,40.98
2018-09-22T14:18:31.746Z,42.11
2018-09-22T14:20:58.727Z,42.04
2018-09-22T14:23:25.745Z,40.95
2018-09-22T14:25:52.690Z,43.70
2018-09-22T14:28:19.625Z,42.97
2018-09-22T14:30:46.600Z,43.17
2018-09-22T14:33:13.583Z,43.09
2018-09-22T14:35:40.447Z,42.40
2018-09-22T14:38:09.405Z,42.66
2018-09-22T14:40:36.446Z,43.75
2018-09-22T14:43:03.369Z,43.50
2018-09-22T14:45:30.289Z,43.50
2018-09-22T14:47:57.156Z,42.56
2018-09-22T14:50:25.264Z,43.71
2018-09-22T14:52:52.143Z,44.16
2018-09-22T14:55:19.048Z,42.73
2018-09-22T14:57:45.928Z,43.10
2018-09-22T15:00:12.837Z,42.80
2018-09-22T15:02:39.828Z,43.55
2018-09-22T15:05:06.769Z,43.17
2018-09-22T15:07:33.763Z,45.29
2018-09-22T15:10:00.628Z,44.27
2018-09-22T15:12:27.568Z,43.61
2018-09-22T15:14:54.485Z,44.42
2018-09-22T15:17:21.525Z,45.44
2018-09-22T15:19:48.312Z,45.73
2018-09-22T15:22:15.347Z,46.43
2018-09-22T15:24:42.312Z,45.98
2018-09-22T15:27:09.192Z,45.34
2018-09-22T15:29:36.059Z,46.31
2018-09-22T15:32:03.004Z,45.78
2018-09-22T15:34:29.960Z,45.51
2018-09-22T15:36:57.010Z,45.63
2018-09-22T15:39:23.856Z,45.36
2018-09-22T15:41:50.799Z,45.92
2018-09-22T15:44:17.759Z,46.88
2018-09-22T15:46:44.718Z,46.54
2018-09-22T15:49:11.671Z,46.38
2018-09-22T15:51:38.539Z,47.13
2018-09-22T15:54:05.514Z,46.26
2018-09-22T15:56:32.452Z,46.57
2018-09-22T15:58:59.404Z,47.70
2018-09-22T16:01:26.286Z,48.46
2018-09-22T16:03:53.281Z,48.83
2018-09-22T16:06:20.194Z,49.20
2018-09-22T16:08:47.322Z,50.28
2018-09-22T16:11:14.216Z,51.74
2018-09-22T16:13:41.084Z,51.82
2018-09-22T16:16:08.162Z,52.69
2018-09-22T16:18:34.968Z,51.95
2018-09-22T16:21:01.925Z,51.22
2018-09-22T16:23:28.807Z,52.11
2018-09-22T16:25:55.768Z,51.35
2018-09-22T16:28:22.709Z,50.97
2018-09-22T16:30:50.732Z,52.22
2018-09-22T16:33:17.652Z,52.39
2018-09-22T16:35:44.583Z,52.17
2018-09-22T16:38:11.544Z,52.57
2018-09-22T16:40:38.555Z,52.67
2018-09-22T16:43:05.563Z,52.34
2018-09-22T16:45:32.435Z,52.68
2018-09-22T16:47:59.411Z,53.37
2018-09-22T16:50:26.391Z,50.96
2018-09-22T16:52:53.310Z,51.40
2018-09-22T16:55:20.292Z,50.51
2018-09-22T16:57:48.252Z,51.16
2018-09-22T17:00:15.187Z,50.93
2018-09-22T17:02:42.136Z,52.35
2018-09-22T17:05:09.099Z,51.33
2018-09-22T17:07:35.952Z,51.88
2018-09-22T17:10:02.995Z,51.81
2018-09-22T17:12:29.872Z,52.19
2018-09-22T17:14:56.833Z,51.65
2018-09-22T17:17:23.797Z,52.02
2018-09-22T17:19:50.739Z,52.51
2018-09-22T17:22:17.760Z,51.74
2018-09-22T17:24:44.664Z,52.41
2018-09-22T17:27:11.620Z,52.49
2018-09-22T17:29:38.567Z,52.67
2018-09-22T17:32:05.539Z,52.80
2018-09-22T17:34:32.528Z,53.97
2018-09-22T17:36:59.451Z,53.39
2018-09-22T17:39:26.325Z,54.95
2018-09-22T17:41:53.264Z,57.45
2018-09-22T17:44:20.248Z,57.18
2018-09-22T17:46:47.172Z,58.38
2018-09-22T17:49:14.132Z,59.63
2018-09-22T17:51:40.994Z,62.19
2018-09-22T17:54:07.981Z,63.30
2018-09-22T17:56:34.896Z,65.24
2018-09-22T17:59:01.868Z,66.59
2018-09-22T18:01:28.768Z,66.97
2018-09-22T18:03:55.863Z,68.86
2018-09-22T18:06:23.512Z,67.98
2018-09-22T18:08:50.411Z,68.65
2018-09-22T18:11:17.278Z,69.02
2018-09-22T18:13:44.212Z,69.75
2018-09-22T18:16:11.219Z,68.54
2018-09-22T18:18:38.155Z,68.56
2018-09-22T18:21:05.725Z,66.48
2018-09-22T18:23:32.580Z,70.09
2018-09-22T18:25:59.515Z,70.51
2018-09-22T18:28:26.512Z,71.15
2018-09-22T18:30:53.415Z,69.58
2018-09-22T18:33:20.290Z,70.29
2018-09-22T18:35:47.158Z,70.39
2018-09-22T18:38:14.121Z,69.56
2018-09-22T18:40:41.069Z,68.43
2018-09-22T18:43:08.016Z,68.85
2018-09-22T18:45:35.099Z,68.58
2018-09-22T18:48:02.028Z,69.85
2018-09-22T18:50:29.028Z,69.99
2018-09-22T18:52:56.002Z,70.27
2018-09-22T18:55:22.907Z,71.11
2018-09-22T18:57:49.780Z,69.34
2018-09-22T19:00:16.739Z,71.29
2018-09-22T19:02:43.699Z,72.17
2018-09-22T19:05:10.676Z,72.76
2018-09-22T19:07:37.615Z,70.02
2018-09-22T19:10:04.637Z,66.26
2018-09-22T19:12:31.664Z,70.92
2018-09-22T19:15:02.540Z,71.98
2018-09-22T19:17:49.428Z,72.16
2018-09-22T19:20:21.028Z,71.83
2018-09-22T19:22:50.915Z,66.58
2018-09-22T19:25:19.907Z,66.70
2018-09-22T19:27:55.520Z,65.97
2018-09-22T19:30:28.646Z,66.36
2018-09-22T19:33:14.280Z,66.04
2018-09-22T19:35:46.136Z,65.99
2018-09-22T19:38:23.856Z,66.54
2018-09-22T19:40:54.651Z,66.84
2018-09-22T19:43:28.063Z,68.50
2018-09-22T19:45:58.916Z,66.89
2018-09-22T19:48:31.143Z,69.68
2018-09-22T19:51:02.404Z,70.43
2018-09-22T19:53:29.344Z,68.17
2018-09-22T19:55:56.287Z,70.37
2018-09-22T19:58:24.388Z,72.15
2018-09-22T20:00:53.393Z,74.22
2018-09-22T20:03:20.295Z,76.80
2018-09-22T20:05:47.211Z,76.99
2018-09-22T20:08:14.127Z,76.20
2018-09-22T20:10:41.020Z,77.27
2018-09-22T20:13:07.888Z,78.57
2018-09-22T20:15:34.814Z,74.25
2018-09-22T20:18:01.864Z,74.78
2018-09-22T20:20:28.899Z,75.47
2018-09-22T20:22:55.783Z,75.56
2018-09-22T20:25:22.648Z,76.51
2018-09-22T20:27:49.628Z,75.37
2018-09-22T20:30:21.965Z,75.61
2018-09-22T20:32:48.843Z,77.05
2018-09-22T20:35:15.855Z,76.08
2018-09-22T20:37:42.760Z,75.77
2018-09-22T20:40:09.719Z,75.46
2018-09-22T20:42:36.679Z,75.57
2018-09-22T20:45:03.864Z,76.08
2018-09-22T20:47:30.806Z,76.61
2018-09-22T20:49:57.811Z,77.40
2018-09-22T20:52:24.712Z,78.31
2018-09-22T20:54:51.664Z,76.35
2018-09-22T20:57:19.647Z,75.55
2018-09-22T20:59:46.610Z,76.19
2018-09-22T21:02:13.616Z,76.63
2018-09-22T21:04:40.503Z,76.40
2018-09-22T21:07:07.370Z,76.38
2018-09-22T21:09:34.319Z,76.41
2018-09-22T21:12:01.280Z,74.83
2018-09-22T21:14:28.239Z,74.91
2018-09-22T21:16:55.120Z,74.20
2018-09-22T21:19:22.074Z,72.24
2018-09-22T21:21:49.015Z,70.84
2018-09-22T21:24:15.991Z,70.83
2018-09-22T21:26:42.916Z,71.13
2018-09-22T21:29:10.823Z,70.79
2018-09-22T21:31:37.771Z,71.21
2018-09-22T21:34:04.752Z,71.16
2018-09-22T21:36:31.712Z,71.64
2018-09-22T21:38:58.595Z,70.90
2018-09-22T21:41:25.479Z,71.28
2018-09-22T21:43:52.470Z,72.91
2018-09-22T21:46:19.416Z,73.20
2018-09-22T21:48:46.411Z,72.07
2018-09-22T21:51:13.312Z,73.23
2018-09-22T21:53:40.339Z,74.29
2018-09-22T21:56:07.439Z,73.72
2018-09-22T21:58:34.411Z,73.36
2018-09-22T22:01:01.271Z,74.02
2018-09-22T22:03:28.204Z,74.84
2018-09-22T22:05:55.160Z,73.95
2018-09-22T22:08:22.114Z,74.85
2018-09-22T22:10:49.004Z,76.53
2018-09-22T22:13:15.944Z,76.81
2018-09-22T22:15:42.900Z,77.25
2018-09-22T22:18:09.999Z,77.61
2018-09-22T22:20:37.703Z,77.35
2018-09-22T22:23:04.592Z,77.01
2018-09-22T22:25:31.664Z,76.87
2018-09-22T22:27:58.591Z,76.06
2018-09-22T22:30:25.547Z,77.00
2018-09-22T22:32:52.587Z,77.40
2018-09-22T22:35:21.625Z,78.08
2018-09-22T22:37:48.475Z,77.39
2018-09-22T22:40:15.459Z,79.22
2018-09-22T22:42:42.420Z,76.90
2018-09-22T22:45:09.275Z,76.98
2018-09-22T22:47:36.264Z,77.03
2018-09-22T22:50:03.159Z,76.30
2018-09-22T22:52:30.131Z,73.87
2018-09-22T22:54:56.995Z,75.91
2018-09-22T22:57:23.940Z,76.26
2018-09-22T22:59:50.895Z,76.54
2018-09-22T23:02:17.925Z,75.63
2018-09-22T23:04:44.811Z,75.71
2018-09-22T23:07:11.755Z,73.73
2018-09-22T23:09:38.614Z,76.27
2018-09-22T23:12:05.573Z,76.01
2018-09-22T23:14:32.560Z,76.49
2018-09-22T23:16:59.420Z,76.00
2018-09-22T23:19:26.347Z,75.09
2018-09-22T23:21:53.328Z,75.07
2018-09-22T23:24:20.255Z,75.49
2018-09-22T23:26:47.219Z,75.71
2018-09-22T23:29:14.080Z,75.11
2018-09-22T23:31:41.044Z,75.13
2018-09-22T23:34:07.987Z,76.14
2018-09-22T23:36:34.943Z,75.03
2018-09-22T23:39:01.913Z,75.07
2018-09-22T23:41:28.774Z,75.38
2018-09-22T23:43:55.727Z,77.04
2018-09-22T23:46:22.827Z,76.99
2018-09-22T23:48:49.727Z,75.15
2018-09-22T23:51:16.591Z,76.93
2018-09-22T23:53:43.535Z,74.90
2018-09-22T23:56:10.427Z,77.38
2018-09-22T23:58:37.407Z,79.07
