createdAt,value
2018-03-04T00:00:17.426Z,51.07
2018-03-04T00:02:20.106Z,50.50
2018-03-04T00:04:22.795Z,50.90
2018-03-04T00:06:25.459Z,49.57
2018-03-04T00:08:28.139Z,51.90
2018-03-04T00:10:30.810Z,52.40
2018-03-04T00:12:33.490Z,54.57
2018-03-04T00:14:36.167Z,54.40
2018-03-04T00:16:38.820Z,55.80
2018-03-04T00:18:42.306Z,53.77
2018-03-04T00:20:45.731Z,53.33
2018-03-04T00:22:48.415Z,54.20
2018-03-04T00:24:51.090Z,52.20
2018-03-04T00:26:53.767Z,50.07
2018-03-04T00:28:56.465Z,56.97
2018-03-04T00:30:59.131Z,57.30
2018-03-04T00:33:01.821Z,53.80
2018-03-04T00:35:04.482Z,56.47
2018-03-04T00:37:07.244Z,55.00
2018-03-04T00:39:09.932Z,55.57
2018-03-04T00:41:12.608Z,51.47
2018-03-04T00:43:15.367Z,54.27
2018-03-04T00:45:18.054Z,53.63
2018-03-04T00:47:20.722Z,49.97
2018-03-04T00:49:24.550Z,54.47
2018-03-04T00:51:27.227Z,51.57
2018-03-04T00:53:29.891Z,51.07
2018-03-04T00:55:32.579Z,51.73
2018-03-04T00:57:35.460Z,53.03
2018-03-04T00:59:38.233Z,51.67
2018-03-04T01:01:40.890Z,48.70
2018-03-04T01:03:43.612Z,52.80
2018-03-04T01:05:46.288Z,53.30
2018-03-04T01:07:48.959Z,51.37
2018-03-04T01:09:51.652Z,48.97
2018-03-04T01:11:54.307Z,53.57
2018-03-04T01:13:56.985Z,52.60
2018-03-04T01:15:59.738Z,53.43
2018-03-04T01:18:02.396Z,49.63
2018-03-04T01:20:05.088Z,53.37
2018-03-04T01:22:07.912Z,51.40
2018-03-04T01:24:11.336Z,52.63
2018-03-04T01:26:14.138Z,49.40
2018-03-04T01:28:16.945Z,54.50
2018-03-04T01:30:19.651Z,54.00
2018-03-04T01:32:23.201Z,47.67
2018-03-04T01:34:25.897Z,52.17
2018-03-04T01:36:28.571Z,51.60
2018-03-04T01:38:31.301Z,50.23
2018-03-04T01:40:33.979Z,52.73
2018-03-04T01:42:36.664Z,51.30
2018-03-04T01:44:39.332Z,53.30
2018-03-04T01:46:42.023Z,50.63
2018-03-04T01:48:44.799Z,54.40
2018-03-04T01:50:47.700Z,49.87
2018-03-04T01:52:50.408Z,51.37
2018-03-04T01:54:53.071Z,52.03
2018-03-04T01:56:55.890Z,52.60
2018-03-04T01:58:58.549Z,52.50
2018-03-04T02:01:01.992Z,54.27
2018-03-04T02:03:04.809Z,53.80
2018-03-04T02:05:07.482Z,52.27
2018-03-04T02:07:10.941Z,54.73
2018-03-04T02:09:13.639Z,51.80
2018-03-04T02:11:16.301Z,52.47
2018-03-04T02:13:19.194Z,53.67
2018-03-04T02:15:21.859Z,52.80
2018-03-04T02:17:24.535Z,52.00
2018-03-04T02:19:27.230Z,51.77
2018-03-04T02:21:29.905Z,54.80
2018-03-04T02:23:32.577Z,51.33
2018-03-04T02:25:35.252Z,51.33
2018-03-04T02:27:37.912Z,51.47
2018-03-04T02:29:40.599Z,53.00
2018-03-04T02:31:43.272Z,50.83
2018-03-04T02:33:45.963Z,50.83
2018-03-04T02:35:48.642Z,53.50
2018-03-04T02:37:51.319Z,54.27
2018-03-04T02:39:53.989Z,52.03
2018-03-04T02:41:56.668Z,56.17
2018-03-04T02:43:59.357Z,54.20
2018-03-04T02:46:02.035Z,52.27
2018-03-04T02:48:04.704Z,53.90
2018-03-04T02:50:07.398Z,53.87
2018-03-04T02:52:10.838Z,53.83
2018-03-04T02:54:13.526Z,50.50
2018-03-04T02:56:16.198Z,54.60
2018-03-04T02:58:18.875Z,52.50
2018-03-04T03:00:21.596Z,52.93
2018-03-04T03:02:25.161Z,55.17
2018-03-04T03:04:27.859Z,53.20
2018-03-04T03:06:30.587Z,52.30
2018-03-04T03:08:33.468Z,53.50
2018-03-04T03:10:36.535Z,50.97
2018-03-04T03:12:38.856Z,51.87
2018-03-04T03:14:41.528Z,50.10
2018-03-04T03:16:44.184Z,54.90
2018-03-04T03:18:46.858Z,52.87
2018-03-04T03:20:49.551Z,53.13
2018-03-04T03:22:52.207Z,53.77
2018-03-04T03:24:54.886Z,54.30
2018-03-04T03:26:57.576Z,51.10
2018-03-04T03:29:00.242Z,55.77
2018-03-04T03:31:02.953Z,54.20
2018-03-04T03:33:05.602Z,54.23
2018-03-04T03:35:08.258Z,51.50
2018-03-04T03:37:10.935Z,55.40
2018-03-04T03:39:13.668Z,53.67
2018-03-04T03:41:16.523Z,49.70
2018-03-04T03:43:19.172Z,56.70
2018-03-04T03:45:21.827Z,53.70
2018-03-04T03:47:24.518Z,53.47
2018-03-04T03:49:27.164Z,55.23
2018-03-04T03:51:30.608Z,54.50
2018-03-04T03:53:33.282Z,53.73
2018-03-04T03:55:35.932Z,54.60
2018-03-04T03:57:38.617Z,52.63
2018-03-04T03:59:41.265Z,53.90
2018-03-04T04:01:43.920Z,51.93
2018-03-04T04:03:46.599Z,53.70
2018-03-04T04:05:50.033Z,51.83
2018-03-04T04:07:52.720Z,53.10
2018-03-04T04:09:55.369Z,52.97
2018-03-04T04:11:58.032Z,52.20
2018-03-04T04:14:01.495Z,54.17
2018-03-04T04:16:04.152Z,51.93
2018-03-04T04:18:06.932Z,50.70
2018-03-04T04:20:09.584Z,54.87
2018-03-04T04:22:12.258Z,52.27
2018-03-04T04:24:14.920Z,53.10
2018-03-04T04:26:17.577Z,54.97
2018-03-04T04:28:21.049Z,52.30
2018-03-04T04:30:23.734Z,50.90
2018-03-04T04:32:26.450Z,53.70
2018-03-04T04:34:29.176Z,52.27
2018-03-04T04:36:31.845Z,54.90
2018-03-04T04:38:34.604Z,54.07
2018-03-04T04:40:37.278Z,52.00
2018-03-04T04:42:39.936Z,53.90
2018-03-04T04:44:42.630Z,52.67
2018-03-04T04:46:45.272Z,54.63
2018-03-04T04:48:48.728Z,52.13
2018-03-04T04:50:51.377Z,52.57
2018-03-04T04:52:54.043Z,50.07
2018-03-04T04:54:56.740Z,51.90
2018-03-04T04:56:59.412Z,55.93
2018-03-04T04:59:02.132Z,57.33
2018-03-04T05:01:05.587Z,46.93
2018-03-04T05:03:08.249Z,53.30
2018-03-04T05:05:11.038Z,54.70
2018-03-04T05:07:13.700Z,54.27
2018-03-04T05:09:16.345Z,53.40
2018-03-04T05:11:19.787Z,52.90
2018-03-04T05:13:22.456Z,54.40
2018-03-04T05:15:25.182Z,55.03
2018-03-04T05:17:28.618Z,57.37
2018-03-04T05:19:31.289Z,52.20
2018-03-04T05:21:33.980Z,52.63
2018-03-04T05:23:36.625Z,52.70
2018-03-04T05:25:39.292Z,55.87
2018-03-04T05:27:41.940Z,52.00
2018-03-04T05:29:44.588Z,51.50
2018-03-04T05:31:47.269Z,52.90
2018-03-04T05:33:49.928Z,50.30
2018-03-04T05:35:52.734Z,49.67
2018-03-04T05:37:55.408Z,53.93
2018-03-04T05:39:58.081Z,53.93
2018-03-04T05:42:00.766Z,50.23
2018-03-04T05:44:03.510Z,53.67
2018-03-04T05:46:06.220Z,53.10
2018-03-04T05:48:08.884Z,50.53
2018-03-04T05:50:13.563Z,50.70
2018-03-04T05:52:16.254Z,52.60
2018-03-04T05:54:18.914Z,52.10
2018-03-04T05:56:21.587Z,52.60
2018-03-04T05:58:24.272Z,53.60
2018-03-04T06:00:27.065Z,54.03
2018-03-04T06:02:29.774Z,53.50
2018-03-04T06:04:32.422Z,54.13
2018-03-04T06:06:35.325Z,52.80
2018-03-04T06:08:37.990Z,53.00
2018-03-04T06:10:40.655Z,55.00
2018-03-04T06:12:43.542Z,51.93
2018-03-04T06:14:46.793Z,50.70
2018-03-04T06:16:50.321Z,55.70
2018-03-04T06:18:53.086Z,52.80
2018-03-04T06:20:55.869Z,54.23
2018-03-04T06:22:58.673Z,55.87
2018-03-04T06:25:02.781Z,50.70
2018-03-04T06:27:05.667Z,54.33
2018-03-04T06:29:08.620Z,53.00
2018-03-04T06:31:11.401Z,54.17
2018-03-04T06:33:14.100Z,52.37
2018-03-04T06:35:16.769Z,53.23
2018-03-04T06:37:19.532Z,53.27
2018-03-04T06:39:22.322Z,53.40
2018-03-04T06:41:25.177Z,52.00
2018-03-04T06:43:27.880Z,52.23
2018-03-04T06:45:30.763Z,52.50
2018-03-04T06:47:33.610Z,53.93
2018-03-04T06:49:37.075Z,52.43
2018-03-04T06:51:39.745Z,51.27
2018-03-04T06:53:42.610Z,53.00
2018-03-04T06:55:45.279Z,52.30
2018-03-04T06:57:47.938Z,54.00
2018-03-04T06:59:50.915Z,51.20
2018-03-04T07:01:53.823Z,49.80
2018-03-04T07:03:56.496Z,50.40
2018-03-04T07:05:59.151Z,49.53
2018-03-04T07:08:01.903Z,50.23
2018-03-04T07:10:04.573Z,50.00
2018-03-04T07:12:08.020Z,50.03
2018-03-04T07:14:10.700Z,45.83
2018-03-04T07:16:13.357Z,45.60
2018-03-04T07:18:16.237Z,50.17
2018-03-04T07:20:19.128Z,49.00
2018-03-04T07:22:21.836Z,51.97
2018-03-04T07:24:24.531Z,50.10
2018-03-04T07:26:27.962Z,49.60
2018-03-04T07:28:30.640Z,47.87
2018-03-04T07:30:33.339Z,48.83
2018-03-04T07:32:36.105Z,50.07
2018-03-04T07:34:38.828Z,46.73
2018-03-04T07:36:42.362Z,48.10
2018-03-04T07:38:45.018Z,47.90
2018-03-04T07:40:47.888Z,48.50
2018-03-04T07:42:51.316Z,45.80
2018-03-04T07:44:53.977Z,45.70
2018-03-04T07:46:56.693Z,44.70
2018-03-04T07:48:59.350Z,42.50
2018-03-04T07:51:02.042Z,42.30
2018-03-04T07:53:04.694Z,45.17
2018-03-04T07:55:07.456Z,44.77
2018-03-04T07:57:10.131Z,46.53
2018-03-04T07:59:12.786Z,44.70
2018-03-04T08:01:16.257Z,48.00
2018-03-04T08:03:18.906Z,44.90
2018-03-04T08:05:21.568Z,45.70
2018-03-04T08:07:24.264Z,48.93
2018-03-04T08:09:26.925Z,44.70
2018-03-04T08:11:29.633Z,45.27
2018-03-04T08:13:32.471Z,48.43
2018-03-04T08:15:35.254Z,45.97
2018-03-04T08:17:38.065Z,44.67
2018-03-04T08:19:40.730Z,46.57
2018-03-04T08:21:43.382Z,46.60
2018-03-04T08:23:46.091Z,44.37
2018-03-04T08:25:50.263Z,44.70
2018-03-04T08:28:04.824Z,45.00
2018-03-04T08:30:07.497Z,45.67
2018-03-04T08:32:10.145Z,43.80
2018-03-04T08:34:13.597Z,45.80
2018-03-04T08:36:16.297Z,45.67
2018-03-04T08:38:18.980Z,44.57
2018-03-04T08:40:21.688Z,44.80
2018-03-04T08:42:24.314Z,44.57
2018-03-04T08:44:27.066Z,45.90
2018-03-04T08:46:29.728Z,44.20
2018-03-04T08:48:32.468Z,42.60
2018-03-04T08:50:35.898Z,44.30
2018-03-04T08:52:38.570Z,45.10
2018-03-04T08:54:41.249Z,44.47
2018-03-04T08:56:43.920Z,42.80
2018-03-04T08:58:46.596Z,46.00
2018-03-04T09:00:49.287Z,45.73
2018-03-04T09:02:52.018Z,44.77
2018-03-04T09:04:55.052Z,46.40
2018-03-04T09:06:57.705Z,44.80
2018-03-04T09:09:00.386Z,43.90
2018-03-04T09:11:03.070Z,44.97
2018-03-04T09:13:05.726Z,44.83
2018-03-04T09:15:09.204Z,44.80
2018-03-04T09:17:12.639Z,42.03
2018-03-04T09:19:15.314Z,42.03
2018-03-04T09:21:18.014Z,41.67
2018-03-04T09:23:20.716Z,42.53
2018-03-04T09:25:23.395Z,40.80
2018-03-04T09:27:26.054Z,38.20
2018-03-04T09:29:28.751Z,42.50
2018-03-04T09:31:31.487Z,43.07
2018-03-04T09:33:34.360Z,42.70
2018-03-04T09:35:37.049Z,41.07
2018-03-04T09:37:39.792Z,40.27
2018-03-04T09:39:42.457Z,37.17
2018-03-04T09:41:45.911Z,40.17
2018-03-04T09:43:48.575Z,41.57
2018-03-04T09:45:51.393Z,39.43
2018-03-04T09:47:54.852Z,39.23
2018-03-04T09:49:57.509Z,39.00
2018-03-04T09:52:00.231Z,33.50
2018-03-04T09:54:03.031Z,38.10
2018-03-04T09:56:06.479Z,36.67
2018-03-04T09:58:09.122Z,35.87
2018-03-04T10:00:12.029Z,37.93
2018-03-04T10:02:14.916Z,36.70
2018-03-04T10:04:17.681Z,36.57
2018-03-04T10:06:20.370Z,36.33
2018-03-04T10:08:23.030Z,36.10
2018-03-04T10:10:25.717Z,34.67
2018-03-04T10:12:28.404Z,35.33
2018-03-04T10:14:31.149Z,36.90
2018-03-04T10:16:33.836Z,34.90
2018-03-04T10:18:36.502Z,34.60
2018-03-04T10:20:39.182Z,34.73
2018-03-04T10:22:41.859Z,35.90
2018-03-04T10:24:44.637Z,37.07
2018-03-04T10:26:47.332Z,37.53
2018-03-04T10:28:49.985Z,41.73
2018-03-04T10:30:52.662Z,39.67
2018-03-04T10:32:55.371Z,41.53
2018-03-04T10:34:58.051Z,39.37
2018-03-04T10:37:00.736Z,39.23
2018-03-04T10:39:03.523Z,38.50
2018-03-04T10:41:06.226Z,37.83
2018-03-04T10:43:08.954Z,38.53
2018-03-04T10:45:11.691Z,37.50
2018-03-04T10:47:14.385Z,37.77
2018-03-04T10:49:17.040Z,34.83
2018-03-04T10:51:19.684Z,37.70
2018-03-04T10:53:22.363Z,36.10
2018-03-04T10:55:25.794Z,37.30
2018-03-04T10:57:28.770Z,36.90
2018-03-04T10:59:31.458Z,37.70
2018-03-04T11:01:34.963Z,37.30
2018-03-04T11:03:37.649Z,37.37
2018-03-04T11:05:40.377Z,35.67
2018-03-04T11:07:43.824Z,36.93
2018-03-04T11:09:46.507Z,37.47
2018-03-04T11:11:49.175Z,35.20
2018-03-04T11:13:51.988Z,34.27
2018-03-04T11:15:54.647Z,34.70
2018-03-04T11:17:57.392Z,36.10
2018-03-04T11:20:00.065Z,33.97
2018-03-04T11:22:02.790Z,33.80
2018-03-04T11:24:06.231Z,32.63
2018-03-04T11:26:08.902Z,32.83
2018-03-04T11:28:11.698Z,35.27
2018-03-04T11:30:14.355Z,31.77
2018-03-04T11:32:18.604Z,33.27
2018-03-04T11:34:21.631Z,32.63
2018-03-04T11:36:29.895Z,33.33
2018-03-04T11:38:34.159Z,32.70
2018-03-04T11:40:37.945Z,29.57
2018-03-04T11:42:42.957Z,31.97
2018-03-04T11:44:46.346Z,31.80
2018-03-04T11:46:49.157Z,31.53
2018-03-04T11:48:52.606Z,31.60
2018-03-04T11:50:55.604Z,32.23
2018-03-04T11:52:58.269Z,30.13
2018-03-04T11:55:01.008Z,30.83
2018-03-04T11:57:03.659Z,30.90
2018-03-04T11:59:07.097Z,31.07
2018-03-04T12:01:09.837Z,30.53
2018-03-04T12:03:13.275Z,28.47
2018-03-04T12:05:16.005Z,29.10
2018-03-04T12:07:19.467Z,26.87
2018-03-04T12:09:22.135Z,30.23
2018-03-04T12:11:25.699Z,26.40
2018-03-04T12:13:28.352Z,27.20
2018-03-04T12:15:31.817Z,27.60
2018-03-04T12:17:34.492Z,27.33
2018-03-04T12:19:37.169Z,24.17
2018-03-04T12:21:39.866Z,26.70
2018-03-04T12:23:43.282Z,25.07
2018-03-04T12:25:46.052Z,25.77
2018-03-04T12:27:51.143Z,28.27
2018-03-04T12:29:54.187Z,27.87
2018-03-04T12:31:56.977Z,28.27
2018-03-04T12:34:02.947Z,29.30
2018-03-04T12:36:08.624Z,27.83
2018-03-04T12:38:11.442Z,28.50
2018-03-04T12:40:14.308Z,29.30
2018-03-04T12:42:19.201Z,28.73
2018-03-04T12:44:22.600Z,26.17
2018-03-04T12:46:26.336Z,27.13
2018-03-04T12:48:29.398Z,31.50
2018-03-04T12:50:32.860Z,33.80
2018-03-04T12:52:36.916Z,31.33
2018-03-04T12:54:40.712Z,30.77
2018-03-04T12:56:44.621Z,29.40
2018-03-04T12:58:48.160Z,27.43
2018-03-04T13:00:50.846Z,28.67
2018-03-04T13:02:53.540Z,29.13
2018-03-04T13:04:56.938Z,28.73
2018-03-04T13:07:00.419Z,27.63
2018-03-04T13:09:03.133Z,27.27
2018-03-04T13:11:05.847Z,26.63
2018-03-04T13:13:08.524Z,26.30
2018-03-04T13:15:11.191Z,24.90
2018-03-04T13:17:13.892Z,24.60
2018-03-04T13:19:16.577Z,24.60
2018-03-04T13:21:19.297Z,24.60
2018-03-04T13:23:22.002Z,24.77
2018-03-04T13:25:24.669Z,26.03
2018-03-04T13:27:27.338Z,24.87
2018-03-04T13:29:30.056Z,27.00
2018-03-04T13:31:32.725Z,27.07
2018-03-04T13:33:36.195Z,26.67
2018-03-04T13:35:38.850Z,25.60
2018-03-04T13:37:42.310Z,25.57
2018-03-04T13:39:44.986Z,25.70
2018-03-04T13:41:47.903Z,27.10
2018-03-04T13:43:51.397Z,26.00
2018-03-04T13:45:54.805Z,26.57
2018-03-04T13:47:57.518Z,26.77
2018-03-04T13:50:01.016Z,25.47
2018-03-04T13:52:03.681Z,27.00
2018-03-04T13:54:06.399Z,27.83
2018-03-04T13:56:09.072Z,25.53
2018-03-04T13:58:11.889Z,22.40
2018-03-04T14:00:14.569Z,22.07
2018-03-04T14:02:17.228Z,20.67
2018-03-04T14:04:19.925Z,20.83
2018-03-04T14:06:22.580Z,22.00
2018-03-04T14:08:25.994Z,19.70
2018-03-04T14:10:28.683Z,22.13
2018-03-04T14:12:31.365Z,21.63
2018-03-04T14:14:34.075Z,20.97
2018-03-04T14:16:36.797Z,21.20
2018-03-04T14:18:39.477Z,21.43
2018-03-04T14:20:42.165Z,19.87
2018-03-04T14:22:44.833Z,21.80
2018-03-04T14:24:47.485Z,21.27
2018-03-04T14:26:50.231Z,21.23
2018-03-04T14:28:52.907Z,21.57
2018-03-04T14:30:55.592Z,20.83
2018-03-04T14:32:58.321Z,22.77
2018-03-04T14:37:28.777Z,22.60
2018-03-04T14:39:31.637Z,22.40
2018-03-04T14:41:34.335Z,21.80
2018-03-04T14:43:36.994Z,21.70
2018-03-04T14:45:39.676Z,22.10
2018-03-04T14:47:42.350Z,21.93
2018-03-04T14:49:44.997Z,21.50
2018-03-04T14:51:47.664Z,21.07
2018-03-04T14:53:51.089Z,20.60
2018-03-04T14:55:53.756Z,22.17
2018-03-04T14:57:56.560Z,22.07
2018-03-04T14:59:59.995Z,21.70
2018-03-04T15:02:03.479Z,20.80
2018-03-04T15:04:06.129Z,20.57
2018-03-04T15:06:08.804Z,20.20
2018-03-04T15:08:11.492Z,20.83
2018-03-04T15:10:14.150Z,21.47
2018-03-04T15:12:16.851Z,22.23
2018-03-04T15:14:20.303Z,20.80
2018-03-04T15:16:23.085Z,21.43
2018-03-04T15:18:25.773Z,20.00
2018-03-04T15:20:28.751Z,19.43
2018-03-04T15:22:31.537Z,19.90
2018-03-04T15:24:34.182Z,19.97
2018-03-04T15:26:36.980Z,20.03
2018-03-04T15:28:39.866Z,20.67
2018-03-04T15:30:42.658Z,20.30
2018-03-04T15:32:45.441Z,20.10
2018-03-04T15:34:48.213Z,18.90
2018-03-04T15:36:50.975Z,19.97
2018-03-04T15:38:54.671Z,19.27
2018-03-04T15:40:57.329Z,20.03
2018-03-04T15:43:00.014Z,17.60
2018-03-04T15:45:03.849Z,18.83
2018-03-04T15:47:06.534Z,20.00
2018-03-04T15:49:10.039Z,18.37
2018-03-04T15:51:12.740Z,18.53
2018-03-04T15:53:16.188Z,18.33
2018-03-04T15:55:19.600Z,19.43
2018-03-04T15:57:22.355Z,18.90
2018-03-04T15:59:25.126Z,18.93
2018-03-04T16:01:27.902Z,17.87
2018-03-04T16:03:30.593Z,18.67
2018-03-04T16:05:33.261Z,18.50
2018-03-04T16:07:35.923Z,18.20
2018-03-04T16:09:38.666Z,19.83
2018-03-04T16:11:42.095Z,17.90
2018-03-04T16:13:44.785Z,17.57
2018-03-04T16:15:47.441Z,17.67
2018-03-04T16:17:50.093Z,17.57
2018-03-04T16:19:53.543Z,17.60
2018-03-04T16:21:56.191Z,17.90
2018-03-04T16:23:58.862Z,18.37
2018-03-04T16:26:01.504Z,18.23
2018-03-04T16:28:05.009Z,18.13
2018-03-04T16:30:08.538Z,19.20
2018-03-04T16:32:11.207Z,17.57
2018-03-04T16:34:13.894Z,18.30
2018-03-04T16:36:16.592Z,19.57
2018-03-04T16:38:19.288Z,18.20
2018-03-04T16:40:22.034Z,19.40
2018-03-04T16:42:24.700Z,18.37
2018-03-04T16:44:27.381Z,17.87
2018-03-04T16:46:30.189Z,18.10
2018-03-04T16:48:32.934Z,18.83
2018-03-04T16:50:35.709Z,18.20
2018-03-04T16:52:38.378Z,18.37
2018-03-04T16:54:41.057Z,19.33
2018-03-04T16:56:43.745Z,17.60
2018-03-04T16:58:46.492Z,17.90
2018-03-04T17:00:50.136Z,17.90
2018-03-04T17:02:52.805Z,16.53
2018-03-04T17:04:56.614Z,17.50
2018-03-04T17:06:59.365Z,16.30
2018-03-04T17:09:02.151Z,17.50
2018-03-04T17:11:04.828Z,17.70
2018-03-04T17:13:07.523Z,18.80
2018-03-04T17:15:10.449Z,16.90
2018-03-04T17:17:13.872Z,18.03
2018-03-04T17:19:16.530Z,18.27
2018-03-04T17:21:20.101Z,17.10
2018-03-04T17:23:22.745Z,18.00
2018-03-04T17:25:25.422Z,18.07
2018-03-04T17:27:28.186Z,18.50
2018-03-04T17:29:30.857Z,19.13
2018-03-04T17:31:33.632Z,19.67
2018-03-04T17:33:36.273Z,19.27
2018-03-04T17:35:39.717Z,20.60
2018-03-04T17:37:42.376Z,19.60
2018-03-04T17:39:45.054Z,19.87
2018-03-04T17:41:49.446Z,20.37
2018-03-04T17:43:52.906Z,21.57
2018-03-04T17:45:55.612Z,20.70
2018-03-04T17:47:59.204Z,20.73
2018-03-04T17:50:02.868Z,20.00
2018-03-04T17:52:05.655Z,19.43
2018-03-04T17:54:08.333Z,20.40
2018-03-04T17:56:11.058Z,19.33
2018-03-04T17:58:13.762Z,18.97
2018-03-04T18:00:16.435Z,20.00
2018-03-04T18:02:19.122Z,18.70
2018-03-04T18:04:21.774Z,18.87
2018-03-04T18:06:24.451Z,19.47
2018-03-04T18:08:27.460Z,19.70
2018-03-04T18:10:30.116Z,19.67
2018-03-04T18:12:33.020Z,20.77
2018-03-04T18:14:35.879Z,20.67
2018-03-04T18:16:38.526Z,20.90
2018-03-04T18:18:41.964Z,20.03
2018-03-04T18:20:44.728Z,19.47
2018-03-04T18:22:47.514Z,20.80
2018-03-04T18:24:50.173Z,20.20
2018-03-04T18:26:52.927Z,19.80
2018-03-04T18:28:56.580Z,19.00
2018-03-04T18:31:00.412Z,19.30
2018-03-04T18:33:03.303Z,17.90
2018-03-04T18:35:06.732Z,19.40
2018-03-04T18:37:09.414Z,21.23
2018-03-04T18:39:12.090Z,18.80
2018-03-04T18:41:14.763Z,20.57
2018-03-04T18:43:17.559Z,21.67
2018-03-04T18:45:20.351Z,22.23
2018-03-04T18:47:23.082Z,22.43
2018-03-04T18:49:26.082Z,21.60
2018-03-04T18:51:28.862Z,22.63
2018-03-04T18:53:31.642Z,22.00
2018-03-04T18:55:34.351Z,22.53
2018-03-04T18:57:37.062Z,21.70
2018-03-04T18:59:40.504Z,23.93
2018-03-04T19:01:43.302Z,26.70
2018-03-04T19:03:45.991Z,27.30
2018-03-04T19:05:48.668Z,25.00
2018-03-04T19:07:51.321Z,26.47
2018-03-04T19:09:53.991Z,25.20
2018-03-04T19:11:56.672Z,25.00
2018-03-04T19:14:00.125Z,25.90
2018-03-04T19:16:03.681Z,25.80
2018-03-04T19:18:06.396Z,25.03
2018-03-04T19:20:09.838Z,28.50
2018-03-04T19:22:13.270Z,26.60
2018-03-04T19:24:15.910Z,25.83
2018-03-04T19:26:18.578Z,26.53
2018-03-04T19:28:21.235Z,25.93
2018-03-04T19:30:23.890Z,26.93
2018-03-04T19:32:26.570Z,26.90
2018-03-04T19:34:29.479Z,28.27
2018-03-04T19:36:32.279Z,27.70
2018-03-04T19:38:35.025Z,27.00
2018-03-04T19:40:37.706Z,27.30
2018-03-04T19:42:40.420Z,26.50
2018-03-04T19:44:43.145Z,27.23
2018-03-04T19:46:45.797Z,29.00
2018-03-04T19:48:49.333Z,29.20
2018-03-04T19:50:52.016Z,30.03
2018-03-04T19:52:54.701Z,31.60
2018-03-04T19:54:57.340Z,30.60
2018-03-04T19:57:00.009Z,30.63
2018-03-04T19:59:03.680Z,30.90
2018-03-04T20:01:06.335Z,29.60
2018-03-04T20:03:09.105Z,30.17
2018-03-04T20:05:15.138Z,27.03
2018-03-04T20:07:17.852Z,30.50
2018-03-04T20:09:20.600Z,30.27
2018-03-04T20:11:23.357Z,29.90
2018-03-04T20:13:26.052Z,30.17
2018-03-04T20:15:28.725Z,32.77
2018-03-04T20:17:31.403Z,32.17
2018-03-04T20:19:34.062Z,32.23
2018-03-04T20:21:36.871Z,34.03
2018-03-04T20:23:39.562Z,36.20
2018-03-04T20:25:42.227Z,31.07
2018-03-04T20:27:44.886Z,34.00
2018-03-04T20:29:47.561Z,35.30
2018-03-04T20:31:50.207Z,38.43
2018-03-04T20:33:53.698Z,38.37
2018-03-04T20:35:57.127Z,38.70
2018-03-04T20:37:59.831Z,37.23
2018-03-04T20:40:03.282Z,37.03
2018-03-04T20:42:05.939Z,38.00
2018-03-04T20:44:09.556Z,39.43
2018-03-04T20:46:12.210Z,38.03
2018-03-04T20:48:15.648Z,39.13
2018-03-04T20:50:18.487Z,36.03
2018-03-04T20:52:21.112Z,38.27
2018-03-04T20:54:23.780Z,42.10
2018-03-04T20:56:26.448Z,38.63
2018-03-04T20:58:29.096Z,36.97
2018-03-04T21:00:32.552Z,37.10
2018-03-04T21:02:35.244Z,39.33
2018-03-04T21:04:38.084Z,39.10
2018-03-04T21:06:40.858Z,38.30
2018-03-04T21:08:43.572Z,38.10
2018-03-04T21:10:46.454Z,40.57
2018-03-04T21:12:49.128Z,38.63
2018-03-04T21:14:51.842Z,38.23
2018-03-04T21:16:55.461Z,39.10
2018-03-04T21:18:58.126Z,39.63
2018-03-04T21:21:00.862Z,37.37
2018-03-04T21:23:03.554Z,35.80
2018-03-04T21:25:06.984Z,37.20
2018-03-04T21:27:09.791Z,31.57
2018-03-04T21:29:12.460Z,30.17
2018-03-04T21:31:15.187Z,29.70
2018-03-04T21:33:18.619Z,25.27
2018-03-04T21:35:21.360Z,23.17
2018-03-04T21:37:25.020Z,21.40
2018-03-04T21:39:27.695Z,19.87
2018-03-04T21:41:30.366Z,18.40
2018-03-04T21:43:33.039Z,16.57
2018-03-04T21:45:35.699Z,16.27
2018-03-04T21:47:38.378Z,16.33
2018-03-04T21:49:41.028Z,14.93
2018-03-04T21:51:43.734Z,16.10
2018-03-04T21:53:46.409Z,14.60
2018-03-04T21:55:49.079Z,15.50
2018-03-04T21:57:51.782Z,15.17
2018-03-04T21:59:54.493Z,14.77
2018-03-04T22:01:57.930Z,16.03
2018-03-04T22:04:00.580Z,20.80
2018-03-04T22:06:03.260Z,14.60
2018-03-04T22:08:06.720Z,13.20
2018-03-04T22:10:09.451Z,14.37
2018-03-04T22:12:12.168Z,13.80
2018-03-04T22:14:14.824Z,17.90
2018-03-04T22:16:17.575Z,12.60
2018-03-04T22:18:20.279Z,12.90
2018-03-04T22:20:22.962Z,11.47
2018-03-04T22:22:25.643Z,11.47
2018-03-04T22:24:28.334Z,10.57
2018-03-04T22:26:30.993Z,10.10
2018-03-04T22:28:33.698Z,10.53
2018-03-04T22:30:38.270Z,13.17
2018-03-04T22:32:40.926Z,10.27
2018-03-04T22:34:43.616Z,10.40
2018-03-04T22:36:46.288Z,10.07
2018-03-04T22:38:49.104Z,12.20
2018-03-04T22:40:51.772Z,9.30
2018-03-04T22:42:54.417Z,11.47
2018-03-04T22:44:57.101Z,10.60
2018-03-04T22:46:59.842Z,9.47
2018-03-04T22:49:03.294Z,9.40
2018-03-04T22:51:05.967Z,9.47
2018-03-04T22:53:08.607Z,9.00
2018-03-04T22:55:11.264Z,9.10
2018-03-04T22:57:14.693Z,9.43
2018-03-04T22:59:17.376Z,8.73
2018-03-04T23:01:20.122Z,8.83
2018-03-04T23:03:22.768Z,9.47
2018-03-04T23:05:25.428Z,9.70
2018-03-04T23:07:28.095Z,9.10
2018-03-04T23:09:30.993Z,9.10
2018-03-04T23:11:33.642Z,8.90
2018-03-04T23:13:36.293Z,9.40
2018-03-04T23:15:38.956Z,8.50
2018-03-04T23:17:41.608Z,9.20
2018-03-04T23:19:44.285Z,8.17
2018-03-04T23:21:47.003Z,7.93
2018-03-04T23:23:49.710Z,8.40
2018-03-04T23:25:52.403Z,8.03
2018-03-04T23:27:55.037Z,8.47
2018-03-04T23:29:57.684Z,7.53
2018-03-04T23:32:01.131Z,7.47
2018-03-04T23:34:03.768Z,7.50
2018-03-04T23:36:06.448Z,8.10
2018-03-04T23:38:09.093Z,7.33
2018-03-04T23:40:12.551Z,7.90
2018-03-04T23:42:15.229Z,7.53
2018-03-04T23:44:17.873Z,7.70
2018-03-04T23:46:20.633Z,7.60
2018-03-04T23:48:23.286Z,7.60
2018-03-04T23:50:25.931Z,6.87
2018-03-04T23:52:28.596Z,7.43
2018-03-04T23:54:31.229Z,7.60
2018-03-04T23:56:34.671Z,7.70
2018-03-04T23:58:37.311Z,6.90
