createdAt,value
2017-08-14T00:00:56.973Z,70.60
2017-08-14T00:03:24.460Z,69.80
2017-08-14T00:05:51.962Z,69.90
2017-08-14T00:08:19.473Z,70.10
2017-08-14T00:10:47.041Z,70.20
2017-08-14T00:13:15.317Z,71.40
2017-08-14T00:15:43.591Z,70.60
2017-08-14T00:18:11.152Z,70.70
2017-08-14T00:20:39.409Z,71.40
2017-08-14T00:23:06.885Z,70.60
2017-08-14T00:25:35.119Z,70.60
2017-08-14T00:28:02.582Z,70.50
2017-08-14T00:30:30.060Z,70.50
2017-08-14T00:32:57.622Z,70.60
2017-08-14T00:35:25.916Z,70.30
2017-08-14T00:37:54.163Z,70.30
2017-08-14T00:40:21.604Z,70.30
2017-08-14T00:42:49.085Z,70.60
2017-08-14T00:45:16.650Z,70.60
2017-08-14T00:47:44.205Z,70.80
2017-08-14T00:50:11.754Z,70.90
2017-08-14T00:52:39.334Z,70.90
2017-08-14T00:55:07.563Z,70.90
2017-08-14T00:57:35.024Z,70.90
2017-08-14T01:00:02.566Z,70.80
2017-08-14T01:02:30.064Z,70.80
2017-08-14T01:04:58.347Z,70.80
2017-08-14T01:07:25.906Z,70.80
2017-08-14T01:09:53.358Z,70.90
2017-08-14T01:12:20.921Z,70.90
2017-08-14T01:14:48.393Z,70.80
2017-08-14T01:17:16.704Z,71.00
2017-08-14T01:19:44.216Z,70.80
2017-08-14T01:22:11.773Z,71.00
2017-08-14T01:24:39.434Z,70.90
2017-08-14T01:27:07.717Z,71.10
2017-08-14T01:29:35.984Z,71.90
2017-08-14T01:32:03.467Z,71.10
2017-08-14T01:34:30.997Z,71.30
2017-08-14T01:36:58.605Z,71.50
2017-08-14T01:39:26.062Z,71.60
2017-08-14T01:41:53.619Z,71.60
2017-08-14T01:44:21.242Z,71.70
2017-08-14T01:46:49.485Z,71.80
2017-08-14T01:49:17.045Z,71.70
2017-08-14T01:51:44.525Z,71.60
2017-08-14T01:54:12.129Z,71.60
2017-08-14T01:56:39.594Z,71.80
2017-08-14T01:59:07.052Z,71.90
2017-08-14T02:01:34.574Z,71.90
2017-08-14T02:04:02.824Z,71.80
2017-08-14T02:06:30.368Z,71.80
2017-08-14T02:08:57.978Z,71.80
2017-08-14T02:11:25.464Z,71.90
2017-08-14T02:13:52.992Z,72.20
2017-08-14T02:16:20.460Z,72.10
2017-08-14T02:18:48.011Z,72.20
2017-08-14T02:21:15.486Z,72.20
2017-08-14T02:23:42.950Z,72.30
2017-08-14T02:26:10.474Z,72.40
2017-08-14T02:28:38.757Z,72.50
2017-08-14T02:31:06.221Z,72.50
2017-08-14T02:33:33.684Z,72.50
2017-08-14T02:36:01.145Z,72.50
2017-08-14T02:38:28.615Z,72.60
2017-08-14T02:40:56.160Z,72.70
2017-08-14T02:43:23.682Z,72.80
2017-08-14T02:45:51.922Z,72.90
2017-08-14T02:48:19.375Z,72.80
2017-08-14T02:50:46.839Z,72.90
2017-08-14T02:53:14.311Z,72.90
2017-08-14T02:55:41.774Z,72.90
2017-08-14T02:58:10.006Z,73.80
2017-08-14T03:00:37.487Z,72.90
2017-08-14T03:03:04.957Z,72.80
2017-08-14T03:05:32.514Z,72.70
2017-08-14T03:07:59.977Z,72.80
2017-08-14T03:10:28.243Z,72.90
2017-08-14T03:12:55.810Z,72.80
2017-08-14T03:15:23.369Z,72.90
2017-08-14T03:17:51.689Z,73.80
2017-08-14T03:20:19.205Z,73.00
2017-08-14T03:22:47.477Z,72.70
2017-08-14T03:25:15.746Z,72.50
2017-08-14T03:27:43.307Z,72.60
2017-08-14T03:30:10.773Z,72.70
2017-08-14T03:32:39.035Z,73.30
2017-08-14T03:35:06.494Z,72.70
2017-08-14T03:37:33.961Z,72.70
2017-08-14T03:40:02.232Z,72.80
2017-08-14T03:42:29.698Z,72.70
2017-08-14T03:44:57.242Z,72.90
2017-08-14T03:47:24.784Z,72.80
2017-08-14T03:49:52.348Z,73.00
2017-08-14T03:52:19.970Z,73.30
2017-08-14T03:54:47.473Z,73.20
2017-08-14T03:57:15.026Z,73.30
2017-08-14T03:59:42.490Z,73.30
2017-08-14T04:02:10.049Z,73.40
2017-08-14T04:04:37.605Z,73.50
2017-08-14T04:07:05.175Z,73.40
2017-08-14T04:09:33.445Z,74.00
2017-08-14T04:12:00.919Z,73.50
2017-08-14T04:14:29.162Z,73.80
2017-08-14T04:16:56.641Z,73.80
2017-08-14T04:19:24.959Z,73.60
2017-08-14T04:21:52.464Z,73.40
2017-08-14T04:24:20.026Z,73.30
2017-08-14T04:26:47.591Z,73.30
2017-08-14T04:29:15.860Z,73.20
2017-08-14T04:31:43.431Z,73.20
2017-08-14T04:34:11.670Z,73.20
2017-08-14T04:36:39.260Z,73.10
2017-08-14T04:39:06.801Z,72.90
2017-08-14T04:41:34.277Z,72.90
2017-08-14T04:44:02.548Z,72.90
2017-08-14T04:46:30.063Z,72.80
2017-08-14T04:48:57.612Z,72.70
2017-08-14T04:51:25.090Z,72.50
2017-08-14T04:53:52.594Z,72.40
2017-08-14T04:56:20.826Z,72.20
2017-08-14T04:58:48.310Z,72.00
2017-08-14T05:01:15.782Z,72.30
2017-08-14T05:03:44.025Z,72.60
2017-08-14T05:06:11.623Z,72.50
2017-08-14T05:08:39.149Z,72.60
2017-08-14T05:11:06.637Z,72.60
2017-08-14T05:13:34.944Z,72.50
2017-08-14T05:16:02.418Z,72.40
2017-08-14T05:18:29.896Z,72.00
2017-08-14T05:20:57.480Z,71.40
2017-08-14T05:23:25.761Z,71.90
2017-08-14T05:25:54.032Z,71.80
2017-08-14T05:28:22.305Z,71.70
2017-08-14T05:30:50.581Z,70.80
2017-08-14T05:33:18.850Z,70.90
2017-08-14T05:35:47.208Z,70.30
2017-08-14T05:38:14.769Z,70.30
2017-08-14T05:40:42.250Z,70.30
2017-08-14T05:43:10.532Z,70.10
2017-08-14T05:45:38.752Z,69.40
2017-08-14T05:48:06.235Z,69.30
2017-08-14T05:50:33.721Z,69.70
2017-08-14T05:53:02.074Z,68.40
2017-08-14T05:55:29.554Z,68.20
2017-08-14T05:57:57.086Z,68.30
2017-08-14T06:00:24.568Z,67.90
2017-08-14T06:02:52.797Z,67.10
2017-08-14T06:05:20.291Z,66.90
2017-08-14T06:07:48.660Z,66.80
2017-08-14T06:10:16.220Z,66.60
2017-08-14T06:12:44.468Z,65.90
2017-08-14T06:15:11.940Z,65.90
2017-08-14T06:17:39.440Z,65.80
2017-08-14T06:20:06.916Z,65.70
2017-08-14T06:22:34.417Z,65.10
2017-08-14T06:25:01.989Z,64.70
2017-08-14T06:27:30.239Z,63.00
2017-08-14T06:29:57.708Z,63.00
2017-08-14T06:32:25.318Z,62.80
2017-08-14T06:34:52.773Z,63.40
2017-08-14T06:37:20.246Z,63.20
2017-08-14T06:39:47.750Z,62.70
2017-08-14T06:42:16.031Z,62.00
2017-08-14T06:44:44.282Z,60.30
2017-08-14T06:47:11.863Z,60.20
2017-08-14T06:49:40.103Z,61.10
2017-08-14T06:52:07.584Z,61.00
2017-08-14T06:54:35.057Z,60.50
2017-08-14T06:57:03.323Z,61.30
2017-08-14T06:59:31.554Z,61.20
2017-08-14T07:01:59.005Z,60.30
2017-08-14T07:04:26.504Z,60.00
2017-08-14T07:06:54.741Z,60.30
2017-08-14T07:09:22.285Z,60.30
2017-08-14T07:11:49.741Z,59.90
2017-08-14T07:14:17.223Z,59.30
2017-08-14T07:16:44.676Z,59.60
2017-08-14T07:19:12.147Z,58.90
2017-08-14T07:21:39.614Z,58.40
2017-08-14T07:24:07.085Z,59.00
2017-08-14T07:26:35.321Z,57.70
2017-08-14T07:29:02.777Z,57.60
2017-08-14T07:31:30.267Z,58.10
2017-08-14T07:33:57.824Z,58.40
2017-08-14T07:36:25.378Z,57.80
2017-08-14T07:38:52.939Z,57.60
2017-08-14T07:41:20.419Z,57.30
2017-08-14T07:43:48.646Z,57.20
2017-08-14T07:46:16.959Z,57.20
2017-08-14T07:48:45.194Z,56.90
2017-08-14T07:51:12.704Z,56.90
2017-08-14T07:53:40.929Z,57.20
2017-08-14T07:56:08.480Z,57.20
2017-08-14T07:58:35.950Z,57.30
2017-08-14T08:01:03.449Z,57.10
2017-08-14T08:03:31.728Z,56.70
2017-08-14T08:05:59.976Z,56.70
2017-08-14T08:08:27.543Z,56.70
2017-08-14T08:10:55.818Z,55.60
2017-08-14T08:13:24.091Z,56.40
2017-08-14T08:15:51.676Z,55.80
2017-08-14T08:18:19.234Z,55.90
2017-08-14T08:20:46.786Z,56.60
2017-08-14T08:23:14.352Z,56.10
2017-08-14T08:25:41.908Z,55.80
2017-08-14T08:28:09.463Z,55.40
2017-08-14T08:30:37.720Z,55.90
2017-08-14T08:33:05.332Z,55.90
2017-08-14T08:35:32.841Z,55.40
2017-08-14T08:38:01.088Z,55.60
2017-08-14T08:40:28.546Z,54.90
2017-08-14T08:42:56.176Z,55.40
2017-08-14T08:45:23.646Z,54.60
2017-08-14T08:47:51.113Z,54.80
2017-08-14T08:50:18.588Z,54.40
2017-08-14T08:52:46.102Z,53.50
2017-08-14T08:55:13.610Z,53.20
2017-08-14T08:57:41.168Z,53.50
2017-08-14T09:00:08.737Z,52.60
2017-08-14T09:02:36.974Z,53.60
2017-08-14T09:05:04.511Z,53.60
2017-08-14T09:07:31.986Z,53.10
2017-08-14T09:09:59.460Z,51.60
2017-08-14T09:12:26.945Z,52.90
2017-08-14T09:14:55.179Z,50.70
2017-08-14T09:17:22.642Z,50.60
2017-08-14T09:19:50.134Z,51.00
2017-08-14T09:22:18.369Z,52.20
2017-08-14T09:24:45.868Z,52.10
2017-08-14T09:27:14.094Z,50.60
2017-08-14T09:29:41.582Z,50.50
2017-08-14T09:32:09.139Z,51.90
2017-08-14T09:34:36.711Z,51.60
2017-08-14T09:37:04.942Z,52.30
2017-08-14T09:39:32.415Z,52.10
2017-08-14T09:41:59.885Z,51.50
2017-08-14T09:44:27.460Z,50.50
2017-08-14T09:46:55.728Z,49.40
2017-08-14T09:49:23.978Z,50.40
2017-08-14T09:51:51.489Z,50.30
2017-08-14T09:54:19.012Z,50.20
2017-08-14T09:56:46.579Z,49.70
2017-08-14T09:59:14.832Z,50.20
2017-08-14T10:01:42.399Z,50.20
2017-08-14T10:04:09.992Z,50.10
2017-08-14T10:06:38.221Z,49.20
2017-08-14T10:09:05.801Z,49.20
2017-08-14T10:11:33.376Z,48.60
2017-08-14T10:14:01.629Z,46.20
2017-08-14T10:16:29.879Z,46.80
2017-08-14T10:18:57.343Z,46.90
2017-08-14T10:21:24.872Z,48.30
2017-08-14T10:23:52.331Z,48.00
2017-08-14T10:26:19.850Z,47.70
2017-08-14T10:28:48.126Z,45.40
2017-08-14T10:31:16.398Z,44.60
2017-08-14T10:33:44.669Z,45.70
2017-08-14T10:36:12.215Z,45.50
2017-08-14T10:38:39.690Z,45.70
2017-08-14T10:41:07.930Z,46.60
2017-08-14T10:43:35.419Z,46.50
2017-08-14T10:46:03.650Z,45.20
2017-08-14T10:48:31.162Z,44.80
2017-08-14T10:50:59.470Z,44.50
2017-08-14T10:53:26.943Z,44.50
2017-08-14T10:55:54.438Z,43.80
2017-08-14T10:58:22.716Z,47.40
2017-08-14T11:00:50.258Z,46.80
2017-08-14T11:03:17.822Z,45.70
2017-08-14T11:05:45.298Z,45.70
2017-08-14T11:08:13.528Z,44.60
2017-08-14T11:10:40.976Z,44.60
2017-08-14T11:13:08.464Z,44.80
2017-08-14T11:15:36.040Z,45.80
2017-08-14T11:18:04.397Z,45.00
2017-08-14T11:20:31.865Z,44.90
2017-08-14T11:22:59.333Z,46.00
2017-08-14T11:25:27.600Z,47.40
2017-08-14T11:27:55.088Z,47.40
2017-08-14T11:30:22.618Z,46.50
2017-08-14T11:32:50.179Z,46.30
2017-08-14T11:35:18.459Z,46.50
2017-08-14T11:37:46.686Z,48.10
2017-08-14T11:40:14.192Z,48.10
2017-08-14T11:42:42.438Z,45.90
2017-08-14T11:45:09.897Z,45.80
2017-08-14T11:47:37.344Z,45.60
2017-08-14T11:50:04.813Z,44.90
2017-08-14T11:52:32.288Z,43.10
2017-08-14T11:55:00.518Z,42.90
2017-08-14T11:57:27.994Z,42.70
2017-08-14T11:59:55.594Z,43.10
2017-08-14T12:02:23.140Z,42.30
2017-08-14T12:04:51.392Z,40.80
2017-08-14T12:07:18.871Z,41.30
2017-08-14T12:09:47.099Z,41.30
2017-08-14T12:12:14.562Z,41.30
2017-08-14T12:14:42.038Z,37.60
2017-08-14T12:17:09.518Z,39.10
2017-08-14T12:19:37.779Z,40.80
2017-08-14T12:22:05.262Z,40.60
2017-08-14T12:24:33.563Z,41.40
2017-08-14T12:27:01.052Z,41.30
2017-08-14T12:29:28.527Z,41.80
2017-08-14T12:31:56.037Z,41.90
2017-08-14T12:34:23.535Z,42.20
2017-08-14T12:36:51.793Z,40.90
2017-08-14T12:39:19.266Z,40.90
2017-08-14T12:41:46.834Z,43.20
2017-08-14T12:44:14.391Z,42.60
2017-08-14T12:46:41.887Z,42.50
2017-08-14T12:49:09.423Z,43.20
2017-08-14T12:51:37.765Z,41.70
2017-08-14T12:54:05.222Z,41.60
2017-08-14T12:56:32.804Z,40.50
2017-08-14T12:59:00.280Z,40.10
2017-08-14T13:01:27.805Z,39.40
2017-08-14T13:03:55.294Z,40.10
2017-08-14T13:06:23.603Z,41.30
2017-08-14T13:08:51.096Z,41.20
2017-08-14T13:11:18.569Z,42.20
2017-08-14T13:13:46.105Z,41.40
2017-08-14T13:16:13.669Z,40.70
2017-08-14T13:18:41.162Z,40.20
2017-08-14T13:21:08.748Z,39.70
2017-08-14T13:23:36.217Z,39.80
2017-08-14T13:26:03.714Z,39.00
2017-08-14T13:28:31.280Z,38.30
2017-08-14T13:30:59.534Z,39.30
2017-08-14T13:33:27.035Z,39.30
2017-08-14T13:35:55.255Z,41.50
2017-08-14T13:38:22.787Z,41.50
2017-08-14T13:40:50.330Z,41.90
2017-08-14T13:43:17.802Z,41.60
2017-08-14T13:45:45.316Z,40.70
2017-08-14T13:48:13.573Z,41.70
2017-08-14T13:50:41.094Z,41.60
2017-08-14T13:53:08.558Z,41.70
2017-08-14T13:55:36.035Z,41.70
2017-08-14T13:58:03.500Z,41.90
2017-08-14T14:00:30.967Z,41.90
2017-08-14T14:02:58.521Z,43.20
2017-08-14T14:05:26.086Z,40.10
2017-08-14T14:07:53.632Z,40.90
2017-08-14T14:10:21.089Z,41.10
2017-08-14T14:12:48.542Z,39.30
2017-08-14T14:15:16.122Z,39.10
2017-08-14T14:17:44.370Z,38.50
2017-08-14T14:20:11.842Z,38.30
2017-08-14T14:22:39.306Z,38.70
2017-08-14T14:25:07.582Z,38.60
2017-08-14T14:27:35.814Z,41.20
2017-08-14T14:30:03.287Z,40.70
2017-08-14T14:32:30.788Z,40.80
2017-08-14T14:34:59.037Z,41.40
2017-08-14T14:37:26.493Z,41.30
2017-08-14T14:39:54.055Z,41.80
2017-08-14T14:42:21.518Z,41.60
2017-08-14T14:44:49.753Z,40.20
2017-08-14T14:47:17.242Z,39.90
2017-08-14T14:49:44.790Z,39.30
2017-08-14T14:52:12.260Z,37.90
2017-08-14T14:54:39.739Z,38.60
2017-08-14T14:57:08.000Z,38.50
2017-08-14T14:59:35.470Z,38.40
2017-08-14T15:02:03.726Z,38.30
2017-08-14T15:04:32.056Z,38.60
2017-08-14T15:06:59.524Z,38.60
2017-08-14T15:09:27.002Z,39.00
2017-08-14T15:11:54.465Z,39.90
2017-08-14T15:14:21.935Z,40.30
2017-08-14T15:16:50.192Z,41.30
2017-08-14T15:19:17.676Z,41.20
2017-08-14T15:21:45.914Z,44.10
2017-08-14T15:24:13.388Z,44.10
2017-08-14T15:26:40.887Z,41.90
2017-08-14T15:29:08.417Z,41.10
2017-08-14T15:31:36.670Z,40.00
2017-08-14T15:34:04.148Z,39.20
2017-08-14T15:36:32.411Z,38.20
2017-08-14T15:39:00.018Z,38.00
2017-08-14T15:41:27.533Z,36.30
2017-08-14T15:43:55.085Z,36.80
2017-08-14T15:46:22.545Z,37.80
2017-08-14T15:48:50.035Z,37.30
2017-08-14T15:51:17.588Z,35.70
2017-08-14T15:53:45.835Z,36.70
2017-08-14T15:56:13.413Z,36.70
2017-08-14T15:58:41.660Z,36.40
2017-08-14T16:01:09.235Z,36.30
2017-08-14T16:03:36.782Z,35.90
2017-08-14T16:06:04.238Z,35.60
2017-08-14T16:08:31.857Z,35.90
2017-08-14T16:10:59.354Z,36.50
2017-08-14T16:13:26.974Z,36.90
2017-08-14T16:15:54.478Z,37.00
2017-08-14T16:18:22.025Z,36.40
2017-08-14T16:20:49.589Z,36.00
2017-08-14T16:23:17.107Z,36.10
2017-08-14T16:25:44.619Z,35.80
2017-08-14T16:28:12.170Z,36.30
2017-08-14T16:30:39.717Z,35.50
2017-08-14T16:33:07.182Z,36.70
2017-08-14T16:35:34.738Z,36.00
2017-08-14T16:38:02.302Z,36.50
2017-08-14T16:40:29.866Z,36.40
2017-08-14T16:42:57.409Z,35.70
2017-08-14T16:45:24.968Z,36.10
2017-08-14T16:47:52.448Z,37.10
2017-08-14T16:50:20.702Z,38.30
2017-08-14T16:52:48.261Z,37.40
2017-08-14T16:55:15.736Z,38.20
2017-08-14T16:57:43.184Z,38.30
2017-08-14T17:00:10.660Z,37.50
2017-08-14T17:02:38.902Z,36.90
2017-08-14T17:05:06.385Z,36.80
2017-08-14T17:07:34.640Z,36.70
2017-08-14T17:10:02.193Z,36.70
2017-08-14T17:12:29.654Z,36.90
2017-08-14T17:14:57.236Z,37.40
2017-08-14T17:17:25.467Z,37.30
2017-08-14T17:19:53.009Z,36.70
2017-08-14T17:22:20.483Z,37.10
2017-08-14T17:24:47.953Z,37.70
2017-08-14T17:27:15.449Z,37.20
2017-08-14T17:29:42.933Z,37.90
2017-08-14T17:32:10.403Z,37.80
2017-08-14T17:34:37.904Z,38.30
2017-08-14T17:37:05.382Z,38.90
2017-08-14T17:39:33.605Z,40.30
2017-08-14T17:42:01.090Z,40.30
2017-08-14T17:44:28.670Z,41.70
2017-08-14T17:46:56.203Z,42.10
2017-08-14T17:49:23.751Z,42.60
2017-08-14T17:51:51.226Z,43.00
2017-08-14T17:54:19.501Z,44.50
2017-08-14T17:56:47.740Z,45.30
2017-08-14T17:59:15.227Z,44.60
2017-08-14T18:01:42.768Z,44.90
2017-08-14T18:04:10.249Z,44.80
2017-08-14T18:06:38.484Z,45.40
2017-08-14T18:09:06.069Z,45.30
2017-08-14T18:11:33.533Z,45.40
2017-08-14T18:14:01.104Z,45.90
2017-08-14T18:16:29.352Z,46.20
2017-08-14T18:18:56.821Z,46.20
2017-08-14T18:21:24.395Z,45.90
2017-08-14T18:23:52.675Z,46.60
2017-08-14T18:26:20.892Z,46.50
2017-08-14T18:28:48.388Z,46.50
2017-08-14T18:31:15.847Z,47.10
2017-08-14T18:33:43.342Z,47.20
2017-08-14T18:36:10.871Z,47.40
2017-08-14T18:38:39.101Z,47.70
2017-08-14T18:41:06.597Z,47.70
2017-08-14T18:43:34.127Z,47.90
2017-08-14T18:46:01.666Z,48.10
2017-08-14T18:48:29.184Z,48.30
2017-08-14T18:50:57.407Z,48.70
2017-08-14T18:53:24.890Z,48.60
2017-08-14T18:55:52.362Z,48.50
2017-08-14T18:58:20.659Z,48.70
2017-08-14T19:00:48.131Z,48.60
2017-08-14T19:03:15.615Z,48.80
2017-08-14T19:05:43.111Z,49.00
2017-08-14T19:08:12.161Z,49.70
2017-08-14T19:10:39.653Z,49.90
2017-08-14T19:13:07.127Z,49.90
2017-08-14T19:15:35.389Z,50.40
2017-08-14T19:18:03.759Z,50.50
2017-08-14T19:20:31.253Z,50.50
2017-08-14T19:22:58.783Z,50.70
2017-08-14T19:25:26.255Z,50.90
2017-08-14T19:27:54.606Z,51.50
2017-08-14T19:30:22.165Z,51.40
2017-08-14T19:32:49.782Z,51.70
2017-08-14T19:35:17.325Z,51.90
2017-08-14T19:37:44.846Z,52.30
2017-08-14T19:40:12.326Z,52.30
2017-08-14T19:42:40.578Z,52.30
2017-08-14T19:45:08.074Z,52.30
2017-08-14T19:47:35.592Z,52.50
2017-08-14T19:50:03.162Z,52.50
2017-08-14T19:52:31.418Z,52.40
2017-08-14T19:54:58.939Z,52.40
2017-08-14T19:57:26.437Z,52.80
2017-08-14T19:59:53.913Z,52.80
2017-08-14T20:02:22.173Z,53.10
2017-08-14T20:04:50.555Z,53.50
2017-08-14T20:07:18.839Z,53.30
2017-08-14T20:09:47.109Z,53.60
2017-08-14T20:12:15.391Z,54.30
2017-08-14T20:14:43.633Z,54.30
2017-08-14T20:17:11.168Z,53.70
2017-08-14T20:19:38.676Z,53.90
2017-08-14T20:22:06.976Z,54.10
2017-08-14T20:24:34.453Z,54.10
2017-08-14T20:27:01.975Z,54.20
2017-08-14T20:29:30.252Z,54.50
2017-08-14T20:31:57.719Z,54.50
2017-08-14T20:34:25.221Z,54.80
2017-08-14T20:36:52.727Z,54.80
2017-08-14T20:39:20.968Z,55.00
2017-08-14T20:41:48.443Z,54.90
2017-08-14T20:44:16.715Z,55.20
2017-08-14T20:46:44.182Z,55.10
2017-08-14T20:49:12.438Z,55.20
2017-08-14T20:51:39.912Z,55.10
2017-08-14T20:54:08.159Z,55.30
2017-08-14T20:56:35.698Z,55.20
2017-08-14T20:59:03.247Z,55.50
2017-08-14T21:01:30.720Z,55.60
2017-08-14T21:03:58.200Z,55.70
2017-08-14T21:06:25.722Z,55.80
2017-08-14T21:08:53.236Z,55.70
2017-08-14T21:11:21.482Z,55.70
2017-08-14T21:13:48.958Z,55.60
2017-08-14T21:16:16.434Z,55.80
2017-08-14T21:18:43.894Z,55.90
2017-08-14T21:21:11.360Z,56.20
2017-08-14T21:23:38.894Z,56.30
2017-08-14T21:26:07.143Z,56.60
2017-08-14T21:28:34.622Z,56.50
2017-08-14T21:31:02.867Z,56.40
2017-08-14T21:33:30.335Z,56.80
2017-08-14T21:35:57.829Z,56.80
2017-08-14T21:38:25.379Z,56.90
2017-08-14T21:40:53.642Z,57.00
2017-08-14T21:43:21.140Z,56.90
2017-08-14T21:45:48.707Z,57.10
2017-08-14T21:48:16.189Z,57.10
2017-08-14T21:50:43.675Z,57.40
2017-08-14T21:53:11.136Z,57.40
2017-08-14T21:55:39.422Z,57.30
2017-08-14T21:58:07.688Z,57.30
2017-08-14T22:00:35.975Z,57.40
2017-08-14T22:03:04.249Z,57.50
2017-08-14T22:05:32.520Z,57.60
2017-08-14T22:08:00.791Z,57.70
2017-08-14T22:10:29.051Z,57.80
2017-08-14T22:12:57.366Z,57.80
2017-08-14T22:15:24.833Z,57.80
2017-08-14T22:17:52.366Z,57.70
2017-08-14T22:20:20.642Z,57.90
2017-08-14T22:22:48.948Z,58.20
2017-08-14T22:25:16.466Z,58.10
2017-08-14T22:27:44.698Z,58.00
2017-08-14T22:30:12.166Z,58.00
2017-08-14T22:32:39.625Z,58.10
2017-08-14T22:35:07.090Z,58.10
2017-08-14T22:37:34.573Z,58.20
2017-08-14T22:40:02.810Z,58.20
2017-08-14T22:42:30.406Z,58.20
2017-08-14T22:44:58.723Z,58.20
2017-08-14T22:47:26.200Z,58.20
2017-08-14T22:49:53.679Z,58.30
2017-08-14T22:52:21.159Z,58.40
2017-08-14T22:54:49.509Z,58.60
2017-08-14T22:57:17.057Z,58.50
2017-08-14T22:59:44.643Z,58.50
2017-08-14T23:02:12.943Z,58.90
2017-08-14T23:04:40.454Z,58.70
2017-08-14T23:07:08.087Z,58.70
2017-08-14T23:09:35.579Z,58.60
2017-08-14T23:12:03.042Z,58.60
2017-08-14T23:14:31.323Z,58.30
2017-08-14T23:16:59.554Z,58.90
2017-08-14T23:19:27.029Z,58.80
2017-08-14T23:21:54.494Z,58.90
2017-08-14T23:24:21.971Z,58.80
2017-08-14T23:26:50.244Z,59.00
2017-08-14T23:29:17.753Z,59.00
2017-08-14T23:31:45.258Z,59.10
2017-08-14T23:34:12.850Z,59.20
2017-08-14T23:36:40.328Z,59.20
2017-08-14T23:39:07.942Z,59.30
2017-08-14T23:41:36.222Z,59.60
2017-08-14T23:44:04.490Z,59.50
2017-08-14T23:46:32.771Z,59.60
2017-08-14T23:49:01.025Z,59.50
2017-08-14T23:51:28.595Z,59.40
2017-08-14T23:53:56.866Z,59.40
2017-08-14T23:56:24.482Z,59.40
2017-08-14T23:58:51.994Z,59.30
