createdAt,value
2017-07-18T00:00:21.583Z,55.50
2017-07-18T00:02:49.866Z,55.50
2017-07-18T00:05:18.126Z,56.10
2017-07-18T00:07:45.641Z,55.40
2017-07-18T00:10:13.143Z,55.70
2017-07-18T00:12:40.710Z,55.80
2017-07-18T00:15:08.282Z,55.80
2017-07-18T00:17:36.540Z,55.80
2017-07-18T00:20:04.051Z,55.70
2017-07-18T00:22:32.460Z,55.80
2017-07-18T00:24:59.973Z,55.90
2017-07-18T00:27:27.512Z,56.00
2017-07-18T00:29:55.784Z,56.10
2017-07-18T00:32:24.078Z,56.10
2017-07-18T00:34:51.578Z,56.10
2017-07-18T00:37:19.126Z,56.20
2017-07-18T00:39:46.623Z,56.80
2017-07-18T00:42:14.448Z,56.40
2017-07-18T00:44:41.951Z,56.40
2017-07-18T00:47:09.455Z,56.30
2017-07-18T00:49:37.041Z,56.30
2017-07-18T00:52:04.536Z,56.40
2017-07-18T00:54:32.108Z,56.40
2017-07-18T00:56:59.599Z,56.40
2017-07-18T00:59:27.117Z,56.50
2017-07-18T01:01:54.603Z,57.10
2017-07-18T01:04:22.111Z,56.50
2017-07-18T01:06:49.617Z,56.70
2017-07-18T01:09:17.106Z,56.70
2017-07-18T01:11:44.657Z,56.70
2017-07-18T01:14:12.143Z,56.80
2017-07-18T01:16:39.635Z,56.80
2017-07-18T01:19:07.918Z,56.80
2017-07-18T01:21:36.180Z,56.80
2017-07-18T01:24:03.690Z,56.80
2017-07-18T01:26:31.194Z,56.80
2017-07-18T01:28:58.688Z,56.80
2017-07-18T01:31:26.191Z,56.90
2017-07-18T01:33:53.739Z,57.00
2017-07-18T01:36:21.261Z,57.00
2017-07-18T01:38:48.766Z,57.00
2017-07-18T01:41:16.253Z,56.90
2017-07-18T01:43:43.769Z,57.00
2017-07-18T01:46:11.274Z,57.10
2017-07-18T01:48:39.598Z,57.20
2017-07-18T01:51:07.110Z,57.20
2017-07-18T01:53:35.375Z,57.20
2017-07-18T01:56:02.886Z,57.20
2017-07-18T01:58:30.378Z,57.20
2017-07-18T02:00:57.893Z,57.20
2017-07-18T02:03:25.384Z,57.20
2017-07-18T02:05:52.898Z,57.20
2017-07-18T02:08:21.158Z,57.30
2017-07-18T02:10:49.414Z,57.80
2017-07-18T02:13:16.935Z,57.30
2017-07-18T02:15:44.437Z,57.40
2017-07-18T02:18:11.971Z,57.50
2017-07-18T02:20:39.474Z,57.50
2017-07-18T02:23:07.733Z,57.50
2017-07-18T02:25:35.294Z,57.50
2017-07-18T02:28:02.791Z,57.50
2017-07-18T02:30:30.310Z,57.50
2017-07-18T02:32:57.861Z,57.40
2017-07-18T02:35:25.362Z,57.60
2017-07-18T02:37:52.887Z,57.70
2017-07-18T02:40:20.387Z,57.70
2017-07-18T02:42:47.895Z,57.60
2017-07-18T02:45:15.382Z,57.70
2017-07-18T02:47:42.879Z,57.80
2017-07-18T02:50:11.165Z,57.80
2017-07-18T02:52:38.667Z,57.70
2017-07-18T02:55:06.169Z,58.40
2017-07-18T02:57:34.426Z,57.80
2017-07-18T03:00:01.914Z,57.80
2017-07-18T03:02:30.182Z,57.80
2017-07-18T03:04:58.443Z,57.80
2017-07-18T03:07:25.949Z,57.70
2017-07-18T03:09:53.449Z,57.80
2017-07-18T03:12:20.957Z,57.70
2017-07-18T03:14:48.446Z,57.70
2017-07-18T03:17:15.935Z,57.70
2017-07-18T03:19:43.443Z,57.80
2017-07-18T03:22:10.939Z,58.40
2017-07-18T03:24:38.448Z,57.90
2017-07-18T03:27:05.937Z,57.90
2017-07-18T03:29:33.670Z,57.80
2017-07-18T03:32:01.184Z,57.80
2017-07-18T03:34:28.674Z,57.90
2017-07-18T03:36:57.121Z,58.00
2017-07-18T03:39:24.702Z,57.90
2017-07-18T03:41:52.989Z,58.20
2017-07-18T03:44:21.247Z,57.90
2017-07-18T03:46:48.737Z,57.90
2017-07-18T03:49:16.251Z,57.90
2017-07-18T03:51:43.771Z,58.00
2017-07-18T03:54:11.331Z,57.90
2017-07-18T03:56:38.835Z,57.90
2017-07-18T03:59:06.453Z,57.90
2017-07-18T04:01:33.962Z,58.00
2017-07-18T04:04:01.481Z,58.00
2017-07-18T04:06:29.787Z,58.10
2017-07-18T04:08:57.313Z,58.00
2017-07-18T04:11:24.858Z,58.10
2017-07-18T04:13:52.355Z,58.10
2017-07-18T04:16:19.855Z,58.10
2017-07-18T04:18:47.371Z,58.20
2017-07-18T04:21:14.866Z,58.20
2017-07-18T04:23:42.376Z,58.70
2017-07-18T04:26:09.867Z,58.30
2017-07-18T04:28:37.371Z,58.20
2017-07-18T04:31:04.882Z,58.30
2017-07-18T04:33:32.467Z,58.30
2017-07-18T04:35:59.985Z,58.30
2017-07-18T04:38:27.474Z,58.40
2017-07-18T04:40:55.002Z,58.50
2017-07-18T04:43:23.268Z,58.70
2017-07-18T04:45:50.754Z,58.60
2017-07-18T04:48:18.258Z,58.80
2017-07-18T04:50:45.751Z,58.90
2017-07-18T04:53:14.027Z,59.00
2017-07-18T04:55:42.283Z,59.10
2017-07-18T04:58:09.798Z,59.00
2017-07-18T05:00:37.286Z,59.10
2017-07-18T05:03:05.545Z,59.30
2017-07-18T05:05:33.158Z,59.20
2017-07-18T05:08:00.704Z,59.10
2017-07-18T05:10:28.223Z,58.80
2017-07-18T05:12:55.762Z,58.50
2017-07-18T05:15:23.425Z,58.40
2017-07-18T05:17:50.921Z,58.40
2017-07-18T05:20:18.427Z,58.20
2017-07-18T05:22:45.966Z,57.40
2017-07-18T05:25:13.583Z,57.20
2017-07-18T05:27:41.093Z,56.60
2017-07-18T05:30:08.643Z,56.00
2017-07-18T05:32:36.922Z,54.70
2017-07-18T05:35:05.183Z,54.30
2017-07-18T05:37:32.697Z,54.20
2017-07-18T05:40:00.196Z,53.70
2017-07-18T05:42:27.690Z,53.40
2017-07-18T05:44:55.199Z,52.40
2017-07-18T05:47:22.692Z,52.10
2017-07-18T05:49:50.973Z,51.30
2017-07-18T05:52:19.234Z,50.80
2017-07-18T05:54:46.735Z,50.70
2017-07-18T05:57:14.242Z,50.20
2017-07-18T05:59:41.729Z,49.50
2017-07-18T06:02:10.007Z,48.60
2017-07-18T06:04:38.262Z,48.10
2017-07-18T06:07:05.776Z,48.10
2017-07-18T06:09:33.264Z,47.80
2017-07-18T06:12:00.758Z,47.50
2017-07-18T06:14:29.101Z,46.90
2017-07-18T06:16:56.606Z,46.80
2017-07-18T06:19:24.120Z,46.50
2017-07-18T06:21:51.829Z,46.40
2017-07-18T06:24:19.403Z,45.80
2017-07-18T06:26:46.906Z,45.80
2017-07-18T06:29:14.405Z,45.80
2017-07-18T06:31:41.918Z,45.40
2017-07-18T06:34:09.682Z,45.10
2017-07-18T06:36:37.255Z,44.90
2017-07-18T06:39:04.752Z,44.60
2017-07-18T06:41:32.269Z,44.60
2017-07-18T06:43:59.761Z,44.70
2017-07-18T06:46:28.020Z,44.30
2017-07-18T06:48:55.531Z,44.20
2017-07-18T06:51:23.057Z,44.10
2017-07-18T06:53:51.334Z,43.90
2017-07-18T06:56:19.602Z,43.20
2017-07-18T06:58:47.902Z,42.70
2017-07-18T07:01:15.430Z,42.60
2017-07-18T07:03:43.694Z,42.70
2017-07-18T07:06:12.031Z,42.10
2017-07-18T07:08:39.526Z,41.70
2017-07-18T07:11:07.034Z,41.60
2017-07-18T07:13:34.525Z,41.60
2017-07-18T07:16:02.375Z,41.10
2017-07-18T07:18:29.871Z,41.00
2017-07-18T07:20:57.391Z,40.80
2017-07-18T07:23:25.648Z,39.90
2017-07-18T07:25:53.143Z,39.90
2017-07-18T07:28:20.654Z,39.50
2017-07-18T07:30:48.170Z,39.80
2017-07-18T07:33:15.682Z,39.70
2017-07-18T07:35:43.953Z,38.10
2017-07-18T07:38:11.466Z,38.10
2017-07-18T07:40:38.975Z,38.50
2017-07-18T07:43:06.519Z,37.90
2017-07-18T07:45:34.034Z,37.60
2017-07-18T07:48:02.310Z,36.40
2017-07-18T07:50:29.826Z,36.30
2017-07-18T07:52:57.329Z,36.80
2017-07-18T07:55:24.849Z,35.80
2017-07-18T07:57:53.122Z,34.80
2017-07-18T08:00:21.421Z,35.10
2017-07-18T08:02:49.210Z,35.10
2017-07-18T08:05:16.714Z,34.60
2017-07-18T08:07:44.238Z,34.80
2017-07-18T08:10:11.734Z,35.00
2017-07-18T08:12:40.031Z,34.30
2017-07-18T08:15:07.542Z,34.30
2017-07-18T08:17:35.053Z,33.20
2017-07-18T08:20:02.566Z,34.40
2017-07-18T08:22:30.094Z,34.00
2017-07-18T08:24:57.914Z,34.20
2017-07-18T08:27:25.415Z,34.30
2017-07-18T08:29:53.021Z,33.60
2017-07-18T08:32:20.520Z,33.40
2017-07-18T08:34:48.046Z,33.30
2017-07-18T08:37:15.552Z,33.70
2017-07-18T08:39:43.075Z,33.80
2017-07-18T08:42:10.574Z,33.70
2017-07-18T08:44:38.079Z,33.80
2017-07-18T08:47:05.607Z,33.60
2017-07-18T08:49:33.194Z,33.70
2017-07-18T08:52:00.708Z,33.20
2017-07-18T08:54:28.198Z,33.20
2017-07-18T08:56:55.736Z,32.90
2017-07-18T08:59:23.997Z,32.80
2017-07-18T09:01:51.493Z,32.70
2017-07-18T09:04:19.007Z,32.80
2017-07-18T09:06:46.506Z,32.10
2017-07-18T09:09:14.040Z,32.70
2017-07-18T09:11:42.312Z,32.40
2017-07-18T09:14:09.825Z,32.40
2017-07-18T09:16:37.322Z,32.40
2017-07-18T09:19:04.850Z,32.40
2017-07-18T09:21:32.354Z,30.70
2017-07-18T09:23:59.851Z,32.10
2017-07-18T09:26:27.375Z,31.50
2017-07-18T09:28:54.881Z,31.20
2017-07-18T09:31:22.401Z,31.30
2017-07-18T09:33:50.665Z,31.70
2017-07-18T09:36:18.181Z,31.70
2017-07-18T09:38:45.685Z,31.40
2017-07-18T09:41:13.219Z,31.80
2017-07-18T09:43:40.726Z,31.60
2017-07-18T09:46:08.237Z,31.00
2017-07-18T09:48:35.755Z,30.80
2017-07-18T09:51:03.278Z,30.90
2017-07-18T09:53:31.577Z,31.70
2017-07-18T09:55:59.101Z,31.70
2017-07-18T09:58:26.624Z,31.90
2017-07-18T10:00:54.124Z,31.10
2017-07-18T10:03:21.632Z,31.00
2017-07-18T10:05:49.174Z,31.60
2017-07-18T10:08:16.669Z,31.60
2017-07-18T10:10:44.254Z,31.70
2017-07-18T10:13:11.755Z,31.40
2017-07-18T10:15:39.297Z,31.60
2017-07-18T10:18:07.555Z,31.80
2017-07-18T10:20:35.080Z,31.80
2017-07-18T10:23:02.623Z,31.40
2017-07-18T10:25:30.125Z,30.90
2017-07-18T10:27:57.656Z,31.50
2017-07-18T10:30:25.204Z,31.80
2017-07-18T10:32:52.744Z,30.80
2017-07-18T10:35:20.237Z,31.40
2017-07-18T10:37:47.738Z,31.20
2017-07-18T10:40:15.261Z,31.10
2017-07-18T10:42:42.757Z,30.40
2017-07-18T10:45:10.273Z,30.80
2017-07-18T10:47:37.773Z,31.20
2017-07-18T10:50:12.314Z,30.80
2017-07-18T10:52:39.809Z,30.40
2017-07-18T10:55:07.306Z,30.00
2017-07-18T10:57:34.826Z,30.30
2017-07-18T11:00:02.330Z,30.70
2017-07-18T11:02:30.618Z,30.00
2017-07-18T11:04:58.122Z,30.00
2017-07-18T11:07:25.650Z,29.80
2017-07-18T11:09:53.153Z,29.60
2017-07-18T11:12:20.673Z,30.00
2017-07-18T11:14:48.175Z,30.00
2017-07-18T11:17:15.667Z,30.00
2017-07-18T11:19:43.953Z,30.10
2017-07-18T11:22:12.221Z,29.70
2017-07-18T11:24:40.507Z,30.20
2017-07-18T11:27:08.770Z,29.90
2017-07-18T11:29:37.057Z,29.40
2017-07-18T11:32:05.322Z,29.60
2017-07-18T11:34:33.773Z,29.70
2017-07-18T11:37:01.273Z,29.70
2017-07-18T11:39:29.525Z,28.80
2017-07-18T11:41:57.050Z,29.10
2017-07-18T11:44:24.551Z,29.30
2017-07-18T11:46:52.060Z,29.30
2017-07-18T11:49:19.549Z,29.30
2017-07-18T11:51:47.057Z,29.40
2017-07-18T11:54:15.319Z,29.40
2017-07-18T11:56:42.855Z,29.40
2017-07-18T11:59:10.350Z,29.20
2017-07-18T12:01:38.606Z,29.00
2017-07-18T12:04:06.110Z,29.00
2017-07-18T12:06:33.619Z,28.90
2017-07-18T12:09:01.135Z,28.60
2017-07-18T12:11:28.637Z,28.80
2017-07-18T12:13:56.174Z,28.90
2017-07-18T12:16:23.664Z,29.30
2017-07-18T12:19:00.786Z,29.20
2017-07-18T12:21:28.283Z,29.20
2017-07-18T12:23:55.782Z,29.00
2017-07-18T12:26:23.299Z,29.00
2017-07-18T12:28:50.790Z,29.00
2017-07-18T12:31:19.068Z,29.40
2017-07-18T12:33:46.561Z,29.30
2017-07-18T12:36:14.082Z,29.30
2017-07-18T12:38:42.358Z,29.60
2017-07-18T12:41:09.849Z,29.10
2017-07-18T12:43:37.357Z,29.30
2017-07-18T12:46:04.854Z,29.30
2017-07-18T12:48:32.366Z,29.20
2017-07-18T12:50:59.861Z,29.10
2017-07-18T12:53:28.129Z,29.30
2017-07-18T12:55:55.622Z,29.20
2017-07-18T12:58:23.133Z,29.20
2017-07-18T13:00:50.626Z,29.40
2017-07-18T13:03:18.119Z,28.90
2017-07-18T13:05:45.642Z,29.10
2017-07-18T13:08:13.150Z,29.20
2017-07-18T13:10:40.658Z,29.10
2017-07-18T13:13:08.141Z,28.80
2017-07-18T13:15:35.655Z,28.70
2017-07-18T13:18:03.159Z,28.50
2017-07-18T13:20:30.653Z,28.70
2017-07-18T13:22:58.162Z,28.60
2017-07-18T13:25:25.657Z,28.50
2017-07-18T13:27:53.158Z,28.70
2017-07-18T13:30:20.650Z,28.70
2017-07-18T13:32:48.162Z,28.50
2017-07-18T13:35:16.442Z,28.60
2017-07-18T13:37:43.934Z,28.50
2017-07-18T13:40:11.473Z,28.50
2017-07-18T13:42:38.958Z,28.30
2017-07-18T13:45:06.466Z,28.30
2017-07-18T13:47:33.962Z,28.20
2017-07-18T13:50:01.477Z,28.20
2017-07-18T13:52:28.982Z,28.10
2017-07-18T13:54:56.475Z,27.70
2017-07-18T13:57:24.224Z,27.80
2017-07-18T13:59:51.742Z,28.20
2017-07-18T14:02:20.828Z,28.00
2017-07-18T14:04:48.343Z,28.00
2017-07-18T14:07:15.862Z,28.20
2017-07-18T14:09:44.122Z,28.00
2017-07-18T14:12:11.622Z,28.00
2017-07-18T14:14:39.129Z,27.80
2017-07-18T14:17:06.617Z,27.30
2017-07-18T14:19:34.889Z,28.00
2017-07-18T14:22:03.155Z,27.80
2017-07-18T14:24:31.441Z,27.70
2017-07-18T14:26:59.698Z,27.90
2017-07-18T14:29:27.195Z,27.90
2017-07-18T14:31:54.702Z,27.70
2017-07-18T14:34:22.186Z,27.60
2017-07-18T14:36:49.699Z,27.40
2017-07-18T14:39:17.439Z,27.50
2017-07-18T14:41:44.997Z,27.40
2017-07-18T14:44:12.510Z,27.50
2017-07-18T14:46:40.003Z,27.30
2017-07-18T14:49:07.515Z,27.30
2017-07-18T14:51:35.001Z,27.30
2017-07-18T14:54:03.289Z,27.60
2017-07-18T14:56:31.555Z,27.50
2017-07-18T14:58:59.072Z,27.40
2017-07-18T15:01:26.553Z,27.50
2017-07-18T15:03:54.078Z,27.60
2017-07-18T15:06:21.575Z,27.60
2017-07-18T15:08:49.065Z,27.70
2017-07-18T15:11:16.578Z,27.60
2017-07-18T15:13:44.090Z,27.10
2017-07-18T15:16:11.602Z,27.20
2017-07-18T15:18:39.125Z,27.40
2017-07-18T15:21:06.637Z,27.40
2017-07-18T15:23:34.149Z,27.30
2017-07-18T15:26:01.692Z,27.30
2017-07-18T15:28:29.191Z,27.50
2017-07-18T15:30:57.451Z,27.60
2017-07-18T15:33:24.954Z,27.60
2017-07-18T15:35:52.458Z,27.30
2017-07-18T15:38:19.992Z,27.70
2017-07-18T15:40:47.489Z,27.60
2017-07-18T15:43:15.766Z,27.90
2017-07-18T15:45:43.257Z,27.60
2017-07-18T15:48:10.774Z,27.70
2017-07-18T15:50:38.283Z,27.80
2017-07-18T15:53:05.781Z,27.50
2017-07-18T15:55:33.282Z,27.70
2017-07-18T15:58:00.786Z,27.60
2017-07-18T16:00:28.294Z,27.80
2017-07-18T16:02:55.790Z,27.40
2017-07-18T16:05:23.299Z,27.40
2017-07-18T16:07:50.788Z,27.50
2017-07-18T16:10:18.317Z,27.30
2017-07-18T16:12:46.577Z,27.30
2017-07-18T16:15:14.842Z,27.00
2017-07-18T16:17:42.345Z,27.50
2017-07-18T16:20:09.849Z,26.90
2017-07-18T16:22:37.596Z,27.00
2017-07-18T16:25:05.103Z,26.70
2017-07-18T16:27:33.380Z,26.60
2017-07-18T16:30:01.640Z,26.60
2017-07-18T16:32:29.166Z,26.50
2017-07-18T16:34:56.673Z,26.60
2017-07-18T16:37:24.941Z,26.50
2017-07-18T16:39:52.457Z,26.50
2017-07-18T16:42:19.957Z,26.40
2017-07-18T16:44:48.250Z,26.00
2017-07-18T16:47:16.514Z,26.70
2017-07-18T16:49:44.811Z,27.10
2017-07-18T16:52:12.319Z,26.80
2017-07-18T16:54:39.838Z,26.80
2017-07-18T16:57:07.333Z,26.90
2017-07-18T16:59:34.820Z,27.00
2017-07-18T17:02:02.336Z,27.10
2017-07-18T17:04:29.834Z,27.30
2017-07-18T17:06:57.363Z,27.10
2017-07-18T17:09:24.854Z,27.40
2017-07-18T17:11:53.146Z,27.30
2017-07-18T17:14:20.640Z,27.50
2017-07-18T17:16:48.166Z,28.10
2017-07-18T17:19:15.670Z,28.50
2017-07-18T17:21:43.162Z,28.70
2017-07-18T17:24:10.679Z,28.80
2017-07-18T17:26:38.178Z,28.80
2017-07-18T17:29:05.686Z,28.70
2017-07-18T17:31:33.182Z,28.50
2017-07-18T17:34:00.694Z,28.80
2017-07-18T17:36:28.198Z,28.80
2017-07-18T17:38:55.715Z,28.70
2017-07-18T17:41:23.236Z,28.70
2017-07-18T17:43:50.729Z,29.30
2017-07-18T17:46:18.242Z,29.30
2017-07-18T17:48:45.739Z,29.00
2017-07-18T17:51:14.014Z,29.40
2017-07-18T17:53:42.307Z,29.30
2017-07-18T17:56:09.829Z,29.30
2017-07-18T17:58:37.340Z,29.40
2017-07-18T18:01:04.830Z,29.30
2017-07-18T18:03:32.358Z,29.60
2017-07-18T18:05:59.883Z,30.40
2017-07-18T18:08:28.161Z,31.80
2017-07-18T18:10:56.417Z,32.40
2017-07-18T18:13:23.933Z,32.40
2017-07-18T18:15:51.426Z,32.40
2017-07-18T18:18:18.913Z,32.50
2017-07-18T18:20:46.429Z,33.20
2017-07-18T18:23:13.925Z,33.80
2017-07-18T18:25:42.210Z,34.60
2017-07-18T18:28:09.738Z,34.60
2017-07-18T18:30:37.253Z,35.10
2017-07-18T18:33:04.761Z,35.80
2017-07-18T18:35:32.267Z,36.20
2017-07-18T18:37:59.785Z,36.30
2017-07-18T18:40:28.054Z,37.40
2017-07-18T18:42:56.349Z,37.10
2017-07-18T18:45:24.610Z,37.60
2017-07-18T18:47:52.125Z,37.60
2017-07-18T18:50:19.622Z,37.90
2017-07-18T18:52:47.131Z,38.20
2017-07-18T18:55:14.646Z,38.30
2017-07-18T18:57:42.188Z,38.50
2017-07-18T19:00:09.709Z,38.80
2017-07-18T19:02:37.222Z,39.20
2017-07-18T19:05:04.761Z,39.40
2017-07-18T19:07:32.298Z,39.70
2017-07-18T19:09:59.798Z,40.20
2017-07-18T19:12:27.305Z,40.50
2017-07-18T19:14:54.796Z,40.40
2017-07-18T19:17:22.318Z,40.50
2017-07-18T19:19:49.813Z,40.60
2017-07-18T19:22:17.329Z,41.00
2017-07-18T19:24:44.828Z,41.20
2017-07-18T19:27:13.004Z,41.60
2017-07-18T19:29:40.542Z,41.40
2017-07-18T19:32:08.052Z,41.40
2017-07-18T19:34:35.568Z,42.10
2017-07-18T19:37:03.060Z,42.60
2017-07-18T19:39:30.569Z,42.80
2017-07-18T19:41:58.077Z,43.10
2017-07-18T19:44:25.577Z,43.80
2017-07-18T19:46:53.089Z,43.80
2017-07-18T19:49:20.590Z,43.70
2017-07-18T19:51:48.132Z,43.90
2017-07-18T19:54:16.390Z,43.40
2017-07-18T19:56:43.901Z,43.90
2017-07-18T19:59:11.393Z,44.00
2017-07-18T20:01:38.919Z,44.40
2017-07-18T20:04:06.414Z,45.10
2017-07-18T20:06:33.922Z,44.70
2017-07-18T20:09:01.438Z,44.50
2017-07-18T20:11:28.942Z,44.50
2017-07-18T20:13:56.454Z,43.90
2017-07-18T20:16:23.953Z,43.40
2017-07-18T20:18:51.466Z,43.70
2017-07-18T20:21:18.957Z,43.70
2017-07-18T20:23:46.495Z,43.80
2017-07-18T20:26:14.027Z,45.10
2017-07-18T20:28:41.518Z,45.80
2017-07-18T20:31:09.041Z,46.50
2017-07-18T20:33:36.533Z,47.70
2017-07-18T20:36:04.082Z,48.00
2017-07-18T20:38:31.582Z,48.00
2017-07-18T20:40:59.077Z,47.90
2017-07-18T20:43:26.663Z,48.20
2017-07-18T20:45:54.173Z,48.20
2017-07-18T20:48:21.807Z,48.20
2017-07-18T20:50:49.346Z,47.80
2017-07-18T20:53:16.910Z,47.40
2017-07-18T20:55:44.513Z,47.30
2017-07-18T20:58:12.021Z,46.90
2017-07-18T21:00:39.535Z,46.90
2017-07-18T21:03:07.051Z,47.20
2017-07-18T21:05:34.569Z,46.70
2017-07-18T21:08:02.090Z,46.30
2017-07-18T21:10:29.598Z,46.60
2017-07-18T21:12:57.087Z,46.60
2017-07-18T21:15:24.598Z,47.30
2017-07-18T21:17:52.853Z,47.40
2017-07-18T21:20:20.383Z,47.40
2017-07-18T21:22:47.939Z,47.80
2017-07-18T21:25:15.484Z,48.30
2017-07-18T21:27:43.006Z,48.50
2017-07-18T21:30:11.275Z,49.30
2017-07-18T21:32:38.824Z,49.30
2017-07-18T21:35:07.106Z,48.50
2017-07-18T21:37:34.609Z,48.40
2017-07-18T21:40:03.925Z,47.80
2017-07-18T21:42:31.481Z,47.30
2017-07-18T21:44:58.977Z,47.60
2017-07-18T21:47:26.494Z,47.90
2017-07-18T21:49:53.985Z,47.90
2017-07-18T21:52:21.498Z,48.10
2017-07-18T21:54:48.993Z,48.40
2017-07-18T21:57:16.511Z,47.60
2017-07-18T21:59:44.006Z,47.50
2017-07-18T22:02:11.527Z,47.70
2017-07-18T22:04:39.021Z,46.80
2017-07-18T22:07:06.533Z,46.20
2017-07-18T22:09:34.802Z,44.70
2017-07-18T22:12:02.319Z,44.70
2017-07-18T22:14:29.811Z,43.60
2017-07-18T22:16:58.086Z,43.20
2017-07-18T22:19:26.341Z,43.10
2017-07-18T22:21:53.862Z,43.10
2017-07-18T22:24:21.357Z,43.10
2017-07-18T22:26:48.846Z,43.00
2017-07-18T22:29:17.133Z,42.50
2017-07-18T22:31:44.640Z,42.50
2017-07-18T22:34:12.150Z,42.80
2017-07-18T22:36:39.649Z,42.80
2017-07-18T22:39:07.162Z,43.00
2017-07-18T22:41:34.730Z,43.10
2017-07-18T22:44:02.245Z,42.90
2017-07-18T22:46:29.743Z,42.80
2017-07-18T22:48:57.254Z,42.70
2017-07-18T22:51:24.742Z,42.90
2017-07-18T22:53:52.254Z,42.80
2017-07-18T22:56:19.738Z,43.00
2017-07-18T22:58:48.013Z,43.30
2017-07-18T23:01:15.551Z,43.30
2017-07-18T23:03:43.053Z,43.10
2017-07-18T23:06:10.582Z,43.10
2017-07-18T23:08:38.128Z,43.20
2017-07-18T23:11:05.621Z,43.30
2017-07-18T23:13:33.128Z,43.40
2017-07-18T23:16:00.627Z,43.40
2017-07-18T23:18:28.887Z,43.30
2017-07-18T23:20:56.405Z,43.20
2017-07-18T23:23:23.896Z,43.10
2017-07-18T23:25:51.575Z,43.20
2017-07-18T23:28:19.850Z,43.40
2017-07-18T23:30:47.352Z,43.30
2017-07-18T23:33:14.854Z,43.90
2017-07-18T23:35:42.368Z,43.40
2017-07-18T23:38:09.862Z,43.40
2017-07-18T23:40:37.382Z,43.70
2017-07-18T23:43:04.877Z,43.70
2017-07-18T23:45:32.412Z,43.70
2017-07-18T23:47:59.905Z,43.60
2017-07-18T23:50:27.418Z,43.70
2017-07-18T23:52:54.914Z,43.70
2017-07-18T23:55:22.417Z,43.80
2017-07-18T23:57:50.673Z,44.00
