createdAt,value
2018-10-07T00:01:14.446Z,99167.16
2018-10-07T00:03:44.423Z,99175.50
2018-10-07T00:06:14.483Z,99185.08
2018-10-07T00:08:44.074Z,99183.95
2018-10-07T00:11:14.291Z,99180.61
2018-10-07T00:13:44.845Z,99193.69
2018-10-07T00:16:16.237Z,99192.97
2018-10-07T00:18:46.488Z,99191.20
2018-10-07T00:21:16.179Z,99189.36
2018-10-07T00:23:45.770Z,99196.31
2018-10-07T00:26:16.221Z,99197.49
2018-10-07T00:28:46.827Z,99194.42
2018-10-07T00:31:16.954Z,99198.61
2018-10-07T00:33:46.618Z,99201.84
2018-10-07T00:36:16.343Z,99198.13
2018-10-07T00:38:47.259Z,99204.11
2018-10-07T00:41:16.827Z,99205.58
2018-10-07T00:43:46.480Z,99212.37
2018-10-07T00:46:16.556Z,99208.73
2018-10-07T00:48:46.013Z,99213.00
2018-10-07T00:51:16.171Z,99211.28
2018-10-07T00:53:52.559Z,99211.17
2018-10-07T00:56:24.072Z,99218.59
2018-10-07T00:58:55.088Z,99214.78
2018-10-07T01:01:24.696Z,99217.34
2018-10-07T01:03:55.945Z,99145.98
2018-10-07T01:06:27.010Z,99214.66
2018-10-07T01:08:57.193Z,99215.10
2018-10-07T01:11:29.328Z,99221.95
2018-10-07T01:14:01.778Z,99216.80
2018-10-07T01:16:31.368Z,99216.72
2018-10-07T01:19:02.053Z,99199.67
2018-10-07T01:21:42.885Z,99212.31
2018-10-07T01:24:14.478Z,99217.20
2018-10-07T01:26:45.034Z,99221.14
2018-10-07T01:29:19.997Z,99223.45
2018-10-07T01:31:49.552Z,99224.03
2018-10-07T01:34:19.790Z,99229.62
2018-10-07T01:36:49.506Z,99234.20
2018-10-07T01:39:19.997Z,99216.71
2018-10-07T01:41:51.880Z,99233.67
2018-10-07T01:44:22.222Z,99234.72
2018-10-07T01:46:52.807Z,99229.17
2018-10-07T01:49:24.292Z,99223.98
2018-10-07T01:51:54.361Z,99127.11
2018-10-07T01:54:26.233Z,99221.92
2018-10-07T01:56:55.781Z,99226.56
2018-10-07T01:59:28.527Z,99218.52
2018-10-07T02:02:00.883Z,99232.25
2018-10-07T02:04:33.717Z,99239.30
2018-10-07T02:07:05.473Z,99242.25
2018-10-07T02:09:35.027Z,99243.30
2018-10-07T02:12:06.006Z,99239.87
2018-10-07T02:14:35.646Z,99235.61
2018-10-07T02:17:05.340Z,99230.73
2018-10-07T02:19:56.365Z,99231.50
2018-10-07T02:22:26.847Z,99232.70
2018-10-07T02:24:58.836Z,99240.10
2018-10-07T02:27:29.567Z,99247.77
2018-10-07T02:30:00.228Z,99250.65
2018-10-07T02:32:29.862Z,99248.26
2018-10-07T02:35:01.451Z,99249.03
2018-10-07T02:37:32.221Z,99260.16
2018-10-07T02:40:01.718Z,99257.66
2018-10-07T02:42:31.572Z,99255.55
2018-10-07T02:45:02.102Z,99259.42
2018-10-07T02:47:31.582Z,99259.82
2018-10-07T02:50:06.545Z,99253.59
2018-10-07T02:52:41.178Z,99254.27
2018-10-07T02:55:10.745Z,99240.55
2018-10-07T02:57:40.828Z,99261.63
2018-10-07T03:00:14.461Z,99262.43
2018-10-07T03:02:45.048Z,99249.28
2018-10-07T03:05:16.454Z,99262.00
2018-10-07T03:07:47.912Z,99257.22
2018-10-07T03:10:18.177Z,99193.22
2018-10-07T03:12:47.984Z,99254.73
2018-10-07T03:15:23.740Z,99255.33
2018-10-07T03:17:54.736Z,99277.58
2018-10-07T03:20:29.043Z,99289.77
2018-10-07T03:22:59.781Z,99291.58
2018-10-07T03:25:30.091Z,99294.87
2018-10-07T03:28:00.879Z,99289.98
2018-10-07T03:30:37.460Z,99211.29
2018-10-07T03:33:08.286Z,99278.67
2018-10-07T03:35:38.985Z,99285.73
2018-10-07T03:38:10.382Z,99297.77
2018-10-07T03:40:41.850Z,99301.30
2018-10-07T03:43:12.607Z,99290.25
2018-10-07T03:45:42.803Z,99295.27
2018-10-07T03:48:13.105Z,99298.11
2018-10-07T03:50:45.185Z,99302.84
2018-10-07T03:53:15.652Z,99310.13
2018-10-07T03:55:50.537Z,99314.80
2018-10-07T03:58:23.836Z,99316.63
2018-10-07T04:03:30.057Z,99320.69
2018-10-07T04:05:59.865Z,99328.09
2018-10-07T04:08:29.433Z,99317.48
2018-10-07T04:10:58.980Z,99325.41
2018-10-07T04:13:30.099Z,99338.95
2018-10-07T04:16:00.672Z,99339.98
2018-10-07T04:18:30.314Z,99334.83
2018-10-07T04:20:59.884Z,99347.32
2018-10-07T04:23:33.144Z,99341.49
2018-10-07T04:26:03.892Z,99346.42
2018-10-07T04:28:33.700Z,99348.22
2018-10-07T04:31:03.264Z,99351.30
2018-10-07T04:33:33.289Z,99354.25
2018-10-07T04:36:02.790Z,99335.56
2018-10-07T04:38:33.585Z,99349.88
2018-10-07T04:41:05.584Z,99344.13
2018-10-07T04:43:35.230Z,99354.70
2018-10-07T04:46:07.832Z,99355.30
2018-10-07T04:48:39.790Z,99348.41
2018-10-07T04:51:10.881Z,99361.97
2018-10-07T04:53:41.520Z,99370.89
2018-10-07T04:56:11.335Z,99356.13
2018-10-07T04:58:40.882Z,99378.83
2018-10-07T05:01:12.262Z,99372.16
2018-10-07T05:03:41.759Z,99377.69
2018-10-07T05:06:12.214Z,99374.53
2018-10-07T05:08:43.190Z,99378.65
2018-10-07T05:11:19.598Z,99387.67
2018-10-07T05:13:53.242Z,99384.05
2018-10-07T05:16:39.278Z,99391.55
2018-10-07T05:19:10.180Z,99393.48
2018-10-07T05:21:40.753Z,99406.03
2018-10-07T05:24:13.354Z,99392.38
2018-10-07T05:26:43.392Z,99400.25
2018-10-07T05:29:13.036Z,99397.70
2018-10-07T05:31:42.562Z,99406.45
2018-10-07T05:34:13.629Z,99406.91
2018-10-07T05:36:45.095Z,99408.33
2018-10-07T05:39:16.431Z,99418.36
2018-10-07T05:41:45.977Z,99423.27
2018-10-07T05:44:15.552Z,99434.74
2018-10-07T05:46:46.395Z,99439.66
2018-10-07T05:49:15.955Z,99446.61
2018-10-07T05:51:47.745Z,99453.77
2018-10-07T05:54:25.613Z,99450.31
2018-10-07T05:56:56.020Z,99466.69
2018-10-07T05:59:25.700Z,99468.28
2018-10-07T06:01:57.794Z,99475.80
2018-10-07T06:04:36.536Z,99502.73
2018-10-07T06:07:06.125Z,99486.14
2018-10-07T06:09:36.924Z,99496.55
2018-10-07T06:12:07.575Z,99497.75
2018-10-07T06:14:48.377Z,99504.50
2018-10-07T06:17:19.507Z,99517.14
2018-10-07T06:19:51.810Z,99522.13
2018-10-07T06:22:23.741Z,99510.30
2018-10-07T06:24:59.100Z,99512.98
2018-10-07T06:27:33.065Z,99521.61
2018-10-07T06:30:03.940Z,99523.77
2018-10-07T06:32:33.490Z,99527.12
2018-10-07T06:35:03.055Z,99529.91
2018-10-07T06:37:32.675Z,99532.22
2018-10-07T06:40:03.959Z,99533.39
2018-10-07T06:45:13.167Z,99563.08
2018-10-07T06:47:45.328Z,99559.27
2018-10-07T06:50:16.219Z,99562.61
2018-10-07T06:52:49.517Z,99572.61
2018-10-07T06:55:22.672Z,99566.39
2018-10-07T06:57:52.860Z,99562.19
2018-10-07T07:00:24.377Z,99566.39
2018-10-07T07:02:56.247Z,99576.84
2018-10-07T07:05:30.108Z,99468.19
2018-10-07T07:08:04.443Z,99586.67
2018-10-07T07:10:35.402Z,99583.05
2018-10-07T07:13:05.901Z,99589.04
2018-10-07T07:15:35.625Z,99591.25
2018-10-07T07:18:05.621Z,99592.31
2018-10-07T07:20:35.923Z,99595.28
2018-10-07T07:23:05.620Z,99602.92
2018-10-07T07:25:38.075Z,99500.34
2018-10-07T07:28:08.728Z,99595.78
2018-10-07T07:30:38.983Z,99595.84
2018-10-07T07:33:09.651Z,99593.59
2018-10-07T07:35:39.283Z,99605.21
2018-10-07T07:38:10.349Z,99598.33
2018-10-07T07:40:40.317Z,99608.92
2018-10-07T07:43:10.969Z,99516.38
2018-10-07T07:45:41.370Z,99624.72
2018-10-07T07:48:11.421Z,99624.27
2018-10-07T07:50:41.891Z,99624.53
2018-10-07T07:53:13.985Z,99635.23
2018-10-07T07:55:44.923Z,99566.39
2018-10-07T07:58:14.766Z,99654.70
2018-10-07T08:00:44.504Z,99657.10
2018-10-07T08:03:14.745Z,99658.09
2018-10-07T08:05:46.822Z,99664.70
2018-10-07T08:08:17.341Z,99665.78
2018-10-07T08:10:47.413Z,99671.63
2018-10-07T08:13:17.186Z,99671.69
2018-10-07T08:15:47.645Z,99671.73
2018-10-07T08:18:18.083Z,99673.26
2018-10-07T08:20:48.100Z,99669.97
2018-10-07T08:23:22.168Z,99680.06
2018-10-07T08:25:52.701Z,99679.88
2018-10-07T08:28:22.447Z,99679.50
2018-10-07T08:30:52.420Z,99691.02
2018-10-07T08:33:26.172Z,99684.29
2018-10-07T08:35:57.357Z,99687.94
2018-10-07T08:38:32.523Z,99698.64
2018-10-07T08:41:07.375Z,99674.98
2018-10-07T08:43:43.772Z,99705.90
2018-10-07T08:46:13.390Z,99706.02
2018-10-07T08:48:43.609Z,99709.81
2018-10-07T08:51:20.572Z,99711.82
2018-10-07T08:53:52.472Z,99720.10
2018-10-07T08:56:22.097Z,99729.91
2018-10-07T08:58:51.980Z,99724.24
2018-10-07T09:01:22.203Z,99726.40
2018-10-07T09:03:53.181Z,99736.59
2018-10-07T09:06:28.470Z,99741.89
2018-10-07T09:08:59.365Z,99748.72
2018-10-07T09:11:30.424Z,99753.33
2018-10-07T09:14:03.883Z,99748.48
2018-10-07T09:16:33.739Z,99755.11
2018-10-07T09:19:04.959Z,99757.47
2018-10-07T09:21:35.651Z,99760.53
2018-10-07T09:24:09.105Z,99769.14
2018-10-07T09:26:38.815Z,99766.23
2018-10-07T09:29:08.835Z,99780.69
2018-10-07T09:31:38.539Z,99779.03
2018-10-07T09:34:08.487Z,99784.06
2018-10-07T09:36:39.266Z,99793.36
2018-10-07T09:39:11.776Z,99800.14
2018-10-07T09:41:42.509Z,99799.44
2018-10-07T09:44:12.255Z,99814.63
2018-10-07T09:46:43.755Z,99799.02
2018-10-07T09:49:15.615Z,99815.95
2018-10-07T09:51:45.274Z,99821.45
2018-10-07T09:54:15.078Z,99830.17
2018-10-07T09:56:45.817Z,99819.59
2018-10-07T09:59:16.325Z,99833.83
2018-10-07T10:01:47.435Z,99837.27
2018-10-07T10:04:21.885Z,99835.28
2018-10-07T10:06:52.728Z,99833.45
2018-10-07T10:09:25.215Z,99829.20
2018-10-07T10:11:55.273Z,99847.59
2018-10-07T10:14:25.466Z,99843.97
2018-10-07T10:16:58.871Z,99860.50
2018-10-07T10:19:51.523Z,99846.27
2018-10-07T10:22:34.760Z,99838.38
2018-10-07T10:25:09.435Z,99846.88
2018-10-07T10:27:46.077Z,99847.36
2018-10-07T10:30:26.552Z,99849.85
2018-10-07T10:33:09.210Z,99855.48
2018-10-07T10:35:59.460Z,99864.81
2018-10-07T10:38:39.917Z,99864.70
2018-10-07T10:41:17.988Z,99868.62
2018-10-07T10:43:58.073Z,99867.48
2018-10-07T10:46:54.846Z,99864.99
2018-10-07T10:50:34.509Z,99867.12
2018-10-07T10:53:29.485Z,99858.06
2018-10-07T10:56:10.861Z,99865.27
2018-10-07T11:01:46.311Z,99864.13
2018-10-07T11:04:22.279Z,99863.19
2018-10-07T11:09:08.536Z,99876.58
2018-10-07T11:11:59.751Z,99871.54
2018-10-07T11:16:43.337Z,99863.21
2018-10-07T11:20:23.739Z,99866.80
2018-10-07T11:23:18.229Z,99840.98
2018-10-07T11:25:58.868Z,99853.58
2018-10-07T11:30:40.609Z,99846.58
2018-10-07T11:33:23.889Z,99853.03
2018-10-07T11:38:43.907Z,99850.65
2018-10-07T11:41:37.508Z,99865.81
2018-10-07T11:44:21.405Z,99868.84
2018-10-07T11:49:08.191Z,99863.39
2018-10-07T11:53:47.287Z,99877.63
2018-10-07T11:56:17.561Z,99863.06
2018-10-07T11:58:47.642Z,99868.64
2018-10-07T12:01:19.507Z,99864.53
2018-10-07T12:03:53.834Z,99866.97
2018-10-07T12:06:25.225Z,99874.28
2018-10-07T12:08:55.585Z,99873.67
2018-10-07T12:11:29.026Z,99773.93
2018-10-07T12:14:01.879Z,99875.38
2018-10-07T12:16:32.584Z,99875.72
2018-10-07T12:19:04.646Z,99876.27
2018-10-07T12:21:36.374Z,99880.88
2018-10-07T12:24:06.866Z,99873.38
2018-10-07T12:26:41.438Z,99886.48
2018-10-07T12:29:12.051Z,99882.94
2018-10-07T12:31:43.849Z,99880.66
2018-10-07T12:34:18.343Z,99891.16
2018-10-07T12:36:49.530Z,99896.61
2018-10-07T12:39:24.894Z,99894.77
2018-10-07T12:41:57.396Z,99910.81
2018-10-07T12:44:27.942Z,99913.70
2018-10-07T12:47:02.018Z,99901.00
2018-10-07T12:49:38.867Z,99897.78
2018-10-07T12:52:10.593Z,99902.24
2018-10-07T12:54:41.381Z,99915.25
2018-10-07T12:57:11.863Z,99914.66
2018-10-07T12:59:43.836Z,99917.96
2018-10-07T13:02:13.985Z,99913.09
2018-10-07T13:04:46.927Z,99918.95
2018-10-07T13:07:19.746Z,99919.25
2018-10-07T13:09:51.187Z,99923.84
2018-10-07T13:12:20.843Z,99924.48
2018-10-07T13:14:51.152Z,99926.81
2018-10-07T13:17:21.372Z,99934.86
2018-10-07T13:19:53.594Z,99941.69
2018-10-07T13:22:26.644Z,99951.25
2018-10-07T13:24:57.098Z,99946.36
2018-10-07T13:27:29.293Z,99954.03
2018-10-07T13:30:00.675Z,99939.68
2018-10-07T13:32:34.562Z,99951.14
2018-10-07T13:35:07.605Z,99961.98
2018-10-07T13:37:38.374Z,99963.13
2018-10-07T13:40:09.255Z,99960.05
2018-10-07T13:42:43.363Z,99973.42
2018-10-07T13:45:16.274Z,99966.94
2018-10-07T13:47:47.585Z,99970.16
2018-10-07T13:50:19.317Z,99965.50
2018-10-07T13:52:51.876Z,99969.48
2018-10-07T13:55:21.501Z,99965.56
2018-10-07T13:57:52.857Z,99966.67
2018-10-07T14:00:27.230Z,99968.61
2018-10-07T14:03:01.175Z,99981.70
2018-10-07T14:05:40.076Z,99977.95
2018-10-07T14:08:10.791Z,99977.29
2018-10-07T14:10:43.119Z,99980.13
2018-10-07T14:13:13.187Z,99990.45
2018-10-07T14:15:43.830Z,99981.71
2018-10-07T14:18:14.696Z,99995.32
2018-10-07T14:20:47.433Z,100004.86
2018-10-07T14:23:17.773Z,100007.11
2018-10-07T14:25:49.144Z,99996.67
2018-10-07T14:28:21.482Z,100010.08
2018-10-07T14:30:53.541Z,100009.87
2018-10-07T14:33:25.028Z,100011.79
2018-10-07T14:35:57.680Z,100008.04
2018-10-07T14:38:29.334Z,100019.46
2018-10-07T14:41:00.199Z,100023.38
2018-10-07T14:43:31.429Z,100009.11
2018-10-07T14:46:01.875Z,100012.33
2018-10-07T14:48:33.585Z,100023.59
2018-10-07T14:51:06.024Z,100023.31
2018-10-07T14:54:00.483Z,100022.23
2018-10-07T14:56:31.061Z,100023.14
2018-10-07T14:59:06.601Z,100022.86
2018-10-07T15:01:37.955Z,100021.05
2018-10-07T15:04:08.705Z,100016.59
2018-10-07T15:06:41.051Z,100027.16
2018-10-07T15:09:12.475Z,100015.36
2018-10-07T15:11:43.245Z,100008.95
2018-10-07T15:14:15.622Z,100014.52
2018-10-07T15:16:47.679Z,100016.45
2018-10-07T15:19:19.122Z,100008.36
2018-10-07T15:21:50.668Z,100004.81
2018-10-07T15:24:21.225Z,100008.50
2018-10-07T15:26:52.667Z,100009.13
2018-10-07T15:29:24.247Z,100009.62
2018-10-07T15:31:55.953Z,100006.72
2018-10-07T15:34:26.923Z,100004.73
2018-10-07T15:36:57.651Z,99981.61
2018-10-07T15:39:29.162Z,100002.41
2018-10-07T15:42:00.944Z,100001.00
2018-10-07T15:44:34.126Z,100001.97
2018-10-07T15:47:07.747Z,100006.21
2018-10-07T15:49:40.637Z,100010.18
2018-10-07T15:52:12.156Z,100017.91
2018-10-07T15:54:44.524Z,100007.01
2018-10-07T15:57:17.241Z,100012.94
2018-10-07T15:59:51.790Z,100017.81
2018-10-07T16:02:24.489Z,100018.80
2018-10-07T16:04:57.585Z,100021.09
2018-10-07T16:07:30.469Z,100029.53
2018-10-07T16:10:02.851Z,100034.45
2018-10-07T16:12:35.345Z,100025.72
2018-10-07T16:15:08.726Z,100046.95
2018-10-07T16:17:40.911Z,100057.16
2018-10-07T16:20:15.220Z,100052.77
2018-10-07T16:23:04.479Z,100064.77
2018-10-07T16:25:39.578Z,100054.13
2018-10-07T16:28:16.036Z,100064.34
2018-10-07T16:30:47.702Z,100004.45
2018-10-07T16:33:20.890Z,100065.34
2018-10-07T16:36:08.525Z,100069.35
2018-10-07T16:38:41.193Z,100073.16
2018-10-07T16:41:15.237Z,100080.45
2018-10-07T16:43:46.644Z,100075.02
2018-10-07T16:46:19.282Z,100082.28
2018-10-07T16:48:51.375Z,100081.33
2018-10-07T16:51:24.238Z,100082.69
2018-10-07T16:53:58.456Z,100085.73
2018-10-07T16:56:32.361Z,100087.65
2018-10-07T16:59:08.830Z,100098.92
2018-10-07T17:01:40.405Z,100098.14
2018-10-07T17:04:11.975Z,100095.93
2018-10-07T17:06:45.197Z,100022.83
2018-10-07T17:09:16.902Z,100103.81
2018-10-07T17:11:48.476Z,100100.40
2018-10-07T17:14:20.552Z,100106.89
2018-10-07T17:16:54.456Z,100109.28
2018-10-07T17:19:27.285Z,100114.11
2018-10-07T17:22:00.601Z,100118.66
2018-10-07T17:24:36.814Z,100122.11
2018-10-07T17:27:11.265Z,100126.27
2018-10-07T17:29:45.085Z,100125.91
2018-10-07T17:32:17.441Z,100131.95
2018-10-07T17:34:49.953Z,100132.98
2018-10-07T17:37:21.682Z,100141.34
2018-10-07T17:39:54.017Z,100146.09
2018-10-07T17:42:27.520Z,100152.48
2018-10-07T17:45:00.129Z,100157.74
2018-10-07T17:47:33.205Z,100156.20
2018-10-07T17:50:07.410Z,100167.76
2018-10-07T17:52:42.338Z,100172.48
2018-10-07T17:55:15.285Z,100177.27
2018-10-07T17:57:49.557Z,100091.98
2018-10-07T18:00:23.081Z,100166.80
2018-10-07T18:02:55.364Z,100133.89
2018-10-07T18:05:28.693Z,100186.82
2018-10-07T18:08:01.385Z,100180.08
2018-10-07T18:10:33.921Z,100170.00
2018-10-07T18:13:15.816Z,100180.39
2018-10-07T18:15:56.934Z,100194.58
2018-10-07T18:18:30.026Z,100195.73
2018-10-07T18:21:02.709Z,100200.50
2018-10-07T18:23:34.933Z,100198.09
2018-10-07T18:26:08.509Z,100200.70
2018-10-07T18:28:41.260Z,100199.34
2018-10-07T18:31:16.022Z,100209.13
2018-10-07T18:33:49.432Z,100206.80
2018-10-07T18:36:21.393Z,100207.55
2018-10-07T18:38:54.587Z,100219.55
2018-10-07T18:41:27.394Z,100210.23
2018-10-07T18:44:00.394Z,100211.66
2018-10-07T18:46:34.104Z,100207.00
2018-10-07T18:49:09.999Z,100208.65
2018-10-07T18:51:41.135Z,100213.91
2018-10-07T18:54:11.761Z,100206.03
2018-10-07T18:56:42.512Z,100207.20
2018-10-07T18:59:13.202Z,100213.16
2018-10-07T19:01:45.208Z,100206.79
2018-10-07T19:04:17.705Z,100218.14
2018-10-07T19:06:51.845Z,100219.20
2018-10-07T19:09:24.318Z,100222.59
2018-10-07T19:11:58.406Z,100232.56
2018-10-07T19:14:31.270Z,100236.91
2018-10-07T19:17:04.400Z,100241.45
2018-10-07T19:19:39.011Z,100218.30
2018-10-07T19:22:11.641Z,100239.34
2018-10-07T19:24:42.738Z,100246.48
2018-10-07T19:27:14.514Z,100240.52
2018-10-07T19:29:49.266Z,100239.28
2018-10-07T19:32:21.415Z,100239.28
2018-10-07T19:34:55.031Z,100249.58
2018-10-07T19:37:27.736Z,100257.27
2018-10-07T19:39:59.605Z,100255.62
2018-10-07T19:42:35.396Z,100182.36
2018-10-07T19:45:13.464Z,100266.91
2018-10-07T19:47:44.355Z,100265.17
2018-10-07T19:50:17.276Z,100266.22
2018-10-07T19:52:48.375Z,100264.91
2018-10-07T19:55:19.604Z,100256.53
2018-10-07T19:57:50.386Z,100271.63
2018-10-07T20:00:24.692Z,100253.84
2018-10-07T20:02:57.109Z,100258.44
2018-10-07T20:05:30.558Z,100264.02
2018-10-07T20:08:02.630Z,100264.41
2018-10-07T20:10:35.193Z,100263.13
2018-10-07T20:13:07.302Z,100267.31
2018-10-07T20:18:44.690Z,100275.91
2018-10-07T20:21:17.368Z,100275.34
2018-10-07T20:23:48.486Z,100285.23
2018-10-07T20:26:26.855Z,100283.88
2018-10-07T20:29:00.612Z,100284.67
2018-10-07T20:31:31.773Z,100295.22
2018-10-07T20:34:02.565Z,100299.25
2018-10-07T20:36:33.927Z,100299.07
2018-10-07T20:39:06.012Z,100296.40
2018-10-07T20:41:36.794Z,100307.42
2018-10-07T20:44:08.332Z,100300.91
2018-10-07T20:46:41.016Z,100306.47
2018-10-07T20:49:13.439Z,100304.23
2018-10-07T20:51:45.735Z,100304.86
2018-10-07T20:54:18.340Z,100293.34
2018-10-07T20:56:49.711Z,100293.52
2018-10-07T20:59:28.334Z,100291.09
2018-10-07T21:02:01.198Z,100299.05
2018-10-07T21:04:34.311Z,100296.16
2018-10-07T21:07:08.329Z,100299.00
2018-10-07T21:09:41.492Z,100296.30
2018-10-07T21:12:12.105Z,100300.73
2018-10-07T21:14:43.428Z,100300.81
2018-10-07T21:17:16.816Z,100303.45
2018-10-07T21:19:48.152Z,100297.73
2018-10-07T21:22:22.917Z,100309.67
2018-10-07T21:24:54.352Z,100303.78
2018-10-07T21:27:24.979Z,100308.54
2018-10-07T21:29:56.609Z,100312.13
2018-10-07T21:32:28.011Z,100314.94
2018-10-07T21:34:59.977Z,100312.75
2018-10-07T21:37:29.603Z,100309.79
2018-10-07T21:40:02.583Z,100312.75
2018-10-07T21:42:33.025Z,100316.28
2018-10-07T21:45:06.667Z,100314.91
2018-10-07T21:47:47.478Z,100315.23
2018-10-07T21:50:20.239Z,100312.16
2018-10-07T21:52:52.938Z,100314.40
2018-10-07T21:55:24.334Z,100313.45
2018-10-07T21:57:55.206Z,100320.80
2018-10-07T22:00:26.453Z,100328.16
2018-10-07T22:03:00.069Z,100313.38
2018-10-07T22:05:32.073Z,100308.78
2018-10-07T22:08:05.758Z,100306.11
2018-10-07T22:10:38.152Z,100312.61
2018-10-07T22:13:09.363Z,100307.34
2018-10-07T22:15:44.596Z,100314.40
2018-10-07T22:18:17.910Z,100297.89
2018-10-07T22:20:48.454Z,100299.98
2018-10-07T22:23:19.722Z,100293.42
2018-10-07T22:25:50.509Z,100300.64
2018-10-07T22:28:21.097Z,100298.84
2018-10-07T22:30:56.276Z,100291.48
2018-10-07T22:33:27.637Z,100293.34
2018-10-07T22:35:59.279Z,100288.14
2018-10-07T22:38:33.590Z,100289.01
2018-10-07T22:41:05.327Z,100289.78
2018-10-07T22:43:38.294Z,100284.16
2018-10-07T22:46:10.103Z,100291.78
2018-10-07T22:48:42.137Z,100297.67
2018-10-07T22:51:12.348Z,100287.42
2018-10-07T22:53:44.297Z,100289.95
2018-10-07T22:56:15.425Z,100282.78
2018-10-07T22:58:47.640Z,100291.20
2018-10-07T23:01:18.803Z,100297.84
2018-10-07T23:03:49.675Z,100291.97
2018-10-07T23:06:22.418Z,100301.00
2018-10-07T23:08:54.548Z,100294.91
2018-10-07T23:11:27.101Z,100289.86
2018-10-07T23:13:59.094Z,100290.30
2018-10-07T23:16:30.114Z,100276.41
2018-10-07T23:19:01.969Z,100287.92
2018-10-07T23:21:33.311Z,100298.17
2018-10-07T23:24:05.878Z,100292.34
2018-10-07T23:26:37.075Z,100299.98
2018-10-07T23:29:07.533Z,100281.92
2018-10-07T23:31:39.059Z,100294.27
2018-10-07T23:34:10.929Z,100291.91
2018-10-07T23:36:42.807Z,100292.01
2018-10-07T23:39:17.255Z,100292.97
2018-10-07T23:41:47.860Z,100293.30
2018-10-07T23:44:17.615Z,100292.92
2018-10-07T23:46:48.451Z,100290.81
2018-10-07T23:49:19.548Z,100285.10
2018-10-07T23:51:53.577Z,100290.19
2018-10-07T23:54:25.822Z,100277.03
2018-10-07T23:56:56.399Z,100286.31
2018-10-07T23:59:34.576Z,100280.67
