createdAt,value
2018-08-30T00:01:31.240Z,5.17
2018-08-30T00:05:05.415Z,5.03
2018-08-30T00:08:38.632Z,5.70
2018-08-30T00:12:11.960Z,4.40
2018-08-30T00:15:45.203Z,5.30
2018-08-30T00:19:18.451Z,5.20
2018-08-30T00:22:51.768Z,5.50
2018-08-30T00:26:25.040Z,5.10
2018-08-30T00:29:58.333Z,4.63
2018-08-30T00:33:31.571Z,4.40
2018-08-30T00:37:04.827Z,4.83
2018-08-30T00:40:38.047Z,5.10
2018-08-30T00:44:11.304Z,6.07
2018-08-30T00:47:48.186Z,4.30
2018-08-30T00:51:21.428Z,3.47
2018-08-30T00:54:54.678Z,3.40
2018-08-30T00:58:27.922Z,4.00
2018-08-30T01:02:01.213Z,4.17
2018-08-30T01:05:34.475Z,4.60
2018-08-30T01:09:07.779Z,5.60
2018-08-30T01:12:46.328Z,6.57
2018-08-30T01:16:19.559Z,5.03
2018-08-30T01:19:52.811Z,5.90
2018-08-30T01:23:26.067Z,5.63
2018-08-30T01:26:59.300Z,5.30
2018-08-30T01:30:32.521Z,5.23
2018-08-30T01:34:05.762Z,6.37
2018-08-30T01:37:39.000Z,6.33
2018-08-30T01:41:12.226Z,6.87
2018-08-30T01:44:45.463Z,7.00
2018-08-30T01:48:18.675Z,8.17
2018-08-30T01:51:51.883Z,7.00
2018-08-30T01:55:25.127Z,7.00
2018-08-30T01:58:58.344Z,8.50
2018-08-30T02:02:31.572Z,8.00
2018-08-30T02:06:04.800Z,8.57
2018-08-30T02:09:38.020Z,10.33
2018-08-30T02:13:11.243Z,7.90
2018-08-30T02:16:44.471Z,9.10
2018-08-30T02:20:17.704Z,9.00
2018-08-30T02:23:50.919Z,8.47
2018-08-30T02:27:24.141Z,9.30
2018-08-30T02:30:57.364Z,9.40
2018-08-30T02:34:30.580Z,8.60
2018-08-30T02:38:03.827Z,10.00
2018-08-30T02:41:37.067Z,9.03
2018-08-30T02:45:10.297Z,8.13
2018-08-30T02:48:43.520Z,6.83
2018-08-30T02:52:16.716Z,7.60
2018-08-30T02:55:49.931Z,7.00
2018-08-30T02:59:23.155Z,7.17
2018-08-30T03:02:56.365Z,7.70
2018-08-30T03:06:29.575Z,8.60
2018-08-30T03:10:02.843Z,8.90
2018-08-30T03:13:36.063Z,9.57
2018-08-30T03:17:09.306Z,9.10
2018-08-30T03:20:42.513Z,9.83
2018-08-30T03:24:15.737Z,9.10
2018-08-30T03:27:48.979Z,9.93
2018-08-30T03:31:22.184Z,9.17
2018-08-30T03:34:55.785Z,9.23
2018-08-30T03:38:28.999Z,10.73
2018-08-30T03:42:02.698Z,9.77
2018-08-30T03:45:35.920Z,10.07
2018-08-30T03:49:09.134Z,11.73
2018-08-30T03:52:42.352Z,11.40
2018-08-30T03:56:15.583Z,11.53
2018-08-30T03:59:48.815Z,11.23
2018-08-30T04:03:22.924Z,12.90
2018-08-30T04:06:56.156Z,12.13
2018-08-30T04:10:29.395Z,10.50
2018-08-30T04:14:02.604Z,11.10
2018-08-30T04:17:35.835Z,10.47
2018-08-30T04:21:09.054Z,11.50
2018-08-30T04:24:42.271Z,9.90
2018-08-30T04:28:15.551Z,11.77
2018-08-30T04:31:48.768Z,13.27
2018-08-30T04:35:22.000Z,15.17
2018-08-30T04:38:56.323Z,14.73
2018-08-30T04:42:29.549Z,15.33
2018-08-30T04:46:02.767Z,16.63
2018-08-30T04:49:36.004Z,19.77
2018-08-30T04:53:09.217Z,19.30
2018-08-30T04:56:42.451Z,20.13
2018-08-30T05:00:15.668Z,19.77
2018-08-30T05:03:48.879Z,21.10
2018-08-30T05:07:22.826Z,21.33
2018-08-30T05:10:56.104Z,21.37
2018-08-30T05:14:29.395Z,20.27
2018-08-30T05:18:02.631Z,21.10
2018-08-30T05:21:35.907Z,20.40
2018-08-30T05:25:09.166Z,20.73
2018-08-30T05:28:42.474Z,20.17
2018-08-30T05:32:15.789Z,22.77
2018-08-30T05:35:49.059Z,22.30
2018-08-30T05:39:22.254Z,22.10
2018-08-30T05:42:55.598Z,23.97
2018-08-30T05:46:28.839Z,21.60
2018-08-30T05:50:02.100Z,23.80
2018-08-30T05:53:35.335Z,23.23
2018-08-30T05:57:08.567Z,21.73
2018-08-30T06:00:41.790Z,23.07
2018-08-30T06:04:15.017Z,20.93
2018-08-30T06:07:48.266Z,20.43
2018-08-30T06:11:21.506Z,17.93
2018-08-30T06:14:55.239Z,17.47
2018-08-30T06:18:28.480Z,15.00
2018-08-30T06:22:01.708Z,13.90
2018-08-30T06:25:34.923Z,16.03
2018-08-30T06:29:08.468Z,13.63
2018-08-30T06:32:41.752Z,12.67
2018-08-30T06:36:14.949Z,13.83
2018-08-30T06:39:48.188Z,13.50
2018-08-30T06:43:21.398Z,13.73
2018-08-30T06:46:54.635Z,14.37
2018-08-30T06:50:27.859Z,13.17
2018-08-30T06:54:01.204Z,15.33
2018-08-30T06:57:34.431Z,17.93
2018-08-30T07:01:07.680Z,12.83
2018-08-30T07:04:40.920Z,12.83
2018-08-30T07:08:14.248Z,14.50
2018-08-30T07:11:47.401Z,14.40
2018-08-30T07:15:20.713Z,14.00
2018-08-30T07:18:53.939Z,15.20
2018-08-30T07:22:27.159Z,13.73
2018-08-30T07:26:00.404Z,14.30
2018-08-30T07:29:33.632Z,14.90
2018-08-30T07:33:06.871Z,14.57
2018-08-30T07:36:40.088Z,14.63
2018-08-30T07:40:13.290Z,9.37
2018-08-30T07:43:46.560Z,9.63
2018-08-30T07:47:19.822Z,7.77
2018-08-30T07:50:53.037Z,8.10
2018-08-30T07:54:26.245Z,7.13
2018-08-30T07:57:59.471Z,6.53
2018-08-30T08:01:32.711Z,5.47
2018-08-30T08:05:05.935Z,5.57
2018-08-30T08:08:39.195Z,6.40
2018-08-30T08:12:12.429Z,5.87
2018-08-30T08:15:45.675Z,4.80
2018-08-30T08:19:18.895Z,4.00
2018-08-30T08:22:52.936Z,4.10
2018-08-30T08:26:26.151Z,3.27
2018-08-30T08:29:59.362Z,4.30
2018-08-30T08:33:32.573Z,3.73
2018-08-30T08:37:05.780Z,3.90
2018-08-30T08:40:39.012Z,3.70
2018-08-30T08:44:12.226Z,3.50
2018-08-30T08:47:45.449Z,3.40
2018-08-30T08:51:18.741Z,3.00
2018-08-30T08:54:51.897Z,2.87
2018-08-30T08:58:25.100Z,3.60
2018-08-30T09:01:58.315Z,3.30
2018-08-30T09:05:31.548Z,3.93
2018-08-30T09:09:07.158Z,3.37
2018-08-30T09:12:40.384Z,3.87
2018-08-30T09:16:13.598Z,4.03
2018-08-30T09:19:46.928Z,4.23
2018-08-30T09:23:20.132Z,4.43
2018-08-30T09:26:53.384Z,3.70
2018-08-30T09:30:26.585Z,3.60
2018-08-30T09:33:59.893Z,3.60
2018-08-30T09:37:33.042Z,3.77
2018-08-30T09:41:06.372Z,3.60
2018-08-30T09:44:39.634Z,3.00
2018-08-30T09:48:12.848Z,3.17
2018-08-30T09:51:46.055Z,3.20
2018-08-30T09:55:19.283Z,3.20
2018-08-30T09:58:52.494Z,3.50
2018-08-30T10:02:31.183Z,4.30
2018-08-30T10:06:04.428Z,2.90
2018-08-30T10:09:37.699Z,4.17
2018-08-30T10:13:10.921Z,3.60
2018-08-30T10:16:44.143Z,5.97
2018-08-30T10:20:17.374Z,4.13
2018-08-30T10:23:50.588Z,4.53
2018-08-30T10:27:23.792Z,4.10
2018-08-30T10:30:57.017Z,4.67
2018-08-30T10:34:30.223Z,4.60
2018-08-30T10:38:03.456Z,5.73
2018-08-30T10:41:36.722Z,5.27
2018-08-30T10:45:09.933Z,6.97
2018-08-30T10:48:43.155Z,6.10
2018-08-30T10:52:16.373Z,6.67
2018-08-30T10:55:49.603Z,7.03
2018-08-30T10:59:22.817Z,7.60
2018-08-30T11:02:56.030Z,7.47
2018-08-30T11:06:29.255Z,8.33
2018-08-30T11:10:02.472Z,8.90
2018-08-30T11:13:35.789Z,7.03
2018-08-30T11:17:08.926Z,7.97
2018-08-30T11:20:42.135Z,7.73
2018-08-30T11:24:15.361Z,9.33
2018-08-30T11:27:48.563Z,9.70
2018-08-30T11:31:21.814Z,9.17
2018-08-30T11:34:55.022Z,9.57
2018-08-30T11:38:28.333Z,10.67
2018-08-30T11:42:01.991Z,10.53
2018-08-30T11:45:35.227Z,11.47
2018-08-30T11:49:08.447Z,11.73
2018-08-30T11:52:42.027Z,11.63
2018-08-30T11:56:15.289Z,11.30
2018-08-30T11:59:49.032Z,12.60
2018-08-30T12:03:23.500Z,14.00
2018-08-30T12:06:56.842Z,13.97
2018-08-30T12:10:30.570Z,14.37
2018-08-30T12:14:03.879Z,17.23
2018-08-30T12:17:38.379Z,15.07
2018-08-30T12:21:11.728Z,16.80
2018-08-30T12:24:45.120Z,14.90
2018-08-30T12:28:18.330Z,14.23
2018-08-30T12:31:51.679Z,14.50
2018-08-30T12:35:24.963Z,15.43
2018-08-30T12:38:58.211Z,14.80
2018-08-30T12:42:31.927Z,15.17
2018-08-30T12:46:05.479Z,14.87
2018-08-30T12:49:39.276Z,14.70
2018-08-30T12:53:13.058Z,14.10
2018-08-30T12:56:46.605Z,14.13
2018-08-30T13:00:19.761Z,16.47
2018-08-30T13:03:52.971Z,14.43
2018-08-30T13:07:26.346Z,15.07
2018-08-30T13:10:59.640Z,15.00
2018-08-30T13:14:33.185Z,14.47
2018-08-30T13:21:46.079Z,15.10
2018-08-30T13:25:19.802Z,15.13
2018-08-30T13:28:53.344Z,14.80
2018-08-30T13:32:26.836Z,14.70
2018-08-30T13:36:00.783Z,11.97
2018-08-30T13:39:34.612Z,13.03
2018-08-30T13:43:08.546Z,11.13
2018-08-30T13:46:42.386Z,13.07
2018-08-30T13:50:15.307Z,14.10
2018-08-30T13:53:48.768Z,14.53
2018-08-30T13:57:22.374Z,12.77
2018-08-30T14:00:55.715Z,12.40
2018-08-30T14:04:28.516Z,12.20
2018-08-30T14:08:01.696Z,11.80
2018-08-30T14:11:34.985Z,12.77
2018-08-30T14:15:08.224Z,12.80
2018-08-30T14:18:41.062Z,11.23
2018-08-30T14:22:14.313Z,13.63
2018-08-30T14:25:47.495Z,12.60
2018-08-30T14:29:20.700Z,12.87
2018-08-30T14:32:53.994Z,12.40
2018-08-30T14:36:27.119Z,13.10
2018-08-30T14:40:00.455Z,11.40
2018-08-30T14:43:33.650Z,11.03
2018-08-30T14:47:06.984Z,9.60
2018-08-30T14:50:40.086Z,9.90
2018-08-30T14:54:13.297Z,10.43
2018-08-30T14:57:46.609Z,11.50
2018-08-30T15:01:19.965Z,10.40
2018-08-30T15:04:53.171Z,11.10
2018-08-30T15:08:26.370Z,11.53
2018-08-30T15:11:59.664Z,11.73
2018-08-30T15:15:32.811Z,11.30
2018-08-30T15:19:06.023Z,12.37
2018-08-30T15:22:39.253Z,12.27
2018-08-30T15:26:12.492Z,12.20
2018-08-30T15:29:45.684Z,13.23
2018-08-30T15:33:18.952Z,12.53
2018-08-30T15:36:52.154Z,12.57
2018-08-30T15:40:25.859Z,12.57
2018-08-30T15:43:58.891Z,12.47
2018-08-30T15:47:32.116Z,14.23
2018-08-30T15:51:05.510Z,14.10
2018-08-30T15:54:38.610Z,13.90
2018-08-30T15:58:11.815Z,12.93
2018-08-30T16:01:45.028Z,13.13
2018-08-30T16:05:18.321Z,13.87
2018-08-30T16:08:51.540Z,13.13
2018-08-30T16:12:24.755Z,14.10
2018-08-30T16:15:58.274Z,13.20
2018-08-30T16:19:31.494Z,12.57
2018-08-30T16:23:08.379Z,12.40
2018-08-30T16:26:41.576Z,13.00
2018-08-30T16:30:14.780Z,13.00
2018-08-30T16:33:47.999Z,13.63
2018-08-30T16:37:21.231Z,13.33
2018-08-30T16:40:54.496Z,14.00
2018-08-30T16:44:27.709Z,12.73
2018-08-30T16:48:00.965Z,13.70
2018-08-30T16:51:34.129Z,12.80
2018-08-30T16:55:07.558Z,15.07
2018-08-30T16:58:40.775Z,14.13
2018-08-30T17:02:13.994Z,14.43
2018-08-30T17:05:47.215Z,13.60
2018-08-30T17:09:20.471Z,14.23
2018-08-30T17:12:53.683Z,14.10
2018-08-30T17:16:26.910Z,15.57
2018-08-30T17:20:00.132Z,14.20
2018-08-30T17:23:33.351Z,16.07
2018-08-30T17:27:06.555Z,13.30
2018-08-30T17:30:40.039Z,14.83
2018-08-30T17:34:13.268Z,13.73
2018-08-30T17:37:46.540Z,14.60
2018-08-30T17:41:19.699Z,16.10
2018-08-30T17:44:53.148Z,16.50
2018-08-30T17:48:26.407Z,16.93
2018-08-30T17:51:59.589Z,18.20
2018-08-30T17:55:32.813Z,17.33
2018-08-30T17:59:06.040Z,17.60
2018-08-30T18:02:39.239Z,16.63
2018-08-30T18:06:12.505Z,18.00
2018-08-30T18:09:45.706Z,17.50
2018-08-30T18:13:18.927Z,17.50
2018-08-30T18:16:52.135Z,17.60
2018-08-30T18:20:25.352Z,19.87
2018-08-30T18:23:58.724Z,19.83
2018-08-30T18:27:31.937Z,20.00
2018-08-30T18:31:05.151Z,20.30
2018-08-30T18:34:38.380Z,18.87
2018-08-30T18:38:11.584Z,19.70
2018-08-30T18:41:44.804Z,20.13
2018-08-30T18:45:18.012Z,19.60
2018-08-30T18:48:51.257Z,17.63
2018-08-30T18:52:24.465Z,18.87
2018-08-30T18:55:57.675Z,17.47
2018-08-30T18:59:30.916Z,19.90
2018-08-30T19:03:04.134Z,20.13
2018-08-30T19:06:37.428Z,18.20
2018-08-30T19:10:10.759Z,21.50
2018-08-30T19:13:44.346Z,20.60
2018-08-30T19:17:22.724Z,18.37
2018-08-30T19:20:56.343Z,18.83
2018-08-30T19:24:34.891Z,20.80
2018-08-30T19:28:08.120Z,18.67
2018-08-30T19:31:41.304Z,18.90
2018-08-30T19:35:19.842Z,17.77
2018-08-30T19:38:53.047Z,18.97
2018-08-30T19:42:26.278Z,19.67
2018-08-30T19:45:59.492Z,19.53
2018-08-30T19:49:32.712Z,18.20
2018-08-30T19:53:05.956Z,16.60
2018-08-30T19:56:39.242Z,20.13
2018-08-30T20:00:12.456Z,18.70
2018-08-30T20:03:45.709Z,19.10
2018-08-30T20:07:19.548Z,19.17
2018-08-30T20:10:52.767Z,19.83
2018-08-30T20:14:25.978Z,20.17
2018-08-30T20:17:59.178Z,19.50
2018-08-30T20:21:32.402Z,19.93
2018-08-30T20:25:06.316Z,21.27
2018-08-30T20:28:39.533Z,21.27
2018-08-30T20:32:12.747Z,19.23
2018-08-30T20:35:46.007Z,18.93
2018-08-30T20:39:19.208Z,20.07
2018-08-30T20:42:52.419Z,19.40
2018-08-30T20:46:25.628Z,20.83
2018-08-30T20:49:59.028Z,20.10
2018-08-30T20:53:32.773Z,19.10
2018-08-30T20:57:06.072Z,18.43
2018-08-30T21:00:39.280Z,19.10
2018-08-30T21:04:12.494Z,18.17
2018-08-30T21:07:45.713Z,20.37
2018-08-30T21:11:18.920Z,21.47
2018-08-30T21:14:52.124Z,20.87
2018-08-30T21:18:25.347Z,22.47
2018-08-30T21:21:58.565Z,22.70
2018-08-30T21:25:31.795Z,20.77
2018-08-30T21:29:05.108Z,20.50
2018-08-30T21:32:38.318Z,21.30
2018-08-30T21:36:11.530Z,21.13
2018-08-30T21:39:44.744Z,21.10
2018-08-30T21:43:17.963Z,19.97
2018-08-30T21:46:51.180Z,19.47
2018-08-30T21:50:24.410Z,29.67
2018-08-30T21:53:57.621Z,22.90
2018-08-30T21:57:30.832Z,20.30
2018-08-30T22:01:04.043Z,18.97
2018-08-30T22:04:37.243Z,19.43
2018-08-30T22:08:10.456Z,20.50
2018-08-30T22:11:43.896Z,21.97
2018-08-30T22:15:17.113Z,21.37
2018-08-30T22:18:50.308Z,23.30
2018-08-30T22:22:23.528Z,20.20
2018-08-30T22:25:56.719Z,19.67
2018-08-30T22:29:29.919Z,19.80
2018-08-30T22:33:03.167Z,21.10
2018-08-30T22:36:36.381Z,19.97
2018-08-30T22:40:09.606Z,20.10
2018-08-30T22:43:42.807Z,20.40
2018-08-30T22:47:16.015Z,19.83
2018-08-30T22:50:49.211Z,20.53
2018-08-30T22:54:22.422Z,25.30
2018-08-30T22:57:55.632Z,20.57
2018-08-30T23:01:28.848Z,19.03
2018-08-30T23:05:02.063Z,20.30
2018-08-30T23:08:35.286Z,21.23
2018-08-30T23:12:08.502Z,23.07
2018-08-30T23:15:41.704Z,22.60
2018-08-30T23:19:14.919Z,23.00
2018-08-30T23:22:48.148Z,22.17
2018-08-30T23:26:21.364Z,21.17
2018-08-30T23:29:54.575Z,19.63
2018-08-30T23:33:27.784Z,19.33
2018-08-30T23:37:00.999Z,21.90
2018-08-30T23:40:34.193Z,22.37
2018-08-30T23:44:07.928Z,21.93
2018-08-30T23:47:41.127Z,20.30
2018-08-30T23:51:14.376Z,20.33
2018-08-30T23:54:47.574Z,17.87
2018-08-30T23:58:32.240Z,20.10
