createdAt,value
2017-09-30T00:08:51.802Z,15.87
2017-09-30T00:11:40.771Z,15.84
2017-09-30T00:14:37.365Z,15.85
2017-09-30T00:17:34.874Z,15.79
2017-09-30T00:20:32.331Z,15.78
2017-09-30T00:23:28.908Z,15.84
2017-09-30T00:26:25.495Z,15.95
2017-09-30T00:32:11.359Z,16.09
2017-09-30T00:35:01.018Z,16.08
2017-09-30T00:37:58.426Z,16.19
2017-09-30T00:40:55.892Z,16.39
2017-09-30T00:43:52.576Z,16.48
2017-09-30T00:53:40.493Z,16.50
2017-09-30T00:56:29.867Z,16.32
2017-09-30T00:59:27.372Z,16.25
2017-09-30T01:02:24.807Z,16.24
2017-09-30T01:05:22.148Z,16.11
2017-09-30T01:15:09.421Z,15.80
2017-09-30T01:17:59.023Z,15.89
2017-09-30T01:20:56.259Z,15.95
2017-09-30T01:23:53.723Z,16.00
2017-09-30T01:26:51.164Z,15.91
2017-09-30T01:29:47.828Z,15.88
2017-09-30T01:32:45.169Z,15.89
2017-09-30T01:35:42.606Z,15.89
2017-09-30T01:54:58.019Z,15.60
2017-09-30T02:00:44.079Z,15.56
2017-09-30T02:03:33.319Z,15.53
2017-09-30T02:06:30.783Z,15.51
2017-09-30T02:09:28.230Z,15.55
2017-09-30T02:12:24.774Z,15.57
2017-09-30T02:15:21.479Z,15.54
2017-09-30T02:18:18.801Z,15.59
2017-09-30T02:24:04.800Z,15.74
2017-09-30T02:26:53.644Z,15.80
2017-09-30T02:29:50.283Z,15.93
2017-09-30T02:32:47.767Z,16.14
2017-09-30T02:35:45.303Z,16.29
2017-09-30T02:38:42.799Z,16.40
2017-09-30T02:41:40.160Z,16.49
2017-09-30T02:44:36.833Z,16.51
2017-09-30T02:47:02.595Z,16.60
2017-09-30T03:06:33.652Z,16.23
2017-09-30T03:25:36.938Z,15.45
2017-09-30T03:28:34.311Z,15.53
2017-09-30T03:31:00.052Z,15.49
2017-09-30T03:33:49.450Z,15.43
2017-09-30T03:36:46.893Z,15.31
2017-09-30T03:39:44.390Z,15.14
2017-09-30T03:42:41.816Z,15.04
2017-09-30T03:45:39.139Z,15.02
2017-09-30T03:48:35.663Z,14.98
2017-09-30T03:54:21.563Z,15.14
2017-09-30T04:13:53.156Z,15.59
2017-09-30T04:16:18.929Z,15.64
2017-09-30T04:21:10.299Z,15.68
2017-09-30T04:23:36.072Z,15.69
2017-09-30T04:26:01.810Z,15.72
2017-09-30T04:28:27.582Z,15.69
2017-09-30T04:30:53.332Z,15.75
2017-09-30T04:33:19.103Z,15.86
2017-09-30T04:35:44.916Z,15.99
2017-09-30T04:38:10.715Z,16.08
2017-09-30T04:40:36.477Z,16.08
2017-09-30T04:43:02.227Z,16.11
2017-09-30T04:45:28.025Z,16.17
2017-09-30T04:47:53.809Z,16.16
2017-09-30T04:50:19.578Z,16.18
2017-09-30T04:52:45.321Z,16.20
2017-09-30T04:55:11.068Z,16.21
2017-09-30T04:57:36.858Z,16.22
2017-09-30T05:00:02.639Z,16.29
2017-09-30T05:02:28.405Z,16.32
2017-09-30T05:04:54.195Z,16.27
2017-09-30T05:07:20.024Z,16.27
2017-09-30T05:09:45.778Z,16.30
2017-09-30T05:12:11.525Z,16.32
2017-09-30T05:14:37.401Z,16.29
2017-09-30T05:17:03.166Z,16.28
2017-09-30T05:19:28.907Z,16.27
2017-09-30T05:21:54.705Z,16.29
2017-09-30T05:24:20.459Z,16.25
2017-09-30T05:26:46.206Z,16.26
2017-09-30T05:29:11.981Z,16.29
2017-09-30T05:31:37.723Z,16.29
2017-09-30T05:34:03.592Z,16.18
2017-09-30T05:36:29.342Z,16.17
2017-09-30T05:38:55.072Z,16.16
2017-09-30T05:41:20.855Z,16.14
2017-09-30T05:43:47.112Z,16.09
2017-09-30T05:46:12.859Z,16.10
2017-09-30T05:48:38.603Z,16.17
2017-09-30T05:51:04.420Z,16.32
2017-09-30T05:53:30.178Z,16.40
2017-09-30T05:55:55.930Z,16.45
2017-09-30T05:58:21.699Z,16.42
2017-09-30T06:00:47.486Z,16.49
2017-09-30T06:03:13.273Z,16.59
2017-09-30T06:05:39.027Z,16.70
2017-09-30T06:08:04.810Z,16.77
2017-09-30T06:10:30.559Z,16.76
2017-09-30T06:12:56.310Z,16.71
2017-09-30T06:15:22.195Z,16.80
2017-09-30T06:17:47.987Z,16.88
2017-09-30T06:20:13.835Z,16.95
2017-09-30T06:22:39.596Z,17.00
2017-09-30T06:25:05.363Z,17.09
2017-09-30T06:27:31.177Z,17.22
2017-09-30T06:29:57.015Z,17.20
2017-09-30T06:32:22.803Z,17.31
2017-09-30T06:34:48.572Z,17.39
2017-09-30T06:37:14.343Z,17.38
2017-09-30T06:39:40.127Z,17.44
2017-09-30T06:42:05.907Z,17.53
2017-09-30T06:44:31.722Z,17.58
2017-09-30T06:46:57.500Z,17.71
2017-09-30T06:49:23.288Z,17.85
2017-09-30T06:51:49.047Z,17.84
2017-09-30T06:54:14.811Z,17.68
2017-09-30T06:56:40.664Z,17.68
2017-09-30T06:59:06.521Z,17.60
2017-09-30T07:01:32.367Z,17.63
2017-09-30T07:03:58.207Z,17.66
2017-09-30T07:06:24.012Z,17.76
2017-09-30T07:08:49.820Z,18.30
2017-09-30T07:11:15.605Z,19.43
2017-09-30T07:13:41.390Z,20.48
2017-09-30T07:16:07.127Z,21.46
2017-09-30T07:18:32.876Z,21.72
2017-09-30T07:20:58.660Z,21.26
2017-09-30T07:23:24.432Z,20.67
2017-09-30T07:25:50.191Z,19.93
2017-09-30T07:28:15.969Z,19.50
2017-09-30T07:30:41.717Z,19.26
2017-09-30T07:33:08.132Z,19.14
2017-09-30T07:35:33.894Z,19.20
2017-09-30T07:37:59.679Z,19.26
2017-09-30T07:40:25.475Z,19.46
2017-09-30T07:42:51.223Z,19.66
2017-09-30T07:45:16.976Z,19.99
2017-09-30T07:47:42.762Z,20.30
2017-09-30T07:50:08.543Z,20.57
2017-09-30T07:52:34.299Z,20.72
2017-09-30T07:55:00.040Z,20.98
2017-09-30T07:57:25.815Z,21.42
2017-09-30T07:59:51.596Z,23.00
2017-09-30T08:02:17.349Z,24.32
2017-09-30T08:04:43.144Z,24.86
2017-09-30T08:07:08.926Z,24.41
2017-09-30T08:09:34.679Z,23.66
2017-09-30T08:12:00.463Z,22.97
2017-09-30T08:14:27.584Z,22.41
2017-09-30T08:16:53.342Z,21.76
2017-09-30T08:19:19.111Z,21.26
2017-09-30T08:21:44.876Z,20.99
2017-09-30T08:24:10.644Z,21.04
2017-09-30T08:26:36.445Z,21.26
2017-09-30T08:29:02.187Z,21.85
2017-09-30T08:31:27.934Z,22.61
2017-09-30T08:33:53.711Z,23.14
2017-09-30T08:36:19.463Z,22.68
2017-09-30T08:38:45.230Z,22.87
2017-09-30T08:41:11.016Z,23.29
2017-09-30T08:43:36.763Z,24.19
2017-09-30T08:46:02.543Z,25.17
2017-09-30T08:48:28.330Z,25.29
2017-09-30T08:50:54.077Z,25.44
2017-09-30T08:53:19.811Z,25.41
2017-09-30T08:55:45.618Z,24.73
2017-09-30T08:58:11.367Z,24.93
2017-09-30T09:00:37.142Z,25.02
2017-09-30T09:03:02.936Z,25.17
2017-09-30T09:05:28.710Z,25.77
2017-09-30T09:07:54.480Z,26.19
2017-09-30T09:10:20.260Z,25.27
2017-09-30T09:12:46.050Z,24.97
2017-09-30T09:15:11.807Z,25.44
2017-09-30T09:17:37.559Z,26.25
2017-09-30T09:20:03.358Z,27.20
2017-09-30T09:22:29.103Z,27.39
2017-09-30T09:24:54.851Z,27.82
2017-09-30T09:27:20.632Z,28.51
2017-09-30T09:29:46.386Z,28.68
2017-09-30T09:32:12.127Z,28.54
2017-09-30T09:34:37.943Z,29.15
2017-09-30T09:37:03.698Z,28.98
2017-09-30T09:39:29.471Z,29.50
2017-09-30T09:41:55.295Z,29.30
2017-09-30T09:44:21.051Z,29.69
2017-09-30T09:46:46.823Z,29.84
2017-09-30T09:49:12.668Z,29.54
2017-09-30T09:51:38.497Z,28.83
2017-09-30T09:54:04.351Z,28.73
2017-09-30T09:56:30.093Z,28.89
2017-09-30T09:58:55.867Z,29.94
2017-09-30T10:01:21.632Z,30.65
2017-09-30T10:03:47.423Z,30.52
2017-09-30T10:06:13.192Z,30.06
2017-09-30T10:08:38.967Z,30.07
2017-09-30T10:11:04.878Z,30.13
2017-09-30T10:13:30.739Z,30.54
2017-09-30T10:15:56.495Z,30.71
2017-09-30T10:18:22.305Z,31.20
2017-09-30T10:20:48.055Z,31.24
2017-09-30T10:23:13.823Z,31.17
2017-09-30T10:25:39.580Z,31.07
2017-09-30T10:28:05.394Z,30.65
2017-09-30T10:30:31.216Z,29.58
2017-09-30T10:32:56.996Z,29.30
2017-09-30T10:35:22.731Z,29.47
2017-09-30T10:37:48.516Z,29.64
2017-09-30T10:40:14.267Z,30.14
2017-09-30T10:42:40.546Z,30.84
2017-09-30T10:45:06.353Z,30.93
2017-09-30T10:47:32.107Z,31.11
2017-09-30T10:49:57.855Z,31.11
2017-09-30T10:52:23.594Z,32.09
2017-09-30T10:54:49.354Z,32.29
2017-09-30T10:57:15.115Z,32.32
2017-09-30T10:59:40.864Z,32.49
2017-09-30T11:02:06.631Z,33.00
2017-09-30T11:04:32.406Z,33.54
2017-09-30T11:06:58.150Z,33.84
2017-09-30T11:09:23.909Z,33.10
2017-09-30T11:11:49.724Z,33.01
2017-09-30T11:14:15.470Z,32.94
2017-09-30T11:16:41.235Z,32.31
2017-09-30T11:19:07.015Z,32.77
2017-09-30T11:21:32.780Z,33.35
2017-09-30T11:23:58.544Z,32.48
2017-09-30T11:26:24.411Z,31.50
2017-09-30T11:28:50.159Z,30.68
2017-09-30T11:31:15.963Z,30.08
2017-09-30T11:33:41.717Z,29.43
2017-09-30T11:36:07.459Z,28.68
2017-09-30T11:38:33.228Z,27.72
2017-09-30T11:40:59.008Z,27.09
2017-09-30T11:43:24.779Z,26.81
2017-09-30T11:45:50.605Z,26.63
2017-09-30T11:48:16.388Z,26.46
2017-09-30T11:50:42.146Z,26.11
2017-09-30T11:55:37.263Z,25.73
2017-09-30T11:58:03.076Z,25.64
2017-09-30T12:00:28.836Z,25.72
2017-09-30T12:02:54.615Z,25.58
2017-09-30T12:05:20.376Z,25.74
2017-09-30T12:07:46.192Z,26.35
2017-09-30T12:10:12.006Z,27.24
2017-09-30T12:12:37.843Z,28.11
2017-09-30T12:15:03.588Z,28.74
2017-09-30T12:17:29.368Z,29.37
2017-09-30T12:19:55.136Z,29.58
2017-09-30T12:22:20.900Z,29.44
2017-09-30T12:24:46.783Z,28.71
2017-09-30T12:27:12.556Z,28.60
2017-09-30T12:29:38.327Z,28.92
2017-09-30T12:32:04.081Z,29.42
2017-09-30T12:34:29.976Z,29.63
2017-09-30T12:36:55.764Z,29.32
2017-09-30T12:39:21.599Z,29.26
2017-09-30T12:41:47.462Z,29.54
2017-09-30T12:44:13.207Z,28.81
2017-09-30T12:46:38.954Z,28.45
2017-09-30T12:49:04.823Z,28.25
2017-09-30T12:51:30.666Z,27.95
2017-09-30T12:53:56.403Z,27.81
2017-09-30T12:56:22.169Z,27.36
2017-09-30T12:58:47.927Z,27.13
2017-09-30T13:01:13.694Z,26.93
2017-09-30T13:03:39.592Z,26.91
2017-09-30T13:06:05.376Z,26.82
2017-09-30T13:08:31.249Z,26.72
2017-09-30T13:10:57.027Z,26.44
2017-09-30T13:13:22.970Z,26.04
2017-09-30T13:15:48.733Z,25.75
2017-09-30T13:18:14.475Z,25.51
2017-09-30T13:20:40.255Z,24.86
2017-09-30T13:23:06.004Z,24.29
2017-09-30T13:25:31.747Z,23.91
2017-09-30T13:27:57.518Z,23.42
2017-09-30T13:30:23.280Z,22.69
2017-09-30T13:32:49.051Z,21.79
2017-09-30T13:35:14.891Z,20.98
2017-09-30T13:37:40.676Z,20.71
2017-09-30T13:40:06.436Z,21.10
2017-09-30T13:42:32.238Z,21.02
2017-09-30T13:44:57.992Z,20.92
2017-09-30T13:47:23.736Z,20.99
2017-09-30T13:49:49.511Z,20.66
2017-09-30T13:52:15.309Z,20.74
2017-09-30T13:54:41.071Z,20.88
2017-09-30T13:57:06.883Z,20.95
2017-09-30T13:59:32.800Z,21.07
2017-09-30T14:01:58.660Z,21.12
2017-09-30T14:04:24.467Z,21.13
2017-09-30T14:06:50.260Z,21.19
2017-09-30T14:09:16.004Z,21.16
2017-09-30T14:11:41.832Z,20.99
2017-09-30T14:14:07.622Z,20.83
2017-09-30T14:16:33.392Z,20.63
2017-09-30T14:18:59.221Z,20.28
2017-09-30T14:21:25.037Z,20.21
2017-09-30T14:23:50.775Z,20.03
2017-09-30T14:26:16.515Z,19.92
2017-09-30T14:28:42.278Z,19.84
2017-09-30T14:31:08.035Z,19.76
2017-09-30T14:33:33.840Z,19.64
2017-09-30T14:35:59.619Z,19.56
2017-09-30T14:38:25.397Z,19.46
2017-09-30T14:40:51.184Z,19.26
2017-09-30T14:43:16.962Z,19.22
2017-09-30T14:45:42.735Z,18.94
2017-09-30T14:48:08.527Z,18.86
2017-09-30T14:50:34.389Z,18.89
2017-09-30T14:53:00.144Z,18.86
2017-09-30T14:55:25.982Z,18.83
2017-09-30T14:57:51.734Z,18.47
2017-09-30T15:00:17.532Z,18.25
2017-09-30T15:02:43.371Z,18.22
2017-09-30T15:05:09.116Z,18.22
2017-09-30T15:07:34.900Z,18.01
2017-09-30T15:10:00.692Z,17.84
2017-09-30T15:12:26.426Z,17.65
2017-09-30T15:14:52.271Z,17.53
2017-09-30T15:17:18.128Z,17.35
2017-09-30T15:19:43.988Z,17.06
2017-09-30T15:22:09.878Z,16.69
2017-09-30T15:24:35.628Z,16.52
2017-09-30T15:27:01.440Z,16.45
2017-09-30T15:29:27.233Z,16.33
2017-09-30T15:31:53.048Z,16.20
2017-09-30T15:34:18.911Z,16.03
2017-09-30T15:36:44.775Z,15.90
2017-09-30T15:39:11.063Z,15.77
2017-09-30T15:41:36.841Z,15.68
2017-09-30T15:44:02.641Z,15.72
2017-09-30T15:46:28.412Z,15.56
2017-09-30T15:48:54.351Z,15.48
2017-09-30T15:51:20.091Z,15.30
2017-09-30T15:53:45.871Z,15.16
2017-09-30T15:56:11.619Z,15.06
2017-09-30T15:58:38.266Z,14.90
2017-09-30T16:01:04.079Z,14.81
2017-09-30T16:03:29.835Z,14.55
2017-09-30T16:05:55.683Z,14.49
2017-09-30T16:08:21.515Z,14.38
2017-09-30T16:10:47.291Z,14.20
2017-09-30T16:13:13.031Z,14.10
2017-09-30T16:15:38.892Z,14.07
2017-09-30T16:18:04.640Z,13.98
2017-09-30T16:20:30.436Z,13.96
2017-09-30T16:22:56.252Z,13.96
2017-09-30T16:25:22.019Z,13.95
2017-09-30T16:27:47.775Z,13.94
2017-09-30T16:30:13.598Z,13.84
2017-09-30T16:32:39.339Z,13.74
2017-09-30T16:35:05.131Z,13.66
2017-09-30T16:37:30.904Z,13.60
2017-09-30T16:39:56.711Z,13.48
2017-09-30T16:42:22.469Z,13.51
2017-09-30T16:44:48.251Z,13.44
2017-09-30T16:47:13.991Z,13.47
2017-09-30T16:49:45.751Z,13.48
2017-09-30T16:52:11.488Z,13.45
2017-09-30T16:54:37.282Z,13.56
2017-09-30T16:57:03.023Z,13.54
2017-09-30T16:59:28.811Z,13.52
2017-09-30T17:01:54.595Z,13.49
2017-09-30T17:04:20.339Z,13.45
2017-09-30T17:06:46.144Z,13.55
2017-09-30T17:09:11.926Z,13.55
2017-09-30T17:11:37.673Z,13.52
2017-09-30T17:14:03.509Z,13.51
2017-09-30T17:16:29.317Z,13.56
2017-09-30T17:18:55.065Z,13.52
2017-09-30T17:21:20.888Z,13.46
2017-09-30T17:23:46.699Z,13.39
2017-09-30T17:26:12.471Z,13.36
2017-09-30T17:28:38.316Z,13.23
2017-09-30T17:31:04.081Z,13.18
2017-09-30T17:33:29.892Z,13.14
2017-09-30T17:35:55.636Z,13.19
2017-09-30T17:38:21.596Z,13.19
2017-09-30T17:40:47.355Z,13.17
2017-09-30T17:43:13.143Z,13.23
2017-09-30T17:45:38.947Z,13.27
2017-09-30T17:48:04.701Z,13.28
2017-09-30T17:50:30.482Z,13.25
2017-09-30T17:52:56.232Z,13.25
2017-09-30T17:55:21.990Z,13.17
2017-09-30T17:57:47.776Z,13.28
2017-09-30T18:00:13.549Z,13.31
2017-09-30T18:02:39.307Z,13.32
2017-09-30T18:05:05.183Z,13.35
2017-09-30T18:07:30.936Z,13.34
2017-09-30T18:09:56.696Z,13.35
2017-09-30T18:12:22.564Z,13.42
2017-09-30T18:14:48.308Z,13.22
2017-09-30T18:17:14.057Z,13.29
2017-09-30T18:19:39.835Z,13.35
2017-09-30T18:22:05.659Z,13.37
2017-09-30T18:24:31.415Z,13.40
2017-09-30T18:26:57.184Z,13.42
2017-09-30T18:29:22.979Z,13.42
2017-09-30T18:31:48.729Z,13.36
2017-09-30T18:34:14.492Z,13.36
2017-09-30T18:36:40.271Z,13.32
2017-09-30T18:39:06.028Z,13.39
2017-09-30T18:41:31.807Z,13.36
2017-09-30T18:43:57.556Z,13.26
2017-09-30T18:46:23.358Z,13.26
2017-09-30T18:48:49.094Z,13.25
2017-09-30T18:51:14.957Z,13.26
2017-09-30T18:53:40.716Z,13.22
2017-09-30T18:56:06.568Z,13.18
2017-09-30T18:58:32.364Z,13.19
2017-09-30T19:00:58.211Z,13.14
2017-09-30T19:03:23.971Z,13.14
2017-09-30T19:05:49.745Z,13.15
2017-09-30T19:08:15.480Z,13.09
2017-09-30T19:10:41.272Z,13.10
2017-09-30T19:13:07.043Z,13.12
2017-09-30T19:15:32.866Z,13.09
2017-09-30T19:17:58.641Z,13.13
2017-09-30T19:20:24.383Z,12.98
2017-09-30T19:22:50.255Z,13.05
2017-09-30T19:25:16.015Z,13.11
2017-09-30T19:27:41.827Z,13.10
2017-09-30T19:30:07.595Z,13.11
2017-09-30T19:32:33.331Z,13.20
2017-09-30T19:34:59.114Z,13.13
2017-09-30T19:37:24.916Z,13.16
2017-09-30T19:39:50.664Z,13.13
2017-09-30T19:42:16.435Z,13.09
2017-09-30T19:44:42.184Z,13.04
2017-09-30T19:47:08.036Z,12.98
2017-09-30T19:49:33.784Z,12.84
2017-09-30T19:51:59.619Z,12.81
2017-09-30T19:54:25.407Z,12.83
2017-09-30T19:56:51.153Z,12.75
2017-09-30T19:59:16.926Z,12.68
2017-09-30T20:01:42.676Z,12.65
2017-09-30T20:04:08.511Z,12.61
2017-09-30T20:06:34.250Z,12.59
2017-09-30T20:09:00.019Z,12.55
2017-09-30T20:11:25.847Z,12.61
2017-09-30T20:13:51.634Z,12.60
2017-09-30T20:16:17.464Z,12.60
2017-09-30T20:18:43.337Z,12.65
2017-09-30T20:21:09.077Z,12.75
2017-09-30T20:23:34.828Z,12.77
2017-09-30T20:26:00.696Z,12.74
2017-09-30T20:28:26.511Z,12.76
2017-09-30T20:30:52.275Z,12.80
2017-09-30T20:33:18.039Z,12.79
2017-09-30T20:35:43.847Z,12.79
2017-09-30T20:38:09.591Z,12.77
2017-09-30T20:40:35.340Z,12.84
2017-09-30T20:43:01.167Z,12.75
2017-09-30T20:45:26.982Z,12.80
2017-09-30T20:47:52.719Z,12.80
2017-09-30T20:50:18.518Z,12.78
2017-09-30T20:52:44.267Z,12.78
2017-09-30T20:55:10.088Z,12.92
2017-09-30T20:57:35.920Z,12.94
2017-09-30T21:00:01.679Z,12.94
2017-09-30T21:02:27.459Z,12.86
2017-09-30T21:04:53.292Z,12.92
2017-09-30T21:07:19.038Z,12.87
2017-09-30T21:09:44.791Z,12.84
2017-09-30T21:12:10.571Z,12.90
2017-09-30T21:14:36.896Z,12.91
2017-09-30T21:17:02.656Z,12.88
2017-09-30T21:19:28.482Z,12.90
2017-09-30T21:21:54.236Z,12.87
2017-09-30T21:24:20.056Z,12.75
2017-09-30T21:26:45.919Z,12.72
2017-09-30T21:29:11.663Z,12.77
2017-09-30T21:31:37.411Z,12.75
2017-09-30T21:34:03.179Z,12.75
2017-09-30T21:36:28.987Z,12.75
2017-09-30T21:38:54.765Z,12.76
2017-09-30T21:41:20.525Z,12.75
2017-09-30T21:43:46.300Z,12.88
2017-09-30T21:46:12.046Z,12.95
2017-09-30T21:48:37.835Z,12.92
2017-09-30T21:51:03.575Z,12.87
2017-09-30T21:53:29.343Z,12.94
2017-09-30T21:55:55.204Z,12.92
2017-09-30T21:58:21.008Z,12.90
2017-09-30T22:00:46.747Z,12.91
2017-09-30T22:03:12.507Z,12.89
2017-09-30T22:05:38.268Z,12.88
2017-09-30T22:08:04.015Z,12.76
2017-09-30T22:10:30.579Z,12.71
2017-09-30T22:12:56.343Z,12.67
2017-09-30T22:15:22.128Z,12.61
2017-09-30T22:17:47.879Z,12.68
2017-09-30T22:20:14.078Z,12.71
2017-09-30T22:22:39.864Z,12.71
2017-09-30T22:25:05.621Z,12.63
2017-09-30T22:27:31.447Z,12.65
2017-09-30T22:29:57.219Z,12.71
2017-09-30T22:32:22.994Z,12.69
2017-09-30T22:34:48.730Z,12.66
2017-09-30T22:37:14.476Z,12.62
2017-09-30T22:39:40.279Z,12.55
2017-09-30T22:42:06.028Z,12.49
2017-09-30T22:44:31.776Z,12.46
2017-09-30T22:46:57.560Z,12.40
2017-09-30T22:49:23.312Z,12.31
2017-09-30T22:51:49.084Z,12.30
2017-09-30T22:54:14.852Z,12.33
2017-09-30T22:56:40.627Z,12.30
2017-09-30T22:59:06.367Z,12.21
2017-09-30T23:01:32.114Z,12.35
2017-09-30T23:03:57.933Z,12.40
2017-09-30T23:06:23.670Z,12.42
2017-09-30T23:08:49.414Z,12.49
2017-09-30T23:11:15.209Z,12.57
2017-09-30T23:13:40.945Z,12.58
2017-09-30T23:16:06.703Z,12.58
2017-09-30T23:18:32.476Z,12.50
2017-09-30T23:20:58.250Z,12.42
2017-09-30T23:23:24.032Z,12.46
2017-09-30T23:25:49.759Z,12.49
2017-09-30T23:28:15.519Z,12.54
2017-09-30T23:30:41.324Z,12.53
2017-09-30T23:33:07.099Z,12.49
2017-09-30T23:35:32.883Z,12.59
2017-09-30T23:37:58.630Z,12.65
2017-09-30T23:40:24.371Z,12.63
2017-09-30T23:42:50.163Z,12.68
2017-09-30T23:45:15.914Z,12.54
2017-09-30T23:47:41.659Z,12.44
2017-09-30T23:50:07.455Z,12.39
2017-09-30T23:52:33.191Z,12.28
2017-09-30T23:54:58.937Z,12.22
2017-09-30T23:57:24.744Z,12.34
2017-09-30T23:59:50.487Z,12.36
