createdAt,value
2018-05-16T00:02:01.309Z,99.90
2018-05-16T00:04:29.365Z,99.90
2018-05-16T00:06:57.586Z,99.90
2018-05-16T00:09:25.086Z,99.90
2018-05-16T00:11:52.569Z,99.90
2018-05-16T00:14:20.044Z,99.90
2018-05-16T00:16:47.514Z,99.90
2018-05-16T00:19:14.985Z,99.90
2018-05-16T00:21:42.469Z,99.90
2018-05-16T00:24:09.947Z,99.90
2018-05-16T00:26:38.190Z,99.90
2018-05-16T00:29:05.654Z,99.90
2018-05-16T00:31:33.137Z,99.90
2018-05-16T00:34:00.862Z,99.90
2018-05-16T00:36:28.357Z,99.90
2018-05-16T00:38:56.716Z,99.90
2018-05-16T00:41:24.232Z,99.90
2018-05-16T00:43:51.705Z,99.90
2018-05-16T00:46:19.213Z,99.90
2018-05-16T00:48:46.734Z,99.90
2018-05-16T00:51:25.830Z,99.90
2018-05-16T00:53:54.124Z,99.90
2018-05-16T00:56:21.636Z,99.90
2018-05-16T00:58:49.885Z,99.90
2018-05-16T01:01:18.166Z,99.90
2018-05-16T01:03:45.663Z,99.90
2018-05-16T01:06:13.143Z,99.90
2018-05-16T01:08:40.614Z,99.90
2018-05-16T01:11:08.091Z,99.90
2018-05-16T01:13:35.550Z,99.90
2018-05-16T01:16:03.376Z,99.90
2018-05-16T01:18:31.442Z,99.90
2018-05-16T01:20:59.252Z,99.90
2018-05-16T01:23:27.497Z,99.90
2018-05-16T01:25:55.027Z,99.90
2018-05-16T01:28:22.514Z,99.90
2018-05-16T01:30:49.991Z,99.90
2018-05-16T01:33:17.458Z,99.90
2018-05-16T01:35:44.974Z,99.90
2018-05-16T01:38:12.458Z,99.90
2018-05-16T01:40:39.953Z,99.90
2018-05-16T01:43:07.439Z,99.90
2018-05-16T01:45:34.922Z,99.90
2018-05-16T01:48:02.403Z,99.90
2018-05-16T01:50:30.124Z,99.90
2018-05-16T01:52:57.659Z,99.90
2018-05-16T01:55:25.174Z,99.90
2018-05-16T01:57:52.636Z,99.90
2018-05-16T02:00:21.053Z,99.90
2018-05-16T02:02:48.551Z,99.90
2018-05-16T02:05:16.041Z,99.90
2018-05-16T02:07:43.652Z,99.90
2018-05-16T02:10:11.197Z,99.90
2018-05-16T02:12:38.678Z,99.90
2018-05-16T02:15:07.070Z,99.90
2018-05-16T02:17:34.577Z,99.90
2018-05-16T02:20:02.067Z,99.90
2018-05-16T02:22:30.127Z,99.90
2018-05-16T02:24:57.639Z,99.90
2018-05-16T02:27:25.101Z,99.90
2018-05-16T02:29:53.365Z,99.90
2018-05-16T02:32:20.845Z,99.90
2018-05-16T02:34:49.101Z,99.90
2018-05-16T02:37:16.686Z,99.90
2018-05-16T02:39:44.118Z,99.90
2018-05-16T02:42:12.433Z,99.90
2018-05-16T02:44:39.927Z,99.90
2018-05-16T02:47:07.401Z,99.90
2018-05-16T02:49:34.920Z,99.90
2018-05-16T02:52:02.379Z,99.90
2018-05-16T02:54:29.904Z,99.90
2018-05-16T02:56:57.339Z,99.90
2018-05-16T02:59:25.049Z,99.90
2018-05-16T03:01:52.566Z,99.90
2018-05-16T03:04:20.091Z,99.90
2018-05-16T03:06:48.455Z,99.90
2018-05-16T03:09:15.948Z,99.90
2018-05-16T03:11:43.730Z,99.90
2018-05-16T03:14:11.261Z,99.90
2018-05-16T03:16:38.752Z,99.90
2018-05-16T03:19:07.019Z,99.90
2018-05-16T03:21:34.545Z,99.90
2018-05-16T03:24:02.022Z,99.90
2018-05-16T03:26:29.551Z,99.90
2018-05-16T03:28:57.025Z,99.90
2018-05-16T03:31:24.497Z,99.90
2018-05-16T03:33:52.265Z,99.90
2018-05-16T03:36:19.746Z,99.90
2018-05-16T03:38:47.258Z,99.90
2018-05-16T03:41:14.740Z,99.90
2018-05-16T03:43:42.242Z,99.90
2018-05-16T03:46:09.738Z,99.90
2018-05-16T03:48:37.257Z,99.90
2018-05-16T03:51:04.754Z,99.90
2018-05-16T03:53:32.286Z,99.90
2018-05-16T03:56:00.381Z,99.90
2018-05-16T03:58:40.559Z,99.90
2018-05-16T04:01:19.941Z,99.90
2018-05-16T04:04:13.261Z,99.90
2018-05-16T04:06:40.777Z,99.90
2018-05-16T04:09:08.291Z,99.90
2018-05-16T04:11:36.545Z,99.90
2018-05-16T04:14:04.065Z,99.90
2018-05-16T04:16:31.565Z,99.90
2018-05-16T04:18:59.077Z,99.90
2018-05-16T04:21:26.561Z,99.90
2018-05-16T04:23:54.058Z,99.90
2018-05-16T04:26:21.528Z,99.90
2018-05-16T04:28:49.056Z,99.90
2018-05-16T04:31:16.510Z,99.90
2018-05-16T04:33:44.058Z,99.90
2018-05-16T04:36:11.522Z,99.90
2018-05-16T04:38:39.927Z,99.90
2018-05-16T04:41:07.832Z,99.90
2018-05-16T04:43:35.345Z,99.90
2018-05-16T04:46:03.596Z,99.90
2018-05-16T04:48:31.069Z,99.90
2018-05-16T04:50:58.609Z,99.90
2018-05-16T04:53:26.681Z,99.90
2018-05-16T04:55:54.198Z,99.90
2018-05-16T04:58:22.619Z,99.90
2018-05-16T05:00:50.105Z,99.90
2018-05-16T05:03:17.562Z,99.90
2018-05-16T05:05:45.097Z,99.90
2018-05-16T05:08:12.567Z,99.90
2018-05-16T05:10:40.074Z,99.90
2018-05-16T05:13:07.571Z,99.90
2018-05-16T05:15:35.064Z,99.90
2018-05-16T05:18:02.552Z,99.90
2018-05-16T05:20:30.062Z,99.90
2018-05-16T05:22:58.331Z,99.90
2018-05-16T05:25:25.803Z,99.90
2018-05-16T05:27:54.077Z,99.90
2018-05-16T05:30:22.406Z,99.90
2018-05-16T05:32:49.850Z,99.90
2018-05-16T05:35:18.103Z,99.90
2018-05-16T05:37:46.362Z,99.90
2018-05-16T05:40:14.642Z,99.90
2018-05-16T05:42:42.894Z,99.90
2018-05-16T05:45:10.386Z,99.90
2018-05-16T05:47:38.641Z,99.90
2018-05-16T05:50:06.183Z,99.90
2018-05-16T05:52:33.684Z,99.90
2018-05-16T05:55:01.223Z,99.90
2018-05-16T05:57:29.467Z,99.90
2018-05-16T05:59:56.996Z,99.90
2018-05-16T06:02:24.463Z,99.90
2018-05-16T06:04:52.341Z,99.90
2018-05-16T06:07:19.923Z,99.90
2018-05-16T06:09:47.392Z,99.90
2018-05-16T06:12:15.323Z,99.90
2018-05-16T06:14:43.914Z,99.90
2018-05-16T06:17:15.205Z,99.90
2018-05-16T06:19:44.280Z,99.90
2018-05-16T06:22:12.007Z,99.90
2018-05-16T06:24:39.516Z,99.90
2018-05-16T06:27:08.176Z,99.90
2018-05-16T06:29:36.577Z,99.90
2018-05-16T06:32:04.835Z,99.90
2018-05-16T06:34:32.337Z,99.90
2018-05-16T06:36:59.822Z,99.90
2018-05-16T06:39:27.292Z,99.90
2018-05-16T06:41:54.786Z,99.90
2018-05-16T06:44:23.040Z,99.90
2018-05-16T06:46:50.515Z,99.90
2018-05-16T06:49:18.783Z,99.90
2018-05-16T06:51:46.533Z,99.90
2018-05-16T06:54:14.036Z,99.90
2018-05-16T06:56:42.477Z,99.90
2018-05-16T06:59:09.973Z,99.90
2018-05-16T07:01:37.451Z,99.90
2018-05-16T07:04:04.971Z,99.90
2018-05-16T07:06:33.176Z,99.90
2018-05-16T07:09:00.631Z,99.90
2018-05-16T07:11:28.123Z,99.90
2018-05-16T07:13:55.609Z,99.90
2018-05-16T07:16:23.102Z,99.90
2018-05-16T07:18:50.593Z,99.90
2018-05-16T07:21:18.079Z,99.90
2018-05-16T07:23:45.560Z,99.90
2018-05-16T07:26:13.098Z,99.90
2018-05-16T07:28:40.554Z,99.90
2018-05-16T07:31:08.075Z,99.90
2018-05-16T07:33:37.604Z,99.90
2018-05-16T07:36:05.683Z,99.90
2018-05-16T07:38:33.174Z,99.90
2018-05-16T07:41:02.874Z,99.90
2018-05-16T07:43:30.286Z,99.90
2018-05-16T07:45:57.773Z,99.90
2018-05-16T07:48:25.240Z,99.90
2018-05-16T07:50:52.782Z,99.90
2018-05-16T07:53:20.253Z,99.90
2018-05-16T07:55:47.753Z,99.90
2018-05-16T07:58:15.220Z,99.90
2018-05-16T08:00:43.399Z,99.90
2018-05-16T08:03:13.358Z,99.90
2018-05-16T08:05:40.830Z,99.90
2018-05-16T08:08:09.076Z,98.20
2018-05-16T08:10:36.572Z,96.90
2018-05-16T08:13:04.069Z,98.40
2018-05-16T08:15:31.623Z,99.80
2018-05-16T08:17:59.104Z,99.90
2018-05-16T08:20:26.607Z,99.90
2018-05-16T08:22:54.516Z,99.90
2018-05-16T08:25:22.871Z,99.90
2018-05-16T08:27:50.473Z,99.50
2018-05-16T08:30:19.042Z,99.90
2018-05-16T08:32:47.482Z,99.90
2018-05-16T08:35:14.969Z,98.50
2018-05-16T08:37:43.023Z,99.90
2018-05-16T08:40:10.535Z,97.90
2018-05-16T08:42:38.893Z,99.10
2018-05-16T08:45:06.402Z,98.70
2018-05-16T08:47:33.889Z,98.40
2018-05-16T08:50:02.381Z,97.90
2018-05-16T08:52:30.415Z,97.60
2018-05-16T08:54:57.880Z,97.50
2018-05-16T08:57:25.379Z,98.10
2018-05-16T08:59:52.899Z,97.70
2018-05-16T09:02:20.377Z,98.20
2018-05-16T09:04:47.856Z,97.70
2018-05-16T09:07:15.355Z,97.70
2018-05-16T09:09:42.830Z,96.60
2018-05-16T09:12:10.333Z,98.30
2018-05-16T09:14:37.807Z,98.70
2018-05-16T09:17:06.075Z,99.90
2018-05-16T09:19:34.332Z,99.90
2018-05-16T09:22:01.830Z,99.90
2018-05-16T09:24:29.288Z,99.90
2018-05-16T09:26:56.782Z,99.90
2018-05-16T09:29:24.315Z,99.90
2018-05-16T09:31:51.821Z,99.90
2018-05-16T09:34:19.339Z,99.90
2018-05-16T09:36:47.421Z,99.90
2018-05-16T09:39:16.188Z,98.50
2018-05-16T09:41:44.546Z,97.50
2018-05-16T09:44:12.830Z,97.20
2018-05-16T09:46:41.088Z,97.40
2018-05-16T09:49:09.401Z,98.10
2018-05-16T09:51:36.981Z,98.10
2018-05-16T09:54:04.407Z,97.60
2018-05-16T09:56:31.872Z,98.30
2018-05-16T09:58:59.377Z,97.90
2018-05-16T10:01:26.839Z,98.30
2018-05-16T10:03:54.355Z,99.10
2018-05-16T10:06:21.852Z,99.60
2018-05-16T10:08:49.339Z,99.90
2018-05-16T10:11:17.648Z,99.90
2018-05-16T10:13:45.154Z,99.90
2018-05-16T10:16:12.651Z,99.90
2018-05-16T10:18:40.138Z,98.60
2018-05-16T10:21:07.645Z,97.70
2018-05-16T10:23:35.932Z,96.70
2018-05-16T10:26:03.441Z,96.60
2018-05-16T10:28:31.661Z,94.90
2018-05-16T10:30:59.919Z,96.60
2018-05-16T10:33:28.158Z,92.90
2018-05-16T10:35:55.667Z,92.90
2018-05-16T10:38:23.916Z,93.90
2018-05-16T10:40:51.400Z,93.90
2018-05-16T10:43:19.684Z,92.50
2018-05-16T10:45:47.161Z,92.40
2018-05-16T10:48:14.668Z,91.20
2018-05-16T10:50:42.412Z,93.60
2018-05-16T10:53:09.631Z,94.90
2018-05-16T10:55:37.148Z,94.80
2018-05-16T10:58:05.423Z,94.80
2018-05-16T11:00:32.931Z,94.70
2018-05-16T11:03:01.269Z,95.70
2018-05-16T11:05:29.739Z,96.40
2018-05-16T11:07:57.559Z,97.10
2018-05-16T11:10:26.007Z,95.10
2018-05-16T11:12:54.267Z,97.20
2018-05-16T11:15:22.514Z,97.60
2018-05-16T11:17:49.992Z,97.50
2018-05-16T11:20:18.202Z,97.80
2018-05-16T11:22:45.684Z,98.10
2018-05-16T11:25:14.113Z,98.90
2018-05-16T11:27:42.350Z,97.40
2018-05-16T11:30:09.865Z,97.30
2018-05-16T11:32:37.340Z,97.30
2018-05-16T11:35:04.856Z,93.60
2018-05-16T11:37:33.124Z,95.50
2018-05-16T11:40:01.098Z,95.40
2018-05-16T11:42:28.613Z,95.70
2018-05-16T11:44:56.062Z,94.90
2018-05-16T11:47:23.568Z,94.60
2018-05-16T11:49:51.048Z,94.30
2018-05-16T11:52:19.894Z,94.90
2018-05-16T11:54:47.386Z,94.80
2018-05-16T11:57:15.750Z,92.90
2018-05-16T11:59:43.249Z,92.80
2018-05-16T12:02:10.724Z,93.70
2018-05-16T12:04:38.230Z,94.30
2018-05-16T12:07:06.498Z,95.30
2018-05-16T12:09:34.008Z,94.90
2018-05-16T12:12:01.498Z,94.10
2018-05-16T12:14:29.070Z,94.10
2018-05-16T12:16:56.488Z,93.20
2018-05-16T12:19:23.955Z,93.80
2018-05-16T12:21:51.433Z,94.10
2018-05-16T12:24:19.374Z,92.70
2018-05-16T12:26:46.902Z,93.00
2018-05-16T12:29:14.412Z,93.10
2018-05-16T12:31:41.874Z,93.90
2018-05-16T12:34:11.367Z,96.70
2018-05-16T12:36:38.968Z,96.10
2018-05-16T12:39:08.185Z,96.80
2018-05-16T12:41:45.278Z,96.30
2018-05-16T12:44:12.783Z,93.80
2018-05-16T12:46:41.139Z,94.90
2018-05-16T12:49:08.606Z,94.40
2018-05-16T12:51:36.096Z,90.70
2018-05-16T12:54:03.583Z,90.80
2018-05-16T12:56:31.076Z,91.40
2018-05-16T12:58:58.551Z,90.60
2018-05-16T13:01:26.263Z,89.40
2018-05-16T13:03:53.741Z,87.00
2018-05-16T13:06:21.220Z,87.50
2018-05-16T13:08:48.675Z,90.60
2018-05-16T13:11:16.184Z,94.70
2018-05-16T13:13:43.679Z,98.80
2018-05-16T13:16:11.162Z,99.90
2018-05-16T13:18:38.661Z,99.90
2018-05-16T13:21:06.193Z,99.90
2018-05-16T13:23:33.674Z,99.90
2018-05-16T13:26:01.177Z,99.90
2018-05-16T13:28:28.697Z,99.90
2018-05-16T13:30:56.189Z,96.10
2018-05-16T13:33:24.603Z,94.30
2018-05-16T13:35:52.069Z,92.50
2018-05-16T13:38:20.318Z,86.30
2018-05-16T13:40:47.795Z,86.20
2018-05-16T13:43:17.183Z,90.20
2018-05-16T13:45:45.135Z,92.50
2018-05-16T13:48:12.653Z,89.70
2018-05-16T13:50:40.156Z,91.50
2018-05-16T13:53:09.122Z,97.40
2018-05-16T13:55:36.602Z,97.30
2018-05-16T13:58:04.092Z,96.40
2018-05-16T14:00:32.333Z,94.20
2018-05-16T14:02:59.857Z,94.20
2018-05-16T14:05:27.340Z,92.10
2018-05-16T14:07:54.821Z,92.60
2018-05-16T14:10:22.305Z,90.60
2018-05-16T14:12:50.582Z,90.40
2018-05-16T14:15:18.111Z,90.40
2018-05-16T14:17:45.572Z,91.40
2018-05-16T14:20:13.138Z,91.80
2018-05-16T14:22:40.559Z,91.50
2018-05-16T14:25:08.046Z,91.60
2018-05-16T14:27:35.562Z,93.00
2018-05-16T14:30:03.059Z,94.60
2018-05-16T14:32:30.587Z,95.50
2018-05-16T14:34:58.084Z,96.40
2018-05-16T14:37:25.562Z,97.50
2018-05-16T14:39:53.093Z,96.90
2018-05-16T14:42:20.580Z,97.30
2018-05-16T14:44:48.848Z,98.00
2018-05-16T14:47:17.097Z,97.90
2018-05-16T14:49:44.580Z,97.80
2018-05-16T14:52:12.845Z,99.00
2018-05-16T14:54:40.326Z,99.00
2018-05-16T14:57:07.841Z,99.40
2018-05-16T14:59:35.322Z,99.30
2018-05-16T15:02:03.564Z,99.90
2018-05-16T15:04:31.065Z,99.90
2018-05-16T15:06:58.552Z,99.90
2018-05-16T15:09:26.055Z,99.90
2018-05-16T15:11:53.564Z,99.90
2018-05-16T15:14:21.064Z,99.90
2018-05-16T15:16:48.567Z,99.90
2018-05-16T15:19:16.051Z,99.90
2018-05-16T15:21:43.548Z,99.90
2018-05-16T15:24:11.092Z,99.90
2018-05-16T15:26:38.567Z,99.90
2018-05-16T15:29:06.130Z,99.90
2018-05-16T15:31:33.630Z,99.90
2018-05-16T15:34:01.754Z,99.90
2018-05-16T15:36:29.257Z,99.90
2018-05-16T15:38:56.759Z,99.90
2018-05-16T15:41:24.272Z,99.90
2018-05-16T15:43:51.747Z,99.90
2018-05-16T15:46:19.237Z,99.90
2018-05-16T15:48:46.739Z,99.90
2018-05-16T15:51:14.220Z,99.90
2018-05-16T15:53:41.710Z,99.90
2018-05-16T15:56:09.181Z,99.90
2018-05-16T15:58:37.382Z,99.90
2018-05-16T16:01:04.860Z,99.90
2018-05-16T16:03:32.349Z,99.90
2018-05-16T16:05:59.837Z,99.90
2018-05-16T16:08:28.101Z,99.90
2018-05-16T16:10:55.600Z,99.90
2018-05-16T16:13:23.120Z,99.90
2018-05-16T16:15:50.603Z,99.90
2018-05-16T16:18:18.272Z,99.90
2018-05-16T16:20:45.764Z,99.90
2018-05-16T16:23:13.241Z,99.90
2018-05-16T16:25:40.744Z,99.90
2018-05-16T16:28:08.247Z,99.90
2018-05-16T16:30:35.744Z,99.90
2018-05-16T16:33:03.244Z,98.70
2018-05-16T16:35:30.743Z,96.60
2018-05-16T16:37:58.240Z,95.50
2018-05-16T16:40:25.724Z,95.00
2018-05-16T16:42:53.582Z,95.30
2018-05-16T16:45:21.984Z,95.50
2018-05-16T16:47:49.486Z,95.90
2018-05-16T16:50:16.997Z,96.70
2018-05-16T16:52:45.306Z,99.70
2018-05-16T16:55:13.578Z,99.90
2018-05-16T16:57:42.532Z,99.90
2018-05-16T17:00:10.677Z,99.90
2018-05-16T17:02:38.102Z,99.90
2018-05-16T17:05:06.485Z,99.90
2018-05-16T17:07:33.983Z,99.90
2018-05-16T17:10:01.463Z,99.90
2018-05-16T17:12:29.555Z,99.90
2018-05-16T17:14:57.047Z,99.90
2018-05-16T17:17:24.538Z,99.90
2018-05-16T17:19:52.028Z,99.90
2018-05-16T17:22:19.516Z,99.90
2018-05-16T17:24:47.018Z,99.90
2018-05-16T17:27:14.496Z,99.90
2018-05-16T17:29:42.016Z,99.90
2018-05-16T17:32:09.751Z,99.90
2018-05-16T17:34:37.261Z,99.90
2018-05-16T17:37:04.764Z,99.90
2018-05-16T17:39:36.709Z,99.90
2018-05-16T17:42:04.980Z,99.90
2018-05-16T17:44:36.598Z,99.90
2018-05-16T17:47:04.098Z,99.90
2018-05-16T17:49:31.649Z,99.90
2018-05-16T17:51:59.930Z,99.90
2018-05-16T17:54:28.207Z,99.90
2018-05-16T17:56:57.492Z,99.90
2018-05-16T17:59:25.009Z,99.90
2018-05-16T18:01:52.581Z,99.90
2018-05-16T18:04:20.542Z,99.90
2018-05-16T18:06:49.682Z,99.90
2018-05-16T18:09:17.766Z,99.90
2018-05-16T18:11:46.025Z,99.90
2018-05-16T18:14:25.345Z,99.90
2018-05-16T18:17:04.746Z,99.90
2018-05-16T18:19:32.191Z,99.90
2018-05-16T18:22:00.282Z,99.90
2018-05-16T18:24:27.798Z,99.90
2018-05-16T18:26:56.590Z,99.90
2018-05-16T18:29:25.742Z,99.90
2018-05-16T18:31:54.064Z,99.90
2018-05-16T18:34:21.587Z,99.90
2018-05-16T18:36:49.128Z,99.90
2018-05-16T18:39:16.640Z,99.90
2018-05-16T18:41:44.867Z,99.90
2018-05-16T18:44:13.294Z,99.90
2018-05-16T18:46:44.748Z,99.90
2018-05-16T18:49:12.520Z,99.90
2018-05-16T18:51:41.586Z,99.90
2018-05-16T18:54:11.212Z,99.90
2018-05-16T18:56:41.757Z,99.90
2018-05-16T18:59:15.020Z,99.90
2018-05-16T19:01:44.236Z,99.90
2018-05-16T19:04:14.317Z,99.90
2018-05-16T19:06:41.927Z,99.90
2018-05-16T19:09:11.919Z,99.90
2018-05-16T19:11:40.542Z,99.90
2018-05-16T19:14:08.903Z,99.90
2018-05-16T19:16:36.878Z,99.90
2018-05-16T19:19:11.439Z,99.90
2018-05-16T19:21:39.335Z,99.90
2018-05-16T19:24:10.236Z,99.90
2018-05-16T19:26:37.781Z,99.90
2018-05-16T19:29:05.289Z,99.90
2018-05-16T19:31:42.311Z,99.90
2018-05-16T19:36:43.620Z,99.90
2018-05-16T19:39:11.702Z,99.90
2018-05-16T19:41:39.814Z,99.90
2018-05-16T19:44:08.832Z,99.90
2018-05-16T19:46:38.100Z,99.90
2018-05-16T19:49:06.492Z,99.90
2018-05-16T19:51:34.305Z,99.90
2018-05-16T19:54:02.193Z,99.90
2018-05-16T19:56:29.747Z,99.90
2018-05-16T19:58:58.564Z,99.90
2018-05-16T20:01:26.062Z,99.90
2018-05-16T20:03:53.594Z,99.90
2018-05-16T20:06:22.447Z,99.90
2018-05-16T20:08:49.972Z,99.90
2018-05-16T20:11:17.488Z,99.90
2018-05-16T20:13:48.230Z,99.90
2018-05-16T20:16:15.775Z,99.90
2018-05-16T20:18:44.427Z,99.90
2018-05-16T20:21:12.048Z,99.90
2018-05-16T20:23:39.555Z,99.90
2018-05-16T20:26:10.545Z,99.90
2018-05-16T20:28:38.036Z,99.90
2018-05-16T20:31:06.745Z,99.90
2018-05-16T20:33:34.261Z,99.90
2018-05-16T20:36:03.182Z,99.90
2018-05-16T20:38:31.491Z,99.90
2018-05-16T20:40:59.009Z,99.90
2018-05-16T20:43:27.204Z,99.90
2018-05-16T20:45:55.372Z,99.90
2018-05-16T20:48:22.869Z,99.90
2018-05-16T20:50:50.352Z,99.90
2018-05-16T20:53:17.855Z,99.90
2018-05-16T20:55:45.864Z,99.90
2018-05-16T20:58:17.194Z,99.90
2018-05-16T21:00:44.730Z,99.90
2018-05-16T21:03:12.236Z,99.90
2018-05-16T21:05:39.726Z,99.90
2018-05-16T21:08:09.065Z,99.90
2018-05-16T21:10:36.598Z,99.90
2018-05-16T21:13:04.088Z,99.90
2018-05-16T21:15:31.613Z,99.90
2018-05-16T21:18:00.088Z,99.90
2018-05-16T21:20:28.357Z,99.90
2018-05-16T21:22:55.857Z,99.90
2018-05-16T21:25:23.367Z,99.90
2018-05-16T21:27:50.866Z,99.90
2018-05-16T21:30:19.133Z,99.90
2018-05-16T21:32:47.399Z,99.90
2018-05-16T21:35:15.475Z,99.90
2018-05-16T21:37:42.972Z,99.90
2018-05-16T21:40:11.562Z,99.90
2018-05-16T21:42:39.072Z,99.90
2018-05-16T21:45:06.581Z,99.90
2018-05-16T21:47:34.072Z,99.90
2018-05-16T21:50:02.438Z,99.90
2018-05-16T21:52:29.970Z,99.90
2018-05-16T21:54:58.194Z,99.90
2018-05-16T21:57:25.671Z,99.90
2018-05-16T21:59:53.302Z,99.90
2018-05-16T22:02:23.749Z,99.90
2018-05-16T22:04:52.481Z,99.90
2018-05-16T22:07:20.746Z,99.90
2018-05-16T22:09:48.260Z,99.90
2018-05-16T22:12:15.748Z,99.90
2018-05-16T22:14:43.293Z,99.90
2018-05-16T22:17:12.130Z,99.90
2018-05-16T22:19:39.703Z,99.90
2018-05-16T22:22:07.130Z,99.90
2018-05-16T22:24:34.683Z,99.90
2018-05-16T22:27:02.162Z,99.90
2018-05-16T22:29:31.195Z,99.90
2018-05-16T22:32:05.199Z,99.90
2018-05-16T22:34:38.389Z,99.90
2018-05-16T22:37:11.604Z,99.90
2018-05-16T22:39:44.688Z,99.90
2018-05-16T22:42:18.640Z,99.90
2018-05-16T22:44:53.783Z,99.90
2018-05-16T22:47:22.049Z,99.90
2018-05-16T22:49:49.536Z,99.90
2018-05-16T22:52:17.026Z,99.90
2018-05-16T22:54:45.253Z,99.90
2018-05-16T22:57:12.752Z,99.90
2018-05-16T22:59:40.252Z,99.90
2018-05-16T23:02:07.730Z,99.90
2018-05-16T23:04:35.227Z,99.90
2018-05-16T23:07:03.484Z,99.90
2018-05-16T23:09:32.623Z,99.90
2018-05-16T23:12:00.126Z,99.90
2018-05-16T23:14:27.622Z,99.90
2018-05-16T23:16:55.113Z,99.90
2018-05-16T23:19:22.583Z,99.90
2018-05-16T23:21:50.077Z,99.90
2018-05-16T23:24:17.561Z,99.90
2018-05-16T23:26:45.825Z,99.90
2018-05-16T23:29:14.082Z,99.90
2018-05-16T23:31:41.567Z,99.90
2018-05-16T23:34:09.839Z,99.90
2018-05-16T23:36:38.132Z,99.90
2018-05-16T23:39:05.606Z,99.90
2018-05-16T23:41:33.104Z,99.90
2018-05-16T23:44:00.590Z,99.90
2018-05-16T23:46:28.057Z,99.90
2018-05-16T23:48:55.730Z,99.90
2018-05-16T23:51:23.226Z,99.90
2018-05-16T23:53:51.703Z,99.90
2018-05-16T23:56:19.922Z,99.90
2018-05-16T23:58:47.419Z,99.90
