createdAt,value
2022-12-22T00:01:44.827Z,8.52
2022-12-22T00:04:15.315Z,8.85
2022-12-22T00:06:42.298Z,8.47
2022-12-22T00:09:09.017Z,8.05
2022-12-22T00:11:35.870Z,8.58
2022-12-22T00:14:02.630Z,8.99
2022-12-22T00:16:34.214Z,7.97
2022-12-22T00:19:13.287Z,8.99
2022-12-22T00:21:40.328Z,7.91
2022-12-22T00:24:07.261Z,8.41
2022-12-22T00:26:35.801Z,8.83
2022-12-22T00:29:03.238Z,8.45
2022-12-22T00:31:31.381Z,8.76
2022-12-22T00:34:00.138Z,8.76
2022-12-22T00:36:29.452Z,8.79
2022-12-22T00:38:56.509Z,9.07
2022-12-22T00:41:23.438Z,8.72
2022-12-22T00:43:50.511Z,8.79
2022-12-22T00:46:18.497Z,9.01
2022-12-22T00:48:45.673Z,8.68
2022-12-22T00:51:12.725Z,8.55
2022-12-22T00:56:23.349Z,8.38
2022-12-22T00:58:52.165Z,9.11
2022-12-22T01:01:19.159Z,7.93
2022-12-22T01:03:46.229Z,8.11
2022-12-22T01:06:13.354Z,8.94
2022-12-22T01:08:41.898Z,8.62
2022-12-22T01:11:08.795Z,8.67
2022-12-22T01:13:35.714Z,8.99
2022-12-22T01:16:02.699Z,8.91
2022-12-22T01:18:29.625Z,9.11
2022-12-22T01:20:56.926Z,8.82
2022-12-22T01:23:23.636Z,9.11
2022-12-22T01:25:51.755Z,8.44
2022-12-22T01:28:18.540Z,7.84
2022-12-22T01:30:46.660Z,9.08
2022-12-22T01:33:13.836Z,9.11
2022-12-22T01:35:40.538Z,9.09
2022-12-22T01:38:07.248Z,9.11
2022-12-22T01:40:34.002Z,8.99
2022-12-22T01:43:02.393Z,9.11
2022-12-22T01:45:31.489Z,9.10
2022-12-22T01:47:58.427Z,9.10
2022-12-22T01:50:29.179Z,9.06
2022-12-22T01:52:56.999Z,8.84
2022-12-22T01:55:25.939Z,9.04
2022-12-22T01:57:53.125Z,8.51
2022-12-22T02:00:21.844Z,8.53
2022-12-22T02:02:51.419Z,8.69
2022-12-22T02:05:19.519Z,8.83
2022-12-22T02:07:56.572Z,8.45
2022-12-22T02:10:41.275Z,8.28
2022-12-22T02:13:21.366Z,8.96
2022-12-22T02:15:53.687Z,7.82
2022-12-22T02:18:25.826Z,8.21
2022-12-22T02:20:56.660Z,8.21
2022-12-22T02:23:46.927Z,9.04
2022-12-22T02:26:27.108Z,9.05
2022-12-22T02:28:54.303Z,9.08
2022-12-22T02:31:21.370Z,9.03
2022-12-22T02:33:48.436Z,9.11
2022-12-22T02:36:25.625Z,9.11
2022-12-22T02:39:05.205Z,9.11
2022-12-22T02:41:43.044Z,9.13
2022-12-22T02:44:26.003Z,8.76
2022-12-22T02:47:00.958Z,9.11
2022-12-22T02:49:35.332Z,8.86
2022-12-22T02:52:10.329Z,9.01
2022-12-22T02:54:37.117Z,8.88
2022-12-22T02:57:06.465Z,9.12
2022-12-22T02:59:33.191Z,9.12
2022-12-22T03:02:00.323Z,9.13
2022-12-22T03:04:27.232Z,8.94
2022-12-22T03:06:53.991Z,9.12
2022-12-22T03:09:20.661Z,9.11
2022-12-22T03:11:47.331Z,9.11
2022-12-22T03:14:15.451Z,9.09
2022-12-22T03:16:42.180Z,9.08
2022-12-22T03:19:09.003Z,9.00
2022-12-22T03:21:37.087Z,8.70
2022-12-22T03:24:04.012Z,8.69
2022-12-22T03:26:30.719Z,9.02
2022-12-22T03:28:57.423Z,9.01
2022-12-22T03:31:25.599Z,8.95
2022-12-22T03:33:52.287Z,9.04
2022-12-22T03:36:19.040Z,9.04
2022-12-22T03:38:45.724Z,8.95
2022-12-22T03:41:12.352Z,8.69
2022-12-22T03:43:39.097Z,8.90
2022-12-22T03:46:06.127Z,9.00
2022-12-22T03:48:35.580Z,9.00
2022-12-22T03:51:02.263Z,8.99
2022-12-22T03:53:28.912Z,8.96
2022-12-22T03:55:55.740Z,8.86
2022-12-22T03:58:22.551Z,8.88
2022-12-22T04:00:49.645Z,8.57
2022-12-22T04:03:16.598Z,8.85
2022-12-22T04:05:45.489Z,8.55
2022-12-22T04:08:13.220Z,8.81
2022-12-22T04:10:39.965Z,8.98
2022-12-22T04:13:06.805Z,7.80
2022-12-22T04:15:33.594Z,8.97
2022-12-22T04:18:00.645Z,8.44
2022-12-22T04:20:30.001Z,8.95
2022-12-22T04:22:58.387Z,8.95
2022-12-22T04:25:26.941Z,8.20
2022-12-22T04:27:53.786Z,8.96
2022-12-22T04:30:20.820Z,8.69
2022-12-22T04:32:47.560Z,8.44
2022-12-22T04:35:14.384Z,8.48
2022-12-22T04:37:43.787Z,8.93
2022-12-22T04:40:12.393Z,8.95
2022-12-22T04:42:39.166Z,8.17
2022-12-22T04:45:07.135Z,8.20
2022-12-22T04:47:33.914Z,7.73
2022-12-22T04:50:00.635Z,7.93
2022-12-22T04:52:27.305Z,8.80
2022-12-22T04:54:54.153Z,8.93
2022-12-22T04:57:22.335Z,8.33
2022-12-22T04:59:49.064Z,8.49
2022-12-22T05:02:16.336Z,7.80
2022-12-22T05:04:43.167Z,8.96
2022-12-22T05:07:10.043Z,8.86
2022-12-22T05:09:36.770Z,8.60
2022-12-22T05:12:03.926Z,8.86
2022-12-22T05:14:32.082Z,8.67
2022-12-22T05:16:59.252Z,8.89
2022-12-22T05:19:30.612Z,8.56
2022-12-22T05:21:57.866Z,8.85
2022-12-22T05:24:24.901Z,8.86
2022-12-22T05:26:51.765Z,8.86
2022-12-22T05:29:18.482Z,8.64
2022-12-22T05:31:47.501Z,8.85
2022-12-22T05:34:14.575Z,8.83
2022-12-22T05:36:41.574Z,7.60
2022-12-22T05:39:08.498Z,7.98
2022-12-22T05:41:35.360Z,8.81
2022-12-22T05:44:02.140Z,8.81
2022-12-22T05:46:28.952Z,8.30
2022-12-22T05:48:57.583Z,7.57
2022-12-22T05:51:24.558Z,8.48
2022-12-22T05:53:51.338Z,7.60
2022-12-22T05:56:18.169Z,7.53
2022-12-22T05:58:44.887Z,8.61
2022-12-22T06:01:11.838Z,7.75
2022-12-22T06:03:38.797Z,8.66
2022-12-22T06:06:07.661Z,8.61
2022-12-22T06:08:34.424Z,8.61
2022-12-22T06:11:01.296Z,8.40
2022-12-22T06:13:27.971Z,7.81
2022-12-22T06:15:54.876Z,7.70
2022-12-22T06:18:22.184Z,7.34
2022-12-22T06:20:51.595Z,8.29
2022-12-22T06:23:19.692Z,8.35
2022-12-22T06:25:54.235Z,7.23
2022-12-22T06:28:21.002Z,7.99
2022-12-22T06:30:48.472Z,7.55
2022-12-22T06:33:15.685Z,7.03
2022-12-22T06:35:44.200Z,7.35
2022-12-22T06:38:12.011Z,8.21
2022-12-22T06:40:40.114Z,8.18
2022-12-22T06:43:09.095Z,7.62
2022-12-22T06:45:37.530Z,7.95
2022-12-22T06:48:04.640Z,7.11
2022-12-22T06:50:32.073Z,7.39
2022-12-22T06:52:59.538Z,7.52
2022-12-22T06:55:26.437Z,7.37
2022-12-22T06:57:54.846Z,8.00
2022-12-22T07:00:22.299Z,7.87
2022-12-22T07:02:49.339Z,7.37
2022-12-22T07:05:16.497Z,7.79
2022-12-22T07:07:43.192Z,7.90
2022-12-22T07:10:10.673Z,7.85
2022-12-22T07:12:37.406Z,7.80
2022-12-22T07:15:06.837Z,7.66
2022-12-22T07:17:33.763Z,7.74
2022-12-22T07:20:00.813Z,7.45
2022-12-22T07:22:30.209Z,7.67
2022-12-22T07:24:57.883Z,6.74
2022-12-22T07:27:24.508Z,7.51
2022-12-22T07:29:51.223Z,7.46
2022-12-22T07:32:19.500Z,7.39
2022-12-22T07:34:46.319Z,7.35
2022-12-22T07:37:13.038Z,7.30
2022-12-22T07:39:39.770Z,6.72
2022-12-22T07:42:06.447Z,6.98
2022-12-22T07:44:33.170Z,7.23
2022-12-22T07:46:59.982Z,7.19
2022-12-22T07:49:30.034Z,7.12
2022-12-22T07:51:57.517Z,7.02
2022-12-22T07:54:25.284Z,7.04
2022-12-22T07:56:52.480Z,6.30
2022-12-22T07:59:19.371Z,7.03
2022-12-22T08:01:46.302Z,6.98
2022-12-22T08:04:14.313Z,6.93
2022-12-22T08:06:42.881Z,6.44
2022-12-22T08:09:13.053Z,6.85
2022-12-22T08:11:39.784Z,6.80
2022-12-22T08:14:06.524Z,6.86
2022-12-22T08:16:33.391Z,6.74
2022-12-22T08:19:00.253Z,6.87
2022-12-22T08:21:27.242Z,6.85
2022-12-22T08:23:55.897Z,6.87
2022-12-22T08:26:28.692Z,6.76
2022-12-22T08:29:01.774Z,6.88
2022-12-22T08:31:30.474Z,6.46
2022-12-22T08:33:59.809Z,6.84
2022-12-22T08:36:27.434Z,6.66
2022-12-22T08:38:56.337Z,6.91
2022-12-22T08:41:23.090Z,6.90
2022-12-22T08:43:50.091Z,6.93
2022-12-22T08:46:16.858Z,6.40
2022-12-22T08:48:43.718Z,6.87
2022-12-22T08:51:10.399Z,6.99
2022-12-22T08:54:03.944Z,7.00
2022-12-22T08:56:25.710Z,7.00
2022-12-22T08:58:52.513Z,6.57
2022-12-22T09:01:21.406Z,6.82
2022-12-22T09:03:49.416Z,7.04
2022-12-22T09:06:17.462Z,7.05
2022-12-22T09:08:44.337Z,6.90
2022-12-22T09:11:11.361Z,7.09
2022-12-22T09:13:41.685Z,7.09
2022-12-22T09:16:11.826Z,6.92
2022-12-22T09:18:39.678Z,5.85
2022-12-22T09:21:06.705Z,7.03
2022-12-22T09:23:34.284Z,6.03
2022-12-22T09:26:10.094Z,5.81
2022-12-22T09:28:40.098Z,5.86
2022-12-22T09:31:08.771Z,6.92
2022-12-22T09:33:36.547Z,6.38
2022-12-22T09:36:06.099Z,6.58
2022-12-22T09:38:32.912Z,5.96
2022-12-22T09:41:10.585Z,5.88
2022-12-22T09:43:38.971Z,6.40
2022-12-22T09:46:06.728Z,7.24
2022-12-22T09:49:36.199Z,7.32
2022-12-22T10:23:18.636Z,8.18
2022-12-22T10:28:53.811Z,7.00
2022-12-22T10:31:22.919Z,7.38
2022-12-22T10:33:52.157Z,8.15
2022-12-22T10:36:24.849Z,8.09
2022-12-22T10:39:02.155Z,7.78
2022-12-22T10:41:32.722Z,7.49
2022-12-22T10:44:06.945Z,6.58
2022-12-22T10:46:37.349Z,7.39
2022-12-22T10:49:15.359Z,6.57
2022-12-22T10:51:48.246Z,7.33
2022-12-22T10:54:36.844Z,7.79
2022-12-22T10:57:20.683Z,7.51
2022-12-22T10:59:52.532Z,7.74
2022-12-22T11:02:27.062Z,6.51
2022-12-22T11:04:55.233Z,7.28
2022-12-22T11:07:24.476Z,7.78
2022-12-22T11:10:09.002Z,7.82
2022-12-22T11:12:50.004Z,7.75
2022-12-22T11:15:29.491Z,7.38
2022-12-22T11:18:05.965Z,7.11
2022-12-22T11:20:48.928Z,7.52
2022-12-22T11:23:24.837Z,7.87
2022-12-22T11:26:04.249Z,7.02
2022-12-22T11:28:57.182Z,7.98
2022-12-22T11:31:54.276Z,6.76
2022-12-22T11:37:44.150Z,7.98
2022-12-22T11:40:28.308Z,6.92
2022-12-22T11:43:21.403Z,8.04
2022-12-22T11:46:00.822Z,8.10
2022-12-22T11:48:46.183Z,7.50
2022-12-22T11:51:25.499Z,8.15
2022-12-22T11:54:12.701Z,8.16
2022-12-22T11:56:42.961Z,8.26
2022-12-22T11:59:35.147Z,8.14
2022-12-22T12:02:34.199Z,8.40
2022-12-22T12:05:18.237Z,8.45
2022-12-22T12:07:48.803Z,8.78
2022-12-22T12:10:22.088Z,9.69
2022-12-22T12:12:59.685Z,10.23
2022-12-22T12:15:31.041Z,11.11
2022-12-22T12:18:21.551Z,11.35
2022-12-22T12:21:02.640Z,11.62
2022-12-22T12:23:49.842Z,11.82
2022-12-22T12:26:20.035Z,12.12
2022-12-22T12:28:59.108Z,12.18
2022-12-22T12:31:32.817Z,11.97
2022-12-22T12:34:01.456Z,11.69
2022-12-22T12:36:39.107Z,11.42
2022-12-22T12:39:14.159Z,11.05
2022-12-22T12:41:51.168Z,10.86
2022-12-22T12:44:24.919Z,10.82
2022-12-22T12:47:23.743Z,10.87
2022-12-22T12:50:23.885Z,11.26
2022-12-22T12:53:14.806Z,11.59
2022-12-22T12:56:02.001Z,11.57
2022-12-22T12:58:48.023Z,11.43
2022-12-22T13:01:56.832Z,11.20
2022-12-22T13:05:09.573Z,11.06
2022-12-22T13:08:10.107Z,10.85
2022-12-22T13:10:42.703Z,10.78
2022-12-22T13:13:28.490Z,10.93
2022-12-22T13:16:31.154Z,10.91
2022-12-22T13:19:02.534Z,10.79
2022-12-22T13:21:54.638Z,10.64
2022-12-22T13:24:28.726Z,10.23
2022-12-22T13:27:03.589Z,10.20
2022-12-22T13:29:40.871Z,9.91
2022-12-22T13:32:22.368Z,10.10
2022-12-22T13:37:43.252Z,9.91
2022-12-22T13:40:13.719Z,9.99
2022-12-22T13:42:42.868Z,10.03
2022-12-22T13:45:18.027Z,9.96
2022-12-22T13:47:50.428Z,9.10
2022-12-22T13:50:19.638Z,9.18
2022-12-22T13:52:46.661Z,9.84
2022-12-22T13:55:16.065Z,9.83
2022-12-22T13:57:43.233Z,9.77
2022-12-22T14:00:19.300Z,9.55
2022-12-22T14:02:48.001Z,9.81
2022-12-22T14:05:15.177Z,9.84
2022-12-22T14:07:58.115Z,9.86
2022-12-22T14:10:32.167Z,9.79
2022-12-22T14:13:04.444Z,9.78
2022-12-22T14:15:31.375Z,9.82
2022-12-22T14:18:01.240Z,9.82
2022-12-22T14:20:32.820Z,9.73
2022-12-22T14:23:03.911Z,9.75
2022-12-22T14:25:34.358Z,9.69
2022-12-22T14:28:02.284Z,9.66
2022-12-22T14:30:38.218Z,9.62
2022-12-22T14:33:25.758Z,9.51
2022-12-22T14:36:05.298Z,9.08
2022-12-22T14:38:39.571Z,9.45
2022-12-22T14:41:11.235Z,9.34
2022-12-22T14:43:37.885Z,9.41
2022-12-22T14:46:07.913Z,9.23
2022-12-22T14:48:39.306Z,9.34
2022-12-22T14:51:06.969Z,9.30
2022-12-22T14:53:43.545Z,9.26
2022-12-22T14:56:12.425Z,9.22
2022-12-22T14:58:40.490Z,8.57
2022-12-22T15:01:20.043Z,9.13
2022-12-22T15:04:05.538Z,9.03
2022-12-22T15:06:38.787Z,8.89
2022-12-22T15:09:09.820Z,8.93
2022-12-22T15:11:39.477Z,8.73
2022-12-22T15:14:11.709Z,8.52
2022-12-22T15:16:38.569Z,8.72
2022-12-22T15:19:07.155Z,8.45
2022-12-22T15:21:34.880Z,8.30
2022-12-22T15:24:01.969Z,8.61
2022-12-22T15:26:31.817Z,8.45
2022-12-22T15:29:02.796Z,8.54
2022-12-22T15:31:29.675Z,8.46
2022-12-22T15:34:01.113Z,8.48
2022-12-22T15:36:29.395Z,8.34
2022-12-22T15:38:56.284Z,8.32
2022-12-22T15:41:23.180Z,8.33
2022-12-22T15:43:58.652Z,8.12
2022-12-22T15:46:25.951Z,8.25
2022-12-22T15:48:53.123Z,7.81
2022-12-22T15:51:24.547Z,8.17
2022-12-22T15:53:53.347Z,8.08
2022-12-22T15:56:22.723Z,8.12
2022-12-22T16:01:58.423Z,8.02
2022-12-22T16:04:30.437Z,7.49
2022-12-22T16:06:59.024Z,7.53
2022-12-22T16:09:44.165Z,6.75
2022-12-22T16:12:17.327Z,8.01
2022-12-22T16:14:50.793Z,7.37
2022-12-22T16:17:54.894Z,8.02
2022-12-22T16:20:37.476Z,6.57
2022-12-22T16:23:37.594Z,8.02
2022-12-22T16:26:06.255Z,6.98
2022-12-22T16:29:18.271Z,6.65
2022-12-22T16:32:21.452Z,7.93
2022-12-22T16:40:54.903Z,6.86
2022-12-22T16:44:05.450Z,6.75
2022-12-22T16:47:34.922Z,7.55
2022-12-22T16:49:50.418Z,7.89
2022-12-22T16:52:42.770Z,7.88
2022-12-22T16:55:40.057Z,7.29
2022-12-22T16:59:01.246Z,7.10
2022-12-22T17:01:35.136Z,6.70
2022-12-22T17:04:05.650Z,7.05
2022-12-22T17:06:33.144Z,6.44
2022-12-22T17:09:04.963Z,7.17
2022-12-22T17:11:32.033Z,6.90
2022-12-22T17:14:05.776Z,7.72
2022-12-22T17:16:34.292Z,7.74
2022-12-22T17:19:01.078Z,7.54
2022-12-22T17:21:28.275Z,7.73
2022-12-22T17:23:58.583Z,7.13
2022-12-22T17:26:25.982Z,6.32
2022-12-22T17:28:53.475Z,7.56
2022-12-22T17:31:22.375Z,6.55
2022-12-22T17:33:51.155Z,7.32
2022-12-22T17:36:25.929Z,7.76
2022-12-22T17:38:53.710Z,7.10
2022-12-22T17:41:20.544Z,7.62
2022-12-22T17:43:47.419Z,7.35
2022-12-22T17:46:16.554Z,7.24
2022-12-22T17:48:45.489Z,6.93
2022-12-22T17:51:22.181Z,7.80
2022-12-22T17:53:49.271Z,6.41
2022-12-22T17:56:18.274Z,6.42
2022-12-22T17:58:45.371Z,7.55
2022-12-22T18:01:23.943Z,6.80
2022-12-22T18:03:51.227Z,7.85
2022-12-22T18:06:21.917Z,7.86
2022-12-22T18:08:49.516Z,7.72
2022-12-22T18:11:16.819Z,7.85
2022-12-22T18:13:43.674Z,6.78
2022-12-22T18:16:14.807Z,7.45
2022-12-22T18:18:42.721Z,7.34
2022-12-22T18:21:14.846Z,7.91
2022-12-22T18:23:49.865Z,7.87
2022-12-22T18:26:21.241Z,7.90
2022-12-22T18:28:48.848Z,7.45
2022-12-22T18:31:15.654Z,7.90
2022-12-22T18:33:42.622Z,7.89
2022-12-22T18:36:16.821Z,7.84
2022-12-22T18:38:46.441Z,7.59
2022-12-22T18:41:18.670Z,7.92
2022-12-22T18:43:45.700Z,7.00
2022-12-22T18:46:12.603Z,7.76
2022-12-22T18:48:39.448Z,7.79
2022-12-22T18:51:17.975Z,7.95
2022-12-22T18:53:46.443Z,7.07
2022-12-22T18:56:14.367Z,7.97
2022-12-22T18:58:41.722Z,6.57
2022-12-22T19:01:18.229Z,7.19
2022-12-22T19:03:44.950Z,7.97
2022-12-22T19:06:11.702Z,7.34
2022-12-22T19:08:45.135Z,6.81
2022-12-22T19:11:16.279Z,7.98
2022-12-22T19:13:45.209Z,7.06
2022-12-22T19:16:16.324Z,6.91
2022-12-22T19:18:44.217Z,6.59
2022-12-22T19:21:15.638Z,7.53
2022-12-22T19:23:42.234Z,7.91
2022-12-22T19:26:20.303Z,6.79
2022-12-22T19:28:51.334Z,7.75
2022-12-22T19:31:24.720Z,6.55
2022-12-22T19:33:52.510Z,7.16
2022-12-22T19:36:21.891Z,7.43
2022-12-22T19:38:51.077Z,6.82
2022-12-22T19:41:30.142Z,6.53
2022-12-22T19:43:57.359Z,6.91
2022-12-22T19:46:25.974Z,6.68
2022-12-22T19:48:52.938Z,6.63
2022-12-22T19:51:19.864Z,7.46
2022-12-22T19:53:48.331Z,6.67
2022-12-22T19:56:22.689Z,6.78
2022-12-22T19:58:52.365Z,7.03
2022-12-22T20:01:19.577Z,7.99
2022-12-22T20:03:50.013Z,6.86
2022-12-22T20:06:17.090Z,7.94
2022-12-22T20:08:44.558Z,6.96
2022-12-22T20:11:14.345Z,7.87
2022-12-22T20:13:42.461Z,7.94
2022-12-22T20:16:13.126Z,7.94
2022-12-22T20:18:42.963Z,6.62
2022-12-22T20:21:13.495Z,6.83
2022-12-22T20:23:41.481Z,7.04
2022-12-22T20:26:13.890Z,7.57
2022-12-22T20:28:41.195Z,7.78
2022-12-22T20:31:09.067Z,7.99
2022-12-22T20:33:37.516Z,8.03
2022-12-22T20:36:16.293Z,6.78
2022-12-22T20:38:44.492Z,7.38
2022-12-22T20:41:11.665Z,6.92
2022-12-22T20:43:39.469Z,7.21
2022-12-22T20:46:14.052Z,7.08
2022-12-22T20:48:47.177Z,6.98
2022-12-22T20:51:18.659Z,6.99
2022-12-22T20:53:47.384Z,7.29
2022-12-22T20:56:20.717Z,8.07
2022-12-22T20:58:47.935Z,6.71
2022-12-22T21:01:15.443Z,7.93
2022-12-22T21:03:44.332Z,7.97
2022-12-22T21:06:23.906Z,6.66
2022-12-22T21:08:51.188Z,6.70
2022-12-22T21:11:17.870Z,6.65
2022-12-22T21:13:44.796Z,7.32
2022-12-22T21:16:14.616Z,7.94
2022-12-22T21:18:43.064Z,7.41
2022-12-22T21:21:10.804Z,8.00
2022-12-22T21:23:37.638Z,7.32
2022-12-22T21:26:05.957Z,8.07
2022-12-22T21:28:35.657Z,6.84
2022-12-22T21:31:05.375Z,7.96
2022-12-22T21:33:32.177Z,7.74
2022-12-22T21:36:01.836Z,7.68
2022-12-22T21:38:32.843Z,8.04
2022-12-22T21:40:59.602Z,7.98
2022-12-22T21:43:26.353Z,6.50
2022-12-22T21:45:53.166Z,7.99
2022-12-22T21:48:21.099Z,7.62
2022-12-22T21:50:48.889Z,8.07
2022-12-22T21:53:21.992Z,7.66
2022-12-22T21:55:49.915Z,7.59
2022-12-22T21:58:17.133Z,8.17
2022-12-22T22:00:47.589Z,7.98
2022-12-22T22:03:15.695Z,7.69
2022-12-22T22:05:56.328Z,7.06
2022-12-22T22:08:24.665Z,7.88
2022-12-22T22:10:51.640Z,7.43
2022-12-22T22:13:18.493Z,6.99
2022-12-22T22:15:45.243Z,7.14
2022-12-22T22:18:15.616Z,8.21
2022-12-22T22:20:42.743Z,8.21
2022-12-22T22:23:11.208Z,8.19
2022-12-22T22:25:39.579Z,7.08
2022-12-22T22:28:09.502Z,6.81
2022-12-22T22:30:40.701Z,7.03
2022-12-22T22:33:07.478Z,7.66
2022-12-22T22:35:34.400Z,7.37
2022-12-22T22:38:01.419Z,6.95
2022-12-22T22:40:28.227Z,7.33
2022-12-22T22:42:56.308Z,7.30
2022-12-22T22:45:23.525Z,8.30
2022-12-22T22:47:50.741Z,8.30
2022-12-22T22:50:17.859Z,6.82
2022-12-22T22:52:45.159Z,7.52
2022-12-22T22:55:12.718Z,7.13
2022-12-22T22:57:39.504Z,7.23
2022-12-22T23:00:10.968Z,8.34
2022-12-22T23:02:38.559Z,7.77
2022-12-22T23:05:06.773Z,7.67
2022-12-22T23:07:33.857Z,7.22
2022-12-22T23:10:00.794Z,7.90
2022-12-22T23:12:27.679Z,8.37
2022-12-22T23:14:54.459Z,8.21
2022-12-22T23:17:22.642Z,8.31
2022-12-22T23:19:49.675Z,8.37
2022-12-22T23:22:17.775Z,7.57
2022-12-22T23:24:44.647Z,7.16
2022-12-22T23:27:11.823Z,8.09
2022-12-22T23:29:38.789Z,7.64
2022-12-22T23:32:07.642Z,8.43
2022-12-22T23:41:57.837Z,8.26
2022-12-22T23:44:25.823Z,8.42
2022-12-22T23:46:53.128Z,8.32
2022-12-22T23:49:20.296Z,8.45
2022-12-22T23:51:47.277Z,8.42
2022-12-22T23:54:14.153Z,8.09
2022-12-22T23:56:41.008Z,7.80
2022-12-22T23:59:09.196Z,7.46
