createdAt,value
2019-02-28T00:01:00.348Z,20.50
2019-02-28T00:03:30.193Z,20.50
2019-02-28T00:06:00.195Z,20.50
2019-02-28T00:08:30.047Z,20.50
2019-02-28T00:11:02.155Z,20.50
2019-02-28T00:13:31.604Z,20.50
2019-02-28T00:16:03.370Z,20.50
2019-02-28T00:18:33.022Z,20.50
2019-02-28T00:21:06.104Z,20.50
2019-02-28T00:23:34.441Z,20.50
2019-02-28T00:26:04.356Z,20.50
2019-02-28T00:28:34.220Z,20.50
2019-02-28T00:31:04.204Z,20.50
2019-02-28T00:33:34.074Z,20.50
2019-02-28T00:36:03.988Z,20.40
2019-02-28T00:38:33.860Z,20.50
2019-02-28T00:41:03.849Z,20.40
2019-02-28T00:43:33.852Z,20.40
2019-02-28T00:46:03.724Z,20.40
2019-02-28T00:48:33.656Z,20.40
2019-02-28T00:51:05.011Z,20.40
2019-02-28T00:53:37.399Z,20.40
2019-02-28T00:56:06.559Z,20.40
2019-02-28T00:58:36.403Z,20.40
2019-02-28T01:01:08.324Z,20.40
2019-02-28T01:03:37.881Z,20.40
2019-02-28T01:06:10.522Z,20.40
2019-02-28T01:08:39.464Z,20.40
2019-02-28T01:11:10.395Z,20.40
2019-02-28T01:13:40.880Z,20.40
2019-02-28T01:16:10.827Z,20.40
2019-02-28T01:18:40.744Z,20.40
2019-02-28T01:21:10.689Z,20.40
2019-02-28T01:23:40.703Z,20.40
2019-02-28T01:26:11.737Z,20.40
2019-02-28T01:28:42.182Z,20.40
2019-02-28T01:31:12.307Z,20.40
2019-02-28T01:33:42.284Z,20.40
2019-02-28T01:36:15.298Z,20.40
2019-02-28T01:38:43.703Z,20.40
2019-02-28T01:41:13.632Z,20.40
2019-02-28T01:43:43.572Z,20.40
2019-02-28T01:46:14.458Z,20.50
2019-02-28T01:48:45.052Z,20.40
2019-02-28T01:51:14.892Z,20.40
2019-02-28T01:53:44.761Z,20.40
2019-02-28T01:56:15.755Z,20.50
2019-02-28T01:58:47.584Z,20.40
2019-02-28T02:01:17.242Z,20.50
2019-02-28T02:03:47.190Z,20.50
2019-02-28T02:06:17.099Z,20.40
2019-02-28T02:08:46.969Z,20.50
2019-02-28T02:11:16.811Z,20.50
2019-02-28T02:13:46.677Z,20.50
2019-02-28T02:16:16.591Z,20.50
2019-02-28T02:18:46.460Z,20.50
2019-02-28T02:21:16.301Z,20.50
2019-02-28T02:23:46.238Z,20.50
2019-02-28T02:26:16.149Z,20.50
2019-02-28T02:28:46.009Z,20.50
2019-02-28T02:31:15.854Z,20.50
2019-02-28T02:33:51.091Z,20.50
2019-02-28T02:36:17.761Z,20.50
2019-02-28T02:38:47.686Z,20.50
2019-02-28T02:41:17.537Z,20.50
2019-02-28T02:43:47.468Z,20.50
2019-02-28T02:46:20.209Z,20.50
2019-02-28T02:48:48.859Z,20.50
2019-02-28T02:51:18.796Z,20.50
2019-02-28T02:53:48.709Z,20.40
2019-02-28T02:56:18.643Z,20.40
2019-02-28T02:58:48.557Z,20.40
2019-02-28T03:01:18.422Z,20.50
2019-02-28T03:03:48.340Z,20.40
2019-02-28T03:06:18.291Z,20.40
2019-02-28T03:08:48.202Z,20.40
2019-02-28T03:11:18.144Z,20.40
2019-02-28T03:13:47.989Z,20.40
2019-02-28T03:16:17.993Z,20.40
2019-02-28T03:18:47.918Z,20.40
2019-02-28T03:21:17.852Z,20.40
2019-02-28T03:23:47.780Z,20.40
2019-02-28T03:26:17.640Z,20.40
2019-02-28T03:28:47.581Z,20.40
2019-02-28T03:31:17.501Z,20.40
2019-02-28T03:33:47.460Z,20.40
2019-02-28T03:36:18.325Z,20.40
2019-02-28T03:38:49.809Z,20.40
2019-02-28T03:41:19.731Z,20.40
2019-02-28T03:43:50.730Z,20.40
2019-02-28T03:46:20.783Z,20.40
2019-02-28T03:48:50.650Z,20.40
2019-02-28T03:51:20.504Z,20.40
2019-02-28T03:53:55.647Z,20.40
2019-02-28T03:56:22.389Z,20.40
2019-02-28T03:58:52.254Z,20.40
2019-02-28T04:01:22.366Z,20.40
2019-02-28T04:03:52.299Z,20.40
2019-02-28T04:06:22.147Z,20.40
2019-02-28T04:08:52.167Z,20.40
2019-02-28T04:11:22.092Z,20.40
2019-02-28T04:13:52.481Z,20.40
2019-02-28T04:16:23.642Z,20.40
2019-02-28T04:18:53.644Z,20.40
2019-02-28T04:21:23.494Z,20.40
2019-02-28T04:23:53.426Z,20.40
2019-02-28T04:26:23.343Z,20.40
2019-02-28T04:28:54.655Z,20.40
2019-02-28T04:31:24.833Z,20.40
2019-02-28T04:33:54.688Z,20.40
2019-02-28T04:36:24.528Z,20.40
2019-02-28T04:38:54.391Z,20.40
2019-02-28T04:41:24.232Z,20.40
2019-02-28T04:43:54.177Z,20.40
2019-02-28T04:46:24.025Z,20.40
2019-02-28T04:48:53.939Z,20.40
2019-02-28T04:51:23.797Z,20.40
2019-02-28T04:53:53.833Z,20.40
2019-02-28T04:56:23.781Z,20.40
2019-02-28T04:58:56.523Z,20.30
2019-02-28T05:01:25.332Z,20.30
2019-02-28T05:03:55.174Z,20.30
2019-02-28T05:06:25.044Z,20.30
2019-02-28T05:08:54.893Z,20.30
2019-02-28T05:11:27.430Z,20.30
2019-02-28T05:13:56.372Z,20.30
2019-02-28T05:16:26.237Z,20.30
2019-02-28T05:18:58.253Z,20.30
2019-02-28T05:21:27.649Z,20.30
2019-02-28T05:23:58.561Z,20.30
2019-02-28T05:26:28.430Z,20.30
2019-02-28T05:28:58.332Z,20.30
2019-02-28T05:31:28.213Z,20.30
2019-02-28T05:33:58.117Z,20.30
2019-02-28T05:36:28.055Z,20.30
2019-02-28T05:38:57.994Z,20.30
2019-02-28T05:41:27.910Z,20.30
2019-02-28T05:43:57.774Z,20.30
2019-02-28T05:46:27.752Z,20.30
2019-02-28T05:48:57.687Z,20.30
2019-02-28T05:51:27.573Z,20.30
2019-02-28T05:53:57.512Z,20.30
2019-02-28T05:56:32.780Z,20.30
2019-02-28T05:58:59.003Z,20.30
2019-02-28T06:01:28.930Z,20.30
2019-02-28T06:04:02.718Z,20.30
2019-02-28T06:06:30.476Z,20.30
2019-02-28T06:09:00.413Z,20.30
2019-02-28T06:11:34.510Z,20.30
2019-02-28T06:14:02.943Z,20.30
2019-02-28T06:16:32.873Z,20.30
2019-02-28T06:19:04.565Z,20.30
2019-02-28T06:21:34.253Z,20.30
2019-02-28T06:24:04.252Z,20.30
2019-02-28T06:26:34.141Z,20.30
2019-02-28T06:29:04.957Z,20.30
2019-02-28T06:31:35.917Z,20.30
2019-02-28T06:34:08.559Z,20.30
2019-02-28T06:36:37.395Z,20.30
2019-02-28T06:39:07.372Z,20.40
2019-02-28T06:41:39.898Z,20.30
2019-02-28T06:44:08.843Z,20.30
2019-02-28T06:46:39.747Z,20.30
2019-02-28T06:49:09.819Z,20.30
2019-02-28T06:51:39.684Z,20.30
2019-02-28T06:54:09.526Z,20.30
2019-02-28T06:56:40.520Z,20.40
2019-02-28T06:59:10.458Z,20.30
2019-02-28T07:01:40.459Z,20.30
2019-02-28T07:04:11.494Z,20.30
2019-02-28T07:06:41.945Z,20.40
2019-02-28T07:09:11.869Z,20.30
2019-02-28T07:11:41.792Z,20.30
2019-02-28T07:14:13.799Z,20.40
2019-02-28T07:16:43.195Z,20.40
2019-02-28T07:19:13.135Z,20.40
2019-02-28T07:21:44.045Z,20.30
2019-02-28T07:24:14.367Z,20.40
2019-02-28T07:26:44.272Z,20.40
2019-02-28T07:29:14.137Z,20.40
2019-02-28T07:31:44.052Z,20.40
2019-02-28T07:34:19.547Z,20.40
2019-02-28T07:36:45.862Z,20.40
2019-02-28T07:39:15.990Z,20.40
2019-02-28T07:41:45.900Z,20.40
2019-02-28T07:44:21.202Z,20.40
2019-02-28T07:46:47.397Z,20.40
2019-02-28T07:49:17.330Z,20.40
2019-02-28T07:51:47.168Z,20.50
2019-02-28T07:54:17.117Z,20.40
2019-02-28T07:56:47.106Z,20.40
2019-02-28T07:59:17.002Z,20.40
2019-02-28T08:01:46.917Z,20.40
2019-02-28T08:04:18.560Z,20.40
2019-02-28T08:06:49.545Z,20.40
2019-02-28T08:09:27.704Z,20.40
2019-02-28T08:11:57.690Z,20.40
2019-02-28T08:14:27.559Z,20.40
2019-02-28T08:16:57.425Z,20.40
2019-02-28T08:19:28.191Z,20.00
2019-02-28T08:21:58.491Z,19.40
2019-02-28T08:24:28.333Z,18.90
2019-02-28T08:26:58.186Z,18.60
2019-02-28T08:29:28.107Z,18.50
2019-02-28T08:31:58.152Z,18.30
2019-02-28T08:34:28.078Z,18.30
2019-02-28T08:36:58.020Z,18.10
2019-02-28T08:39:27.949Z,18.10
2019-02-28T08:42:02.817Z,18.10
2019-02-28T08:44:29.518Z,18.00
2019-02-28T08:46:59.539Z,18.00
2019-02-28T08:49:29.532Z,18.10
2019-02-28T08:51:59.396Z,18.00
2019-02-28T08:54:29.261Z,17.90
2019-02-28T08:56:59.208Z,17.90
2019-02-28T08:59:29.053Z,17.90
2019-02-28T09:01:58.980Z,17.80
2019-02-28T09:04:28.920Z,17.80
2019-02-28T09:06:58.863Z,17.80
2019-02-28T09:09:28.732Z,17.80
2019-02-28T09:11:58.911Z,17.90
2019-02-28T09:14:28.851Z,17.90
2019-02-28T09:16:59.858Z,17.90
2019-02-28T09:19:32.630Z,18.00
2019-02-28T09:22:01.557Z,17.90
2019-02-28T09:24:31.431Z,18.00
2019-02-28T09:27:03.869Z,18.10
2019-02-28T09:29:32.927Z,18.10
2019-02-28T09:32:02.925Z,18.10
2019-02-28T09:34:32.791Z,18.10
2019-02-28T09:37:02.644Z,18.10
2019-02-28T09:39:32.657Z,18.10
2019-02-28T09:42:02.581Z,18.30
2019-02-28T09:44:32.537Z,18.50
2019-02-28T09:47:02.434Z,18.60
2019-02-28T09:49:32.297Z,18.70
2019-02-28T09:52:03.279Z,18.90
2019-02-28T09:54:33.840Z,19.00
2019-02-28T09:57:03.762Z,19.00
2019-02-28T09:59:37.292Z,19.10
2019-02-28T10:02:08.403Z,19.20
2019-02-28T10:04:36.946Z,19.20
2019-02-28T10:07:06.953Z,19.30
2019-02-28T10:09:36.865Z,19.30
2019-02-28T10:12:09.105Z,19.40
2019-02-28T10:14:39.930Z,19.40
2019-02-28T10:17:09.861Z,19.40
2019-02-28T10:19:45.483Z,19.40
2019-02-28T10:22:12.919Z,19.50
2019-02-28T10:24:42.971Z,19.50
2019-02-28T10:27:12.981Z,19.50
2019-02-28T10:29:42.987Z,19.50
2019-02-28T10:32:12.916Z,19.60
2019-02-28T10:34:42.824Z,19.60
2019-02-28T10:37:12.687Z,19.60
2019-02-28T10:39:43.186Z,19.70
2019-02-28T10:42:13.736Z,19.70
2019-02-28T10:44:43.668Z,19.70
2019-02-28T10:47:13.507Z,19.70
2019-02-28T10:49:43.377Z,19.70
2019-02-28T10:52:13.289Z,19.70
2019-02-28T10:54:43.166Z,19.80
2019-02-28T10:57:13.146Z,19.80
2019-02-28T10:59:43.069Z,19.80
2019-02-28T11:02:18.209Z,19.80
2019-02-28T11:04:45.149Z,19.80
2019-02-28T11:07:15.149Z,19.80
2019-02-28T11:09:45.127Z,19.80
2019-02-28T11:12:19.639Z,19.80
2019-02-28T11:14:46.751Z,19.70
2019-02-28T11:17:16.674Z,19.70
2019-02-28T11:19:48.507Z,19.70
2019-02-28T11:22:18.300Z,19.80
2019-02-28T11:24:48.928Z,19.80
2019-02-28T11:27:19.576Z,19.80
2019-02-28T11:29:50.337Z,19.80
2019-02-28T11:32:20.719Z,19.80
2019-02-28T11:34:50.729Z,19.80
2019-02-28T11:37:21.720Z,19.80
2019-02-28T11:39:51.657Z,19.80
2019-02-28T11:42:24.610Z,19.80
2019-02-28T11:44:53.147Z,19.90
2019-02-28T11:47:23.379Z,19.80
2019-02-28T11:49:53.923Z,19.80
2019-02-28T11:52:24.447Z,19.90
2019-02-28T11:54:55.608Z,19.80
2019-02-28T11:57:25.541Z,19.90
2019-02-28T12:00:00.069Z,19.90
2019-02-28T12:02:27.262Z,19.90
2019-02-28T12:04:57.204Z,19.90
2019-02-28T12:07:27.132Z,19.90
2019-02-28T12:09:57.107Z,19.90
2019-02-28T12:12:26.998Z,19.90
2019-02-28T12:14:56.864Z,19.90
2019-02-28T12:17:28.581Z,19.90
2019-02-28T12:19:58.276Z,19.90
2019-02-28T12:22:28.116Z,19.90
2019-02-28T12:24:57.992Z,19.90
2019-02-28T12:27:28.268Z,19.90
2019-02-28T12:29:58.264Z,19.90
2019-02-28T12:32:28.127Z,19.90
2019-02-28T12:35:01.489Z,19.90
2019-02-28T12:37:29.624Z,19.90
2019-02-28T12:40:00.402Z,19.80
2019-02-28T12:42:31.609Z,19.70
2019-02-28T12:45:01.732Z,19.60
2019-02-28T12:47:33.297Z,19.60
2019-02-28T12:50:03.752Z,19.60
2019-02-28T12:52:34.573Z,19.60
2019-02-28T12:55:06.928Z,19.60
2019-02-28T12:57:36.807Z,19.60
2019-02-28T13:00:09.793Z,19.60
2019-02-28T13:02:43.497Z,19.70
2019-02-28T13:05:15.807Z,19.70
2019-02-28T13:07:44.990Z,19.80
2019-02-28T13:10:19.956Z,19.80
2019-02-28T13:12:50.041Z,19.90
2019-02-28T13:15:20.844Z,19.90
2019-02-28T13:17:50.835Z,19.90
2019-02-28T13:20:38.104Z,19.90
2019-02-28T13:23:08.175Z,19.90
2019-02-28T13:25:38.169Z,20.00
2019-02-28T13:28:08.680Z,20.00
2019-02-28T13:30:40.277Z,20.00
2019-02-28T13:33:10.977Z,20.10
2019-02-28T13:35:47.128Z,20.10
2019-02-28T13:38:17.431Z,20.10
2019-02-28T13:40:45.008Z,20.10
2019-02-28T13:43:21.054Z,20.10
2019-02-28T13:45:50.636Z,20.20
2019-02-28T13:48:26.259Z,20.20
2019-02-28T13:50:50.580Z,20.20
2019-02-28T13:53:23.167Z,20.20
2019-02-28T13:55:52.714Z,20.20
2019-02-28T13:58:23.687Z,20.20
2019-02-28T14:00:53.671Z,20.20
2019-02-28T14:03:23.744Z,20.20
2019-02-28T14:05:53.689Z,20.10
2019-02-28T14:08:23.528Z,20.10
2019-02-28T14:10:54.639Z,20.10
2019-02-28T14:13:24.542Z,20.10
2019-02-28T14:15:54.552Z,20.20
2019-02-28T14:18:25.641Z,20.20
2019-02-28T14:20:59.561Z,20.10
2019-02-28T14:23:28.440Z,20.10
2019-02-28T14:25:58.460Z,20.10
2019-02-28T14:28:28.456Z,20.10
2019-02-28T14:30:58.769Z,20.10
2019-02-28T14:33:28.804Z,20.10
2019-02-28T14:35:58.822Z,20.00
2019-02-28T14:38:29.638Z,19.80
2019-02-28T14:41:00.476Z,19.70
2019-02-28T14:43:30.479Z,19.60
2019-02-28T14:46:00.493Z,19.60
2019-02-28T14:48:30.488Z,19.60
2019-02-28T14:51:00.433Z,19.60
2019-02-28T14:53:30.353Z,19.60
2019-02-28T14:56:00.233Z,19.70
2019-02-28T14:58:30.308Z,19.70
2019-02-28T15:01:00.325Z,19.80
2019-02-28T15:03:30.231Z,19.80
2019-02-28T15:06:00.164Z,19.90
2019-02-28T15:08:30.144Z,19.90
2019-02-28T15:11:00.025Z,19.90
2019-02-28T15:13:30.490Z,19.90
2019-02-28T15:16:01.730Z,19.90
2019-02-28T15:18:31.650Z,19.90
2019-02-28T15:21:04.445Z,20.00
2019-02-28T15:23:34.238Z,20.00
2019-02-28T15:26:05.033Z,20.00
2019-02-28T15:28:34.966Z,20.00
2019-02-28T15:31:05.752Z,20.00
2019-02-28T15:33:36.595Z,20.00
2019-02-28T15:36:06.581Z,20.00
2019-02-28T15:38:36.460Z,20.00
2019-02-28T15:41:06.384Z,20.00
2019-02-28T15:43:36.323Z,20.00
2019-02-28T15:46:08.579Z,19.90
2019-02-28T15:48:37.860Z,20.00
2019-02-28T15:51:08.053Z,20.00
2019-02-28T15:53:38.057Z,20.00
2019-02-28T15:56:13.445Z,20.00
2019-02-28T15:58:41.479Z,19.90
2019-02-28T16:01:11.352Z,19.90
2019-02-28T16:03:41.274Z,19.90
2019-02-28T16:06:11.306Z,19.90
2019-02-28T16:08:42.019Z,19.90
2019-02-28T16:11:12.912Z,19.90
2019-02-28T16:13:42.912Z,19.90
2019-02-28T16:16:12.765Z,19.90
2019-02-28T16:18:44.063Z,19.90
2019-02-28T16:21:14.305Z,19.90
2019-02-28T16:23:44.236Z,19.90
2019-02-28T16:26:14.306Z,19.90
2019-02-28T16:28:44.240Z,19.90
2019-02-28T16:31:14.155Z,19.90
2019-02-28T16:33:44.067Z,19.90
2019-02-28T16:36:15.811Z,20.00
2019-02-28T16:38:45.859Z,19.90
2019-02-28T16:41:16.828Z,19.90
2019-02-28T16:43:46.816Z,19.90
2019-02-28T16:46:16.753Z,20.00
2019-02-28T16:48:46.671Z,20.00
2019-02-28T16:51:16.573Z,19.90
2019-02-28T16:53:47.926Z,19.90
2019-02-28T16:56:18.073Z,19.90
2019-02-28T16:58:48.067Z,19.90
2019-02-28T17:01:20.581Z,20.00
2019-02-28T17:03:49.769Z,20.00
2019-02-28T17:06:19.624Z,20.00
2019-02-28T17:08:51.459Z,20.00
2019-02-28T17:11:22.807Z,19.90
2019-02-28T17:13:54.341Z,19.90
2019-02-28T17:16:28.571Z,19.90
2019-02-28T17:18:58.519Z,19.90
2019-02-28T17:21:28.524Z,19.90
2019-02-28T17:23:58.621Z,19.90
2019-02-28T17:26:31.028Z,19.90
2019-02-28T17:29:06.292Z,19.90
2019-02-28T17:31:47.984Z,19.90
2019-02-28T17:34:23.752Z,19.80
2019-02-28T17:36:50.729Z,19.80
2019-02-28T17:39:21.792Z,19.80
2019-02-28T17:41:51.818Z,19.80
2019-02-28T17:44:24.804Z,19.80
2019-02-28T17:47:09.640Z,19.80
2019-02-28T17:50:15.909Z,19.80
2019-02-28T17:53:03.756Z,19.80
2019-02-28T17:55:36.757Z,19.80
2019-02-28T17:58:15.568Z,19.80
2019-02-28T18:01:25.435Z,19.80
2019-02-28T18:03:58.295Z,19.90
2019-02-28T18:06:57.176Z,19.90
2019-02-28T18:09:35.808Z,19.90
2019-02-28T18:12:31.495Z,19.90
2019-02-28T18:15:05.551Z,19.90
2019-02-28T18:17:58.840Z,19.90
2019-02-28T18:20:37.682Z,20.00
2019-02-28T18:23:21.158Z,20.00
2019-02-28T18:26:09.553Z,20.00
2019-02-28T18:28:48.713Z,20.00
2019-02-28T18:31:22.181Z,20.00
2019-02-28T18:33:53.119Z,20.00
2019-02-28T18:36:25.881Z,19.90
2019-02-28T18:38:55.772Z,19.90
2019-02-28T18:41:25.773Z,19.90
2019-02-28T18:43:55.719Z,19.90
2019-02-28T18:46:29.506Z,19.90
2019-02-28T18:48:57.353Z,19.90
2019-02-28T18:51:27.201Z,19.90
2019-02-28T18:53:57.215Z,19.90
2019-02-28T18:56:27.143Z,19.90
2019-02-28T18:58:57.116Z,19.90
2019-02-28T19:01:27.037Z,19.90
2019-02-28T19:03:57.049Z,19.90
2019-02-28T19:06:27.117Z,19.90
2019-02-28T19:08:57.056Z,19.80
2019-02-28T19:11:27.057Z,19.80
2019-02-28T19:13:57.084Z,19.80
2019-02-28T19:16:27.164Z,19.80
2019-02-28T19:18:57.218Z,19.80
2019-02-28T19:21:27.443Z,19.80
2019-02-28T19:23:57.888Z,19.80
2019-02-28T19:26:27.847Z,19.80
2019-02-28T19:28:57.826Z,19.80
2019-02-28T19:31:28.215Z,19.80
2019-02-28T19:33:58.968Z,19.80
2019-02-28T19:36:29.997Z,19.80
2019-02-28T19:39:05.143Z,19.80
2019-02-28T19:41:36.668Z,19.80
2019-02-28T19:44:07.565Z,19.80
2019-02-28T19:46:38.630Z,19.80
2019-02-28T19:49:09.811Z,19.80
2019-02-28T19:51:40.928Z,19.80
2019-02-28T19:54:11.948Z,19.80
2019-02-28T19:56:42.998Z,19.80
2019-02-28T19:59:14.108Z,19.80
2019-02-28T20:01:45.474Z,19.80
2019-02-28T20:04:16.780Z,19.80
2019-02-28T20:06:47.862Z,19.80
2019-02-28T20:09:19.452Z,19.80
2019-02-28T20:11:50.590Z,19.80
2019-02-28T20:14:21.700Z,19.80
2019-02-28T20:16:52.598Z,19.80
2019-02-28T20:19:23.277Z,19.70
2019-02-28T20:21:54.135Z,19.70
2019-02-28T20:24:25.344Z,19.80
2019-02-28T20:26:56.422Z,19.80
2019-02-28T20:29:27.596Z,19.70
2019-02-28T20:31:58.778Z,19.70
2019-02-28T20:34:30.109Z,19.70
2019-02-28T20:37:00.940Z,19.70
2019-02-28T20:39:32.202Z,19.80
2019-02-28T20:42:03.108Z,19.70
2019-02-28T20:44:33.976Z,19.70
2019-02-28T20:47:04.911Z,19.80
2019-02-28T20:49:35.777Z,19.70
2019-02-28T20:52:06.731Z,19.70
2019-02-28T20:54:38.601Z,19.70
2019-02-28T20:57:09.025Z,19.70
2019-02-28T20:59:39.586Z,19.70
2019-02-28T21:02:09.823Z,19.70
2019-02-28T21:04:39.904Z,19.70
2019-02-28T21:07:10.252Z,19.70
2019-02-28T21:09:44.914Z,19.70
2019-02-28T21:12:11.356Z,19.70
2019-02-28T21:14:41.136Z,19.70
2019-02-28T21:17:11.056Z,19.70
2019-02-28T21:19:41.071Z,19.70
2019-02-28T21:22:11.065Z,19.70
2019-02-28T21:24:41.097Z,19.70
2019-02-28T21:27:11.101Z,19.70
2019-02-28T21:29:41.194Z,19.70
2019-02-28T21:32:12.180Z,19.60
2019-02-28T21:34:42.184Z,19.70
2019-02-28T21:37:12.098Z,19.70
2019-02-28T21:39:42.029Z,19.70
2019-02-28T21:42:12.380Z,19.70
2019-02-28T21:44:42.452Z,19.70
2019-02-28T21:47:12.477Z,19.70
2019-02-28T21:49:42.485Z,19.70
2019-02-28T21:52:12.465Z,19.70
2019-02-28T21:54:42.399Z,19.70
2019-02-28T21:57:12.313Z,19.70
2019-02-28T21:59:43.330Z,19.60
2019-02-28T22:02:13.176Z,19.70
2019-02-28T22:04:43.117Z,19.70
2019-02-28T22:07:12.967Z,19.60
2019-02-28T22:09:42.931Z,19.60
2019-02-28T22:12:12.920Z,19.60
2019-02-28T22:14:42.857Z,19.60
2019-02-28T22:17:12.704Z,19.60
2019-02-28T22:19:42.570Z,19.60
2019-02-28T22:22:12.575Z,19.60
2019-02-28T22:24:42.518Z,19.70
2019-02-28T22:27:12.499Z,19.60
2019-02-28T22:29:42.443Z,19.70
2019-02-28T22:32:23.835Z,19.60
2019-02-28T22:34:47.346Z,19.60
2019-02-28T22:37:17.189Z,19.60
2019-02-28T22:39:47.129Z,19.60
2019-02-28T22:42:21.976Z,19.60
2019-02-28T22:44:48.602Z,19.60
2019-02-28T22:47:18.465Z,19.60
2019-02-28T22:49:48.406Z,19.60
2019-02-28T22:52:18.323Z,19.60
2019-02-28T22:54:48.222Z,19.60
2019-02-28T22:57:18.146Z,19.60
2019-02-28T22:59:48.006Z,19.60
2019-02-28T23:02:18.056Z,19.60
2019-02-28T23:04:47.989Z,19.60
2019-02-28T23:07:17.839Z,19.60
2019-02-28T23:09:47.768Z,19.60
2019-02-28T23:12:17.605Z,19.60
2019-02-28T23:14:47.465Z,19.60
2019-02-28T23:17:17.449Z,19.60
2019-02-28T23:19:47.312Z,19.60
2019-02-28T23:22:17.227Z,19.60
2019-02-28T23:24:47.164Z,19.60
2019-02-28T23:27:17.615Z,19.60
2019-02-28T23:29:50.547Z,19.60
2019-02-28T23:32:29.313Z,19.60
2019-02-28T23:34:59.160Z,19.60
2019-02-28T23:37:29.019Z,19.60
2019-02-28T23:39:58.856Z,19.60
2019-02-28T23:42:28.720Z,19.60
2019-02-28T23:44:58.566Z,19.60
2019-02-28T23:47:28.427Z,19.60
2019-02-28T23:49:58.343Z,19.60
2019-02-28T23:52:28.216Z,19.60
2019-02-28T23:54:58.059Z,19.60
2019-02-28T23:57:27.994Z,19.60
2019-02-28T23:59:57.855Z,19.60
