createdAt,value
2018-07-23T00:00:29.668Z,0.00
2018-07-23T00:01:29.720Z,0.00
2018-07-23T00:02:29.628Z,0.00
2018-07-23T00:03:29.643Z,0.00
2018-07-23T00:04:29.592Z,0.00
2018-07-23T00:05:29.645Z,0.00
2018-07-23T00:06:29.551Z,0.00
2018-07-23T00:07:29.559Z,0.00
2018-07-23T00:08:29.511Z,0.00
2018-07-23T00:09:29.570Z,0.00
2018-07-23T00:10:29.474Z,0.00
2018-07-23T00:11:29.483Z,0.00
2018-07-23T00:12:29.435Z,0.00
2018-07-23T00:13:29.498Z,0.00
2018-07-23T00:14:29.395Z,0.00
2018-07-23T00:15:29.411Z,0.00
2018-07-23T00:16:29.357Z,0.00
2018-07-23T00:17:29.424Z,0.00
2018-07-23T00:18:29.315Z,0.00
2018-07-23T00:19:29.336Z,0.00
2018-07-23T00:20:29.283Z,0.00
2018-07-23T00:21:29.345Z,0.00
2018-07-23T00:22:29.241Z,0.00
2018-07-23T00:23:29.264Z,0.00
2018-07-23T00:24:29.198Z,0.00
2018-07-23T00:25:29.278Z,0.00
2018-07-23T00:26:29.159Z,0.00
2018-07-23T00:27:29.187Z,0.00
2018-07-23T00:28:29.120Z,0.00
2018-07-23T00:29:29.201Z,0.00
2018-07-23T00:30:29.079Z,0.00
2018-07-23T00:31:29.115Z,0.00
2018-07-23T00:32:29.042Z,0.00
2018-07-23T00:33:29.125Z,0.00
2018-07-23T00:34:29.002Z,0.00
2018-07-23T00:35:29.039Z,0.00
2018-07-23T00:36:28.965Z,0.00
2018-07-23T00:37:29.073Z,0.00
2018-07-23T00:38:28.919Z,0.00
2018-07-23T00:39:28.965Z,0.00
2018-07-23T00:40:28.881Z,0.00
2018-07-23T00:41:28.876Z,0.00
2018-07-23T00:42:28.842Z,0.00
2018-07-23T00:43:28.891Z,0.00
2018-07-23T00:44:28.802Z,0.00
2018-07-23T00:45:28.803Z,0.00
2018-07-23T00:46:28.761Z,0.00
2018-07-23T00:47:28.817Z,0.00
2018-07-23T00:48:28.725Z,0.00
2018-07-23T00:49:28.737Z,0.00
2018-07-23T00:50:28.684Z,0.00
2018-07-23T00:51:28.743Z,0.00
2018-07-23T00:52:28.642Z,0.00
2018-07-23T00:53:28.658Z,0.00
2018-07-23T00:54:28.604Z,0.00
2018-07-23T00:55:28.674Z,0.00
2018-07-23T00:56:28.562Z,0.00
2018-07-23T00:57:28.589Z,0.00
2018-07-23T00:58:28.528Z,0.00
2018-07-23T00:59:28.600Z,0.00
2018-07-23T01:00:28.483Z,0.00
2018-07-23T01:01:28.514Z,0.00
2018-07-23T01:02:28.445Z,0.00
2018-07-23T01:03:28.528Z,0.00
2018-07-23T01:04:28.406Z,0.00
2018-07-23T01:05:28.438Z,0.00
2018-07-23T01:06:28.370Z,0.00
2018-07-23T01:07:28.453Z,0.00
2018-07-23T01:08:28.327Z,0.00
2018-07-23T01:09:28.364Z,0.00
2018-07-23T01:10:28.286Z,0.00
2018-07-23T01:11:28.378Z,0.00
2018-07-23T01:12:28.243Z,0.00
2018-07-23T01:13:28.290Z,0.00
2018-07-23T01:14:28.208Z,0.00
2018-07-23T01:15:28.218Z,0.00
2018-07-23T01:16:28.161Z,0.00
2018-07-23T01:17:28.202Z,0.00
2018-07-23T01:18:28.123Z,0.00
2018-07-23T01:19:28.124Z,0.00
2018-07-23T01:20:28.087Z,0.00
2018-07-23T01:21:28.146Z,0.00
2018-07-23T01:22:28.043Z,0.00
2018-07-23T01:23:28.052Z,0.00
2018-07-23T01:24:28.001Z,0.00
2018-07-23T01:25:28.066Z,0.00
2018-07-23T01:26:27.972Z,0.00
2018-07-23T01:27:27.980Z,0.00
2018-07-23T01:28:27.924Z,0.00
2018-07-23T01:29:27.990Z,0.00
2018-07-23T01:30:27.883Z,0.00
2018-07-23T01:31:27.902Z,0.00
2018-07-23T01:32:27.841Z,0.00
2018-07-23T01:33:27.917Z,0.00
2018-07-23T01:34:27.800Z,0.00
2018-07-23T01:35:27.827Z,0.00
2018-07-23T01:36:27.760Z,0.00
2018-07-23T01:37:27.876Z,0.00
2018-07-23T01:38:27.720Z,0.00
2018-07-23T01:39:27.753Z,0.00
2018-07-23T01:40:27.682Z,0.00
2018-07-23T01:41:27.770Z,0.00
2018-07-23T01:42:27.643Z,0.00
2018-07-23T01:43:27.681Z,0.00
2018-07-23T01:44:27.607Z,0.00
2018-07-23T01:45:27.591Z,0.00
2018-07-23T01:46:27.557Z,0.00
2018-07-23T01:47:27.604Z,0.00
2018-07-23T01:48:27.522Z,0.00
2018-07-23T01:49:27.519Z,0.00
2018-07-23T01:50:27.473Z,0.00
2018-07-23T01:51:27.532Z,0.00
2018-07-23T01:52:27.459Z,0.00
2018-07-23T01:53:27.442Z,0.00
2018-07-23T01:54:27.387Z,0.00
2018-07-23T01:55:27.458Z,0.00
2018-07-23T01:56:27.355Z,0.00
2018-07-23T01:57:27.369Z,0.00
2018-07-23T01:58:27.318Z,0.00
2018-07-23T01:59:27.384Z,0.00
2018-07-23T02:00:27.275Z,0.00
2018-07-23T02:01:27.295Z,0.00
2018-07-23T02:02:27.237Z,0.00
2018-07-23T02:03:27.310Z,0.00
2018-07-23T02:04:27.189Z,0.00
2018-07-23T02:05:27.220Z,0.00
2018-07-23T02:06:27.146Z,0.00
2018-07-23T02:07:27.236Z,0.00
2018-07-23T02:08:27.111Z,0.00
2018-07-23T02:09:27.147Z,0.00
2018-07-23T02:10:27.065Z,0.00
2018-07-23T02:11:27.061Z,0.00
2018-07-23T02:12:27.024Z,0.00
2018-07-23T02:13:27.072Z,0.00
2018-07-23T02:14:26.983Z,0.00
2018-07-23T02:15:26.985Z,0.00
2018-07-23T02:16:26.947Z,0.00
2018-07-23T02:17:27.000Z,0.00
2018-07-23T02:18:26.905Z,0.00
2018-07-23T02:19:26.912Z,0.00
2018-07-23T02:20:26.862Z,0.00
2018-07-23T02:21:26.925Z,0.00
2018-07-23T02:22:26.827Z,0.00
2018-07-23T02:23:26.837Z,0.00
2018-07-23T02:24:26.781Z,0.00
2018-07-23T02:25:26.851Z,0.00
2018-07-23T02:26:26.735Z,0.00
2018-07-23T02:27:26.763Z,0.00
2018-07-23T02:28:26.696Z,0.00
2018-07-23T02:29:26.778Z,0.00
2018-07-23T02:30:26.659Z,0.00
2018-07-23T02:31:26.692Z,0.00
2018-07-23T02:32:26.611Z,0.00
2018-07-23T02:33:26.694Z,0.00
2018-07-23T02:34:26.568Z,0.00
2018-07-23T02:35:26.616Z,0.00
2018-07-23T02:36:26.532Z,0.00
2018-07-23T02:37:26.527Z,0.00
2018-07-23T02:38:26.487Z,0.00
2018-07-23T02:39:26.541Z,0.00
2018-07-23T02:40:26.456Z,0.00
2018-07-23T02:41:26.455Z,0.00
2018-07-23T02:42:26.414Z,0.00
2018-07-23T02:43:26.491Z,0.00
2018-07-23T02:44:26.368Z,0.00
2018-07-23T02:45:26.381Z,0.00
2018-07-23T02:46:26.318Z,0.00
2018-07-23T02:47:26.399Z,0.00
2018-07-23T02:48:26.279Z,0.00
2018-07-23T02:49:26.307Z,0.00
2018-07-23T02:50:26.235Z,0.00
2018-07-23T02:51:26.326Z,0.00
2018-07-23T02:52:26.195Z,0.00
2018-07-23T02:53:26.235Z,0.00
2018-07-23T02:54:26.155Z,0.00
2018-07-23T02:55:26.146Z,0.00
2018-07-23T02:56:26.109Z,0.00
2018-07-23T02:57:26.157Z,0.00
2018-07-23T02:58:26.068Z,0.00
2018-07-23T02:59:26.072Z,0.00
2018-07-23T03:00:26.026Z,0.00
2018-07-23T03:01:26.086Z,0.00
2018-07-23T03:02:25.983Z,0.00
2018-07-23T03:03:25.998Z,0.00
2018-07-23T03:04:25.941Z,0.00
2018-07-23T03:05:26.012Z,0.00
2018-07-23T03:06:25.901Z,0.00
2018-07-23T03:07:25.926Z,0.00
2018-07-23T03:08:25.863Z,0.00
2018-07-23T03:09:25.938Z,0.00
2018-07-23T03:10:25.820Z,0.00
2018-07-23T03:11:25.851Z,0.00
2018-07-23T03:12:25.786Z,0.00
2018-07-23T03:13:25.867Z,0.00
2018-07-23T03:14:25.734Z,0.00
2018-07-23T03:15:25.777Z,0.00
2018-07-23T03:16:25.700Z,0.00
2018-07-23T03:17:25.689Z,0.00
2018-07-23T03:18:25.648Z,0.00
2018-07-23T03:19:25.700Z,4.00
2018-07-23T03:20:25.608Z,0.00
2018-07-23T03:21:25.613Z,0.00
2018-07-23T03:22:25.571Z,0.00
2018-07-23T03:23:25.629Z,4.00
2018-07-23T03:24:25.527Z,4.00
2018-07-23T03:25:25.541Z,0.00
2018-07-23T03:26:25.481Z,4.00
2018-07-23T03:27:25.554Z,0.00
2018-07-23T03:28:25.437Z,4.00
2018-07-23T03:29:25.469Z,4.00
2018-07-23T03:30:25.403Z,4.00
2018-07-23T03:31:25.482Z,8.00
2018-07-23T03:32:25.366Z,4.00
2018-07-23T03:33:25.390Z,4.00
2018-07-23T03:34:25.330Z,8.00
2018-07-23T03:35:25.405Z,8.00
2018-07-23T03:36:25.277Z,8.00
2018-07-23T03:37:25.316Z,8.00
2018-07-23T03:38:25.229Z,8.00
2018-07-23T03:39:25.228Z,12.00
2018-07-23T03:40:25.188Z,12.00
2018-07-23T03:41:25.243Z,12.00
2018-07-23T03:42:25.147Z,12.00
2018-07-23T03:43:25.159Z,12.00
2018-07-23T03:44:25.119Z,12.00
2018-07-23T03:45:25.171Z,12.00
2018-07-23T03:46:25.065Z,16.00
2018-07-23T03:47:25.088Z,16.00
2018-07-23T03:48:25.026Z,16.00
2018-07-23T03:49:25.104Z,16.00
2018-07-23T03:50:24.981Z,20.00
2018-07-23T03:51:25.006Z,20.00
2018-07-23T03:52:24.937Z,20.00
2018-07-23T03:53:25.019Z,20.00
2018-07-23T03:54:24.896Z,24.00
2018-07-23T03:55:24.927Z,28.00
2018-07-23T03:56:24.855Z,24.00
2018-07-23T03:57:24.846Z,28.00
2018-07-23T03:58:24.811Z,28.00
2018-07-23T03:59:24.860Z,36.00
2018-07-23T04:00:24.770Z,36.00
2018-07-23T04:01:24.776Z,36.00
2018-07-23T04:02:24.737Z,40.00
2018-07-23T04:03:24.827Z,44.00
2018-07-23T04:04:24.691Z,44.00
2018-07-23T04:05:24.700Z,48.00
2018-07-23T04:06:24.650Z,56.00
2018-07-23T04:07:24.719Z,56.00
2018-07-23T04:08:24.601Z,60.00
2018-07-23T04:09:24.625Z,64.00
2018-07-23T04:10:24.563Z,68.00
2018-07-23T04:11:24.639Z,72.00
2018-07-23T04:12:24.524Z,76.00
2018-07-23T04:13:24.552Z,80.00
2018-07-23T04:14:24.486Z,84.00
2018-07-23T04:15:24.566Z,88.00
2018-07-23T04:16:24.437Z,92.00
2018-07-23T04:17:24.488Z,100.00
2018-07-23T04:18:24.398Z,104.00
2018-07-23T04:19:24.489Z,108.00
2018-07-23T04:20:24.356Z,116.00
2018-07-23T04:21:24.401Z,120.00
2018-07-23T04:22:24.316Z,124.00
2018-07-23T04:23:24.312Z,128.00
2018-07-23T04:24:24.275Z,132.00
2018-07-23T04:25:24.328Z,136.00
2018-07-23T04:26:24.241Z,144.00
2018-07-23T04:27:24.240Z,148.00
2018-07-23T04:28:24.190Z,152.00
2018-07-23T04:29:24.252Z,156.00
2018-07-23T04:30:24.151Z,160.00
2018-07-23T04:31:24.166Z,164.00
2018-07-23T04:32:24.106Z,168.00
2018-07-23T04:33:24.176Z,172.00
2018-07-23T04:34:24.069Z,172.00
2018-07-23T04:35:24.091Z,172.00
2018-07-23T04:36:24.026Z,172.00
2018-07-23T04:37:24.102Z,176.00
2018-07-23T04:38:23.985Z,176.00
2018-07-23T04:39:24.014Z,172.00
2018-07-23T04:40:23.948Z,172.00
2018-07-23T04:41:24.029Z,176.00
2018-07-23T04:42:23.937Z,176.00
2018-07-23T04:43:23.950Z,184.00
2018-07-23T04:44:23.861Z,188.00
2018-07-23T04:45:23.955Z,192.00
2018-07-23T04:46:23.820Z,196.00
2018-07-23T04:47:23.870Z,200.00
2018-07-23T04:48:23.782Z,200.00
2018-07-23T04:49:23.856Z,208.00
2018-07-23T04:50:23.741Z,216.00
2018-07-23T04:51:23.794Z,228.00
2018-07-23T04:52:23.700Z,236.00
2018-07-23T04:53:23.707Z,248.00
2018-07-23T04:54:23.662Z,256.00
2018-07-23T04:55:23.721Z,268.00
2018-07-23T04:56:23.617Z,280.00
2018-07-23T04:57:23.631Z,284.00
2018-07-23T04:58:23.574Z,296.00
2018-07-23T04:59:23.647Z,308.00
2018-07-23T05:00:23.535Z,316.00
2018-07-23T05:01:23.561Z,324.00
2018-07-23T05:02:23.497Z,336.00
2018-07-23T05:03:23.577Z,340.00
2018-07-23T05:04:23.458Z,348.00
2018-07-23T05:05:23.486Z,352.00
2018-07-23T05:06:23.412Z,352.00
2018-07-23T05:07:23.504Z,356.00
2018-07-23T05:08:23.385Z,364.00
2018-07-23T05:09:23.519Z,372.00
2018-07-23T05:10:23.432Z,380.00
2018-07-23T05:11:23.310Z,388.00
2018-07-23T05:12:23.433Z,400.00
2018-07-23T05:13:23.273Z,412.00
2018-07-23T05:14:23.343Z,420.00
2018-07-23T05:15:23.431Z,432.00
2018-07-23T05:16:23.213Z,444.00
2018-07-23T05:17:23.366Z,456.00
2018-07-23T05:18:23.170Z,468.00
2018-07-23T05:19:23.175Z,480.00
2018-07-23T05:20:23.128Z,500.00
2018-07-23T05:21:23.291Z,516.00
2018-07-23T05:22:23.115Z,528.00
2018-07-23T05:23:23.204Z,540.00
2018-07-23T05:24:23.087Z,552.00
2018-07-23T05:25:23.220Z,560.00
2018-07-23T05:26:23.015Z,564.00
2018-07-23T05:27:23.133Z,572.00
2018-07-23T05:28:22.986Z,572.00
2018-07-23T05:29:23.145Z,580.00
2018-07-23T05:30:22.929Z,580.00
2018-07-23T05:31:22.955Z,588.00
2018-07-23T05:32:22.892Z,600.00
2018-07-23T05:33:23.067Z,612.00
2018-07-23T05:34:22.845Z,632.00
2018-07-23T05:35:22.885Z,648.00
2018-07-23T05:36:22.985Z,660.00
2018-07-23T05:37:22.996Z,676.00
2018-07-23T05:38:22.809Z,684.00
2018-07-23T05:39:22.908Z,692.00
2018-07-23T05:40:22.727Z,700.00
2018-07-23T05:41:22.816Z,708.00
2018-07-23T05:42:22.686Z,712.00
2018-07-23T05:43:22.732Z,724.00
2018-07-23T05:44:22.645Z,740.00
2018-07-23T05:45:22.746Z,756.00
2018-07-23T05:46:22.607Z,772.00
2018-07-23T05:47:22.658Z,792.00
2018-07-23T05:48:22.574Z,812.00
2018-07-23T05:49:22.674Z,828.00
2018-07-23T05:50:22.527Z,876.00
2018-07-23T05:51:22.583Z,868.00
2018-07-23T05:52:22.485Z,880.00
2018-07-23T05:53:22.599Z,904.00
2018-07-23T05:54:22.445Z,908.00
2018-07-23T05:55:22.508Z,904.00
2018-07-23T05:56:22.412Z,896.00
2018-07-23T05:57:22.523Z,884.00
2018-07-23T05:58:22.369Z,876.00
2018-07-23T05:59:22.437Z,872.00
2018-07-23T06:00:22.327Z,868.00
2018-07-23T06:01:22.347Z,864.00
2018-07-23T06:02:22.293Z,860.00
2018-07-23T06:03:22.360Z,848.00
2018-07-23T06:04:22.252Z,844.00
2018-07-23T06:05:22.274Z,832.00
2018-07-23T06:06:22.244Z,828.00
2018-07-23T06:07:22.287Z,820.00
2018-07-23T06:08:22.169Z,820.00
2018-07-23T06:09:22.198Z,820.00
2018-07-23T06:10:22.137Z,832.00
2018-07-23T06:11:22.214Z,844.00
2018-07-23T06:12:22.093Z,856.00
2018-07-23T06:13:22.132Z,872.00
2018-07-23T06:14:22.062Z,876.00
2018-07-23T06:15:22.141Z,880.00
2018-07-23T06:16:22.015Z,880.00
2018-07-23T06:17:22.063Z,880.00
2018-07-23T06:18:21.984Z,876.00
2018-07-23T06:19:22.085Z,872.00
2018-07-23T06:20:21.942Z,872.00
2018-07-23T06:21:21.977Z,868.00
2018-07-23T06:22:21.901Z,868.00
2018-07-23T06:23:21.991Z,864.00
2018-07-23T06:24:21.865Z,868.00
2018-07-23T06:25:21.902Z,864.00
2018-07-23T06:26:21.816Z,864.00
2018-07-23T06:27:21.917Z,864.00
2018-07-23T06:28:21.780Z,864.00
2018-07-23T06:29:21.829Z,864.00
2018-07-23T06:30:21.791Z,868.00
2018-07-23T06:31:21.843Z,868.00
2018-07-23T06:32:21.738Z,872.00
2018-07-23T06:33:21.755Z,876.00
2018-07-23T06:34:21.662Z,880.00
2018-07-23T06:35:21.768Z,896.00
2018-07-23T06:36:21.629Z,908.00
2018-07-23T06:37:21.680Z,916.00
2018-07-23T06:38:21.592Z,932.00
2018-07-23T06:39:21.696Z,948.00
2018-07-23T06:40:21.546Z,948.00
2018-07-23T06:41:21.606Z,948.00
2018-07-23T06:42:21.514Z,948.00
2018-07-23T06:43:21.580Z,952.00
2018-07-23T06:44:21.470Z,960.00
2018-07-23T06:45:21.531Z,960.00
2018-07-23T06:46:21.432Z,960.00
2018-07-23T06:47:21.478Z,952.00
2018-07-23T06:48:21.398Z,944.00
2018-07-23T06:49:21.460Z,936.00
2018-07-23T06:50:21.363Z,924.00
2018-07-23T06:51:21.370Z,908.00
2018-07-23T06:52:21.318Z,904.00
2018-07-23T06:53:21.386Z,896.00
2018-07-23T06:54:21.283Z,896.00
2018-07-23T06:55:21.298Z,892.00
2018-07-23T06:56:21.243Z,884.00
2018-07-23T06:57:21.355Z,884.00
2018-07-23T06:58:21.209Z,880.00
2018-07-23T06:59:21.222Z,884.00
2018-07-23T07:00:21.169Z,888.00
2018-07-23T07:01:21.237Z,896.00
2018-07-23T07:02:21.129Z,904.00
2018-07-23T07:03:21.241Z,908.00
2018-07-23T07:04:21.097Z,912.00
2018-07-23T07:05:21.164Z,916.00
2018-07-23T07:06:21.107Z,924.00
2018-07-23T07:07:21.108Z,936.00
2018-07-23T07:08:21.022Z,940.00
2018-07-23T07:09:21.089Z,948.00
2018-07-23T07:10:20.980Z,952.00
2018-07-23T07:11:21.002Z,940.00
2018-07-23T07:12:20.941Z,940.00
2018-07-23T07:13:21.048Z,948.00
2018-07-23T07:14:20.909Z,944.00
2018-07-23T07:15:20.927Z,948.00
2018-07-23T07:16:20.868Z,952.00
2018-07-23T07:17:20.943Z,960.00
2018-07-23T07:18:20.831Z,964.00
2018-07-23T07:19:20.852Z,972.00
2018-07-23T07:20:20.793Z,984.00
2018-07-23T07:21:20.868Z,992.00
2018-07-23T07:22:20.757Z,1004.00
2018-07-23T07:23:20.781Z,1012.00
2018-07-23T07:24:20.720Z,1024.00
2018-07-23T07:25:20.831Z,1032.00
2018-07-23T07:26:20.680Z,1040.00
2018-07-23T07:27:20.709Z,1052.00
2018-07-23T07:28:20.652Z,1060.00
2018-07-23T07:29:20.721Z,1068.00
2018-07-23T07:30:20.612Z,1096.00
2018-07-23T07:31:20.633Z,1080.00
2018-07-23T07:32:20.573Z,1092.00
2018-07-23T07:33:20.649Z,1108.00
2018-07-23T07:34:20.541Z,1124.00
2018-07-23T07:35:20.558Z,1136.00
2018-07-23T07:36:20.495Z,1160.00
2018-07-23T07:37:20.574Z,1180.00
2018-07-23T07:38:20.481Z,1200.00
2018-07-23T07:39:20.501Z,1216.00
2018-07-23T07:40:20.425Z,1236.00
2018-07-23T07:41:20.496Z,1256.00
2018-07-23T07:42:20.392Z,1280.00
2018-07-23T07:43:20.429Z,1312.00
2018-07-23T07:44:20.348Z,1348.00
2018-07-23T07:45:20.438Z,1376.00
2018-07-23T07:46:20.338Z,1408.00
2018-07-23T07:47:20.336Z,1440.00
2018-07-23T07:48:20.282Z,1468.00
2018-07-23T07:49:20.366Z,1496.00
2018-07-23T07:50:20.246Z,1604.00
2018-07-23T07:51:20.269Z,1564.00
2018-07-23T07:52:20.225Z,1596.00
2018-07-23T07:53:20.290Z,1636.00
2018-07-23T07:54:20.184Z,1672.00
2018-07-23T07:55:20.191Z,1712.00
2018-07-23T07:56:20.139Z,1756.00
2018-07-23T07:57:20.204Z,1788.00
2018-07-23T07:58:20.109Z,1816.00
2018-07-23T07:59:20.118Z,1840.00
2018-07-23T08:00:20.068Z,1872.00
2018-07-23T08:01:20.131Z,1916.00
2018-07-23T08:02:20.035Z,1960.00
2018-07-23T08:03:20.048Z,1976.00
2018-07-23T08:04:20.000Z,2004.00
2018-07-23T08:05:20.057Z,2048.00
2018-07-23T08:06:19.963Z,2128.00
2018-07-23T08:07:19.971Z,2188.00
2018-07-23T08:08:19.929Z,2176.00
2018-07-23T08:09:19.984Z,2224.00
2018-07-23T08:10:19.897Z,2292.00
2018-07-23T08:11:19.897Z,2364.00
2018-07-23T08:12:19.869Z,2472.00
2018-07-23T08:13:19.911Z,2476.00
2018-07-23T08:14:19.828Z,2524.00
2018-07-23T08:15:19.922Z,2536.00
2018-07-23T08:16:19.797Z,2600.00
2018-07-23T08:17:19.836Z,2608.00
2018-07-23T08:18:19.757Z,2620.00
2018-07-23T08:19:19.848Z,2764.00
2018-07-23T08:20:19.726Z,2804.00
2018-07-23T08:21:19.759Z,2712.00
2018-07-23T08:22:19.689Z,2752.00
2018-07-23T08:23:19.774Z,2716.00
2018-07-23T08:24:19.672Z,2708.00
2018-07-23T08:25:19.685Z,2668.00
2018-07-23T08:26:19.632Z,2652.00
2018-07-23T08:27:19.699Z,2608.00
2018-07-23T08:28:19.590Z,2572.00
2018-07-23T08:29:19.610Z,2564.00
2018-07-23T08:30:19.557Z,2568.00
2018-07-23T08:31:19.625Z,2584.00
2018-07-23T08:32:19.529Z,2596.00
2018-07-23T08:33:19.537Z,2624.00
2018-07-23T08:34:19.478Z,2640.00
2018-07-23T08:35:19.550Z,2612.00
2018-07-23T08:36:19.463Z,2596.00
2018-07-23T08:37:19.461Z,2596.00
2018-07-23T08:38:19.423Z,2608.00
2018-07-23T08:39:19.475Z,2620.00
2018-07-23T08:40:19.413Z,2640.00
2018-07-23T08:41:19.389Z,2640.00
2018-07-23T08:42:19.368Z,2676.00
2018-07-23T08:43:19.404Z,2652.00
2018-07-23T08:44:19.332Z,2640.00
2018-07-23T08:45:19.418Z,2596.00
2018-07-23T08:46:19.297Z,2548.00
2018-07-23T08:47:19.337Z,2508.00
2018-07-23T08:48:19.258Z,2488.00
2018-07-23T08:49:19.343Z,2452.00
2018-07-23T08:50:19.233Z,2448.00
2018-07-23T08:51:19.290Z,2476.00
2018-07-23T08:52:19.197Z,2432.00
2018-07-23T08:53:19.268Z,2432.00
2018-07-23T08:54:19.169Z,2492.00
2018-07-23T08:55:19.180Z,2528.00
2018-07-23T08:56:19.134Z,2616.00
2018-07-23T08:57:19.207Z,2624.00
2018-07-23T08:58:19.114Z,2696.00
2018-07-23T08:59:19.116Z,2764.00
2018-07-23T09:00:19.073Z,2800.00
2018-07-23T09:01:19.120Z,2820.00
2018-07-23T09:02:19.092Z,2852.00
2018-07-23T09:03:19.032Z,2892.00
2018-07-23T09:04:19.004Z,2884.00
2018-07-23T09:05:19.047Z,2916.00
2018-07-23T09:06:18.981Z,2920.00
2018-07-23T09:07:19.061Z,2944.00
2018-07-23T09:08:18.951Z,2984.00
2018-07-23T09:09:18.972Z,3052.00
2018-07-23T09:10:18.919Z,3032.00
2018-07-23T09:11:18.987Z,3064.00
2018-07-23T09:12:18.883Z,3080.00
2018-07-23T09:13:18.902Z,3132.00
2018-07-23T09:14:18.853Z,3208.00
2018-07-23T09:15:18.917Z,3272.00
2018-07-23T09:16:18.821Z,3376.00
2018-07-23T09:17:18.886Z,3440.00
2018-07-23T09:18:18.791Z,3428.00
2018-07-23T09:19:18.841Z,3564.00
2018-07-23T09:20:18.761Z,3568.00
2018-07-23T09:21:18.856Z,3576.00
2018-07-23T09:22:18.737Z,3532.00
2018-07-23T09:23:18.773Z,3580.00
2018-07-23T09:24:18.696Z,3532.00
2018-07-23T09:25:18.783Z,3472.00
2018-07-23T09:26:18.676Z,3548.00
2018-07-23T09:27:18.694Z,3568.00
2018-07-23T09:28:18.642Z,3584.00
2018-07-23T09:29:18.719Z,3660.00
2018-07-23T09:30:18.625Z,3684.00
2018-07-23T09:31:18.625Z,3692.00
2018-07-23T09:32:18.582Z,3692.00
2018-07-23T09:33:18.634Z,3724.00
2018-07-23T09:34:18.562Z,3788.00
2018-07-23T09:35:18.649Z,3884.00
2018-07-23T09:36:18.527Z,3960.00
2018-07-23T09:37:18.681Z,4012.00
2018-07-23T09:38:18.495Z,3996.00
2018-07-23T09:39:18.572Z,3960.00
2018-07-23T09:40:18.485Z,3952.00
2018-07-23T09:41:18.485Z,3936.00
2018-07-23T09:42:18.437Z,3856.00
2018-07-23T09:43:18.496Z,3828.00
2018-07-23T09:44:18.409Z,3896.00
2018-07-23T09:45:18.414Z,3784.00
2018-07-23T09:46:18.385Z,3648.00
2018-07-23T09:47:18.433Z,3888.00
2018-07-23T09:48:18.354Z,3908.00
2018-07-23T09:49:18.441Z,3992.00
2018-07-23T09:50:18.331Z,4060.00
2018-07-23T09:51:18.354Z,4164.00
2018-07-23T09:52:18.296Z,4224.00
2018-07-23T09:53:18.366Z,4300.00
2018-07-23T09:54:18.361Z,4304.00
2018-07-23T09:55:18.276Z,4120.00
2018-07-23T09:56:18.246Z,3932.00
2018-07-23T09:57:18.336Z,3856.00
2018-07-23T09:58:18.216Z,3792.00
2018-07-23T09:59:18.205Z,3864.00
2018-07-23T10:00:18.207Z,3944.00
2018-07-23T10:01:18.173Z,4104.00
2018-07-23T10:02:18.222Z,4056.00
2018-07-23T10:03:18.237Z,4076.00
2018-07-23T10:04:18.242Z,3888.00
2018-07-23T10:05:18.120Z,3872.00
2018-07-23T10:06:18.150Z,3904.00
2018-07-23T10:07:18.095Z,3880.00
2018-07-23T10:08:18.163Z,4052.00
2018-07-23T10:09:18.066Z,4204.00
2018-07-23T10:10:18.074Z,4180.00
2018-07-23T10:11:18.040Z,3748.00
2018-07-23T10:12:18.090Z,4316.00
2018-07-23T10:13:18.016Z,4444.00
2018-07-23T10:14:18.103Z,4404.00
2018-07-23T10:15:17.990Z,4320.00
2018-07-23T10:16:18.014Z,4224.00
2018-07-23T10:17:17.966Z,3724.00
2018-07-23T10:18:18.030Z,4356.00
2018-07-23T10:19:17.941Z,4376.00
2018-07-23T10:20:18.042Z,4388.00
2018-07-23T10:21:17.919Z,4324.00
2018-07-23T10:22:18.001Z,4316.00
2018-07-23T10:23:17.899Z,4328.00
2018-07-23T10:24:17.966Z,4304.00
2018-07-23T10:25:17.865Z,4320.00
2018-07-23T10:26:17.879Z,4276.00
2018-07-23T10:27:17.840Z,4304.00
2018-07-23T10:28:17.898Z,4324.00
2018-07-23T10:29:17.814Z,4084.00
2018-07-23T10:30:17.913Z,4324.00
2018-07-23T10:31:17.793Z,4400.00
2018-07-23T10:32:17.822Z,4440.00
2018-07-23T10:33:17.773Z,4552.00
2018-07-23T10:34:17.836Z,4540.00
2018-07-23T10:35:17.752Z,4560.00
2018-07-23T10:36:17.851Z,4444.00
2018-07-23T10:37:17.729Z,4600.00
2018-07-23T10:38:17.763Z,4344.00
2018-07-23T10:39:17.705Z,4256.00
2018-07-23T10:40:17.776Z,4436.00
2018-07-23T10:41:17.675Z,4216.00
2018-07-23T10:42:17.691Z,3548.00
2018-07-23T10:43:17.657Z,3424.00
2018-07-23T10:44:17.700Z,3480.00
2018-07-23T10:45:17.629Z,3624.00
2018-07-23T10:46:17.716Z,3688.00
2018-07-23T10:47:17.621Z,4208.00
2018-07-23T10:48:17.628Z,3852.00
2018-07-23T10:49:17.587Z,4052.00
2018-07-23T10:50:17.665Z,3848.00
2018-07-23T10:51:17.566Z,4108.00
2018-07-23T10:52:17.669Z,3876.00
2018-07-23T10:53:17.555Z,4212.00
2018-07-23T10:54:17.572Z,3804.00
2018-07-23T10:55:17.523Z,3948.00
2018-07-23T10:56:17.584Z,3684.00
2018-07-23T10:57:17.563Z,3636.00
2018-07-23T10:58:17.598Z,3636.00
2018-07-23T10:59:17.477Z,3660.00
2018-07-23T11:00:17.513Z,3800.00
2018-07-23T11:01:17.458Z,3832.00
2018-07-23T11:02:17.528Z,3700.00
2018-07-23T11:03:17.434Z,3536.00
2018-07-23T11:04:17.458Z,3436.00
2018-07-23T11:05:17.410Z,3420.00
2018-07-23T11:06:17.454Z,3384.00
2018-07-23T11:07:17.421Z,3416.00
2018-07-23T11:08:17.468Z,3460.00
2018-07-23T11:09:17.391Z,3576.00
2018-07-23T11:10:17.378Z,3884.00
2018-07-23T11:11:17.349Z,4880.00
2018-07-23T11:12:17.393Z,5060.00
2018-07-23T11:13:17.452Z,4400.00
2018-07-23T11:14:17.409Z,4308.00
2018-07-23T11:15:17.298Z,4184.00
2018-07-23T11:16:17.316Z,4788.00
2018-07-23T11:17:17.282Z,4628.00
2018-07-23T11:18:17.333Z,4284.00
2018-07-23T11:19:17.329Z,4556.00
2018-07-23T11:20:17.346Z,4824.00
2018-07-23T11:21:17.232Z,4832.00
2018-07-23T11:22:17.256Z,4336.00
2018-07-23T11:23:17.208Z,4016.00
2018-07-23T11:24:17.275Z,4204.00
2018-07-23T11:25:38.809Z,4156.00
2018-07-23T11:26:17.304Z,4508.00
2018-07-23T11:27:17.170Z,4576.00
2018-07-23T11:28:17.196Z,4400.00
2018-07-23T11:29:17.164Z,3752.00
2018-07-23T11:30:17.212Z,4616.00
2018-07-23T11:31:17.119Z,3816.00
2018-07-23T11:32:17.128Z,4060.00
2018-07-23T11:33:17.106Z,3800.00
2018-07-23T11:34:17.140Z,4184.00
2018-07-23T11:35:17.080Z,3384.00
2018-07-23T11:36:17.148Z,3280.00
2018-07-23T11:37:17.054Z,3292.00
2018-07-23T11:38:17.065Z,3528.00
2018-07-23T11:39:17.034Z,3572.00
2018-07-23T11:40:17.079Z,4492.00
2018-07-23T11:41:17.014Z,4528.00
2018-07-23T11:42:17.094Z,4592.00
2018-07-23T11:43:16.996Z,4788.00
2018-07-23T11:44:17.006Z,4860.00
2018-07-23T11:45:17.037Z,4860.00
2018-07-23T11:46:24.983Z,4812.00
2018-07-23T11:47:17.021Z,4940.00
2018-07-23T11:48:17.032Z,5020.00
2018-07-23T11:49:16.932Z,5144.00
2018-07-23T11:50:16.948Z,5056.00
2018-07-23T11:51:16.918Z,4960.00
2018-07-23T11:52:16.971Z,4564.00
2018-07-23T11:53:16.954Z,4700.00
2018-07-23T11:54:16.990Z,5016.00
2018-07-23T11:55:16.872Z,4936.00
2018-07-23T11:56:16.884Z,4756.00
2018-07-23T11:57:16.851Z,4724.00
2018-07-23T11:58:16.901Z,4760.00
2018-07-23T11:59:16.832Z,4756.00
2018-07-23T12:00:16.918Z,4792.00
2018-07-23T12:01:16.812Z,4788.00
2018-07-23T12:02:16.827Z,4856.00
2018-07-23T12:03:16.794Z,4868.00
2018-07-23T12:04:16.900Z,4940.00
2018-07-23T12:05:16.784Z,4992.00
2018-07-23T12:06:16.854Z,4988.00
2018-07-23T12:07:16.756Z,4720.00
2018-07-23T12:08:16.769Z,4864.00
2018-07-23T12:09:16.742Z,4844.00
2018-07-23T12:10:16.791Z,4888.00
2018-07-23T12:11:16.718Z,4916.00
2018-07-23T12:12:16.795Z,4860.00
2018-07-23T12:13:16.696Z,4836.00
2018-07-23T12:14:16.711Z,4104.00
2018-07-23T12:15:16.689Z,3668.00
2018-07-23T12:16:16.720Z,4476.00
2018-07-23T12:17:16.722Z,3832.00
2018-07-23T12:18:16.736Z,3560.00
2018-07-23T12:19:16.662Z,3580.00
2018-07-23T12:20:16.754Z,3436.00
2018-07-23T12:21:16.631Z,3748.00
2018-07-23T12:22:16.664Z,4476.00
2018-07-23T12:23:16.611Z,4612.00
2018-07-23T12:24:16.677Z,4692.00
2018-07-23T12:25:16.596Z,4716.00
2018-07-23T12:26:16.690Z,4660.00
2018-07-23T12:27:16.579Z,4380.00
2018-07-23T12:28:16.602Z,4672.00
2018-07-23T12:29:16.559Z,4712.00
2018-07-23T12:30:16.617Z,4840.00
2018-07-23T12:31:16.547Z,4908.00
2018-07-23T12:32:16.632Z,5056.00
2018-07-23T12:33:16.529Z,4996.00