createdAt,value
2023-05-04T00:01:28.109Z,43.08
2023-05-04T00:03:54.708Z,42.92
2023-05-04T00:06:21.264Z,42.70
2023-05-04T00:08:47.599Z,43.23
2023-05-04T00:11:13.944Z,43.14
2023-05-04T00:13:40.321Z,42.63
2023-05-04T00:16:08.510Z,42.82
2023-05-04T00:18:36.287Z,43.43
2023-05-04T00:21:02.739Z,43.25
2023-05-04T00:23:29.083Z,43.48
2023-05-04T00:25:55.465Z,43.31
2023-05-04T00:28:21.834Z,43.16
2023-05-04T00:30:48.222Z,43.48
2023-05-04T00:33:14.670Z,43.53
2023-05-04T00:35:41.245Z,43.59
2023-05-04T00:38:07.904Z,43.77
2023-05-04T00:40:35.134Z,43.27
2023-05-04T00:43:01.805Z,43.31
2023-05-04T00:45:28.447Z,43.13
2023-05-04T00:47:55.012Z,43.88
2023-05-04T00:50:21.523Z,44.02
2023-05-04T00:52:48.840Z,44.08
2023-05-04T00:55:15.912Z,44.79
2023-05-04T00:57:42.357Z,44.82
2023-05-04T01:00:10.555Z,44.96
2023-05-04T01:02:36.930Z,45.02
2023-05-04T01:08:03.964Z,45.13
2023-05-04T01:10:39.663Z,45.16
2023-05-04T01:13:15.166Z,45.08
2023-05-04T01:15:43.365Z,45.06
2023-05-04T01:18:09.811Z,45.22
2023-05-04T01:20:36.980Z,45.07
2023-05-04T01:23:03.736Z,44.75
2023-05-04T01:25:46.294Z,44.84
2023-05-04T01:28:19.372Z,44.86
2023-05-04T01:30:49.942Z,45.10
2023-05-04T01:33:17.343Z,45.31
2023-05-04T01:35:44.055Z,45.29
2023-05-04T01:38:10.501Z,45.54
2023-05-04T01:40:36.872Z,45.61
2023-05-04T01:43:03.282Z,45.79
2023-05-04T01:45:29.704Z,45.69
2023-05-04T01:47:56.138Z,45.84
2023-05-04T01:50:22.565Z,45.81
2023-05-04T01:52:50.643Z,45.74
2023-05-04T01:55:17.054Z,45.58
2023-05-04T01:57:43.474Z,45.75
2023-05-04T02:00:10.493Z,45.60
2023-05-04T02:02:43.068Z,45.76
2023-05-04T02:05:11.647Z,45.93
2023-05-04T02:07:38.247Z,45.53
2023-05-04T02:10:05.209Z,45.47
2023-05-04T02:12:31.863Z,45.84
2023-05-04T02:14:58.493Z,45.90
2023-05-04T02:17:24.954Z,45.81
2023-05-04T02:19:51.341Z,45.94
2023-05-04T02:22:17.700Z,45.75
2023-05-04T02:24:44.724Z,45.87
2023-05-04T02:27:11.375Z,45.63
2023-05-04T02:29:38.309Z,45.90
2023-05-04T02:32:04.926Z,45.83
2023-05-04T02:34:31.409Z,45.85
2023-05-04T02:36:57.772Z,45.79
2023-05-04T02:39:24.161Z,45.82
2023-05-04T02:41:50.542Z,45.91
2023-05-04T02:44:19.891Z,46.00
2023-05-04T02:46:46.297Z,45.94
2023-05-04T02:49:12.726Z,45.77
2023-05-04T02:51:39.080Z,45.84
2023-05-04T02:54:06.591Z,46.17
2023-05-04T02:56:32.956Z,45.99
2023-05-04T02:58:59.458Z,46.06
2023-05-04T03:01:25.917Z,46.02
2023-05-04T03:03:52.364Z,46.04
2023-05-04T03:06:18.842Z,46.10
2023-05-04T03:08:45.266Z,46.00
2023-05-04T03:11:11.636Z,45.86
2023-05-04T03:13:37.981Z,46.01
2023-05-04T03:16:05.510Z,46.11
2023-05-04T03:21:16.659Z,45.98
2023-05-04T03:23:43.337Z,46.09
2023-05-04T03:26:09.784Z,46.21
2023-05-04T03:28:36.209Z,46.11
2023-05-04T03:31:03.398Z,46.57
2023-05-04T03:33:29.981Z,46.19
2023-05-04T03:35:56.534Z,46.11
2023-05-04T03:38:22.940Z,46.17
2023-05-04T03:40:49.310Z,46.09
2023-05-04T03:43:15.692Z,46.17
2023-05-04T03:45:42.183Z,46.11
2023-05-04T03:48:08.615Z,46.13
2023-05-04T03:50:35.600Z,46.27
2023-05-04T03:53:01.972Z,46.22
2023-05-04T03:55:28.786Z,46.07
2023-05-04T03:57:55.329Z,46.08
2023-05-04T04:00:21.889Z,46.08
2023-05-04T04:02:56.525Z,46.06
2023-05-04T04:05:23.037Z,45.83
2023-05-04T04:07:51.973Z,46.12
2023-05-04T04:10:18.472Z,45.93
2023-05-04T04:12:44.905Z,46.04
2023-05-04T04:15:11.715Z,46.12
2023-05-04T04:17:38.211Z,46.04
2023-05-04T04:20:05.121Z,46.39
2023-05-04T04:22:31.814Z,46.24
2023-05-04T04:24:58.249Z,46.38
2023-05-04T04:27:24.850Z,46.44
2023-05-04T04:29:51.231Z,46.41
2023-05-04T04:32:17.612Z,46.47
2023-05-04T04:34:44.176Z,46.70
2023-05-04T04:37:10.592Z,45.74
2023-05-04T04:39:40.900Z,44.65
2023-05-04T04:42:07.404Z,44.52
2023-05-04T04:44:33.767Z,42.85
2023-05-04T04:47:00.804Z,42.94
2023-05-04T04:49:27.362Z,43.53
2023-05-04T04:51:53.720Z,43.91
2023-05-04T04:54:20.629Z,44.20
2023-05-04T04:56:47.033Z,44.54
2023-05-04T04:59:14.049Z,44.50
2023-05-04T05:01:41.997Z,44.63
2023-05-04T05:04:08.481Z,44.85
2023-05-04T05:06:35.055Z,44.92
2023-05-04T05:09:01.464Z,45.21
2023-05-04T05:11:28.119Z,45.01
2023-05-04T05:13:59.675Z,45.13
2023-05-04T05:16:26.084Z,45.18
2023-05-04T05:18:52.535Z,45.32
2023-05-04T05:21:19.369Z,45.35
2023-05-04T05:23:45.778Z,45.40
2023-05-04T05:26:12.298Z,45.58
2023-05-04T05:28:38.664Z,45.68
2023-05-04T05:31:05.042Z,45.69
2023-05-04T05:33:31.448Z,45.70
2023-05-04T05:35:57.983Z,45.74
2023-05-04T05:38:24.324Z,45.50
2023-05-04T05:40:50.986Z,45.68
2023-05-04T05:43:17.328Z,45.64
2023-05-04T05:45:43.695Z,45.57
2023-05-04T05:48:10.292Z,45.62
2023-05-04T05:50:36.819Z,45.09
2023-05-04T05:53:03.277Z,45.62
2023-05-04T05:55:29.668Z,45.58
2023-05-04T05:57:56.040Z,45.67
2023-05-04T06:00:22.461Z,45.87
2023-05-04T06:02:49.003Z,45.61
2023-05-04T06:05:15.479Z,45.71
2023-05-04T06:07:41.840Z,45.78
2023-05-04T06:10:08.840Z,45.67
2023-05-04T06:12:35.483Z,45.82
2023-05-04T06:15:02.367Z,45.68
2023-05-04T06:17:28.750Z,45.97
2023-05-04T06:19:55.119Z,46.07
2023-05-04T06:22:21.632Z,46.01
2023-05-04T06:24:48.042Z,45.95
2023-05-04T06:27:14.404Z,45.97
2023-05-04T06:29:41.317Z,45.93
2023-05-04T06:32:09.915Z,45.90
2023-05-04T06:34:36.476Z,45.71
2023-05-04T06:37:03.430Z,45.89
2023-05-04T06:39:29.825Z,45.94
2023-05-04T06:41:56.218Z,45.70
2023-05-04T06:44:22.785Z,45.98
2023-05-04T06:46:49.157Z,45.87
2023-05-04T06:49:17.571Z,45.85
2023-05-04T06:51:44.200Z,45.76
2023-05-04T06:54:11.212Z,45.71
2023-05-04T06:56:39.452Z,45.51
2023-05-04T06:59:06.234Z,45.98
2023-05-04T07:01:32.639Z,46.02
2023-05-04T07:03:59.183Z,45.94
2023-05-04T07:06:27.125Z,45.90
2023-05-04T07:08:53.855Z,45.90
2023-05-04T07:11:20.449Z,46.03
2023-05-04T07:13:46.937Z,46.20
2023-05-04T07:16:13.441Z,46.03
2023-05-04T07:18:40.402Z,46.02
2023-05-04T07:21:26.923Z,46.01
2023-05-04T07:23:55.485Z,46.32
2023-05-04T07:26:22.735Z,46.62
2023-05-04T07:28:49.553Z,44.79
2023-05-04T07:31:16.024Z,42.75
2023-05-04T07:33:42.753Z,40.79
2023-05-04T07:36:09.496Z,39.81
2023-05-04T07:38:36.517Z,38.27
2023-05-04T07:41:03.047Z,39.65
2023-05-04T07:43:29.421Z,40.71
2023-05-04T07:45:55.903Z,39.62
2023-05-04T07:48:23.433Z,39.62
2023-05-04T07:50:51.950Z,36.58
2023-05-04T07:53:20.556Z,38.77
2023-05-04T07:55:47.689Z,36.22
2023-05-04T07:58:15.141Z,38.22
2023-05-04T08:00:41.923Z,38.62
2023-05-04T08:03:08.418Z,38.79
2023-05-04T08:05:34.812Z,38.03
2023-05-04T08:08:01.316Z,38.06
2023-05-04T08:10:29.043Z,37.83
2023-05-04T08:12:55.430Z,39.62
2023-05-04T08:15:22.109Z,40.24
2023-05-04T08:17:48.515Z,40.85
2023-05-04T08:20:15.134Z,41.38
2023-05-04T08:22:41.494Z,41.33
2023-05-04T08:25:09.429Z,41.23
2023-05-04T08:27:35.821Z,41.43
2023-05-04T08:30:02.248Z,41.41
2023-05-04T08:32:30.012Z,41.56
2023-05-04T08:34:58.220Z,41.49
2023-05-04T08:37:24.611Z,41.32
2023-05-04T08:39:51.115Z,41.75
2023-05-04T08:42:31.213Z,41.97
2023-05-04T08:44:58.330Z,42.09
2023-05-04T08:47:26.215Z,42.48
2023-05-04T08:49:54.122Z,42.65
2023-05-04T08:52:26.904Z,42.80
2023-05-04T08:54:56.050Z,43.25
2023-05-04T08:57:26.433Z,43.02
2023-05-04T08:59:54.811Z,42.92
2023-05-04T09:02:23.101Z,43.20
2023-05-04T09:04:50.941Z,43.45
2023-05-04T09:07:21.619Z,43.67
2023-05-04T09:09:50.648Z,43.80
2023-05-04T09:12:18.071Z,43.69
2023-05-04T09:14:46.223Z,43.70
2023-05-04T09:17:15.862Z,43.86
2023-05-04T09:19:44.094Z,43.83
2023-05-04T09:22:17.719Z,43.94
2023-05-04T09:24:45.469Z,43.79
2023-05-04T09:27:16.295Z,44.27
2023-05-04T09:29:43.002Z,44.16
2023-05-04T09:32:15.130Z,44.57
2023-05-04T09:34:49.412Z,44.14
2023-05-04T09:37:15.924Z,44.26
2023-05-04T09:39:57.510Z,44.15
2023-05-04T09:42:24.942Z,44.42
2023-05-04T09:45:03.142Z,44.33
2023-05-04T09:47:40.256Z,44.25
2023-05-04T09:50:19.840Z,44.40
2023-05-04T09:52:48.032Z,44.55
2023-05-04T09:55:16.270Z,44.68
2023-05-04T09:57:44.173Z,44.74
2023-05-04T10:00:13.015Z,44.63
2023-05-04T10:02:40.943Z,43.74
2023-05-04T10:05:09.127Z,43.63
2023-05-04T10:07:36.297Z,43.74
2023-05-04T10:10:03.488Z,43.64
2023-05-04T10:12:29.949Z,43.60
2023-05-04T10:14:56.994Z,43.49
2023-05-04T10:17:51.176Z,43.82
2023-05-04T10:21:05.955Z,43.97
2023-05-04T10:24:10.049Z,44.12
2023-05-04T10:26:53.337Z,44.62
2023-05-04T10:29:25.181Z,44.62
2023-05-04T10:31:52.723Z,44.76
2023-05-04T10:34:29.676Z,44.86
2023-05-04T10:36:57.119Z,44.79
2023-05-04T10:39:29.541Z,45.07
2023-05-04T10:41:59.437Z,44.94
2023-05-04T10:44:27.472Z,45.09
2023-05-04T10:47:11.950Z,45.17
2023-05-04T10:49:38.375Z,45.24
2023-05-04T10:52:18.136Z,45.04
2023-05-04T10:54:45.116Z,45.29
2023-05-04T10:57:13.673Z,45.12
2023-05-04T10:59:41.223Z,45.65
2023-05-04T11:02:08.294Z,45.58
2023-05-04T11:04:35.593Z,45.93
2023-05-04T11:07:05.369Z,45.69
2023-05-04T11:09:37.742Z,45.33
2023-05-04T11:12:04.617Z,44.99
2023-05-04T11:14:31.191Z,45.30
2023-05-04T11:17:27.595Z,45.21
2023-05-04T11:19:55.302Z,45.19
2023-05-04T11:22:21.928Z,45.28
2023-05-04T11:24:48.689Z,45.24
2023-05-04T11:27:25.923Z,45.49
2023-05-04T11:29:54.204Z,45.36
2023-05-04T11:32:20.610Z,45.43
2023-05-04T11:34:47.150Z,45.00
2023-05-04T11:37:13.519Z,45.47
2023-05-04T11:39:40.455Z,45.02
2023-05-04T11:42:09.993Z,45.01
2023-05-04T11:44:38.182Z,45.29
2023-05-04T11:47:04.696Z,45.06
2023-05-04T11:49:32.322Z,44.98
2023-05-04T11:52:08.310Z,44.33
2023-05-04T11:54:34.969Z,44.36
2023-05-04T11:57:03.471Z,44.24
2023-05-04T11:59:30.744Z,44.46
2023-05-04T12:01:57.221Z,44.27
2023-05-04T12:04:23.736Z,44.27
2023-05-04T12:06:50.329Z,44.06
2023-05-04T12:09:17.031Z,44.05
2023-05-04T12:11:54.170Z,43.90
2023-05-04T12:14:20.890Z,43.67
2023-05-04T12:16:54.971Z,43.42
2023-05-04T12:19:21.433Z,43.35
2023-05-04T12:21:54.484Z,43.09
2023-05-04T12:24:22.386Z,43.00
2023-05-04T12:26:49.071Z,43.10
2023-05-04T12:29:15.795Z,43.13
2023-05-04T12:31:42.224Z,43.16
2023-05-04T12:34:08.682Z,43.01
2023-05-04T12:36:35.191Z,43.43
2023-05-04T12:39:01.926Z,42.78
2023-05-04T12:41:28.370Z,42.73
2023-05-04T12:43:54.773Z,42.51
2023-05-04T12:46:21.392Z,42.84
2023-05-04T12:48:48.086Z,42.53
2023-05-04T12:51:14.474Z,42.45
2023-05-04T12:53:41.609Z,42.44
2023-05-04T12:56:07.994Z,42.06
2023-05-04T12:58:34.387Z,42.01
2023-05-04T13:01:00.921Z,42.34
2023-05-04T13:03:27.583Z,42.43
2023-05-04T13:05:54.053Z,42.33
2023-05-04T13:08:20.494Z,41.98
2023-05-04T13:10:47.134Z,41.79
2023-05-04T13:13:16.076Z,42.12
2023-05-04T13:15:43.127Z,41.67
2023-05-04T13:18:09.561Z,41.69
2023-05-04T13:20:36.045Z,41.51
2023-05-04T13:23:02.405Z,41.57
2023-05-04T13:25:28.784Z,41.56
2023-05-04T13:27:55.194Z,41.46
2023-05-04T13:30:21.920Z,41.36
2023-05-04T13:32:49.084Z,41.81
2023-05-04T13:35:15.837Z,41.87
2023-05-04T13:37:42.227Z,41.94
2023-05-04T13:40:09.419Z,41.67
2023-05-04T13:42:37.209Z,41.76
2023-05-04T13:45:04.893Z,41.50
2023-05-04T13:47:33.479Z,42.04
2023-05-04T13:49:59.934Z,41.82
2023-05-04T13:52:27.061Z,41.80
2023-05-04T13:54:53.499Z,41.97
2023-05-04T13:57:19.858Z,41.58
2023-05-04T13:59:58.403Z,41.33
2023-05-04T14:02:37.040Z,41.71
2023-05-04T14:05:04.171Z,41.53
2023-05-04T14:07:30.761Z,41.76
2023-05-04T14:09:58.670Z,41.53
2023-05-04T14:12:25.051Z,41.90
2023-05-04T14:14:51.745Z,41.59
2023-05-04T14:17:18.521Z,41.99
2023-05-04T14:19:45.679Z,42.08
2023-05-04T14:22:12.232Z,42.07
2023-05-04T14:24:38.605Z,41.74
2023-05-04T14:27:05.045Z,41.25
2023-05-04T14:29:33.159Z,41.15
2023-05-04T14:32:00.292Z,40.99
2023-05-04T14:34:28.935Z,40.64
2023-05-04T14:36:55.298Z,40.92
2023-05-04T14:39:22.319Z,40.51
2023-05-04T14:41:48.752Z,41.17
2023-05-04T14:44:15.176Z,41.18
2023-05-04T14:46:41.551Z,41.46
2023-05-04T14:49:07.901Z,41.01
2023-05-04T14:51:35.452Z,41.19
2023-05-04T14:54:02.133Z,41.28
2023-05-04T14:56:28.596Z,41.37
2023-05-04T14:58:57.191Z,41.64
2023-05-04T15:01:25.081Z,41.33
2023-05-04T15:03:51.809Z,41.71
2023-05-04T15:06:18.460Z,41.90
2023-05-04T15:08:44.812Z,42.02
2023-05-04T15:11:11.331Z,41.87
2023-05-04T15:13:37.725Z,42.34
2023-05-04T15:16:04.639Z,42.13
2023-05-04T15:18:31.479Z,42.09
2023-05-04T15:20:57.905Z,42.00
2023-05-04T15:23:24.295Z,41.84
2023-05-04T15:25:50.780Z,41.58
2023-05-04T15:28:17.142Z,41.84
2023-05-04T15:30:43.920Z,41.97
2023-05-04T15:33:10.302Z,42.40
2023-05-04T15:35:36.824Z,42.47
2023-05-04T15:38:03.279Z,42.80
2023-05-04T15:40:29.728Z,43.02
2023-05-04T15:42:56.330Z,42.79
2023-05-04T15:45:22.749Z,42.62
2023-05-04T15:47:49.331Z,42.86
2023-05-04T15:50:15.953Z,42.74
2023-05-04T15:52:42.773Z,42.87
2023-05-04T15:55:23.343Z,42.90
2023-05-04T15:57:52.181Z,42.80
2023-05-04T16:00:19.316Z,42.96
2023-05-04T16:02:45.787Z,42.40
2023-05-04T16:05:12.300Z,42.72
2023-05-04T16:07:38.685Z,42.72
2023-05-04T16:10:05.764Z,42.80
2023-05-04T16:12:32.663Z,43.07
2023-05-04T16:14:59.125Z,43.06
2023-05-04T16:17:25.703Z,43.23
2023-05-04T16:19:52.154Z,42.49
2023-05-04T16:22:18.626Z,43.04
2023-05-04T16:24:45.024Z,43.31
2023-05-04T16:27:11.391Z,43.24
2023-05-04T16:29:37.777Z,43.03
2023-05-04T16:32:04.349Z,42.93
2023-05-04T16:34:30.995Z,43.06
2023-05-04T16:36:57.356Z,43.25
2023-05-04T16:39:27.073Z,43.04
2023-05-04T16:41:53.422Z,43.11
2023-05-04T16:44:19.782Z,42.88
2023-05-04T16:46:46.432Z,42.84
2023-05-04T16:49:14.685Z,42.65
2023-05-04T16:51:41.362Z,42.92
2023-05-04T16:54:07.734Z,42.78
2023-05-04T16:56:34.104Z,43.21
2023-05-04T16:59:00.947Z,43.05
2023-05-04T17:01:27.533Z,42.21
2023-05-04T17:03:54.199Z,41.54
2023-05-04T17:06:20.760Z,42.30
2023-05-04T17:08:47.147Z,41.98
2023-05-04T17:11:13.524Z,42.10
2023-05-04T17:13:39.934Z,41.87
2023-05-04T17:16:06.758Z,42.23
2023-05-04T17:18:33.271Z,42.68
2023-05-04T17:20:59.669Z,42.49
2023-05-04T17:23:26.087Z,42.85
2023-05-04T17:25:52.440Z,42.78
2023-05-04T17:28:18.842Z,42.82
2023-05-04T17:30:45.305Z,43.47
2023-05-04T17:33:11.752Z,43.39
2023-05-04T17:35:38.196Z,43.72
2023-05-04T17:38:04.541Z,43.24
2023-05-04T17:40:31.059Z,42.87
2023-05-04T17:42:57.560Z,42.90
2023-05-04T17:45:24.087Z,43.47
2023-05-04T17:47:51.042Z,43.57
2023-05-04T17:50:17.568Z,43.80
2023-05-04T17:52:44.048Z,43.52
2023-05-04T17:55:10.712Z,43.42
2023-05-04T17:57:37.089Z,43.18
2023-05-04T18:00:07.142Z,42.64
2023-05-04T18:02:33.899Z,43.26
2023-05-04T18:05:00.340Z,42.45
2023-05-04T18:07:28.638Z,42.62
2023-05-04T18:09:55.975Z,42.71
2023-05-04T18:12:22.977Z,42.30
2023-05-04T18:14:50.649Z,42.12
2023-05-04T18:17:16.995Z,42.05
2023-05-04T18:19:43.372Z,42.10
2023-05-04T18:22:09.736Z,42.15
2023-05-04T18:24:36.183Z,41.71
2023-05-04T18:27:02.607Z,41.80
2023-05-04T18:29:29.127Z,41.43
2023-05-04T18:31:55.595Z,42.01
2023-05-04T18:34:22.001Z,42.11
2023-05-04T18:36:49.329Z,42.29
2023-05-04T18:39:15.832Z,42.06
2023-05-04T18:41:42.231Z,42.77
2023-05-04T18:44:15.987Z,42.30
2023-05-04T18:46:42.413Z,42.48
2023-05-04T18:49:09.098Z,42.97
2023-05-04T18:51:35.479Z,42.34
2023-05-04T18:54:02.126Z,42.76
2023-05-04T18:56:28.525Z,42.79
2023-05-04T18:58:54.905Z,42.44
2023-05-04T19:01:21.982Z,42.45
2023-05-04T19:03:48.482Z,42.48
2023-05-04T19:06:14.878Z,42.89
2023-05-04T19:08:41.535Z,42.44
2023-05-04T19:11:07.914Z,43.02
2023-05-04T19:13:34.353Z,42.91
2023-05-04T19:16:00.851Z,42.73
2023-05-04T19:18:27.725Z,43.04
2023-05-04T19:20:54.622Z,42.64
2023-05-04T19:23:21.180Z,42.82
2023-05-04T19:25:47.627Z,43.21
2023-05-04T19:28:14.071Z,43.01
2023-05-04T19:30:41.559Z,43.03
2023-05-04T19:33:08.321Z,42.65
2023-05-04T19:35:35.163Z,43.01
2023-05-04T19:38:01.615Z,42.78
2023-05-04T19:40:28.227Z,42.62
2023-05-04T19:42:54.593Z,42.11
2023-05-04T19:45:20.993Z,41.89
2023-05-04T19:47:48.355Z,42.10
2023-05-04T19:50:16.295Z,42.39
2023-05-04T19:52:42.781Z,42.76
2023-05-04T19:55:09.389Z,41.94
2023-05-04T19:57:35.809Z,42.42
2023-05-04T20:00:02.711Z,42.44
2023-05-04T20:02:38.302Z,42.87
2023-05-04T20:05:05.685Z,42.77
2023-05-04T20:07:32.274Z,42.53
2023-05-04T20:09:58.835Z,43.01
2023-05-04T20:12:26.373Z,43.20
2023-05-04T20:14:52.818Z,42.89
2023-05-04T20:17:19.188Z,42.62
2023-05-04T20:19:46.107Z,42.82
2023-05-04T20:22:12.535Z,42.77
2023-05-04T20:24:38.910Z,43.22
2023-05-04T20:27:05.453Z,43.27
2023-05-04T20:29:32.201Z,42.67
2023-05-04T20:32:01.691Z,42.95
2023-05-04T20:34:28.576Z,43.05
2023-05-04T20:36:54.940Z,42.96
2023-05-04T20:39:21.512Z,42.88
2023-05-04T20:41:49.638Z,42.56
2023-05-04T20:44:17.040Z,42.66
2023-05-04T20:46:44.110Z,42.48
2023-05-04T20:49:11.022Z,42.84
2023-05-04T20:51:37.795Z,42.68
2023-05-04T20:54:04.619Z,42.41
2023-05-04T20:56:31.342Z,42.29
2023-05-04T20:58:57.703Z,42.12
2023-05-04T21:01:24.236Z,42.51
2023-05-04T21:03:50.955Z,42.28
2023-05-04T21:06:18.970Z,42.38
2023-05-04T21:08:45.594Z,42.31
2023-05-04T21:11:12.027Z,42.85
2023-05-04T21:13:38.696Z,42.56
2023-05-04T21:16:06.664Z,42.82
2023-05-04T21:18:33.147Z,42.13
2023-05-04T21:21:00.804Z,42.18
2023-05-04T21:23:27.522Z,42.82
2023-05-04T21:26:03.780Z,42.35
2023-05-04T21:28:30.483Z,42.34
2023-05-04T21:31:00.622Z,42.47
2023-05-04T21:33:27.208Z,42.46
2023-05-04T21:35:53.665Z,42.61
2023-05-04T21:38:22.021Z,42.46
2023-05-04T21:40:48.835Z,42.50
2023-05-04T21:43:15.343Z,42.93
2023-05-04T21:45:41.841Z,42.93
2023-05-04T21:48:08.241Z,43.09
2023-05-04T21:50:34.681Z,42.75
2023-05-04T21:53:01.103Z,42.78
2023-05-04T21:55:28.927Z,42.93
2023-05-04T21:57:56.055Z,42.71
2023-05-04T22:00:23.882Z,43.29
2023-05-04T22:02:50.552Z,42.98
2023-05-04T22:05:18.008Z,42.73
2023-05-04T22:07:44.402Z,43.65
2023-05-04T22:10:11.194Z,43.60
2023-05-04T22:12:37.783Z,44.08
2023-05-04T22:15:04.605Z,43.63
2023-05-04T22:17:31.169Z,43.55
2023-05-04T22:19:57.750Z,43.95
2023-05-04T22:22:24.145Z,43.56
2023-05-04T22:24:50.630Z,43.62
2023-05-04T22:27:21.993Z,43.73
2023-05-04T22:29:48.410Z,43.65
2023-05-04T22:32:14.804Z,44.15
2023-05-04T22:34:41.160Z,44.09
2023-05-04T22:37:07.543Z,44.42
2023-05-04T22:39:33.912Z,44.33
2023-05-04T22:42:01.933Z,44.68
2023-05-04T22:44:28.444Z,44.87
2023-05-04T22:46:54.804Z,44.94
2023-05-04T22:49:21.251Z,44.84
2023-05-04T22:51:48.162Z,44.59
2023-05-04T22:54:14.666Z,45.05
2023-05-04T22:56:41.346Z,44.89
2023-05-04T22:59:07.701Z,44.93
2023-05-04T23:01:34.193Z,44.96
2023-05-04T23:04:00.623Z,44.96
2023-05-04T23:06:28.326Z,44.80
2023-05-04T23:08:54.726Z,44.85
2023-05-04T23:11:21.831Z,44.95
2023-05-04T23:13:48.213Z,44.88
2023-05-04T23:16:14.632Z,45.06
2023-05-04T23:18:41.297Z,45.34
2023-05-04T23:21:07.651Z,45.52
2023-05-04T23:23:34.497Z,45.33
2023-05-04T23:26:00.964Z,45.36
2023-05-04T23:28:27.441Z,44.99
2023-05-04T23:30:55.455Z,45.28
2023-05-04T23:33:21.850Z,45.43
2023-05-04T23:35:48.211Z,45.26
2023-05-04T23:38:14.570Z,45.32
2023-05-04T23:40:40.917Z,45.37
2023-05-04T23:43:07.271Z,45.37
2023-05-04T23:45:33.909Z,45.43
2023-05-04T23:48:00.488Z,45.44
2023-05-04T23:50:30.210Z,45.60
2023-05-04T23:52:56.638Z,45.61
2023-05-04T23:55:23.091Z,45.33
2023-05-04T23:57:49.478Z,45.56
