createdAt,value
2023-01-11T00:01:15.829Z,0.70
2023-01-11T00:03:28.880Z,0.70
2023-01-11T00:05:45.758Z,0.70
2023-01-11T00:07:59.777Z,0.60
2023-01-11T00:10:14.587Z,0.60
2023-01-11T00:12:28.112Z,0.60
2023-01-11T00:14:42.608Z,0.50
2023-01-11T00:16:56.828Z,0.60
2023-01-11T00:19:09.428Z,0.80
2023-01-11T00:21:23.568Z,0.60
2023-01-11T00:23:36.572Z,0.70
2023-01-11T00:25:50.571Z,0.60
2023-01-11T00:28:03.235Z,0.60
2023-01-11T00:30:19.424Z,0.60
2023-01-11T00:32:33.370Z,0.50
2023-01-11T00:34:47.255Z,0.60
2023-01-11T00:37:01.275Z,0.50
2023-01-11T00:39:14.113Z,0.90
2023-01-11T00:41:44.923Z,0.60
2023-01-11T00:44:15.364Z,0.60
2023-01-11T00:46:44.756Z,0.70
2023-01-11T00:48:57.670Z,0.60
2023-01-11T00:51:11.734Z,0.80
2023-01-11T00:53:25.916Z,0.80
2023-01-11T00:55:39.825Z,1.00
2023-01-11T00:57:54.850Z,0.60
2023-01-11T01:00:10.115Z,0.80
2023-01-11T01:02:23.977Z,0.60
2023-01-11T01:04:37.885Z,0.80
2023-01-11T01:06:51.871Z,0.80
2023-01-11T01:09:06.203Z,0.60
2023-01-11T01:11:20.471Z,0.70
2023-01-11T01:14:02.542Z,0.90
2023-01-11T01:16:16.838Z,0.70
2023-01-11T01:18:30.026Z,0.80
2023-01-11T01:20:43.294Z,0.80
2023-01-11T01:23:06.830Z,1.00
2023-01-11T01:25:20.827Z,0.90
2023-01-11T01:27:34.005Z,1.00
2023-01-11T01:29:48.067Z,0.80
2023-01-11T01:32:01.357Z,0.70
2023-01-11T01:34:15.171Z,1.00
2023-01-11T01:36:29.396Z,1.30
2023-01-11T01:38:43.378Z,0.90
2023-01-11T01:40:57.946Z,1.00
2023-01-11T01:43:14.110Z,0.80
2023-01-11T01:45:30.335Z,0.70
2023-01-11T01:47:55.252Z,0.90
2023-01-11T01:50:13.868Z,0.70
2023-01-11T01:52:32.152Z,0.70
2023-01-11T01:54:50.548Z,1.00
2023-01-11T01:57:09.938Z,0.80
2023-01-11T01:59:25.806Z,0.70
2023-01-11T02:01:51.622Z,0.80
2023-01-11T02:04:07.637Z,0.90
2023-01-11T02:06:23.082Z,0.90
2023-01-11T02:08:42.542Z,1.00
2023-01-11T02:10:57.135Z,1.00
2023-01-11T02:13:16.200Z,1.10
2023-01-11T02:15:32.489Z,1.30
2023-01-11T02:17:45.907Z,1.00
2023-01-11T02:20:03.980Z,1.20
2023-01-11T02:22:40.809Z,1.20
2023-01-11T02:25:06.046Z,1.00
2023-01-11T02:27:36.731Z,0.90
2023-01-11T02:30:01.864Z,1.00
2023-01-11T02:32:27.068Z,1.00
2023-01-11T02:34:50.741Z,1.00
2023-01-11T02:37:15.701Z,0.80
2023-01-11T02:39:34.707Z,0.80
2023-01-11T02:42:10.521Z,0.70
2023-01-11T02:44:44.159Z,1.00
2023-01-11T02:47:03.506Z,0.80
2023-01-11T02:49:24.669Z,0.90
2023-01-11T02:51:45.915Z,0.70
2023-01-11T02:54:04.587Z,1.70
2023-01-11T02:56:21.942Z,1.60
2023-01-11T02:58:38.630Z,1.40
2023-01-11T03:00:53.864Z,1.40
2023-01-11T03:03:18.970Z,1.50
2023-01-11T03:05:31.684Z,1.40
2023-01-11T03:07:57.412Z,1.40
2023-01-11T03:10:21.176Z,1.30
2023-01-11T03:12:56.001Z,1.30
2023-01-11T03:15:20.717Z,1.30
2023-01-11T03:17:46.863Z,1.40
2023-01-11T03:20:04.936Z,1.60
2023-01-11T03:22:27.432Z,1.30
2023-01-11T03:24:49.271Z,1.20
2023-01-11T03:27:19.950Z,1.10
2023-01-11T03:29:39.587Z,1.00
2023-01-11T03:31:58.917Z,1.00
2023-01-11T03:34:22.280Z,1.00
2023-01-11T03:36:40.679Z,1.10
2023-01-11T03:38:59.193Z,1.20
2023-01-11T03:41:17.177Z,1.00
2023-01-11T03:43:32.101Z,1.00
2023-01-11T03:45:52.099Z,1.00
2023-01-11T03:48:08.591Z,0.90
2023-01-11T03:50:22.767Z,1.20
2023-01-11T03:52:45.254Z,1.00
2023-01-11T03:55:01.913Z,1.00
2023-01-11T03:57:21.925Z,1.10
2023-01-11T03:59:36.981Z,1.00
2023-01-11T04:01:51.895Z,0.80
2023-01-11T04:04:05.749Z,1.10
2023-01-11T04:06:20.719Z,0.90
2023-01-11T04:08:34.252Z,1.10
2023-01-11T04:10:49.073Z,1.10
2023-01-11T04:13:02.211Z,1.00
2023-01-11T04:15:16.943Z,1.10
2023-01-11T04:17:31.292Z,1.20
2023-01-11T04:19:46.631Z,1.30
2023-01-11T04:21:59.765Z,1.30
2023-01-11T04:24:14.713Z,1.30
2023-01-11T04:26:29.242Z,1.20
2023-01-11T04:28:42.305Z,1.20
2023-01-11T04:30:57.785Z,0.90
2023-01-11T04:33:14.676Z,0.80
2023-01-11T04:35:28.649Z,0.90
2023-01-11T04:37:42.110Z,1.70
2023-01-11T04:39:55.354Z,1.50
2023-01-11T04:42:21.837Z,2.00
2023-01-11T04:44:43.194Z,2.60
2023-01-11T04:46:56.228Z,1.90
2023-01-11T04:49:09.660Z,1.50
2023-01-11T04:51:24.006Z,1.70
2023-01-11T04:53:37.633Z,2.30
2023-01-11T04:55:53.732Z,1.10
2023-01-11T04:58:07.137Z,1.30
2023-01-11T05:00:23.411Z,1.50
2023-01-11T05:02:38.632Z,1.50
2023-01-11T05:04:52.900Z,1.60
2023-01-11T05:07:06.021Z,1.40
2023-01-11T05:09:21.103Z,1.40
2023-01-11T05:11:34.558Z,1.20
2023-01-11T05:13:47.947Z,1.30
2023-01-11T05:16:03.497Z,1.40
2023-01-11T05:18:17.208Z,1.50
2023-01-11T05:20:30.268Z,1.50
2023-01-11T05:22:43.282Z,1.50
2023-01-11T05:24:56.456Z,1.90
2023-01-11T05:27:10.269Z,1.60
2023-01-11T05:29:23.739Z,1.60
2023-01-11T05:31:37.677Z,1.30
2023-01-11T05:33:51.888Z,1.20
2023-01-11T05:36:11.043Z,1.00
2023-01-11T05:38:24.131Z,1.10
2023-01-11T05:40:37.229Z,1.40
2023-01-11T05:42:51.665Z,1.40
2023-01-11T05:45:21.889Z,1.30
2023-01-11T05:47:36.219Z,1.00
2023-01-11T05:49:49.380Z,1.10
2023-01-11T05:52:03.497Z,0.80
2023-01-11T05:54:18.403Z,0.80
2023-01-11T05:56:31.689Z,1.00
2023-01-11T05:58:44.748Z,1.10
2023-01-11T06:00:59.309Z,0.80
2023-01-11T06:03:12.655Z,1.00
2023-01-11T06:05:27.987Z,0.80
2023-01-11T06:07:41.146Z,0.90
2023-01-11T06:09:53.644Z,1.30
2023-01-11T06:12:06.163Z,1.40
2023-01-11T06:14:20.086Z,1.20
2023-01-11T06:16:32.789Z,1.60
2023-01-11T06:18:47.519Z,1.40
2023-01-11T06:21:02.210Z,1.20
2023-01-11T06:23:15.547Z,1.20
2023-01-11T06:25:32.033Z,1.40
2023-01-11T06:27:45.907Z,1.30
2023-01-11T06:30:00.105Z,1.30
2023-01-11T06:32:13.449Z,1.40
2023-01-11T06:34:26.885Z,1.50
2023-01-11T06:36:40.933Z,1.60
2023-01-11T06:38:57.450Z,1.60
2023-01-11T06:41:11.549Z,1.70
2023-01-11T06:43:25.272Z,1.60
2023-01-11T06:45:39.325Z,1.60
2023-01-11T06:47:53.468Z,1.50
2023-01-11T06:50:07.843Z,1.30
2023-01-11T06:52:20.327Z,1.40
2023-01-11T06:54:41.284Z,1.60
2023-01-11T06:56:57.427Z,1.60
2023-01-11T06:59:09.935Z,1.50
2023-01-11T07:01:23.381Z,1.50
2023-01-11T07:03:38.030Z,1.40
2023-01-11T07:05:51.398Z,1.30
2023-01-11T07:08:06.202Z,1.20
2023-01-11T07:10:23.734Z,1.60
2023-01-11T07:12:37.220Z,1.40
2023-01-11T07:14:51.449Z,1.30
2023-01-11T07:17:11.091Z,1.10
2023-01-11T07:19:33.458Z,0.90
2023-01-11T07:21:47.063Z,1.10
2023-01-11T07:24:18.835Z,1.10
2023-01-11T07:29:26.671Z,1.10
2023-01-11T07:31:45.360Z,1.10
2023-01-11T07:33:58.495Z,1.30
2023-01-11T07:36:13.580Z,1.30
2023-01-11T07:38:30.308Z,1.50
2023-01-11T07:40:44.958Z,1.20
2023-01-11T07:43:15.829Z,1.20
2023-01-11T07:45:37.344Z,1.40
2023-01-11T07:47:58.077Z,1.10
2023-01-11T07:50:12.006Z,1.60
2023-01-11T07:52:25.276Z,1.70
2023-01-11T07:54:38.341Z,1.40
2023-01-11T07:56:51.884Z,1.50
2023-01-11T07:59:06.390Z,1.50
2023-01-11T08:01:21.270Z,1.60
2023-01-11T08:03:34.621Z,1.60
2023-01-11T08:05:52.156Z,1.60
2023-01-11T08:08:06.765Z,1.60
2023-01-11T08:10:20.913Z,1.60
2023-01-11T08:12:52.108Z,1.40
2023-01-11T08:15:06.538Z,1.90
2023-01-11T08:17:20.958Z,1.60
2023-01-11T08:19:35.606Z,1.60
2023-01-11T08:21:50.346Z,2.00
2023-01-11T08:24:03.302Z,1.60
2023-01-11T08:26:18.342Z,2.00
2023-01-11T08:28:31.706Z,1.60
2023-01-11T08:30:47.237Z,1.80
2023-01-11T08:33:00.323Z,1.10
2023-01-11T08:35:15.215Z,1.10
2023-01-11T08:37:28.562Z,1.20
2023-01-11T08:39:41.617Z,1.40
2023-01-11T08:41:56.778Z,1.60
2023-01-11T08:44:11.712Z,1.20
2023-01-11T08:46:24.890Z,1.50
2023-01-11T08:48:38.190Z,1.90
2023-01-11T08:50:51.628Z,1.40
2023-01-11T08:53:12.313Z,1.20
2023-01-11T08:55:26.527Z,1.30
2023-01-11T08:57:40.478Z,1.40
2023-01-11T08:59:55.936Z,1.00
2023-01-11T09:02:10.563Z,1.70
2023-01-11T09:04:26.050Z,1.70
2023-01-11T09:06:38.801Z,1.60
2023-01-11T09:08:52.206Z,1.80
2023-01-11T09:11:25.935Z,1.90
2023-01-11T09:13:41.189Z,1.80
2023-01-11T09:15:57.881Z,1.70
2023-01-11T09:18:11.482Z,1.70
2023-01-11T09:20:26.979Z,1.80
2023-01-11T09:22:40.781Z,1.50
2023-01-11T09:24:53.972Z,1.90
2023-01-11T09:27:07.756Z,1.30
2023-01-11T09:29:21.394Z,1.50
2023-01-11T09:31:34.619Z,2.20
2023-01-11T09:33:47.942Z,1.60
2023-01-11T09:36:03.907Z,1.60
2023-01-11T09:38:17.192Z,1.40
2023-01-11T09:40:44.177Z,1.60
2023-01-11T09:43:02.202Z,1.60
2023-01-11T09:45:21.752Z,1.10
2023-01-11T09:47:41.915Z,1.10
2023-01-11T09:49:59.558Z,1.40
2023-01-11T09:52:26.227Z,1.00
2023-01-11T09:54:39.413Z,1.00
2023-01-11T09:57:01.532Z,1.30
2023-01-11T09:59:26.006Z,1.40
2023-01-11T10:01:43.455Z,1.40
2023-01-11T10:04:38.331Z,1.10
2023-01-11T10:07:02.192Z,1.30
2023-01-11T10:18:28.856Z,1.10
2023-01-11T10:18:31.358Z,1.60
2023-01-11T10:20:36.085Z,1.40
2023-01-11T10:22:52.543Z,1.50
2023-01-11T10:25:11.999Z,1.60
2023-01-11T10:27:37.468Z,1.70
2023-01-11T10:30:08.405Z,1.70
2023-01-11T10:32:47.611Z,1.50
2023-01-11T10:35:25.370Z,1.80
2023-01-11T10:37:51.091Z,1.70
2023-01-11T10:40:23.996Z,1.80
2023-01-11T10:42:45.241Z,2.00
2023-01-11T10:45:05.710Z,1.80
2023-01-11T10:47:22.933Z,1.90
2023-01-11T10:49:56.544Z,2.00
2023-01-11T10:52:18.111Z,2.30
2023-01-11T10:54:36.674Z,2.10
2023-01-11T10:57:05.190Z,1.90
2023-01-11T10:59:37.663Z,2.10
2023-01-11T11:02:02.598Z,1.80
2023-01-11T11:04:42.684Z,1.60
2023-01-11T11:07:08.623Z,1.60
2023-01-11T11:09:30.462Z,1.70
2023-01-11T11:11:54.155Z,1.50
2023-01-11T11:14:14.001Z,2.00
2023-01-11T11:16:44.056Z,1.80
2023-01-11T11:19:00.936Z,1.90
2023-01-11T11:21:24.360Z,2.30
2023-01-11T11:23:40.145Z,2.10
2023-01-11T11:25:58.844Z,2.40
2023-01-11T11:28:27.263Z,2.30
2023-01-11T11:30:41.447Z,1.80
2023-01-11T11:33:01.279Z,1.90
2023-01-11T11:35:36.367Z,2.00
2023-01-11T11:37:50.754Z,1.90
2023-01-11T11:40:04.513Z,2.20
2023-01-11T11:42:22.315Z,2.00
2023-01-11T11:44:36.319Z,2.20
2023-01-11T11:47:03.329Z,2.50
2023-01-11T11:49:22.515Z,2.20
2023-01-11T11:51:36.906Z,1.80
2023-01-11T11:53:56.857Z,2.40
2023-01-11T11:56:21.185Z,2.30
2023-01-11T11:58:35.601Z,2.60
2023-01-11T12:00:54.954Z,2.00
2023-01-11T12:03:15.708Z,1.80
2023-01-11T12:05:30.396Z,1.80
2023-01-11T12:07:54.703Z,2.10
2023-01-11T12:10:16.037Z,2.30
2023-01-11T12:12:30.399Z,1.90
2023-01-11T12:14:44.188Z,2.10
2023-01-11T12:16:58.268Z,1.80
2023-01-11T12:19:32.476Z,2.20
2023-01-11T12:21:47.115Z,1.20
2023-01-11T12:24:19.539Z,1.70
2023-01-11T12:29:25.368Z,1.70
2023-01-11T12:31:47.752Z,1.80
2023-01-11T12:34:10.542Z,1.60
2023-01-11T12:36:35.558Z,2.10
2023-01-11T12:38:59.163Z,2.00
2023-01-11T12:41:48.632Z,1.50
2023-01-11T12:44:08.367Z,2.10
2023-01-11T12:46:32.023Z,2.50
2023-01-11T12:49:08.858Z,2.10
2023-01-11T12:51:40.469Z,2.30
2023-01-11T12:54:07.547Z,2.40
2023-01-11T12:56:46.471Z,2.40
2023-01-11T12:59:04.474Z,2.50
2023-01-11T13:01:32.571Z,2.60
2023-01-11T13:04:12.327Z,2.30
2023-01-11T13:06:35.551Z,1.90
2023-01-11T13:09:01.797Z,2.20
2023-01-11T13:11:36.102Z,2.30
2023-01-11T13:13:56.188Z,2.30
2023-01-11T13:16:18.862Z,2.20
2023-01-11T13:18:43.562Z,2.70
2023-01-11T13:21:02.575Z,2.70
2023-01-11T13:23:20.744Z,1.80
2023-01-11T13:25:37.903Z,2.40
2023-01-11T13:27:52.648Z,2.60
2023-01-11T13:30:08.362Z,2.00
2023-01-11T13:32:25.497Z,2.00
2023-01-11T13:34:43.323Z,2.50
2023-01-11T13:37:00.967Z,1.70
2023-01-11T13:39:24.192Z,1.90
2023-01-11T13:41:48.481Z,1.70
2023-01-11T13:44:09.008Z,1.60
2023-01-11T13:46:39.831Z,1.50
2023-01-11T13:48:59.235Z,1.90
2023-01-11T13:51:24.211Z,1.70
2023-01-11T13:53:45.645Z,1.80
2023-01-11T13:56:07.440Z,1.80
2023-01-11T13:58:26.517Z,1.60
2023-01-11T14:00:47.226Z,1.60
2023-01-11T14:03:03.153Z,1.50
2023-01-11T14:05:22.433Z,1.60
2023-01-11T14:07:47.620Z,1.70
2023-01-11T14:10:28.248Z,1.60
2023-01-11T14:12:57.297Z,1.40
2023-01-11T14:15:29.750Z,1.50
2023-01-11T14:20:15.125Z,1.80
2023-01-11T14:22:37.208Z,1.60
2023-01-11T14:24:59.936Z,1.50
2023-01-11T14:27:47.538Z,1.80
2023-01-11T14:30:14.366Z,1.50
2023-01-11T14:32:50.602Z,2.00
2023-01-11T14:35:47.456Z,1.80
2023-01-11T14:38:46.568Z,1.80
2023-01-11T14:41:19.533Z,2.00
2023-01-11T14:43:53.247Z,2.00
2023-01-11T14:46:47.512Z,1.70
2023-01-11T14:49:10.800Z,2.10
2023-01-11T14:51:35.500Z,2.00
2023-01-11T14:53:53.041Z,2.10
2023-01-11T14:56:05.938Z,2.30
2023-01-11T14:58:31.807Z,2.30
2023-01-11T15:01:12.920Z,2.40
2023-01-11T15:03:52.082Z,2.40
2023-01-11T15:06:15.742Z,2.40
2023-01-11T15:08:31.159Z,2.50
2023-01-11T15:10:55.462Z,2.00
2023-01-11T15:13:15.569Z,2.40
2023-01-11T15:15:53.199Z,2.20
2023-01-11T15:18:21.639Z,2.40
2023-01-11T15:20:36.510Z,2.30
2023-01-11T15:22:59.064Z,2.40
2023-01-11T15:25:28.663Z,2.90
2023-01-11T15:27:42.861Z,2.00
2023-01-11T15:30:00.341Z,2.50
2023-01-11T15:32:28.403Z,2.00
2023-01-11T15:34:52.146Z,2.00
2023-01-11T15:37:39.252Z,2.40
2023-01-11T15:40:00.499Z,2.40
2023-01-11T15:42:47.871Z,2.10
2023-01-11T15:45:27.623Z,2.20
2023-01-11T15:48:04.345Z,2.20
2023-01-11T15:51:13.274Z,2.40
2023-01-11T15:54:04.725Z,2.30
2023-01-11T15:56:52.340Z,1.80
2023-01-11T15:59:23.660Z,2.00
2023-01-11T16:01:43.738Z,1.90
2023-01-11T16:04:15.538Z,2.40
2023-01-11T16:06:46.828Z,2.20
2023-01-11T16:09:08.091Z,2.40
2023-01-11T16:11:31.334Z,1.80
2023-01-11T16:14:08.102Z,2.30
2023-01-11T16:16:27.920Z,1.90
2023-01-11T16:18:46.474Z,1.90
2023-01-11T16:21:09.431Z,2.00
2023-01-11T16:23:24.901Z,2.20
2023-01-11T16:25:41.472Z,2.00
2023-01-11T16:27:58.862Z,2.40
2023-01-11T16:30:18.111Z,1.80
2023-01-11T16:32:35.326Z,2.10
2023-01-11T16:34:53.094Z,2.20
2023-01-11T16:37:21.830Z,2.00
2023-01-11T16:39:36.379Z,2.60
2023-01-11T16:41:55.538Z,2.30
2023-01-11T16:44:12.241Z,2.70
2023-01-11T16:47:12.361Z,1.90
2023-01-11T16:49:27.064Z,2.30
2023-01-11T16:51:44.036Z,1.70
2023-01-11T16:54:03.780Z,2.40
2023-01-11T16:56:23.580Z,2.00
2023-01-11T16:58:39.838Z,2.00
2023-01-11T17:01:02.793Z,1.90
2023-01-11T17:03:27.435Z,1.70
2023-01-11T17:05:42.363Z,1.50
2023-01-11T17:07:55.566Z,1.70
2023-01-11T17:10:24.665Z,1.40
2023-01-11T17:12:37.893Z,1.50
2023-01-11T17:15:18.746Z,1.90
2023-01-11T17:17:39.359Z,1.50
2023-01-11T17:19:55.439Z,1.50
2023-01-11T17:22:11.968Z,1.50
2023-01-11T17:24:28.147Z,1.10
2023-01-11T17:26:47.711Z,1.40
2023-01-11T17:29:03.781Z,1.30
2023-01-11T17:31:27.340Z,1.60
2023-01-11T17:33:41.745Z,1.30
2023-01-11T17:35:55.589Z,1.40
2023-01-11T17:38:13.225Z,1.40
2023-01-11T17:40:32.348Z,1.50
2023-01-11T17:43:01.953Z,1.40
2023-01-11T17:45:25.397Z,1.20
2023-01-11T17:47:41.052Z,1.00
2023-01-11T17:49:57.687Z,1.50
2023-01-11T17:52:26.737Z,1.30
2023-01-11T17:54:40.233Z,1.30
2023-01-11T17:57:01.547Z,1.20
2023-01-11T17:59:26.241Z,1.50
2023-01-11T18:01:39.489Z,1.50
2023-01-11T18:03:54.720Z,1.00
2023-01-11T18:06:16.618Z,1.20
2023-01-11T18:08:29.870Z,1.50
2023-01-11T18:10:51.229Z,1.30
2023-01-11T18:13:05.534Z,1.10
2023-01-11T18:15:31.060Z,1.20
2023-01-11T18:17:45.767Z,1.20
2023-01-11T18:19:58.945Z,1.40
2023-01-11T18:22:32.601Z,1.40
2023-01-11T18:24:58.784Z,1.30
2023-01-11T18:27:55.445Z,1.50
2023-01-11T18:30:31.971Z,1.40
2023-01-11T18:32:48.420Z,1.40
2023-01-11T18:35:05.376Z,1.50
2023-01-11T18:37:18.735Z,1.40
2023-01-11T18:39:32.748Z,1.70
2023-01-11T18:42:14.529Z,1.50
2023-01-11T18:44:29.495Z,1.20
2023-01-11T18:46:43.652Z,1.20
2023-01-11T18:48:57.063Z,1.50
2023-01-11T18:51:13.850Z,1.30
2023-01-11T18:53:29.857Z,1.40
2023-01-11T18:55:43.443Z,1.10
2023-01-11T18:57:58.307Z,1.20
2023-01-11T19:00:17.856Z,1.10
2023-01-11T19:02:34.684Z,1.40
2023-01-11T19:04:48.953Z,1.50
2023-01-11T19:07:02.540Z,1.30
2023-01-11T19:09:15.943Z,2.00
2023-01-11T19:11:32.055Z,1.30
2023-01-11T19:13:46.829Z,1.20
2023-01-11T19:16:00.660Z,1.10
2023-01-11T19:18:13.371Z,2.00
2023-01-11T19:20:26.037Z,1.20
2023-01-11T19:22:39.958Z,1.10
2023-01-11T19:24:52.626Z,1.30
2023-01-11T19:27:07.019Z,1.50
2023-01-11T19:29:21.336Z,1.50
2023-01-11T19:31:34.600Z,1.20
2023-01-11T19:33:49.367Z,1.10
2023-01-11T19:36:07.701Z,1.60
2023-01-11T19:38:21.894Z,1.50
2023-01-11T19:40:35.382Z,1.40
2023-01-11T19:42:49.435Z,1.20
2023-01-11T19:45:02.832Z,1.10
2023-01-11T19:47:17.128Z,1.30
2023-01-11T19:49:31.058Z,1.40
2023-01-11T19:51:44.625Z,1.40
2023-01-11T19:53:58.292Z,1.20
2023-01-11T19:56:14.181Z,1.50
2023-01-11T19:58:28.025Z,1.70
2023-01-11T20:00:41.765Z,1.40
2023-01-11T20:02:55.894Z,1.60
2023-01-11T20:05:10.157Z,1.90
2023-01-11T20:07:24.099Z,2.00
2023-01-11T20:09:39.811Z,1.50
2023-01-11T20:11:54.417Z,1.80
2023-01-11T20:14:09.008Z,1.50
2023-01-11T20:16:25.499Z,1.50
2023-01-11T20:18:39.366Z,1.70
2023-01-11T20:21:00.365Z,1.40
2023-01-11T20:23:13.586Z,1.70
2023-01-11T20:25:27.435Z,1.90
2023-01-11T20:27:40.625Z,1.80
2023-01-11T20:29:54.342Z,2.00
2023-01-11T20:32:31.207Z,2.00
2023-01-11T20:34:42.800Z,2.20
2023-01-11T20:36:56.795Z,2.10
2023-01-11T20:39:10.535Z,2.00
2023-01-11T20:41:38.449Z,2.00
2023-01-11T20:43:51.213Z,2.00
2023-01-11T20:46:04.941Z,2.00
2023-01-11T20:48:18.293Z,1.70
2023-01-11T20:50:31.615Z,2.20
2023-01-11T20:52:46.165Z,1.90
2023-01-11T20:54:59.853Z,1.40
2023-01-11T20:57:13.908Z,1.70
2023-01-11T20:59:26.738Z,1.90
2023-01-11T21:01:41.758Z,1.70
2023-01-11T21:03:57.628Z,2.60
2023-01-11T21:06:14.932Z,1.70
2023-01-11T21:08:28.071Z,1.40
2023-01-11T21:10:40.984Z,1.50
2023-01-11T21:12:57.693Z,1.10
2023-01-11T21:15:12.536Z,1.70
2023-01-11T21:17:27.650Z,1.10
2023-01-11T21:19:40.700Z,1.30
2023-01-11T21:21:54.650Z,1.30
2023-01-11T21:24:09.207Z,1.90
2023-01-11T21:26:23.594Z,1.50
2023-01-11T21:28:36.527Z,1.30
2023-01-11T21:30:50.426Z,1.00
2023-01-11T21:33:04.205Z,1.00
2023-01-11T21:35:17.678Z,1.00
2023-01-11T21:37:31.840Z,1.20
2023-01-11T21:39:45.554Z,1.10
2023-01-11T21:41:59.866Z,1.10
2023-01-11T21:44:14.470Z,1.30
2023-01-11T21:46:27.898Z,1.70
2023-01-11T21:48:41.223Z,1.10
2023-01-11T21:50:54.900Z,2.00
2023-01-11T21:53:08.146Z,1.50
2023-01-11T21:55:21.821Z,1.40
2023-01-11T21:57:35.225Z,1.40
2023-01-11T21:59:50.421Z,1.90
2023-01-11T22:02:04.544Z,1.70
2023-01-11T22:04:19.105Z,1.60
2023-01-11T22:06:32.040Z,1.20
2023-01-11T22:08:46.060Z,1.30
2023-01-11T22:11:04.514Z,1.60
2023-01-11T22:13:18.238Z,1.30
2023-01-11T22:15:34.329Z,1.10
2023-01-11T22:17:47.538Z,1.30
2023-01-11T22:20:01.207Z,1.70
2023-01-11T22:22:14.723Z,1.40
2023-01-11T22:24:29.969Z,1.70
2023-01-11T22:26:43.496Z,1.40
2023-01-11T22:29:24.094Z,1.70
2023-01-11T22:31:39.440Z,1.20
2023-01-11T22:33:52.705Z,1.30
2023-01-11T22:36:06.407Z,1.70
2023-01-11T22:38:19.863Z,1.40
2023-01-11T22:40:33.759Z,1.10
2023-01-11T22:42:47.582Z,1.40
2023-01-11T22:45:00.966Z,1.20
2023-01-11T22:47:15.608Z,1.90
2023-01-11T22:49:29.985Z,1.20
2023-01-11T22:51:47.279Z,1.20
2023-01-11T22:54:01.439Z,1.20
2023-01-11T22:56:17.195Z,1.10
2023-01-11T22:58:30.817Z,1.40
2023-01-11T23:00:43.926Z,0.80
2023-01-11T23:02:59.278Z,0.90
2023-01-11T23:05:13.439Z,1.20
2023-01-11T23:07:28.143Z,1.00
2023-01-11T23:09:41.600Z,0.90
2023-01-11T23:12:11.678Z,0.80
2023-01-11T23:14:29.620Z,0.70
2023-01-11T23:16:43.241Z,1.10
2023-01-11T23:18:57.529Z,0.90
2023-01-11T23:21:11.459Z,1.60
2023-01-11T23:23:25.284Z,1.50
2023-01-11T23:25:38.608Z,1.30
2023-01-11T23:27:51.645Z,1.20
2023-01-11T23:30:04.867Z,1.40
2023-01-11T23:32:18.418Z,1.60
2023-01-11T23:34:32.000Z,1.80
2023-01-11T23:36:46.292Z,1.40
2023-01-11T23:39:00.316Z,1.60
2023-01-11T23:41:33.561Z,1.80
2023-01-11T23:43:47.493Z,2.10
2023-01-11T23:46:21.134Z,2.10
2023-01-11T23:48:35.022Z,1.80
2023-01-11T23:50:49.765Z,1.60
2023-01-11T23:53:03.301Z,1.90
2023-01-11T23:55:16.902Z,1.50
2023-01-11T23:57:33.670Z,1.40
2023-01-11T23:59:47.489Z,1.70
