createdAt,value
2019-03-28T00:00:16.712Z,20.57
2019-03-28T00:02:50.081Z,23.97
2019-03-28T00:05:23.486Z,23.17
2019-03-28T00:07:56.922Z,21.03
2019-03-28T00:10:30.317Z,23.63
2019-03-28T00:13:03.768Z,18.93
2019-03-28T00:15:37.118Z,21.70
2019-03-28T00:18:10.484Z,18.80
2019-03-28T00:20:43.832Z,15.30
2019-03-28T00:23:19.279Z,16.30
2019-03-28T00:25:52.703Z,17.00
2019-03-28T00:28:26.076Z,19.43
2019-03-28T00:30:59.574Z,15.03
2019-03-28T00:33:33.087Z,18.23
2019-03-28T00:36:06.500Z,16.13
2019-03-28T00:38:39.929Z,18.97
2019-03-28T00:41:13.406Z,15.33
2019-03-28T00:43:46.834Z,16.63
2019-03-28T00:46:20.187Z,14.23
2019-03-28T00:48:53.566Z,18.23
2019-03-28T00:51:26.904Z,16.57
2019-03-28T00:54:00.241Z,12.70
2019-03-28T00:56:46.447Z,13.37
2019-03-28T00:59:08.669Z,12.33
2019-03-28T01:01:42.082Z,15.77
2019-03-28T01:04:15.585Z,12.30
2019-03-28T01:06:48.939Z,18.83
2019-03-28T01:09:22.281Z,17.87
2019-03-28T01:11:55.685Z,17.63
2019-03-28T01:14:29.113Z,19.47
2019-03-28T01:17:02.530Z,18.77
2019-03-28T01:19:35.903Z,17.50
2019-03-28T01:22:09.312Z,18.90
2019-03-28T01:24:42.752Z,14.83
2019-03-28T01:27:16.168Z,16.97
2019-03-28T01:29:49.533Z,16.20
2019-03-28T01:32:22.938Z,16.90
2019-03-28T01:34:56.288Z,15.93
2019-03-28T01:37:29.641Z,14.10
2019-03-28T01:40:03.079Z,13.73
2019-03-28T01:42:36.408Z,17.03
2019-03-28T01:45:10.232Z,14.70
2019-03-28T01:47:43.606Z,16.83
2019-03-28T01:50:16.943Z,14.10
2019-03-28T01:52:50.376Z,13.87
2019-03-28T01:55:23.764Z,14.30
2019-03-28T01:57:57.185Z,13.77
2019-03-28T02:00:30.584Z,16.83
2019-03-28T02:03:03.992Z,13.03
2019-03-28T02:05:37.443Z,13.17
2019-03-28T02:08:10.879Z,12.73
2019-03-28T02:10:44.248Z,14.90
2019-03-28T02:13:17.579Z,17.83
2019-03-28T02:15:50.948Z,13.57
2019-03-28T02:18:24.276Z,14.30
2019-03-28T02:20:57.613Z,14.13
2019-03-28T02:23:31.046Z,17.67
2019-03-28T02:26:04.466Z,19.50
2019-03-28T02:28:37.829Z,17.13
2019-03-28T02:31:11.168Z,14.57
2019-03-28T02:33:44.533Z,15.17
2019-03-28T02:36:17.934Z,14.30
2019-03-28T02:38:51.375Z,14.67
2019-03-28T02:41:24.801Z,13.47
2019-03-28T02:43:58.236Z,13.97
2019-03-28T02:46:31.590Z,14.53
2019-03-28T02:49:05.059Z,14.13
2019-03-28T02:51:38.395Z,19.33
2019-03-28T02:54:11.822Z,13.40
2019-03-28T02:56:45.227Z,17.33
2019-03-28T02:59:18.666Z,19.50
2019-03-28T03:01:52.071Z,17.23
2019-03-28T03:04:25.471Z,13.60
2019-03-28T03:06:58.848Z,16.23
2019-03-28T03:09:32.360Z,13.30
2019-03-28T03:12:05.788Z,11.57
2019-03-28T03:14:39.117Z,13.50
2019-03-28T03:17:12.524Z,13.13
2019-03-28T03:19:45.989Z,13.87
2019-03-28T03:22:19.316Z,13.43
2019-03-28T03:24:52.762Z,11.93
2019-03-28T03:27:26.119Z,15.67
2019-03-28T03:29:59.501Z,15.37
2019-03-28T03:32:32.820Z,17.43
2019-03-28T03:35:06.256Z,13.03
2019-03-28T03:37:39.668Z,15.93
2019-03-28T03:40:13.463Z,16.70
2019-03-28T03:42:46.809Z,16.90
2019-03-28T03:45:20.191Z,16.70
2019-03-28T03:47:53.534Z,15.10
2019-03-28T03:50:29.977Z,16.40
2019-03-28T03:53:03.312Z,15.97
2019-03-28T03:55:36.737Z,12.87
2019-03-28T03:58:16.103Z,15.83
2019-03-28T04:00:45.217Z,16.07
2019-03-28T04:03:18.658Z,16.77
2019-03-28T04:05:52.101Z,19.40
2019-03-28T04:08:26.957Z,17.23
2019-03-28T04:11:00.479Z,14.30
2019-03-28T04:13:33.811Z,21.47
2019-03-28T04:16:07.190Z,15.80
2019-03-28T04:18:40.589Z,20.03
2019-03-28T04:21:13.968Z,17.97
2019-03-28T04:23:47.322Z,18.63
2019-03-28T04:26:20.746Z,20.30
2019-03-28T04:28:54.089Z,19.70
2019-03-28T04:31:27.459Z,21.47
2019-03-28T04:34:07.014Z,24.80
2019-03-28T04:36:35.972Z,22.37
2019-03-28T04:39:09.379Z,21.90
2019-03-28T04:41:42.767Z,22.60
2019-03-28T04:44:16.128Z,21.87
2019-03-28T04:46:49.573Z,17.97
2019-03-28T04:49:22.972Z,20.87
2019-03-28T04:51:56.419Z,18.37
2019-03-28T04:54:29.804Z,19.47
2019-03-28T04:57:03.215Z,18.93
2019-03-28T04:59:36.581Z,17.67
2019-03-28T05:02:10.026Z,15.57
2019-03-28T05:04:43.398Z,22.00
2019-03-28T05:07:16.746Z,18.97
2019-03-28T05:09:50.360Z,23.00
2019-03-28T05:12:23.866Z,18.00
2019-03-28T05:14:57.298Z,16.63
2019-03-28T05:17:30.637Z,18.23
2019-03-28T05:20:08.023Z,20.63
2019-03-28T05:22:41.371Z,18.20
2019-03-28T05:25:14.803Z,20.73
2019-03-28T05:27:48.235Z,20.57
2019-03-28T05:30:21.703Z,20.40
2019-03-28T05:32:55.140Z,19.13
2019-03-28T05:35:28.516Z,18.77
2019-03-28T05:38:02.450Z,17.57
2019-03-28T05:40:36.466Z,23.67
2019-03-28T05:43:10.193Z,21.33
2019-03-28T05:45:44.459Z,17.43
2019-03-28T05:48:18.688Z,22.53
2019-03-28T05:50:52.129Z,21.47
2019-03-28T05:53:25.479Z,19.83
2019-03-28T05:55:58.829Z,24.40
2019-03-28T05:58:32.252Z,20.63
2019-03-28T06:01:06.362Z,17.50
2019-03-28T06:03:39.865Z,24.60
2019-03-28T06:06:13.173Z,20.30
2019-03-28T06:08:46.629Z,24.57
2019-03-28T06:11:20.045Z,26.03
2019-03-28T06:13:53.416Z,22.70
2019-03-28T06:16:26.762Z,27.40
2019-03-28T06:19:00.195Z,25.60
2019-03-28T06:21:33.559Z,26.10
2019-03-28T06:24:07.066Z,28.97
2019-03-28T06:26:41.390Z,25.27
2019-03-28T06:29:23.761Z,21.87
2019-03-28T06:31:55.571Z,23.67
2019-03-28T06:34:25.015Z,21.87
2019-03-28T06:36:58.442Z,22.23
2019-03-28T06:39:31.873Z,21.50
2019-03-28T06:42:05.314Z,19.93
2019-03-28T06:44:38.666Z,24.60
2019-03-28T06:47:12.010Z,21.33
2019-03-28T06:49:45.385Z,18.87
2019-03-28T06:52:18.754Z,20.77
2019-03-28T06:54:52.111Z,20.63
2019-03-28T06:57:25.491Z,22.13
2019-03-28T06:59:58.862Z,22.20
2019-03-28T07:02:32.239Z,22.07
2019-03-28T07:05:06.118Z,23.93
2019-03-28T07:07:39.556Z,22.10
2019-03-28T07:10:13.032Z,24.20
2019-03-28T07:12:46.491Z,25.33
2019-03-28T07:15:20.519Z,28.97
2019-03-28T07:17:54.049Z,28.27
2019-03-28T07:20:27.408Z,25.13
2019-03-28T07:23:00.847Z,28.47
2019-03-28T07:25:34.284Z,30.97
2019-03-28T07:28:07.713Z,25.87
2019-03-28T07:30:41.135Z,29.70
2019-03-28T07:33:14.484Z,29.33
2019-03-28T07:35:47.919Z,28.20
2019-03-28T07:38:21.346Z,25.80
2019-03-28T07:40:54.719Z,29.70
2019-03-28T07:43:28.200Z,27.90
2019-03-28T07:46:01.614Z,26.43
2019-03-28T07:48:35.037Z,32.87
2019-03-28T07:51:08.371Z,28.30
2019-03-28T07:53:41.870Z,24.60
2019-03-28T07:56:15.204Z,26.43
2019-03-28T07:58:48.642Z,24.80
2019-03-28T08:01:21.979Z,29.37
2019-03-28T08:03:55.413Z,27.90
2019-03-28T08:06:28.767Z,30.40
2019-03-28T08:09:02.149Z,23.07
2019-03-28T08:11:35.594Z,25.80
2019-03-28T08:14:09.018Z,25.67
2019-03-28T08:16:42.365Z,24.67
2019-03-28T08:19:15.796Z,26.87
2019-03-28T08:21:49.217Z,28.17
2019-03-28T08:24:22.599Z,24.97
2019-03-28T08:26:56.001Z,22.40
2019-03-28T08:29:29.365Z,27.50
2019-03-28T08:32:04.362Z,25.17
2019-03-28T08:34:37.774Z,24.40
2019-03-28T08:37:11.345Z,26.83
2019-03-28T08:39:45.059Z,25.53
2019-03-28T08:42:19.582Z,26.27
2019-03-28T08:44:53.311Z,23.67
2019-03-28T08:47:26.636Z,23.07
2019-03-28T08:49:59.999Z,25.43
2019-03-28T08:52:33.344Z,25.27
2019-03-28T08:55:10.004Z,26.70
2019-03-28T08:57:43.276Z,25.63
2019-03-28T09:00:17.492Z,25.40
2019-03-28T09:02:52.524Z,26.07
2019-03-28T09:05:25.904Z,27.93
2019-03-28T09:07:59.399Z,25.43
2019-03-28T09:10:32.831Z,28.47
2019-03-28T09:13:06.266Z,25.20
2019-03-28T09:15:43.889Z,24.43
2019-03-28T09:18:14.718Z,26.10
2019-03-28T09:20:48.155Z,24.40
2019-03-28T09:23:21.521Z,22.90
2019-03-28T09:25:54.966Z,23.80
2019-03-28T09:28:28.336Z,26.73
2019-03-28T09:31:01.889Z,21.80
2019-03-28T09:33:35.309Z,25.83
2019-03-28T09:36:08.693Z,26.40
2019-03-28T09:38:42.178Z,27.23
2019-03-28T09:41:15.732Z,24.00
2019-03-28T09:43:55.145Z,24.63
2019-03-28T09:46:24.264Z,22.67
2019-03-28T09:48:57.675Z,24.33
2019-03-28T09:51:31.054Z,25.07
2019-03-28T09:54:04.585Z,26.47
2019-03-28T09:56:38.017Z,25.33
2019-03-28T09:59:11.349Z,22.87
2019-03-28T10:01:44.790Z,21.03
2019-03-28T10:04:18.219Z,21.97
2019-03-28T10:06:51.615Z,23.17
2019-03-28T10:09:24.998Z,22.90
2019-03-28T10:11:58.428Z,21.60
2019-03-28T10:14:31.833Z,18.67
2019-03-28T10:17:05.350Z,20.73
2019-03-28T10:19:38.764Z,20.77
2019-03-28T10:22:12.218Z,17.53
2019-03-28T10:24:45.655Z,17.50
2019-03-28T10:27:19.468Z,21.63
2019-03-28T10:29:52.984Z,15.73
2019-03-28T10:32:26.368Z,15.87
2019-03-28T10:34:59.785Z,11.90
2019-03-28T10:37:33.150Z,12.97
2019-03-28T10:40:07.621Z,11.07
2019-03-28T10:42:40.970Z,12.77
2019-03-28T10:45:14.465Z,11.43
2019-03-28T10:47:47.897Z,11.80
2019-03-28T10:50:21.313Z,11.43
2019-03-28T10:52:54.824Z,10.40
2019-03-28T10:55:28.262Z,9.57
2019-03-28T10:58:01.700Z,9.83
2019-03-28T11:00:35.282Z,11.63
2019-03-28T11:03:08.731Z,11.10
2019-03-28T11:05:42.067Z,10.10
2019-03-28T11:08:16.553Z,13.13
2019-03-28T11:10:50.006Z,12.53
2019-03-28T11:13:23.366Z,9.37
2019-03-28T11:15:56.728Z,12.03
2019-03-28T11:18:30.165Z,12.43
2019-03-28T11:21:03.565Z,9.40
2019-03-28T11:23:36.950Z,11.43
2019-03-28T11:26:10.281Z,12.00
2019-03-28T11:28:43.634Z,8.67
2019-03-28T11:31:17.664Z,9.27
2019-03-28T11:33:53.919Z,10.80
2019-03-28T11:36:27.258Z,10.10
2019-03-28T11:39:02.880Z,9.97
2019-03-28T11:41:35.819Z,9.47
2019-03-28T11:44:09.255Z,10.57
2019-03-28T11:46:42.668Z,7.50
2019-03-28T11:49:16.037Z,9.03
2019-03-28T11:51:49.391Z,7.00
2019-03-28T11:54:22.877Z,9.70
2019-03-28T11:56:56.245Z,10.97
2019-03-28T11:59:29.612Z,9.90
2019-03-28T12:02:19.108Z,10.77
2019-03-28T12:04:41.192Z,12.27
2019-03-28T12:07:14.579Z,8.70
2019-03-28T12:09:47.959Z,11.83
2019-03-28T12:12:21.389Z,9.93
2019-03-28T12:14:54.834Z,11.10
2019-03-28T12:17:28.300Z,10.43
2019-03-28T12:20:01.651Z,10.50
2019-03-28T12:22:35.120Z,10.53
2019-03-28T12:25:09.031Z,10.80
2019-03-28T12:27:42.521Z,11.60
2019-03-28T12:30:16.481Z,9.63
2019-03-28T12:32:50.813Z,9.43
2019-03-28T12:35:24.227Z,8.63
2019-03-28T12:37:57.644Z,8.80
2019-03-28T12:40:31.147Z,7.77
2019-03-28T12:43:04.574Z,10.13
2019-03-28T12:45:38.010Z,8.33
2019-03-28T12:48:11.441Z,7.60
2019-03-28T12:50:58.041Z,7.50
2019-03-28T12:53:19.930Z,10.47
2019-03-28T12:55:54.284Z,7.67
2019-03-28T12:58:27.631Z,9.37
2019-03-28T13:01:01.070Z,8.63
2019-03-28T13:03:44.729Z,6.70
2019-03-28T13:06:09.552Z,6.83
2019-03-28T13:08:43.755Z,6.63
2019-03-28T13:11:17.354Z,8.43
2019-03-28T13:13:50.806Z,7.30
2019-03-28T13:16:24.195Z,8.03
2019-03-28T13:18:57.537Z,7.10
2019-03-28T13:21:30.902Z,6.90
2019-03-28T13:24:07.667Z,8.70
2019-03-28T13:26:39.563Z,6.60
2019-03-28T13:29:12.989Z,5.23
2019-03-28T13:31:46.357Z,7.27
2019-03-28T13:34:19.700Z,8.27
2019-03-28T13:36:53.128Z,9.33
2019-03-28T13:39:26.449Z,8.53
2019-03-28T13:41:59.811Z,7.50
2019-03-28T13:44:33.231Z,6.97
2019-03-28T13:47:06.672Z,7.90
2019-03-28T13:49:40.110Z,9.20
2019-03-28T13:52:13.468Z,7.10
2019-03-28T13:54:46.891Z,7.70
2019-03-28T13:57:20.277Z,6.73
2019-03-28T13:59:53.622Z,7.23
2019-03-28T14:02:27.020Z,6.83
2019-03-28T14:05:00.371Z,5.90
2019-03-28T14:07:33.726Z,6.63
2019-03-28T14:10:07.520Z,6.07
2019-03-28T14:12:40.969Z,6.33
2019-03-28T14:15:14.450Z,5.90
2019-03-28T14:17:47.889Z,5.30
2019-03-28T14:20:22.430Z,5.33
2019-03-28T14:22:55.988Z,4.47
2019-03-28T14:25:29.344Z,4.47
2019-03-28T14:28:02.686Z,6.30
2019-03-28T14:30:39.338Z,5.53
2019-03-28T14:33:14.335Z,4.73
2019-03-28T14:35:46.292Z,4.17
2019-03-28T14:38:19.645Z,4.10
2019-03-28T14:40:52.992Z,4.53
2019-03-28T14:43:26.477Z,5.17
2019-03-28T14:45:59.982Z,5.90
2019-03-28T14:48:33.394Z,3.30
2019-03-28T14:51:06.777Z,4.47
2019-03-28T14:53:40.216Z,4.17
2019-03-28T14:56:13.638Z,3.73
2019-03-28T14:58:47.903Z,3.47
2019-03-28T15:01:21.359Z,3.80
2019-03-28T15:03:54.705Z,3.53
2019-03-28T15:06:28.155Z,4.47
2019-03-28T15:09:01.478Z,5.07
2019-03-28T15:11:34.851Z,4.57
2019-03-28T15:14:08.203Z,5.60
2019-03-28T15:16:41.666Z,6.07
2019-03-28T15:19:15.053Z,5.20
2019-03-28T15:21:48.487Z,8.87
2019-03-28T15:24:21.895Z,5.37
2019-03-28T15:26:55.443Z,4.73
2019-03-28T15:29:28.730Z,7.03
2019-03-28T15:32:02.144Z,6.30
2019-03-28T15:34:35.546Z,6.90
2019-03-28T15:37:09.059Z,5.87
2019-03-28T15:39:42.547Z,5.53
2019-03-28T15:42:15.967Z,5.17
2019-03-28T15:44:49.376Z,6.07
2019-03-28T15:47:22.817Z,9.23
2019-03-28T15:49:56.182Z,7.07
2019-03-28T15:52:29.649Z,8.37
2019-03-28T15:55:03.119Z,7.93
2019-03-28T15:57:36.489Z,8.73
2019-03-28T16:00:10.335Z,6.90
2019-03-28T16:02:43.778Z,7.00
2019-03-28T16:05:17.165Z,9.80
2019-03-28T16:07:50.553Z,11.30
2019-03-28T16:10:23.893Z,8.93
2019-03-28T16:12:57.587Z,9.87
2019-03-28T16:15:31.023Z,10.57
2019-03-28T16:18:04.445Z,8.87
2019-03-28T16:20:37.803Z,6.83
2019-03-28T16:23:11.238Z,5.37
2019-03-28T16:25:44.604Z,8.77
2019-03-28T16:28:17.969Z,5.23
2019-03-28T16:30:51.400Z,8.53
2019-03-28T16:33:24.887Z,6.47
2019-03-28T16:35:58.245Z,6.53
2019-03-28T16:38:33.017Z,6.63
2019-03-28T16:41:06.419Z,5.23
2019-03-28T16:43:39.811Z,7.53
2019-03-28T16:46:13.288Z,5.97
2019-03-28T16:48:46.720Z,7.57
2019-03-28T16:51:20.075Z,6.17
2019-03-28T16:53:53.577Z,5.87
2019-03-28T16:56:26.901Z,9.50
2019-03-28T16:59:00.289Z,7.50
2019-03-28T17:01:34.649Z,7.10
2019-03-28T17:04:20.532Z,7.40
2019-03-28T17:06:49.453Z,7.37
2019-03-28T17:09:23.461Z,6.07
2019-03-28T17:11:59.098Z,5.87
2019-03-28T17:14:34.696Z,7.83
2019-03-28T17:17:08.783Z,7.70
2019-03-28T17:19:42.861Z,7.13
2019-03-28T17:22:16.579Z,8.83
2019-03-28T17:24:50.040Z,7.67
2019-03-28T17:27:23.458Z,8.00
2019-03-28T17:29:58.219Z,9.00
2019-03-28T17:32:41.935Z,6.50
2019-03-28T17:35:15.351Z,5.47
2019-03-28T17:37:48.712Z,8.83
2019-03-28T17:40:22.197Z,7.33
2019-03-28T17:42:55.612Z,10.53
2019-03-28T17:45:29.130Z,8.13
2019-03-28T17:48:02.812Z,8.77
2019-03-28T17:50:36.541Z,8.37
2019-03-28T17:53:09.901Z,6.57
2019-03-28T17:55:45.459Z,6.37
2019-03-28T17:58:19.037Z,5.60
2019-03-28T18:00:52.584Z,7.27
2019-03-28T18:03:31.513Z,6.17
2019-03-28T18:06:02.344Z,7.93
2019-03-28T18:08:35.675Z,6.97
2019-03-28T18:11:09.309Z,7.27
2019-03-28T18:13:42.974Z,5.80
2019-03-28T18:16:18.122Z,5.47
2019-03-28T18:18:51.569Z,7.03
2019-03-28T18:21:25.036Z,10.53
2019-03-28T18:23:58.469Z,9.93
2019-03-28T18:26:31.995Z,11.20
2019-03-28T18:29:05.491Z,9.43
2019-03-28T18:31:50.436Z,10.43
2019-03-28T18:34:45.112Z,7.93
2019-03-28T18:43:19.564Z,12.43
2019-03-28T18:45:59.850Z,8.10
2019-03-28T18:51:49.817Z,11.80
2019-03-28T18:54:23.816Z,8.43
2019-03-28T18:56:57.169Z,9.47
2019-03-28T18:59:30.848Z,12.20
2019-03-28T19:02:19.049Z,10.00
2019-03-28T19:04:53.221Z,10.80
2019-03-28T19:07:26.673Z,11.70
2019-03-28T19:10:00.400Z,11.93
2019-03-28T19:12:36.261Z,9.33
2019-03-28T19:15:09.995Z,8.57
2019-03-28T19:17:43.529Z,8.53
2019-03-28T19:20:17.043Z,7.70
2019-03-28T19:22:50.504Z,9.93
2019-03-28T19:25:23.942Z,10.43
2019-03-28T19:27:57.357Z,5.97
2019-03-28T19:30:32.812Z,8.83
2019-03-28T19:33:07.083Z,9.30
2019-03-28T19:35:41.237Z,7.93
2019-03-28T19:38:14.792Z,6.83
2019-03-28T19:40:48.244Z,11.43
2019-03-28T19:43:22.968Z,9.67
2019-03-28T19:45:56.679Z,6.60
2019-03-28T19:48:30.167Z,9.50
2019-03-28T19:51:03.596Z,9.97
2019-03-28T19:53:37.014Z,9.90
2019-03-28T19:56:10.365Z,8.63
2019-03-28T19:58:43.785Z,10.80
2019-03-28T20:01:18.091Z,9.93
2019-03-28T20:03:52.506Z,7.90
2019-03-28T20:06:26.532Z,8.47
2019-03-28T20:08:59.955Z,11.87
2019-03-28T20:11:36.856Z,9.10
2019-03-28T20:14:10.448Z,10.27
2019-03-28T20:16:43.938Z,9.67
2019-03-28T20:19:17.939Z,10.63
2019-03-28T20:21:51.381Z,7.90
2019-03-28T20:24:25.615Z,9.77
2019-03-28T20:26:59.393Z,8.07
2019-03-28T20:29:33.500Z,8.73
2019-03-28T20:32:08.329Z,7.30
2019-03-28T20:34:41.921Z,8.77
2019-03-28T20:37:15.367Z,8.77
2019-03-28T20:39:48.808Z,7.07
2019-03-28T20:42:22.311Z,7.60
2019-03-28T20:44:55.722Z,7.93
2019-03-28T20:47:29.108Z,9.33
2019-03-28T20:50:02.870Z,8.57
2019-03-28T20:52:36.292Z,9.80
2019-03-28T20:55:09.861Z,8.63
2019-03-28T20:57:43.359Z,12.17
2019-03-28T21:00:20.143Z,8.40
2019-03-28T21:02:55.564Z,9.93
2019-03-28T21:05:29.026Z,14.10
2019-03-28T21:08:03.270Z,23.93
2019-03-28T21:10:40.408Z,14.57
2019-03-28T21:13:13.920Z,14.70
2019-03-28T21:15:47.966Z,14.63
2019-03-28T21:18:21.584Z,8.73
2019-03-28T21:20:54.922Z,10.47
2019-03-28T21:23:28.348Z,14.07
2019-03-28T21:26:01.685Z,15.83
2019-03-28T21:28:46.607Z,15.87
2019-03-28T21:31:10.244Z,15.33
2019-03-28T21:33:43.612Z,12.53
2019-03-28T21:36:29.080Z,10.20
2019-03-28T21:38:52.098Z,11.73
2019-03-28T21:41:25.652Z,14.07
2019-03-28T21:43:59.087Z,11.67
2019-03-28T21:46:32.908Z,9.70
2019-03-28T21:49:06.668Z,17.30
2019-03-28T21:51:40.004Z,15.43
2019-03-28T21:54:14.542Z,13.77
2019-03-28T21:56:48.002Z,13.90
2019-03-28T21:59:22.284Z,11.03
2019-03-28T22:01:56.390Z,13.33
2019-03-28T22:04:29.764Z,14.33
2019-03-28T22:07:03.183Z,14.23
2019-03-28T22:09:39.581Z,15.47
2019-03-28T22:12:11.765Z,13.80
2019-03-28T22:14:47.993Z,13.17
2019-03-28T22:17:20.306Z,14.90
2019-03-28T22:19:53.654Z,14.80
2019-03-28T22:22:27.065Z,13.37
2019-03-28T22:25:00.523Z,11.60
2019-03-28T22:27:33.882Z,14.50
2019-03-28T22:30:08.382Z,13.93
2019-03-28T22:32:41.807Z,12.73
2019-03-28T22:35:15.219Z,12.90
2019-03-28T22:37:48.656Z,12.57
2019-03-28T22:40:22.120Z,11.97
2019-03-28T22:42:58.040Z,11.57
2019-03-28T22:45:31.397Z,12.23
2019-03-28T22:48:11.100Z,14.17
2019-03-28T22:50:40.267Z,11.60
2019-03-28T22:53:13.683Z,11.73
2019-03-28T22:55:47.109Z,14.67
2019-03-28T22:58:20.461Z,11.70
2019-03-28T23:00:55.503Z,11.50
2019-03-28T23:03:28.854Z,10.40
2019-03-28T23:06:02.268Z,12.13
2019-03-28T23:08:35.606Z,11.43
2019-03-28T23:11:09.067Z,12.17
2019-03-28T23:13:42.430Z,11.63
2019-03-28T23:16:15.773Z,11.70
2019-03-28T23:18:50.131Z,10.93
2019-03-28T23:21:23.536Z,12.47
2019-03-28T23:23:56.899Z,10.03
2019-03-28T23:26:30.376Z,13.33
2019-03-28T23:29:03.751Z,12.53
2019-03-28T23:31:37.103Z,13.17
2019-03-28T23:34:10.466Z,11.53
2019-03-28T23:36:43.813Z,11.83
2019-03-28T23:39:17.285Z,12.73
2019-03-28T23:41:50.721Z,10.27
2019-03-28T23:44:24.067Z,13.90
2019-03-28T23:46:57.417Z,14.33
2019-03-28T23:49:30.768Z,12.63
2019-03-28T23:52:04.101Z,10.37
2019-03-28T23:54:37.473Z,13.90
2019-03-28T23:57:10.802Z,11.60
2019-03-28T23:59:44.173Z,12.30
