createdAt,value
2022-12-15T00:00:56.483Z,8.70
2022-12-15T00:03:44.402Z,9.95
2022-12-15T00:06:31.689Z,8.73
2022-12-15T00:09:20.744Z,9.10
2022-12-15T00:12:08.627Z,10.70
2022-12-15T00:14:56.150Z,6.87
2022-12-15T00:17:43.751Z,8.28
2022-12-15T00:20:31.110Z,4.62
2022-12-15T00:23:24.476Z,6.58
2022-12-15T00:28:59.451Z,6.35
2022-12-15T00:31:46.747Z,7.05
2022-12-15T00:34:34.447Z,8.35
2022-12-15T00:37:22.072Z,7.67
2022-12-15T00:39:53.382Z,6.37
2022-12-15T00:42:22.808Z,8.60
2022-12-15T00:44:52.252Z,7.58
2022-12-15T00:47:22.303Z,10.45
2022-12-15T00:50:09.635Z,10.00
2022-12-15T00:52:56.985Z,6.70
2022-12-15T00:55:44.349Z,7.03
2022-12-15T00:58:32.610Z,6.58
2022-12-15T01:01:24.899Z,7.77
2022-12-15T01:04:13.150Z,7.62
2022-12-15T01:07:01.086Z,9.83
2022-12-15T01:09:48.865Z,10.15
2022-12-15T01:12:36.295Z,7.60
2022-12-15T01:15:24.343Z,8.43
2022-12-15T01:18:11.983Z,8.40
2022-12-15T01:20:41.961Z,9.60
2022-12-15T01:23:11.473Z,7.17
2022-12-15T01:25:40.917Z,7.45
2022-12-15T01:28:10.367Z,7.57
2022-12-15T01:30:40.461Z,5.62
2022-12-15T01:33:10.333Z,7.22
2022-12-15T01:35:40.591Z,6.97
2022-12-15T01:38:10.920Z,10.28
2022-12-15T01:40:46.051Z,9.70
2022-12-15T01:43:18.839Z,5.30
2022-12-15T01:45:54.181Z,12.78
2022-12-15T01:48:32.863Z,7.65
2022-12-15T01:51:13.918Z,9.10
2022-12-15T01:54:08.030Z,7.05
2022-12-15T01:56:43.519Z,9.90
2022-12-15T01:59:16.195Z,10.60
2022-12-15T02:01:49.803Z,9.18
2022-12-15T02:04:21.068Z,10.90
2022-12-15T02:06:52.966Z,9.40
2022-12-15T02:09:25.140Z,7.17
2022-12-15T02:11:57.642Z,5.93
2022-12-15T02:14:33.301Z,13.75
2022-12-15T02:17:17.475Z,15.23
2022-12-15T02:19:59.299Z,10.72
2022-12-15T02:23:06.660Z,10.00
2022-12-15T02:25:56.814Z,6.62
2022-12-15T02:28:46.226Z,6.62
2022-12-15T02:31:36.994Z,8.20
2022-12-15T02:34:29.125Z,7.87
2022-12-15T02:37:03.365Z,8.30
2022-12-15T02:39:32.858Z,9.65
2022-12-15T02:42:02.360Z,6.20
2022-12-15T02:44:38.242Z,5.12
2022-12-15T02:47:19.725Z,7.62
2022-12-15T02:50:21.667Z,8.48
2022-12-15T02:53:28.240Z,7.50
2022-12-15T02:56:12.911Z,5.05
2022-12-15T02:59:02.286Z,7.28
2022-12-15T03:01:56.444Z,6.80
2022-12-15T03:04:28.363Z,7.10
2022-12-15T03:07:01.432Z,7.47
2022-12-15T03:09:32.854Z,8.13
2022-12-15T03:12:03.410Z,6.85
2022-12-15T03:14:33.903Z,7.53
2022-12-15T03:17:05.495Z,7.22
2022-12-15T03:19:35.482Z,6.77
2022-12-15T03:22:05.097Z,10.43
2022-12-15T03:25:40.721Z,10.32
2022-12-15T03:28:10.433Z,12.87
2022-12-15T03:30:40.326Z,14.58
2022-12-15T03:33:09.769Z,14.30
2022-12-15T03:35:39.297Z,16.17
2022-12-15T03:38:21.033Z,13.10
2022-12-15T03:40:50.480Z,17.87
2022-12-15T03:43:19.978Z,13.67
2022-12-15T03:45:49.556Z,17.23
2022-12-15T03:48:19.631Z,14.20
2022-12-15T03:50:50.431Z,15.90
2022-12-15T03:53:20.494Z,17.10
2022-12-15T03:55:49.930Z,12.45
2022-12-15T03:58:20.026Z,13.30
2022-12-15T04:00:49.632Z,14.15
2022-12-15T04:03:19.065Z,15.20
2022-12-15T04:05:48.903Z,13.95
2022-12-15T04:08:26.261Z,14.80
2022-12-15T04:10:56.189Z,13.43
2022-12-15T04:13:25.626Z,12.07
2022-12-15T04:15:55.129Z,12.30
2022-12-15T04:18:25.985Z,12.05
2022-12-15T04:20:55.476Z,12.63
2022-12-15T04:23:25.482Z,13.40
2022-12-15T04:26:13.529Z,9.80
2022-12-15T04:29:01.031Z,11.05
2022-12-15T04:31:51.010Z,9.68
2022-12-15T04:34:41.349Z,9.30
2022-12-15T04:37:31.616Z,11.07
2022-12-15T04:40:19.443Z,12.33
2022-12-15T04:43:07.702Z,9.95
2022-12-15T04:45:54.966Z,8.88
2022-12-15T04:48:42.914Z,7.03
2022-12-15T04:51:30.906Z,7.12
2022-12-15T04:54:18.631Z,7.42
2022-12-15T04:57:07.125Z,6.62
2022-12-15T04:59:54.562Z,8.60
2022-12-15T05:02:42.330Z,5.75
2022-12-15T05:05:29.981Z,5.85
2022-12-15T05:08:18.248Z,6.42
2022-12-15T05:11:07.693Z,7.87
2022-12-15T05:13:55.596Z,6.65
2022-12-15T05:16:43.183Z,4.30
2022-12-15T05:19:30.532Z,5.63
2022-12-15T05:22:18.069Z,6.92
2022-12-15T05:25:05.801Z,9.38
2022-12-15T05:27:53.634Z,6.85
2022-12-15T05:30:40.984Z,6.00
2022-12-15T05:33:11.108Z,9.48
2022-12-15T05:35:40.534Z,7.45
2022-12-15T05:38:10.070Z,10.68
2022-12-15T05:40:40.042Z,7.30
2022-12-15T05:43:09.458Z,8.35
2022-12-15T05:45:39.461Z,9.98
2022-12-15T05:48:08.879Z,5.55
2022-12-15T05:50:38.307Z,7.65
2022-12-15T05:53:09.496Z,6.67
2022-12-15T05:55:38.909Z,6.87
2022-12-15T05:58:08.352Z,6.58
2022-12-15T06:00:38.459Z,12.07
2022-12-15T06:03:07.947Z,9.75
2022-12-15T06:05:37.503Z,10.08
2022-12-15T06:08:07.490Z,7.67
2022-12-15T06:10:37.479Z,8.90
2022-12-15T06:13:08.162Z,8.53
2022-12-15T06:15:37.609Z,7.75
2022-12-15T06:23:04.858Z,7.95
2022-12-15T06:25:34.612Z,9.10
2022-12-15T06:28:04.268Z,7.22
2022-12-15T06:30:33.854Z,8.85
2022-12-15T06:33:03.292Z,8.25
2022-12-15T06:38:01.902Z,10.95
2022-12-15T06:40:37.683Z,8.90
2022-12-15T06:43:03.797Z,9.13
2022-12-15T06:45:33.211Z,10.78
2022-12-15T06:48:02.629Z,11.25
2022-12-15T06:50:32.518Z,13.60
2022-12-15T06:53:01.943Z,12.63
2022-12-15T06:55:31.819Z,12.82
2022-12-15T06:58:01.343Z,8.30
2022-12-15T07:00:31.023Z,9.53
2022-12-15T07:03:00.555Z,11.45
2022-12-15T07:05:30.444Z,9.13
2022-12-15T07:07:59.954Z,13.25
2022-12-15T07:10:29.485Z,11.40
2022-12-15T07:12:59.500Z,9.35
2022-12-15T07:15:29.255Z,14.85
2022-12-15T07:17:58.678Z,12.23
2022-12-15T07:20:29.247Z,15.75
2022-12-15T07:22:58.760Z,11.22
2022-12-15T07:25:28.217Z,11.43
2022-12-15T07:27:57.737Z,12.40
2022-12-15T07:30:27.317Z,11.83
2022-12-15T07:32:56.746Z,14.45
2022-12-15T07:35:26.316Z,12.13
2022-12-15T07:37:57.527Z,10.60
2022-12-15T07:40:27.158Z,10.58
2022-12-15T07:42:58.141Z,13.98
2022-12-15T07:45:27.639Z,12.55
2022-12-15T07:47:57.340Z,10.90
2022-12-15T07:50:28.521Z,14.43
2022-12-15T07:52:58.032Z,12.18
2022-12-15T07:55:49.998Z,11.00
2022-12-15T07:57:58.581Z,10.30
2022-12-15T08:00:28.386Z,11.38
2022-12-15T08:02:57.943Z,11.57
2022-12-15T08:05:27.936Z,10.60
2022-12-15T08:07:58.932Z,11.48
2022-12-15T08:10:28.758Z,12.67
2022-12-15T08:12:58.631Z,10.38
2022-12-15T08:15:28.143Z,15.32
2022-12-15T08:20:29.170Z,14.93
2022-12-15T08:22:59.744Z,12.88
2022-12-15T08:25:29.317Z,12.03
2022-12-15T08:27:59.439Z,12.28
2022-12-15T08:30:28.945Z,13.08
2022-12-15T08:32:58.371Z,11.78
2022-12-15T08:35:55.306Z,14.33
2022-12-15T08:38:05.408Z,14.87
2022-12-15T08:40:32.650Z,11.22
2022-12-15T08:43:02.069Z,12.20
2022-12-15T08:45:33.548Z,14.63
2022-12-15T08:48:03.374Z,12.90
2022-12-15T08:50:32.878Z,13.35
2022-12-15T08:53:29.537Z,13.38
2022-12-15T08:55:35.315Z,12.47
2022-12-15T08:58:06.004Z,11.97
2022-12-15T09:00:35.477Z,13.83
2022-12-15T09:03:04.970Z,11.68
2022-12-15T09:05:36.425Z,12.00
2022-12-15T09:10:37.917Z,7.97
2022-12-15T09:13:08.426Z,10.28
2022-12-15T09:16:07.811Z,11.20
2022-12-15T09:20:37.941Z,14.68
2022-12-15T09:23:07.436Z,9.70
2022-12-15T09:25:36.902Z,12.55
2022-12-15T09:28:08.003Z,11.78
2022-12-15T09:30:38.493Z,10.68
2022-12-15T09:33:08.042Z,12.20
2022-12-15T09:35:37.527Z,14.38
2022-12-15T09:38:07.201Z,15.72
2022-12-15T09:40:36.645Z,10.80
2022-12-15T09:43:33.265Z,13.48
2022-12-15T09:45:43.802Z,13.90
2022-12-15T09:48:22.908Z,10.00
2022-12-15T09:50:55.749Z,10.98
2022-12-15T09:56:00.098Z,10.23
2022-12-15T09:58:38.531Z,18.70
2022-12-15T10:01:13.822Z,11.75
2022-12-15T10:04:04.760Z,11.60
2022-12-15T10:07:01.416Z,10.68
2022-12-15T10:09:32.737Z,12.33
2022-12-15T10:12:05.307Z,9.33
2022-12-15T10:14:54.903Z,13.62
2022-12-15T10:17:27.665Z,10.55
2022-12-15T10:20:11.106Z,11.03
2022-12-15T10:22:40.553Z,11.12
2022-12-15T10:25:30.071Z,10.53
2022-12-15T10:28:11.089Z,12.65
2022-12-15T10:30:53.200Z,15.23
2022-12-15T10:35:56.356Z,15.75
2022-12-15T10:38:41.875Z,12.40
2022-12-15T10:41:14.736Z,12.53
2022-12-15T10:46:19.517Z,10.90
2022-12-15T10:48:52.431Z,12.98
2022-12-15T10:51:34.578Z,13.83
2022-12-15T10:54:15.727Z,15.53
2022-12-15T10:56:55.910Z,10.85
2022-12-15T10:59:38.436Z,11.95
2022-12-15T11:02:31.075Z,13.08
2022-12-15T11:05:04.824Z,12.88
2022-12-15T11:07:43.211Z,15.68
2022-12-15T11:10:27.513Z,15.75
2022-12-15T11:13:03.121Z,15.13
2022-12-15T11:15:35.721Z,13.50
2022-12-15T11:18:36.083Z,15.78
2022-12-15T11:21:15.572Z,14.23
2022-12-15T11:23:55.535Z,13.38
2022-12-15T11:26:31.533Z,14.60
2022-12-15T11:29:04.150Z,14.68
2022-12-15T11:31:36.717Z,13.13
2022-12-15T11:34:18.295Z,14.35
2022-12-15T11:37:16.055Z,18.90
2022-12-15T11:40:06.974Z,24.35
2022-12-15T11:43:14.112Z,18.67
2022-12-15T11:45:50.404Z,18.27
2022-12-15T11:48:23.040Z,17.00
2022-12-15T11:51:01.271Z,17.98
2022-12-15T11:54:08.496Z,16.50
2022-12-15T11:56:45.426Z,18.85
2022-12-15T11:59:45.361Z,18.07
2022-12-15T12:02:30.647Z,16.27
2022-12-15T12:05:07.052Z,16.15
2022-12-15T12:07:49.003Z,15.13
2022-12-15T12:10:35.577Z,19.62
2022-12-15T12:13:30.785Z,13.70
2022-12-15T12:16:21.237Z,15.93
2022-12-15T12:19:00.604Z,13.90
2022-12-15T12:21:33.190Z,17.25
2022-12-15T12:24:06.008Z,18.25
2022-12-15T12:26:41.749Z,15.25
2022-12-15T12:29:20.627Z,15.08
2022-12-15T12:32:05.528Z,16.20
2022-12-15T12:34:41.613Z,19.13
2022-12-15T12:37:30.777Z,20.97
2022-12-15T12:40:04.323Z,20.55
2022-12-15T12:42:43.008Z,21.07
2022-12-15T12:45:14.837Z,22.22
2022-12-15T12:47:49.139Z,15.20
2022-12-15T12:50:23.299Z,14.47
2022-12-15T12:52:58.350Z,15.15
2022-12-15T12:55:40.846Z,16.17
2022-12-15T12:58:36.258Z,16.07
2022-12-15T13:01:20.237Z,14.58
2022-12-15T13:03:52.961Z,13.20
2022-12-15T13:06:36.797Z,13.32
2022-12-15T13:09:21.598Z,11.80
2022-12-15T13:11:54.350Z,12.10
2022-12-15T13:14:44.734Z,11.15
2022-12-15T13:17:27.971Z,11.27
2022-12-15T13:20:01.355Z,8.67
2022-12-15T13:22:39.911Z,10.33
2022-12-15T13:25:30.214Z,11.28
2022-12-15T13:28:02.537Z,8.98
2022-12-15T13:30:32.009Z,12.33
2022-12-15T13:33:20.032Z,14.05
2022-12-15T13:35:49.600Z,11.50
2022-12-15T13:38:20.667Z,9.90
2022-12-15T13:40:54.596Z,12.03
2022-12-15T13:43:35.195Z,11.60
2022-12-15T13:46:10.506Z,11.08
2022-12-15T13:48:54.239Z,11.75
2022-12-15T13:51:26.908Z,10.65
2022-12-15T13:54:11.433Z,9.75
2022-12-15T13:56:53.210Z,9.37
2022-12-15T14:01:55.410Z,8.90
2022-12-15T14:04:26.736Z,9.15
2022-12-15T14:07:03.877Z,8.43
2022-12-15T14:19:44.032Z,8.53
2022-12-15T14:25:04.114Z,8.15
2022-12-15T14:27:34.988Z,8.85
2022-12-15T14:30:26.304Z,11.12
2022-12-15T14:33:04.417Z,7.97
2022-12-15T14:35:43.063Z,9.78
2022-12-15T14:40:54.871Z,6.92
2022-12-15T14:45:57.732Z,5.80
2022-12-15T14:53:34.917Z,6.87
2022-12-15T14:56:16.795Z,5.38
2022-12-15T14:59:05.962Z,6.22
2022-12-15T15:01:41.370Z,7.65
2022-12-15T15:04:33.303Z,6.90
2022-12-15T15:07:05.898Z,6.33
2022-12-15T15:09:40.551Z,7.58
2022-12-15T15:12:19.000Z,5.55
2022-12-15T15:15:02.774Z,7.28
2022-12-15T15:17:41.141Z,7.40
2022-12-15T15:20:30.114Z,6.75
2022-12-15T15:23:11.943Z,5.83
2022-12-15T15:25:56.620Z,8.78
2022-12-15T15:28:32.896Z,5.05
2022-12-15T15:31:07.501Z,4.95
2022-12-15T15:36:09.397Z,8.00
2022-12-15T15:38:46.523Z,6.57
2022-12-15T15:41:18.361Z,7.35
2022-12-15T15:43:49.226Z,8.68
2022-12-15T15:46:25.573Z,12.68
2022-12-15T15:48:58.577Z,15.75
2022-12-15T15:51:30.545Z,10.63
2022-12-15T15:54:08.602Z,11.87
2022-12-15T15:56:39.482Z,12.20
2022-12-15T15:59:14.880Z,9.95
2022-12-15T16:01:46.779Z,7.30
2022-12-15T16:04:17.620Z,11.03
2022-12-15T16:06:47.954Z,10.08
2022-12-15T16:09:18.379Z,10.50
2022-12-15T16:11:48.121Z,8.63
2022-12-15T16:14:19.474Z,10.25
2022-12-15T16:16:49.002Z,10.60
2022-12-15T16:19:18.458Z,11.40
2022-12-15T16:21:59.943Z,11.33
2022-12-15T16:24:31.088Z,11.48
2022-12-15T16:27:03.231Z,10.95
2022-12-15T16:29:32.646Z,12.93
2022-12-15T16:32:02.093Z,11.28
2022-12-15T16:34:31.561Z,11.43
2022-12-15T16:37:01.076Z,12.07
2022-12-15T16:39:36.486Z,10.23
2022-12-15T16:42:09.230Z,10.80
2022-12-15T16:44:39.126Z,14.30
2022-12-15T16:47:08.626Z,12.95
2022-12-15T16:49:40.422Z,14.78
2022-12-15T16:52:22.292Z,12.25
2022-12-15T16:54:53.412Z,18.00
2022-12-15T16:57:22.905Z,31.33
2022-12-15T16:59:52.358Z,35.75
2022-12-15T17:02:29.729Z,34.90
2022-12-15T17:05:00.209Z,33.65
2022-12-15T17:07:29.799Z,21.48
2022-12-15T17:14:59.508Z,17.25
2022-12-15T17:27:30.599Z,23.52
2022-12-15T17:30:01.870Z,19.17
2022-12-15T17:32:32.322Z,19.70
2022-12-15T17:35:01.770Z,18.37
2022-12-15T17:37:35.366Z,22.98
2022-12-15T17:40:05.415Z,17.45
2022-12-15T17:42:35.013Z,16.90
2022-12-15T17:45:07.601Z,16.05
2022-12-15T17:47:37.109Z,13.85
2022-12-15T17:50:06.880Z,11.10
2022-12-15T17:52:36.480Z,11.33
2022-12-15T17:55:09.410Z,12.50
2022-12-15T17:57:38.916Z,13.08
2022-12-15T18:00:18.076Z,17.75
2022-12-15T18:02:49.071Z,18.53
2022-12-15T18:05:22.165Z,18.92
2022-12-15T18:07:57.808Z,17.53
2022-12-15T18:10:36.359Z,18.75
2022-12-15T18:13:17.536Z,17.57
2022-12-15T18:15:48.593Z,18.62
2022-12-15T18:18:21.706Z,21.23
2022-12-15T18:20:54.573Z,21.33
2022-12-15T18:23:30.740Z,28.90
2022-12-15T18:26:03.195Z,22.85
2022-12-15T18:31:22.365Z,20.12
2022-12-15T18:33:52.018Z,22.25
2022-12-15T18:36:21.628Z,19.62
2022-12-15T18:38:51.864Z,20.75
2022-12-15T18:41:22.148Z,26.50
2022-12-15T18:43:55.024Z,26.40
2022-12-15T18:46:24.478Z,27.80
2022-12-15T18:48:55.693Z,26.33
2022-12-15T18:51:25.436Z,27.17
2022-12-15T18:53:55.140Z,21.55
2022-12-15T18:56:25.841Z,18.15
2022-12-15T18:58:56.387Z,21.17
2022-12-15T19:01:26.006Z,18.87
2022-12-15T19:03:55.527Z,20.25
2022-12-15T19:08:57.022Z,20.23
2022-12-15T19:11:31.146Z,16.15
2022-12-15T19:14:03.715Z,16.77
2022-12-15T19:16:34.993Z,16.05
2022-12-15T19:19:22.459Z,13.62
2022-12-15T19:22:10.410Z,14.55
2022-12-15T19:24:55.132Z,18.73
2022-12-15T19:27:26.700Z,19.60
2022-12-15T19:29:56.592Z,16.75
2022-12-15T19:32:26.959Z,17.00
2022-12-15T19:34:56.387Z,14.87
2022-12-15T19:37:28.874Z,16.55
2022-12-15T19:40:00.856Z,13.88
2022-12-15T19:42:37.340Z,16.57
2022-12-15T19:45:18.494Z,18.07
2022-12-15T19:47:48.267Z,20.35
2022-12-15T19:50:23.266Z,20.30
2022-12-15T19:52:56.058Z,21.73
2022-12-15T19:55:28.636Z,22.58
2022-12-15T19:57:58.852Z,23.80
2022-12-15T20:00:28.297Z,24.65
2022-12-15T20:02:57.868Z,23.80
2022-12-15T20:05:28.256Z,26.17
2022-12-15T20:07:57.687Z,19.17
2022-12-15T20:10:32.231Z,60.10
2022-12-15T20:12:59.422Z,29.63
2022-12-15T20:15:29.437Z,19.05
2022-12-15T20:17:58.941Z,18.77
2022-12-15T20:20:31.252Z,23.50
2022-12-15T20:23:04.148Z,20.60
2022-12-15T20:25:38.463Z,22.07
2022-12-15T20:28:17.190Z,20.72
2022-12-15T20:30:48.146Z,34.03
2022-12-15T20:33:18.892Z,26.55
2022-12-15T20:35:50.460Z,26.33
2022-12-15T20:38:31.982Z,23.67
2022-12-15T20:41:05.284Z,20.73
2022-12-15T20:43:38.044Z,21.42
2022-12-15T20:46:10.976Z,32.25
2022-12-15T20:48:41.874Z,26.50
2022-12-15T20:51:17.278Z,22.13
2022-12-15T20:53:47.030Z,28.73
2022-12-15T20:56:16.461Z,37.50
2022-12-15T20:58:46.138Z,26.53
2022-12-15T21:01:21.457Z,25.85
2022-12-15T21:03:54.749Z,23.42
2022-12-15T21:06:26.123Z,23.50
2022-12-15T21:08:56.962Z,18.95
2022-12-15T21:16:34.612Z,19.95
2022-12-15T21:19:22.145Z,20.10
2022-12-15T21:21:39.201Z,23.90
2022-12-15T21:24:20.430Z,23.95
2022-12-15T21:26:51.065Z,21.40
2022-12-15T21:29:23.592Z,20.92
2022-12-15T21:31:53.470Z,24.07
2022-12-15T21:34:22.989Z,22.45
2022-12-15T21:36:55.661Z,24.72
2022-12-15T21:39:30.316Z,27.27
2022-12-15T21:42:03.058Z,25.45
2022-12-15T21:44:32.556Z,27.30
2022-12-15T21:47:05.307Z,24.32
2022-12-15T21:49:34.748Z,23.52
2022-12-15T21:52:04.268Z,28.73
2022-12-15T21:54:36.546Z,23.75
2022-12-15T21:57:09.060Z,22.97
2022-12-15T21:59:38.738Z,21.62
2022-12-15T22:04:44.654Z,28.62
2022-12-15T22:07:16.928Z,37.17
2022-12-15T22:09:46.696Z,35.58
2022-12-15T22:14:49.997Z,41.13
2022-12-15T22:17:25.007Z,40.48
2022-12-15T22:19:54.712Z,39.33
2022-12-15T22:22:30.107Z,35.98
2022-12-15T22:24:55.606Z,42.40
2022-12-15T22:27:25.025Z,39.33
2022-12-15T22:29:55.825Z,40.40
2022-12-15T22:32:25.302Z,36.25
2022-12-15T22:34:54.742Z,41.48
2022-12-15T22:37:24.248Z,35.88
2022-12-15T22:39:53.670Z,39.10
2022-12-15T22:42:24.189Z,39.53
2022-12-15T22:44:54.518Z,40.78
2022-12-15T22:47:24.446Z,40.58
2022-12-15T22:49:54.060Z,37.07
2022-12-15T22:52:24.142Z,43.95
2022-12-15T22:54:54.366Z,40.65
2022-12-15T22:57:29.609Z,39.10
2022-12-15T23:00:06.931Z,44.77
2022-12-15T23:02:40.819Z,39.40
2022-12-15T23:05:13.461Z,35.70
2022-12-15T23:07:43.815Z,42.83
2022-12-15T23:10:34.023Z,49.95
2022-12-15T23:13:03.598Z,51.55
2022-12-15T23:15:52.674Z,45.55
2022-12-15T23:18:23.766Z,46.63
2022-12-15T23:20:54.339Z,45.03
2022-12-15T23:23:25.809Z,47.17
2022-12-15T23:25:57.077Z,44.27
2022-12-15T23:28:26.578Z,45.52
2022-12-15T23:30:57.521Z,49.08
2022-12-15T23:33:29.841Z,48.05
2022-12-15T23:38:30.330Z,46.73
2022-12-15T23:41:01.757Z,39.57
2022-12-15T23:43:34.766Z,37.88
2022-12-15T23:46:08.490Z,40.28
2022-12-15T23:48:40.731Z,38.53
2022-12-15T23:51:16.973Z,38.13
2022-12-15T23:53:48.829Z,36.53
2022-12-15T23:56:21.382Z,35.33
2022-12-15T23:58:57.122Z,42.27
