createdAt,value
2023-05-10T00:00:25.292Z,0.52
2023-05-10T00:01:25.302Z,0.52
2023-05-10T00:02:25.368Z,0.53
2023-05-10T00:03:25.483Z,0.55
2023-05-10T00:04:25.385Z,0.53
2023-05-10T00:05:25.401Z,0.51
2023-05-10T00:06:25.421Z,0.51
2023-05-10T00:07:25.442Z,0.51
2023-05-10T00:08:25.502Z,0.52
2023-05-10T00:09:25.480Z,0.53
2023-05-10T00:10:25.494Z,0.51
2023-05-10T00:11:25.539Z,0.51
2023-05-10T00:12:25.543Z,0.52
2023-05-10T00:13:25.614Z,0.51
2023-05-10T00:14:25.628Z,0.53
2023-05-10T00:15:25.625Z,0.52
2023-05-10T00:16:25.678Z,0.51
2023-05-10T00:17:25.698Z,0.52
2023-05-10T00:18:25.712Z,0.52
2023-05-10T00:19:25.758Z,0.54
2023-05-10T00:20:25.773Z,0.52
2023-05-10T00:21:25.792Z,0.52
2023-05-10T00:22:25.798Z,0.53
2023-05-10T00:23:25.851Z,0.51
2023-05-10T00:24:25.865Z,0.52
2023-05-10T00:25:25.900Z,0.51
2023-05-10T00:26:25.932Z,0.52
2023-05-10T00:27:25.945Z,0.52
2023-05-10T00:28:25.994Z,0.50
2023-05-10T00:29:26.003Z,0.51
2023-05-10T00:30:26.027Z,0.51
2023-05-10T00:31:26.086Z,0.52
2023-05-10T00:32:26.154Z,0.52
2023-05-10T00:33:26.142Z,0.53
2023-05-10T00:34:26.128Z,0.52
2023-05-10T00:35:26.157Z,0.51
2023-05-10T00:36:26.192Z,0.53
2023-05-10T00:37:26.193Z,0.51
2023-05-10T00:38:26.268Z,0.51
2023-05-10T00:39:26.233Z,0.52
2023-05-10T00:40:26.265Z,0.52
2023-05-10T00:41:26.285Z,0.53
2023-05-10T00:42:26.284Z,0.52
2023-05-10T00:43:26.310Z,0.52
2023-05-10T00:44:26.331Z,0.51
2023-05-10T00:45:26.381Z,0.51
2023-05-10T00:46:26.428Z,0.52
2023-05-10T00:47:26.456Z,0.52
2023-05-10T00:48:26.432Z,0.53
2023-05-10T00:49:26.437Z,0.54
2023-05-10T00:50:26.481Z,0.53
2023-05-10T00:51:26.440Z,0.51
2023-05-10T00:52:26.566Z,0.51
2023-05-10T00:53:26.491Z,0.51
2023-05-10T00:54:26.495Z,0.52
2023-05-10T00:55:26.512Z,0.52
2023-05-10T00:56:26.568Z,0.53
2023-05-10T00:57:26.554Z,0.50
2023-05-10T00:58:26.626Z,0.52
2023-05-10T00:59:26.607Z,0.53
2023-05-10T01:00:26.639Z,0.55
2023-05-10T01:01:26.695Z,0.51
2023-05-10T01:02:26.785Z,0.52
2023-05-10T01:03:26.824Z,0.51
2023-05-10T01:04:26.982Z,0.53
2023-05-10T01:05:26.843Z,0.53
2023-05-10T01:06:26.798Z,0.54
2023-05-10T01:07:26.820Z,0.52
2023-05-10T01:08:26.923Z,0.53
2023-05-10T01:09:26.908Z,0.51
2023-05-10T01:10:26.901Z,0.51
2023-05-10T01:11:26.934Z,0.53
2023-05-10T01:12:26.954Z,0.52
2023-05-10T01:13:27.037Z,0.53
2023-05-10T01:14:27.024Z,0.53
2023-05-10T01:15:27.068Z,0.54
2023-05-10T01:16:27.170Z,0.52
2023-05-10T01:17:27.087Z,0.51
2023-05-10T01:28:56.882Z,0.50
2023-05-10T01:30:09.511Z,0.50
2023-05-10T01:30:57.867Z,0.50
2023-05-10T01:31:56.856Z,0.50
2023-05-10T01:32:56.865Z,0.50
2023-05-10T01:33:56.854Z,0.50
2023-05-10T01:34:56.830Z,0.50
2023-05-10T01:35:56.824Z,0.52
2023-05-10T01:36:56.805Z,0.50
2023-05-10T01:37:56.854Z,0.52
2023-05-10T01:38:56.817Z,0.51
2023-05-10T01:39:56.813Z,0.51
2023-05-10T01:40:56.801Z,0.52
2023-05-10T01:41:56.774Z,0.50
2023-05-10T01:42:56.763Z,0.51
2023-05-10T01:43:56.808Z,0.50
2023-05-10T01:44:56.749Z,0.50
2023-05-10T01:45:56.779Z,0.50
2023-05-10T01:46:56.954Z,0.52
2023-05-10T01:47:56.904Z,0.50
2023-05-10T01:48:56.882Z,0.52
2023-05-10T01:49:56.923Z,0.52
2023-05-10T01:50:56.929Z,0.51
2023-05-10T01:51:56.959Z,0.52
2023-05-10T01:52:57.028Z,0.50
2023-05-10T01:53:57.044Z,0.52
2023-05-10T01:54:57.069Z,0.53
2023-05-10T01:55:57.082Z,0.52
2023-05-10T01:56:57.126Z,0.50
2023-05-10T01:57:57.137Z,0.50
2023-05-10T01:58:57.185Z,0.52
2023-05-10T01:59:57.230Z,0.52
2023-05-10T02:00:57.267Z,0.51
2023-05-10T02:01:57.250Z,0.51
2023-05-10T02:02:57.299Z,0.54
2023-05-10T02:03:57.352Z,0.52
2023-05-10T02:04:57.349Z,0.52
2023-05-10T02:05:57.388Z,0.52
2023-05-10T02:06:57.394Z,0.50
2023-05-10T02:07:57.429Z,0.52
2023-05-10T02:08:57.479Z,0.53
2023-05-10T02:09:57.508Z,0.52
2023-05-10T02:10:57.536Z,0.52
2023-05-10T02:11:57.559Z,0.53
2023-05-10T02:12:57.588Z,0.52
2023-05-10T02:13:57.637Z,0.51
2023-05-10T02:14:57.632Z,0.52
2023-05-10T02:15:57.673Z,0.51
2023-05-10T02:16:57.762Z,0.52
2023-05-10T02:17:57.734Z,0.53
2023-05-10T02:18:57.785Z,0.50
2023-05-10T02:19:57.784Z,0.52
2023-05-10T02:20:57.803Z,0.52
2023-05-10T02:21:57.833Z,0.53
2023-05-10T02:22:57.887Z,0.54
2023-05-10T02:23:57.898Z,0.53
2023-05-10T02:24:57.927Z,0.54
2023-05-10T02:25:57.975Z,0.55
2023-05-10T02:26:57.997Z,0.51
2023-05-10T02:27:58.050Z,0.52
2023-05-10T02:28:58.078Z,0.52
2023-05-10T02:29:58.076Z,0.51
2023-05-10T02:30:58.109Z,0.51
2023-05-10T02:31:58.224Z,0.52
2023-05-10T02:32:58.226Z,0.54
2023-05-10T02:33:58.275Z,0.53
2023-05-10T02:34:58.244Z,0.52
2023-05-10T02:35:58.282Z,0.54
2023-05-10T02:36:58.326Z,0.53
2023-05-10T02:37:58.350Z,0.52
2023-05-10T02:38:58.395Z,0.53
2023-05-10T02:39:58.424Z,0.51
2023-05-10T02:40:58.469Z,0.53
2023-05-10T02:41:58.526Z,0.52
2023-05-10T02:42:58.560Z,0.51
2023-05-10T02:43:58.595Z,0.53
2023-05-10T02:44:58.620Z,0.54
2023-05-10T02:45:58.679Z,0.54
2023-05-10T02:46:58.683Z,0.54
2023-05-10T02:47:58.747Z,0.53
2023-05-10T02:48:58.785Z,0.52
2023-05-10T02:49:58.794Z,0.55
2023-05-10T02:50:58.828Z,0.51
2023-05-10T02:51:58.867Z,0.52
2023-05-10T02:52:58.907Z,0.54
2023-05-10T02:53:58.971Z,0.52
2023-05-10T02:54:58.993Z,0.52
2023-05-10T02:55:59.051Z,0.52
2023-05-10T02:56:59.070Z,0.52
2023-05-10T02:57:59.101Z,0.51
2023-05-10T02:58:59.131Z,0.52
2023-05-10T02:59:59.154Z,0.51
2023-05-10T03:00:59.357Z,0.52
2023-05-10T03:01:59.247Z,0.52
2023-05-10T03:02:59.389Z,0.51
2023-05-10T03:03:59.310Z,0.54
2023-05-10T03:04:59.486Z,0.53
2023-05-10T03:05:59.366Z,0.54
2023-05-10T03:07:00.110Z,0.52
2023-05-10T03:07:59.468Z,0.50
2023-05-10T03:08:59.493Z,0.52
2023-05-10T03:09:59.536Z,0.54
2023-05-10T03:10:59.538Z,0.52
2023-05-10T03:11:59.568Z,0.55
2023-05-10T03:12:59.633Z,0.54
2023-05-10T03:13:59.642Z,0.52
2023-05-10T03:14:59.668Z,0.52
2023-05-10T03:15:59.712Z,0.53
2023-05-10T03:16:59.758Z,0.52
2023-05-10T03:17:59.822Z,0.54
2023-05-10T03:19:00.135Z,0.52
2023-05-10T03:19:59.849Z,0.54
2023-05-10T03:20:59.910Z,0.52
2023-05-10T03:21:59.918Z,0.52
2023-05-10T03:22:59.945Z,0.55
2023-05-10T03:24:00.003Z,0.52
2023-05-10T03:25:00.076Z,0.54
2023-05-10T03:26:00.065Z,0.58
2023-05-10T03:27:00.079Z,0.51
2023-05-10T03:28:00.140Z,0.56
2023-05-10T03:29:00.198Z,0.54
2023-05-10T03:30:00.249Z,0.54
2023-05-10T03:31:00.284Z,0.52
2023-05-10T03:32:00.240Z,0.57
2023-05-10T03:33:00.357Z,0.54
2023-05-10T03:34:00.351Z,0.52
2023-05-10T03:35:00.346Z,0.55
2023-05-10T03:36:00.379Z,0.54
2023-05-10T03:37:00.410Z,0.51
2023-05-10T03:38:00.440Z,0.51
2023-05-10T03:39:00.489Z,0.52
2023-05-10T03:40:00.515Z,0.51
2023-05-10T03:41:00.544Z,0.53
2023-05-10T03:42:00.597Z,0.51
2023-05-10T03:43:00.641Z,0.52
2023-05-10T03:44:00.704Z,0.53
2023-05-10T03:45:00.699Z,0.53
2023-05-10T03:46:00.727Z,0.50
2023-05-10T03:47:00.897Z,0.52
2023-05-10T03:48:00.914Z,0.53
2023-05-10T03:49:00.848Z,0.53
2023-05-10T03:50:00.882Z,0.52
2023-05-10T03:51:00.931Z,0.53
2023-05-10T03:52:00.958Z,0.53
2023-05-10T03:53:01.001Z,0.54
2023-05-10T03:54:01.025Z,0.53
2023-05-10T03:55:01.073Z,0.53
2023-05-10T03:56:01.116Z,0.52
2023-05-10T03:57:01.166Z,0.54
2023-05-10T03:58:01.221Z,0.53
2023-05-10T03:59:01.262Z,0.51
2023-05-10T04:00:01.294Z,0.51
2023-05-10T04:01:01.325Z,0.52
2023-05-10T04:02:01.397Z,0.53
2023-05-10T04:03:01.485Z,0.53
2023-05-10T04:04:01.465Z,0.52
2023-05-10T04:05:01.501Z,0.53
2023-05-10T04:06:01.579Z,0.52
2023-05-10T04:07:01.562Z,0.52
2023-05-10T04:08:01.612Z,0.53
2023-05-10T04:09:01.691Z,0.54
2023-05-10T04:10:01.687Z,0.54
2023-05-10T04:11:01.731Z,0.53
2023-05-10T04:12:01.784Z,0.52
2023-05-10T04:13:01.859Z,0.53
2023-05-10T04:14:01.854Z,0.54
2023-05-10T04:15:01.901Z,0.53
2023-05-10T04:16:01.920Z,0.52
2023-05-10T04:17:02.263Z,0.53
2023-05-10T04:18:02.102Z,0.52
2023-05-10T04:19:02.048Z,0.55
2023-05-10T04:20:02.111Z,0.53
2023-05-10T04:21:02.155Z,0.51
2023-05-10T04:22:02.183Z,0.54
2023-05-10T04:23:02.205Z,0.52
2023-05-10T04:24:02.268Z,0.52
2023-05-10T04:25:02.316Z,0.52
2023-05-10T04:26:02.367Z,0.54
2023-05-10T04:27:02.440Z,0.52
2023-05-10T04:28:02.444Z,0.53
2023-05-10T04:29:02.500Z,0.55
2023-05-10T04:30:02.534Z,0.54
2023-05-10T04:31:02.656Z,0.52
2023-05-10T04:32:02.627Z,0.53
2023-05-10T04:33:02.735Z,0.54
2023-05-10T04:34:02.737Z,0.53
2023-05-10T04:35:02.735Z,0.50
2023-05-10T04:36:02.782Z,0.52
2023-05-10T04:37:02.857Z,0.52
2023-05-10T04:38:02.864Z,0.54
2023-05-10T04:39:02.906Z,0.52
2023-05-10T04:40:02.944Z,0.53
2023-05-10T04:41:03.012Z,0.55
2023-05-10T04:42:03.059Z,0.52
2023-05-10T04:43:03.097Z,0.56
2023-05-10T04:44:03.120Z,0.53
2023-05-10T04:45:03.149Z,0.55
2023-05-10T04:46:03.366Z,0.53
2023-05-10T04:47:03.256Z,0.53
2023-05-10T04:48:03.331Z,0.54
2023-05-10T04:49:03.363Z,0.53
2023-05-10T04:50:03.407Z,0.53
2023-05-10T04:51:03.421Z,0.54
2023-05-10T04:52:03.460Z,0.54
2023-05-10T04:53:03.520Z,0.54
2023-05-10T04:54:06.580Z,0.55
2023-05-10T04:55:03.556Z,0.55
2023-05-10T04:56:03.550Z,0.55
2023-05-10T04:57:03.548Z,0.53
2023-05-10T04:58:03.511Z,0.53
2023-05-10T04:59:03.505Z,0.55
2023-05-10T05:00:03.550Z,0.51
2023-05-10T05:01:03.527Z,0.52
2023-05-10T05:02:03.607Z,0.56
2023-05-10T05:03:03.579Z,0.54
2023-05-10T05:04:03.490Z,0.52
2023-05-10T05:05:03.484Z,0.54
2023-05-10T05:06:03.471Z,0.54
2023-05-10T05:07:03.457Z,0.52
2023-05-10T05:08:03.464Z,0.54
2023-05-10T05:09:03.482Z,0.54
2023-05-10T05:10:03.463Z,0.52
2023-05-10T05:11:03.447Z,0.53
2023-05-10T05:12:03.419Z,0.51
2023-05-10T05:13:03.479Z,0.53
2023-05-10T05:14:03.432Z,0.52
2023-05-10T05:15:03.418Z,0.52
2023-05-10T05:16:03.427Z,0.53
2023-05-10T05:17:03.400Z,0.52
2023-05-10T05:18:03.503Z,0.53
2023-05-10T05:19:03.417Z,0.53
2023-05-10T05:20:03.365Z,0.54
2023-05-10T05:21:03.395Z,0.53
2023-05-10T05:22:03.364Z,0.52
2023-05-10T05:23:03.358Z,0.53
2023-05-10T05:24:03.473Z,0.56
2023-05-10T05:25:04.133Z,0.55
2023-05-10T05:26:03.332Z,0.53
2023-05-10T05:27:03.330Z,0.51
2023-05-10T05:28:03.338Z,0.55
2023-05-10T05:29:03.308Z,0.54
2023-05-10T05:30:03.300Z,0.54
2023-05-10T05:31:03.315Z,0.54
2023-05-10T05:32:03.417Z,0.50
2023-05-10T05:33:03.346Z,0.54
2023-05-10T05:34:03.288Z,0.55
2023-05-10T05:35:03.336Z,0.52
2023-05-10T05:36:03.385Z,0.50
2023-05-10T05:37:03.436Z,0.51
2023-05-10T05:38:03.461Z,0.65
2023-05-10T05:39:03.470Z,0.50
2023-05-10T05:40:03.489Z,0.50
2023-05-10T05:41:03.510Z,0.48
2023-05-10T05:42:03.505Z,0.50
2023-05-10T05:43:03.563Z,0.51
2023-05-10T05:44:03.641Z,0.53
2023-05-10T05:45:03.678Z,0.56
2023-05-10T05:46:03.800Z,0.59
2023-05-10T05:47:03.756Z,0.60
2023-05-10T05:48:03.815Z,0.59
2023-05-10T05:49:03.823Z,0.63
2023-05-10T05:50:03.898Z,0.62
2023-05-10T05:51:05.155Z,0.65
2023-05-10T05:52:03.881Z,0.65
2023-05-10T05:53:03.863Z,0.66
2023-05-10T05:54:03.908Z,0.68
2023-05-10T05:55:03.853Z,0.67
2023-05-10T05:56:03.860Z,0.69
2023-05-10T05:57:03.845Z,0.66
2023-05-10T05:58:03.869Z,0.68
2023-05-10T05:59:03.833Z,0.65
2023-05-10T06:00:03.879Z,0.60
2023-05-10T06:01:03.830Z,0.55
2023-05-10T06:02:03.879Z,0.56
2023-05-10T06:03:03.859Z,0.52
2023-05-10T06:04:03.937Z,0.51
2023-05-10T06:05:03.795Z,0.51
2023-05-10T06:06:03.774Z,0.52
2023-05-10T06:07:03.782Z,0.52
2023-05-10T06:08:03.790Z,0.54
2023-05-10T06:09:03.783Z,0.55
2023-05-10T06:10:03.755Z,0.55
2023-05-10T06:11:03.766Z,0.56
2023-05-10T06:12:03.803Z,0.58
2023-05-10T06:13:03.811Z,0.59
2023-05-10T06:14:03.766Z,0.62
2023-05-10T06:15:03.733Z,0.64
2023-05-10T06:16:03.709Z,0.68
2023-05-10T06:17:03.743Z,0.71
2023-05-10T06:18:03.822Z,0.75
2023-05-10T06:19:03.712Z,0.76
2023-05-10T06:20:03.730Z,0.78
2023-05-10T06:21:03.750Z,0.83
2023-05-10T06:22:03.729Z,0.88
2023-05-10T06:23:03.713Z,0.89
2023-05-10T06:24:04.651Z,0.92
2023-05-10T06:25:03.659Z,0.96
2023-05-10T06:26:03.667Z,0.97
2023-05-10T06:27:03.632Z,1.00
2023-05-10T06:28:03.634Z,1.03
2023-05-10T06:29:03.633Z,1.03
2023-05-10T06:30:12.267Z,1.05
2023-05-10T06:31:04.705Z,1.06
2023-05-10T06:32:03.608Z,1.07
2023-05-10T06:33:03.730Z,1.09
2023-05-10T06:34:03.623Z,1.13
2023-05-10T06:35:03.653Z,1.22
2023-05-10T06:36:03.571Z,1.24
2023-05-10T06:37:03.687Z,1.10
2023-05-10T06:38:03.622Z,1.16
2023-05-10T06:39:03.651Z,1.40
2023-05-10T06:40:04.194Z,1.35
2023-05-10T06:41:03.794Z,1.34
2023-05-10T06:42:03.800Z,1.22
2023-05-10T06:43:03.887Z,1.23
2023-05-10T06:44:03.918Z,1.28
2023-05-10T06:45:04.179Z,1.20
2023-05-10T06:46:04.067Z,1.21
2023-05-10T06:47:04.085Z,1.28
2023-05-10T06:48:04.157Z,1.26
2023-05-10T06:49:04.187Z,1.23
2023-05-10T06:50:04.269Z,1.27
2023-05-10T06:51:04.283Z,1.27
2023-05-10T06:52:04.352Z,1.31
2023-05-10T06:53:04.370Z,1.31
2023-05-10T06:54:04.505Z,1.36
2023-05-10T06:55:04.528Z,1.38
2023-05-10T06:56:04.676Z,1.31
2023-05-10T06:57:08.797Z,1.34
2023-05-10T06:58:05.600Z,1.39
2023-05-10T06:59:04.615Z,1.42
2023-05-10T07:00:04.606Z,1.43
2023-05-10T07:01:04.608Z,1.50
2023-05-10T07:02:05.226Z,1.73
2023-05-10T07:03:04.570Z,1.59
2023-05-10T07:04:04.539Z,1.56
2023-05-10T07:05:04.550Z,1.47
2023-05-10T07:06:04.574Z,1.43
2023-05-10T07:07:04.520Z,1.45
2023-05-10T07:08:04.564Z,1.44
2023-05-10T07:09:04.512Z,1.48
2023-05-10T07:10:04.541Z,1.52
2023-05-10T07:11:04.598Z,1.53
2023-05-10T07:12:04.584Z,1.59
2023-05-10T07:13:04.638Z,1.61
2023-05-10T07:14:04.677Z,1.62
2023-05-10T07:15:04.622Z,1.65
2023-05-10T07:16:04.678Z,1.69
2023-05-10T07:17:04.721Z,1.72
2023-05-10T07:18:04.814Z,1.80
2023-05-10T07:19:04.730Z,1.84
2023-05-10T07:20:05.182Z,1.75
2023-05-10T07:21:04.821Z,1.78
2023-05-10T07:22:04.787Z,1.80
2023-05-10T07:23:04.775Z,1.82
2023-05-10T07:24:04.784Z,1.82
2023-05-10T07:25:04.824Z,1.80
2023-05-10T07:26:04.799Z,1.83
2023-05-10T07:27:04.811Z,1.75
2023-05-10T07:28:04.820Z,1.77
2023-05-10T07:29:04.799Z,1.72
2023-05-10T07:30:04.809Z,1.71
2023-05-10T07:31:04.839Z,1.83
2023-05-10T07:32:05.210Z,2.14
2023-05-10T07:33:04.818Z,2.25
2023-05-10T07:34:04.845Z,2.23
2023-05-10T07:35:05.220Z,2.12
2023-05-10T07:36:04.832Z,2.11
2023-05-10T07:37:05.706Z,2.07
2023-05-10T07:38:04.826Z,1.81
2023-05-10T07:39:04.920Z,1.65
2023-05-10T07:40:04.842Z,1.52
2023-05-10T07:41:04.868Z,1.50
2023-05-10T07:42:04.828Z,1.40
2023-05-10T07:43:05.591Z,1.35
2023-05-10T07:44:04.832Z,1.31
2023-05-10T07:45:04.813Z,1.24
2023-05-10T07:46:04.944Z,1.17
2023-05-10T07:47:04.840Z,1.12
2023-05-10T07:48:04.909Z,1.04
2023-05-10T07:49:04.874Z,1.04
2023-05-10T07:50:05.209Z,1.04
2023-05-10T07:51:04.895Z,1.02
2023-05-10T07:52:04.923Z,0.99
2023-05-10T07:53:04.931Z,1.06
2023-05-10T07:54:04.966Z,1.03
2023-05-10T07:55:05.209Z,1.05
2023-05-10T07:56:05.014Z,1.08
2023-05-10T07:57:04.994Z,1.15
2023-05-10T07:58:05.024Z,1.14
2023-05-10T07:59:05.019Z,1.14
2023-05-10T08:00:05.077Z,1.17
2023-05-10T08:01:05.025Z,1.23
2023-05-10T08:02:05.041Z,1.30
2023-05-10T08:03:05.060Z,1.25
2023-05-10T08:04:05.107Z,1.27
2023-05-10T08:05:05.143Z,1.29
2023-05-10T08:06:05.027Z,1.40
2023-05-10T08:07:05.063Z,1.43
2023-05-10T08:08:05.010Z,1.46
2023-05-10T08:09:05.040Z,1.46
2023-05-10T08:10:05.073Z,1.45
2023-05-10T08:11:05.063Z,1.41
2023-05-10T08:12:05.058Z,1.45
2023-05-10T08:13:05.164Z,1.44
2023-05-10T08:14:05.110Z,1.47
2023-05-10T08:15:05.150Z,1.47
2023-05-10T08:16:05.214Z,1.52
2023-05-10T08:17:05.120Z,1.56
2023-05-10T08:18:05.194Z,1.55
2023-05-10T08:19:05.245Z,1.59
2023-05-10T08:20:05.181Z,1.54
2023-05-10T08:21:05.211Z,1.61
2023-05-10T08:22:05.159Z,1.64
2023-05-10T08:23:05.161Z,1.90
2023-05-10T08:24:05.181Z,1.79
2023-05-10T08:25:05.189Z,1.81
2023-05-10T08:26:05.260Z,1.91
2023-05-10T08:27:05.380Z,1.91
2023-05-10T08:28:05.472Z,1.91
2023-05-10T08:29:05.398Z,2.00
2023-05-10T08:30:05.432Z,1.97
2023-05-10T08:31:05.475Z,2.10
2023-05-10T08:32:05.492Z,2.08
2023-05-10T08:33:05.630Z,2.24
2023-05-10T08:34:05.545Z,2.13
2023-05-10T08:35:05.590Z,2.27
2023-05-10T08:36:05.605Z,2.26
2023-05-10T08:37:05.631Z,2.13
2023-05-10T08:38:05.593Z,2.15
2023-05-10T08:39:07.747Z,2.18
2023-05-10T08:40:06.608Z,2.18
2023-05-10T08:41:05.595Z,2.19
2023-05-10T08:42:05.592Z,2.22
2023-05-10T08:43:05.589Z,2.25
2023-05-10T08:44:05.571Z,2.36
2023-05-10T08:45:05.705Z,2.27
2023-05-10T08:46:05.598Z,2.20
2023-05-10T08:47:05.729Z,2.12
2023-05-10T08:48:05.568Z,2.14
2023-05-10T08:49:05.546Z,2.10
2023-05-10T08:50:06.207Z,1.90
2023-05-10T08:51:05.560Z,1.81
2023-05-10T08:52:05.554Z,1.63
2023-05-10T08:53:05.556Z,1.54
2023-05-10T08:54:05.618Z,1.49
2023-05-10T08:55:05.564Z,1.43
2023-05-10T08:56:05.539Z,1.38
2023-05-10T08:57:05.552Z,1.32
2023-05-10T08:58:05.557Z,1.25
2023-05-10T08:59:05.578Z,1.15
2023-05-10T09:00:05.726Z,1.09
2023-05-10T09:01:05.684Z,1.07
2023-05-10T09:02:05.654Z,1.01
2023-05-10T09:03:05.778Z,1.00
2023-05-10T09:04:05.778Z,0.97
2023-05-10T09:05:05.819Z,0.93
2023-05-10T09:06:05.776Z,0.91
2023-05-10T09:07:05.770Z,0.85
2023-05-10T09:08:05.812Z,0.84
2023-05-10T09:09:05.831Z,0.81
2023-05-10T09:10:05.956Z,0.79
2023-05-10T09:11:05.917Z,0.78
2023-05-10T09:12:05.932Z,0.78
2023-05-10T09:13:05.988Z,0.80
2023-05-10T09:14:06.060Z,0.76
2023-05-10T09:15:06.278Z,0.78
2023-05-10T09:16:19.936Z,0.77
2023-05-10T09:17:07.133Z,0.78
2023-05-10T09:18:06.173Z,0.78
2023-05-10T09:19:06.096Z,0.78
2023-05-10T09:20:06.101Z,0.75
2023-05-10T09:21:06.084Z,0.76
2023-05-10T09:22:06.071Z,1.05
2023-05-10T09:23:06.095Z,1.09
2023-05-10T09:24:06.056Z,1.14
2023-05-10T09:25:06.073Z,1.27
2023-05-10T09:26:06.037Z,1.34
2023-05-10T09:27:06.079Z,1.28
2023-05-10T09:28:06.040Z,1.28
2023-05-10T09:29:06.025Z,1.32
2023-05-10T09:30:06.156Z,1.28
2023-05-10T09:31:06.114Z,1.37
2023-05-10T09:32:06.023Z,1.43
2023-05-10T09:33:06.049Z,1.68
2023-05-10T09:34:06.049Z,1.66
2023-05-10T09:35:06.001Z,1.69
2023-05-10T09:36:06.046Z,1.94
2023-05-10T09:37:06.089Z,2.17
2023-05-10T09:38:06.006Z,2.36
2023-05-10T09:39:06.025Z,2.42
2023-05-10T09:40:06.031Z,2.47
2023-05-10T09:41:06.058Z,2.51
2023-05-10T09:42:06.065Z,2.50
2023-05-10T09:43:06.081Z,2.49
2023-05-10T09:44:06.101Z,2.45
2023-05-10T09:45:06.122Z,2.39
2023-05-10T09:46:06.138Z,2.38
2023-05-10T09:47:06.165Z,2.29
2023-05-10T09:48:06.259Z,2.17
2023-05-10T09:49:06.140Z,2.08
2023-05-10T09:50:06.179Z,1.95
2023-05-10T09:51:06.289Z,1.85
2023-05-10T09:52:06.217Z,1.76
2023-05-10T09:53:06.190Z,1.76
2023-05-10T09:54:06.220Z,1.66
2023-05-10T09:55:06.217Z,1.68
2023-05-10T09:56:06.229Z,1.72
2023-05-10T09:57:06.259Z,1.70
2023-05-10T09:58:06.219Z,1.72
2023-05-10T09:59:06.211Z,1.65
2023-05-10T10:00:06.216Z,1.63
2023-05-10T10:01:06.230Z,1.74
2023-05-10T10:02:06.302Z,1.70
2023-05-10T10:03:06.271Z,1.66
2023-05-10T10:04:06.235Z,1.63
2023-05-10T10:05:06.301Z,1.67
2023-05-10T10:06:09.436Z,1.72
2023-05-10T10:07:07.285Z,1.72
2023-05-10T10:08:06.222Z,1.69
2023-05-10T10:09:06.242Z,1.68
2023-05-10T10:10:06.201Z,1.67
2023-05-10T10:11:06.273Z,1.68
2023-05-10T10:12:06.184Z,1.23
2023-05-10T10:13:06.188Z,0.97
2023-05-10T10:14:06.249Z,0.91
2023-05-10T10:15:06.159Z,1.17
2023-05-10T10:16:06.193Z,1.38
2023-05-10T10:17:08.667Z,1.55
2023-05-10T10:18:06.157Z,1.57
2023-05-10T10:19:06.180Z,1.52
2023-05-10T10:20:06.200Z,1.51
2023-05-10T10:21:06.125Z,1.55
2023-05-10T10:22:06.136Z,1.33
2023-05-10T10:23:06.099Z,1.01
2023-05-10T10:24:06.120Z,0.89
2023-05-10T10:25:06.102Z,0.98
2023-05-10T10:26:06.106Z,0.98
2023-05-10T10:27:06.105Z,0.94
2023-05-10T10:28:06.146Z,1.21
2023-05-10T10:29:06.096Z,1.45
2023-05-10T10:30:06.061Z,1.49
2023-05-10T10:31:06.275Z,1.65
2023-05-10T10:32:06.055Z,1.62
2023-05-10T10:33:16.544Z,1.62
2023-05-10T10:34:07.075Z,1.63
2023-05-10T10:35:06.055Z,1.65
2023-05-10T10:36:06.022Z,1.67
2023-05-10T10:37:06.062Z,1.68
2023-05-10T10:38:06.013Z,1.77
2023-05-10T10:39:06.055Z,1.67
2023-05-10T10:40:06.026Z,1.61
2023-05-10T10:41:06.018Z,1.57
2023-05-10T10:42:06.029Z,1.47
2023-05-10T10:43:05.985Z,1.41
2023-05-10T10:44:05.994Z,1.38
2023-05-10T10:45:05.969Z,1.36
2023-05-10T10:46:05.964Z,1.31
2023-05-10T10:47:06.047Z,1.29
2023-05-10T10:48:05.949Z,1.25
2023-05-10T10:49:05.931Z,1.21
2023-05-10T10:50:05.937Z,1.16
2023-05-10T10:51:05.930Z,1.21
2023-05-10T10:52:05.901Z,1.19
2023-05-10T10:53:05.969Z,1.16
2023-05-10T10:54:05.908Z,1.18
2023-05-10T10:55:05.874Z,1.20
2023-05-10T10:56:05.877Z,1.28
2023-05-10T10:57:05.898Z,1.26
2023-05-10T10:58:05.885Z,1.29
2023-05-10T10:59:05.877Z,1.24
2023-05-10T11:00:05.841Z,1.27
2023-05-10T11:01:05.899Z,1.23
2023-05-10T11:02:05.857Z,1.21
2023-05-10T11:03:05.860Z,1.22
2023-05-10T11:04:05.884Z,1.25
2023-05-10T11:05:05.851Z,1.27
2023-05-10T11:06:05.849Z,1.21
2023-05-10T11:07:05.815Z,1.15
2023-05-10T11:08:05.827Z,1.18
2023-05-10T11:09:05.870Z,1.23
2023-05-10T11:10:05.787Z,1.19
2023-05-10T11:11:05.823Z,1.17
2023-05-10T11:12:05.812Z,1.17
2023-05-10T11:13:05.828Z,1.16
2023-05-10T11:14:05.842Z,1.18
2023-05-10T11:15:05.842Z,1.09
2023-05-10T11:16:05.886Z,1.13
2023-05-10T11:17:05.914Z,1.12
2023-05-10T11:18:05.998Z,1.08
2023-05-10T11:19:05.998Z,1.04
2023-05-10T11:20:05.935Z,1.10
2023-05-10T11:21:05.986Z,1.07
2023-05-10T11:22:05.960Z,1.09
2023-05-10T11:23:06.013Z,1.12
2023-05-10T11:24:05.989Z,1.14
2023-05-10T11:25:06.023Z,1.22
2023-05-10T11:26:06.065Z,1.14
2023-05-10T11:27:06.057Z,1.13
2023-05-10T11:28:06.081Z,1.13
2023-05-10T11:29:06.244Z,1.11
2023-05-10T11:30:06.124Z,1.08
2023-05-10T11:31:06.163Z,1.10
2023-05-10T11:32:06.145Z,1.04
2023-05-10T11:33:06.213Z,1.07
2023-05-10T11:34:06.176Z,1.05
2023-05-10T11:35:06.192Z,1.09
2023-05-10T11:36:06.302Z,1.05
2023-05-10T11:37:06.233Z,1.04
2023-05-10T11:38:06.249Z,1.03
2023-05-10T11:39:06.335Z,0.99
2023-05-10T11:40:06.329Z,1.03
2023-05-10T11:41:06.385Z,0.96
2023-05-10T11:42:06.395Z,0.98
2023-05-10T11:43:06.387Z,0.94
2023-05-10T11:44:06.439Z,0.95
2023-05-10T11:45:06.424Z,0.95
2023-05-10T11:46:06.812Z,0.96
2023-05-10T11:47:06.454Z,0.91
2023-05-10T11:48:06.512Z,0.93
2023-05-10T11:49:06.509Z,0.96
2023-05-10T11:50:06.515Z,0.96
2023-05-10T11:51:06.546Z,0.95
2023-05-10T11:52:06.577Z,0.92
2023-05-10T11:53:06.586Z,0.93
2023-05-10T11:54:06.629Z,0.90
2023-05-10T11:55:06.639Z,0.92
2023-05-10T11:56:06.793Z,0.93
2023-05-10T11:57:06.710Z,0.99
2023-05-10T11:58:06.727Z,0.98
2023-05-10T11:59:06.787Z,1.01
2023-05-10T12:00:06.766Z,0.96
2023-05-10T12:01:06.804Z,1.04
2023-05-10T12:02:06.862Z,0.98
2023-05-10T12:03:06.905Z,0.96
2023-05-10T12:04:07.189Z,0.93
2023-05-10T12:05:06.933Z,0.90
2023-05-10T12:06:06.927Z,0.87
2023-05-10T12:07:06.984Z,0.82
2023-05-10T12:08:06.979Z,0.75
2023-05-10T12:09:07.010Z,0.75
2023-05-10T12:10:07.044Z,0.70
2023-05-10T12:11:07.081Z,0.65
2023-05-10T12:12:07.096Z,0.59
2023-05-10T12:13:07.148Z,0.58
2023-05-10T12:14:07.200Z,0.54
2023-05-10T12:15:07.233Z,0.53
2023-05-10T12:16:07.301Z,0.49
2023-05-10T12:17:07.299Z,0.50
2023-05-10T12:18:07.425Z,0.50
2023-05-10T12:19:07.401Z,0.51
2023-05-10T12:20:07.401Z,0.51
2023-05-10T12:21:07.436Z,0.50
2023-05-10T12:22:07.505Z,0.50
2023-05-10T12:23:07.523Z,0.51
2023-05-10T12:24:07.550Z,0.52
2023-05-10T12:25:07.591Z,0.51
2023-05-10T12:26:07.644Z,0.50
2023-05-10T12:27:07.684Z,0.51
2023-05-10T12:28:07.727Z,0.51
2023-05-10T12:29:07.760Z,0.52
2023-05-10T12:30:07.794Z,0.51
2023-05-10T12:31:07.844Z,0.51
2023-05-10T12:32:07.922Z,0.50
2023-05-10T12:33:07.962Z,0.51
2023-05-10T12:34:07.964Z,0.50
2023-05-10T12:35:07.992Z,0.51
2023-05-10T12:36:08.052Z,0.50
2023-05-10T12:37:08.095Z,0.53
2023-05-10T12:38:08.157Z,0.52
2023-05-10T12:39:08.164Z,0.51
2023-05-10T12:40:08.198Z,0.51
2023-05-10T12:41:08.302Z,0.51
2023-05-10T12:42:08.304Z,0.51
2023-05-10T12:43:08.342Z,0.51
2023-05-10T12:44:08.429Z,0.51
2023-05-10T12:45:08.445Z,0.51
2023-05-10T12:46:08.637Z,0.49
2023-05-10T12:47:08.578Z,0.52
2023-05-10T12:48:08.614Z,0.52
2023-05-10T12:49:09.709Z,0.53
2023-05-10T12:50:08.690Z,0.51
2023-05-10T12:51:08.768Z,0.53
2023-05-10T12:52:08.771Z,0.52
2023-05-10T12:53:08.825Z,0.53
2023-05-10T12:54:08.927Z,0.52
2023-05-10T12:55:08.942Z,0.53
2023-05-10T12:56:08.994Z,0.49
2023-05-10T12:57:09.036Z,0.50
2023-05-10T12:58:09.097Z,0.52
2023-05-10T12:59:09.119Z,0.52
2023-05-10T13:00:09.217Z,0.52
2023-05-10T13:01:09.290Z,0.52
2023-05-10T13:02:09.329Z,0.52
2023-05-10T13:03:09.357Z,0.51
2023-05-10T13:04:09.402Z,0.51
2023-05-10T13:05:09.602Z,0.52
2023-05-10T13:06:09.466Z,0.52
2023-05-10T13:07:09.536Z,0.53
2023-05-10T13:08:09.565Z,0.55
2023-05-10T13:09:09.628Z,0.57
2023-05-10T13:10:09.678Z,0.58
2023-05-10T13:11:09.726Z,0.58
2023-05-10T13:12:10.345Z,0.61
2023-05-10T13:13:09.815Z,0.62
2023-05-10T13:14:09.881Z,0.62
2023-05-10T13:15:09.920Z,0.63
2023-05-10T13:16:09.981Z,0.64
2023-05-10T13:17:10.119Z,0.64
2023-05-10T13:18:10.154Z,0.63
2023-05-10T13:19:10.253Z,0.64
2023-05-10T13:20:10.283Z,0.63
2023-05-10T13:21:10.271Z,0.64
2023-05-10T13:22:10.302Z,0.64
2023-05-10T13:23:10.341Z,0.62
2023-05-10T13:24:10.374Z,0.67
2023-05-10T13:25:10.460Z,0.74
2023-05-10T13:26:10.511Z,0.71
2023-05-10T13:27:10.550Z,0.71
2023-05-10T13:28:10.622Z,0.66
2023-05-10T13:29:10.649Z,0.67