createdAt,value
2019-03-22T00:00:52.834Z,84.63
2019-03-22T00:03:22.505Z,84.69
2019-03-22T00:05:52.139Z,84.92
2019-03-22T00:08:21.801Z,85.78
2019-03-22T00:10:51.439Z,85.86
2019-03-22T00:13:21.445Z,86.09
2019-03-22T00:15:51.183Z,86.57
2019-03-22T00:18:20.890Z,86.10
2019-03-22T00:20:50.570Z,86.10
2019-03-22T00:23:20.274Z,85.96
2019-03-22T00:25:49.919Z,85.51
2019-03-22T00:28:19.935Z,85.46
2019-03-22T00:30:49.624Z,85.58
2019-03-22T00:33:19.264Z,86.29
2019-03-22T00:35:49.098Z,86.36
2019-03-22T00:38:18.764Z,86.64
2019-03-22T00:40:48.426Z,86.79
2019-03-22T00:43:20.194Z,87.45
2019-03-22T00:45:49.822Z,87.39
2019-03-22T00:48:19.532Z,87.54
2019-03-22T00:50:49.219Z,87.48
2019-03-22T00:53:18.929Z,87.25
2019-03-22T00:55:48.622Z,87.21
2019-03-22T00:58:18.360Z,87.19
2019-03-22T01:00:48.015Z,87.53
2019-03-22T01:03:17.683Z,87.80
2019-03-22T01:05:47.341Z,88.45
2019-03-22T01:08:17.421Z,88.74
2019-03-22T01:10:47.118Z,89.68
2019-03-22T01:13:16.854Z,89.76
2019-03-22T01:15:48.065Z,89.57
2019-03-22T01:18:17.766Z,89.46
2019-03-22T01:20:47.447Z,88.94
2019-03-22T01:23:17.113Z,88.37
2019-03-22T01:25:46.740Z,88.12
2019-03-22T01:28:16.515Z,88.34
2019-03-22T01:30:46.881Z,88.15
2019-03-22T01:33:16.892Z,87.82
2019-03-22T01:35:46.587Z,87.85
2019-03-22T01:38:16.268Z,88.35
2019-03-22T01:40:45.906Z,88.48
2019-03-22T01:43:15.540Z,88.79
2019-03-22T01:45:45.181Z,88.53
2019-03-22T01:48:14.835Z,88.50
2019-03-22T01:50:44.510Z,88.32
2019-03-22T01:53:14.178Z,88.08
2019-03-22T01:55:43.940Z,88.63
2019-03-22T01:58:13.644Z,89.52
2019-03-22T02:00:43.561Z,89.51
2019-03-22T02:03:13.240Z,90.08
2019-03-22T02:05:43.081Z,90.01
2019-03-22T02:08:12.913Z,90.12
2019-03-22T02:10:42.835Z,90.32
2019-03-22T02:13:12.566Z,90.48
2019-03-22T02:15:42.267Z,90.40
2019-03-22T02:18:12.033Z,90.35
2019-03-22T02:20:41.922Z,90.80
2019-03-22T02:23:11.747Z,90.50
2019-03-22T02:25:41.507Z,89.77
2019-03-22T02:28:11.233Z,88.95
2019-03-22T02:30:41.030Z,88.75
2019-03-22T02:33:11.070Z,89.40
2019-03-22T02:35:40.779Z,89.53
2019-03-22T02:38:12.072Z,90.35
2019-03-22T02:40:41.885Z,91.30
2019-03-22T02:43:11.615Z,91.49
2019-03-22T02:45:41.418Z,91.87
2019-03-22T02:48:11.147Z,91.72
2019-03-22T02:50:40.813Z,91.60
2019-03-22T02:53:10.843Z,91.00
2019-03-22T02:55:40.723Z,90.87
2019-03-22T02:58:20.613Z,92.59
2019-03-22T03:00:42.196Z,91.98
2019-03-22T03:03:11.930Z,91.45
2019-03-22T03:05:41.993Z,90.54
2019-03-22T03:08:11.695Z,90.76
2019-03-22T03:10:41.500Z,91.35
2019-03-22T03:13:11.250Z,91.33
2019-03-22T03:15:40.956Z,90.92
2019-03-22T03:18:11.041Z,91.18
2019-03-22T03:20:40.831Z,91.53
2019-03-22T03:23:10.546Z,90.79
2019-03-22T03:25:40.340Z,90.27
2019-03-22T03:28:10.107Z,90.25
2019-03-22T03:30:39.917Z,90.27
2019-03-22T03:33:09.679Z,90.27
2019-03-22T03:35:39.591Z,89.79
2019-03-22T03:38:09.469Z,89.94
2019-03-22T03:40:39.854Z,90.34
2019-03-22T03:43:09.672Z,91.18
2019-03-22T03:45:39.801Z,91.78
2019-03-22T03:48:10.463Z,91.69
2019-03-22T03:50:40.434Z,91.74
2019-03-22T03:53:10.274Z,91.34
2019-03-22T03:55:40.163Z,91.52
2019-03-22T03:58:09.941Z,91.79
2019-03-22T04:00:40.136Z,91.80
2019-03-22T04:03:10.159Z,92.34
2019-03-22T04:05:39.969Z,92.44
2019-03-22T04:08:09.895Z,92.45
2019-03-22T04:10:39.615Z,92.57
2019-03-22T04:13:09.549Z,92.39
2019-03-22T04:15:39.769Z,92.00
2019-03-22T04:18:09.665Z,92.18
2019-03-22T04:20:39.572Z,92.49
2019-03-22T04:23:09.370Z,92.35
2019-03-22T04:25:39.120Z,93.01
2019-03-22T04:28:09.217Z,93.24
2019-03-22T04:30:38.967Z,93.92
2019-03-22T04:33:08.750Z,93.81
2019-03-22T04:35:38.498Z,93.88
2019-03-22T04:38:08.688Z,93.72
2019-03-22T04:40:38.813Z,93.83
2019-03-22T04:43:08.715Z,93.51
2019-03-22T04:45:39.992Z,92.84
2019-03-22T04:48:19.214Z,92.48
2019-03-22T04:50:50.935Z,91.51
2019-03-22T04:53:23.616Z,91.39
2019-03-22T04:55:58.349Z,91.57
2019-03-22T04:58:30.000Z,91.37
2019-03-22T05:01:01.690Z,91.82
2019-03-22T05:03:32.636Z,92.34
2019-03-22T05:06:04.489Z,92.69
2019-03-22T05:08:37.598Z,92.97
2019-03-22T05:11:09.136Z,92.74
2019-03-22T05:13:41.912Z,92.54
2019-03-22T05:16:15.058Z,92.50
2019-03-22T05:18:48.156Z,92.94
2019-03-22T05:21:19.831Z,93.15
2019-03-22T05:23:51.712Z,92.82
2019-03-22T05:26:23.334Z,92.21
2019-03-22T05:28:53.357Z,91.92
2019-03-22T05:31:45.305Z,93.09
2019-03-22T05:34:15.189Z,93.20
2019-03-22T05:36:44.977Z,92.75
2019-03-22T05:39:14.788Z,92.68
2019-03-22T05:41:44.577Z,93.08
2019-03-22T05:44:14.943Z,92.94
2019-03-22T05:46:44.883Z,93.02
2019-03-22T05:49:14.577Z,92.04
2019-03-22T05:51:44.421Z,92.10
2019-03-22T05:54:14.215Z,92.20
2019-03-22T05:56:43.940Z,91.90
2019-03-22T05:59:14.409Z,92.55
2019-03-22T06:01:45.325Z,92.63
2019-03-22T06:04:15.272Z,92.41
2019-03-22T06:06:45.035Z,92.71
2019-03-22T06:09:14.801Z,92.93
2019-03-22T06:11:44.700Z,92.75
2019-03-22T06:14:14.669Z,92.50
2019-03-22T06:16:44.410Z,92.28
2019-03-22T06:19:14.571Z,92.34
2019-03-22T06:21:44.501Z,92.05
2019-03-22T06:24:14.418Z,92.36
2019-03-22T06:26:44.475Z,92.38
2019-03-22T06:29:14.424Z,92.59
2019-03-22T06:31:44.152Z,92.26
2019-03-22T06:34:13.897Z,91.87
2019-03-22T06:36:43.709Z,91.55
2019-03-22T06:39:13.654Z,91.36
2019-03-22T06:41:43.893Z,90.86
2019-03-22T06:44:13.657Z,90.88
2019-03-22T06:46:43.399Z,90.86
2019-03-22T06:49:13.187Z,90.73
2019-03-22T06:51:42.882Z,90.95
2019-03-22T06:54:12.575Z,91.10
2019-03-22T06:56:42.350Z,90.81
2019-03-22T06:59:12.094Z,90.47
2019-03-22T07:01:41.794Z,89.75
2019-03-22T07:04:12.012Z,88.80
2019-03-22T07:06:41.818Z,87.05
2019-03-22T07:09:11.621Z,84.70
2019-03-22T07:11:41.992Z,82.67
2019-03-22T07:14:12.038Z,80.90
2019-03-22T07:16:41.807Z,79.03
2019-03-22T07:19:11.634Z,76.33
2019-03-22T07:21:41.373Z,74.35
2019-03-22T07:24:11.167Z,73.30
2019-03-22T07:26:40.970Z,71.06
2019-03-22T07:29:10.757Z,69.95
2019-03-22T07:31:40.581Z,68.81
2019-03-22T07:34:10.334Z,67.14
2019-03-22T07:36:40.514Z,66.60
2019-03-22T07:39:10.267Z,66.58
2019-03-22T07:41:39.985Z,65.22
2019-03-22T07:44:09.713Z,64.64
2019-03-22T07:46:39.552Z,63.91
2019-03-22T07:49:09.328Z,62.72
2019-03-22T07:51:39.027Z,61.67
2019-03-22T07:54:08.806Z,61.10
2019-03-22T07:56:38.472Z,59.98
2019-03-22T07:59:09.843Z,58.74
2019-03-22T08:01:39.837Z,56.53
2019-03-22T08:04:09.628Z,53.14
2019-03-22T08:06:39.401Z,50.55
2019-03-22T08:09:10.058Z,47.98
2019-03-22T08:11:40.365Z,48.57
2019-03-22T08:14:10.092Z,48.45
2019-03-22T08:16:40.369Z,47.35
2019-03-22T08:19:10.262Z,46.47
2019-03-22T08:21:39.996Z,45.30
2019-03-22T08:24:09.780Z,44.90
2019-03-22T08:26:39.511Z,44.90
2019-03-22T08:29:09.379Z,43.71
2019-03-22T08:31:39.479Z,42.94
2019-03-22T08:34:09.264Z,42.45
2019-03-22T08:36:39.113Z,42.84
2019-03-22T08:39:10.000Z,41.47
2019-03-22T08:41:39.915Z,40.74
2019-03-22T08:44:09.624Z,38.25
2019-03-22T08:46:39.382Z,35.78
2019-03-22T08:49:09.697Z,34.23
2019-03-22T08:51:39.589Z,32.91
2019-03-22T08:54:09.261Z,31.03
2019-03-22T08:56:39.125Z,32.52
2019-03-22T08:59:08.832Z,32.43
2019-03-22T09:01:38.556Z,31.48
2019-03-22T09:04:08.315Z,33.33
2019-03-22T09:06:38.099Z,34.07
2019-03-22T09:09:08.567Z,34.10
2019-03-22T09:11:38.509Z,33.26
2019-03-22T09:14:08.254Z,33.15
2019-03-22T09:16:37.963Z,32.38
2019-03-22T09:19:07.767Z,30.71
2019-03-22T09:21:37.491Z,29.64
2019-03-22T09:24:07.386Z,29.58
2019-03-22T09:26:47.043Z,30.75
2019-03-22T09:29:08.656Z,30.35
2019-03-22T09:31:38.563Z,29.70
2019-03-22T09:34:08.356Z,30.06
2019-03-22T09:36:38.071Z,31.13
2019-03-22T09:39:09.461Z,31.12
2019-03-22T09:41:39.167Z,32.51
2019-03-22T09:44:08.880Z,32.58
2019-03-22T09:46:38.592Z,32.73
2019-03-22T09:49:08.354Z,31.66
2019-03-22T09:51:38.120Z,30.84
2019-03-22T09:54:07.861Z,29.71
2019-03-22T09:56:46.933Z,29.25
2019-03-22T09:59:09.074Z,29.16
2019-03-22T10:01:38.844Z,29.65
2019-03-22T10:04:08.620Z,30.56
2019-03-22T10:06:38.727Z,28.41
2019-03-22T10:09:08.902Z,28.27
2019-03-22T10:11:38.654Z,28.86
2019-03-22T10:14:08.499Z,27.48
2019-03-22T10:16:38.231Z,27.77
2019-03-22T10:19:07.936Z,26.94
2019-03-22T10:21:37.670Z,28.21
2019-03-22T10:24:07.569Z,27.95
2019-03-22T10:26:37.375Z,27.82
2019-03-22T10:29:07.480Z,26.91
2019-03-22T10:31:37.965Z,25.87
2019-03-22T10:34:07.900Z,25.54
2019-03-22T10:36:37.686Z,25.50
2019-03-22T10:39:09.606Z,26.28
2019-03-22T10:41:39.403Z,26.95
2019-03-22T10:44:09.361Z,26.32
2019-03-22T10:46:39.182Z,26.22
2019-03-22T10:49:08.841Z,25.82
2019-03-22T10:51:38.582Z,26.53
2019-03-22T10:54:08.344Z,25.74
2019-03-22T10:56:38.035Z,27.02
2019-03-22T10:59:07.781Z,27.39
2019-03-22T11:01:48.500Z,27.01
2019-03-22T11:06:38.864Z,26.77
2019-03-22T11:09:09.865Z,26.82
2019-03-22T11:11:39.559Z,25.99
2019-03-22T11:14:09.382Z,26.12
2019-03-22T11:16:39.088Z,26.36
2019-03-22T11:19:08.812Z,25.68
2019-03-22T11:21:38.579Z,25.51
2019-03-22T11:24:08.281Z,24.54
2019-03-22T11:26:38.053Z,24.36
2019-03-22T11:29:07.793Z,25.34
2019-03-22T11:31:40.166Z,25.05
2019-03-22T11:34:09.449Z,24.62
2019-03-22T11:36:39.243Z,24.73
2019-03-22T11:39:15.713Z,24.68
2019-03-22T11:41:43.808Z,24.56
2019-03-22T11:44:13.525Z,24.26
2019-03-22T11:46:43.305Z,24.08
2019-03-22T11:49:13.021Z,23.77
2019-03-22T11:51:43.155Z,24.77
2019-03-22T11:54:12.929Z,24.70
2019-03-22T11:56:42.841Z,24.57
2019-03-22T11:59:12.564Z,24.14
2019-03-22T12:01:42.499Z,23.06
2019-03-22T12:04:12.193Z,23.40
2019-03-22T12:06:41.996Z,23.80
2019-03-22T12:09:11.944Z,23.62
2019-03-22T12:11:42.256Z,24.02
2019-03-22T12:14:12.023Z,24.37
2019-03-22T12:16:41.772Z,24.41
2019-03-22T12:19:11.481Z,25.22
2019-03-22T12:21:41.406Z,24.92
2019-03-22T12:24:11.116Z,25.19
2019-03-22T12:26:40.809Z,24.70
2019-03-22T12:29:10.982Z,24.89
2019-03-22T12:31:40.828Z,26.09
2019-03-22T12:34:10.531Z,25.69
2019-03-22T12:36:40.286Z,25.15
2019-03-22T12:39:10.594Z,26.23
2019-03-22T12:41:40.330Z,26.07
2019-03-22T12:44:10.141Z,25.80
2019-03-22T12:46:39.871Z,25.61
2019-03-22T12:49:09.771Z,25.32
2019-03-22T12:51:39.470Z,24.80
2019-03-22T12:54:09.321Z,24.28
2019-03-22T12:56:39.119Z,24.05
2019-03-22T12:59:08.867Z,24.87
2019-03-22T13:01:38.742Z,25.30
2019-03-22T13:04:08.571Z,25.41
2019-03-22T13:06:38.401Z,24.90
2019-03-22T13:09:09.514Z,24.74
2019-03-22T13:11:39.252Z,24.74
2019-03-22T13:14:09.715Z,24.79
2019-03-22T13:16:39.455Z,24.41
2019-03-22T13:19:09.207Z,24.63
2019-03-22T13:21:39.011Z,25.14
2019-03-22T13:24:08.778Z,25.04
2019-03-22T13:26:38.466Z,24.91
2019-03-22T13:29:08.215Z,24.97
2019-03-22T13:31:37.914Z,25.66
2019-03-22T13:34:07.637Z,25.00
2019-03-22T13:36:37.470Z,24.69
2019-03-22T13:39:08.808Z,24.95
2019-03-22T13:41:38.559Z,26.49
2019-03-22T13:44:08.330Z,26.37
2019-03-22T13:46:40.623Z,25.30
2019-03-22T13:49:09.514Z,25.92
2019-03-22T13:51:39.237Z,26.15
2019-03-22T13:54:08.977Z,25.93
2019-03-22T13:56:38.694Z,25.39
2019-03-22T13:59:08.499Z,26.09
2019-03-22T14:01:38.234Z,25.78
2019-03-22T14:04:08.123Z,25.59
2019-03-22T14:06:37.900Z,25.24
2019-03-22T14:09:08.959Z,25.04
2019-03-22T14:11:38.871Z,24.76
2019-03-22T14:14:08.606Z,25.84
2019-03-22T14:16:38.534Z,26.48
2019-03-22T14:19:08.346Z,26.18
2019-03-22T14:21:38.107Z,26.26
2019-03-22T14:24:07.878Z,26.80
2019-03-22T14:26:37.670Z,27.27
2019-03-22T14:29:07.428Z,27.46
2019-03-22T14:31:37.539Z,27.51
2019-03-22T14:34:07.263Z,27.78
2019-03-22T14:36:37.022Z,27.20
2019-03-22T14:39:08.620Z,27.69
2019-03-22T14:41:38.415Z,27.41
2019-03-22T14:44:08.170Z,27.26
2019-03-22T14:46:37.944Z,27.28
2019-03-22T14:49:07.637Z,27.36
2019-03-22T14:51:37.430Z,27.58
2019-03-22T14:54:07.149Z,28.79
2019-03-22T14:56:37.056Z,28.81
2019-03-22T14:59:06.867Z,28.37
2019-03-22T15:01:36.658Z,28.05
2019-03-22T15:04:06.495Z,28.80
2019-03-22T15:06:36.322Z,29.07
2019-03-22T15:09:08.182Z,29.24
2019-03-22T15:11:37.909Z,30.15
2019-03-22T15:14:27.613Z,29.51
2019-03-22T15:17:05.136Z,30.39
2019-03-22T15:19:59.555Z,29.56
2019-03-22T15:22:46.869Z,30.41
2019-03-22T15:25:47.439Z,30.48
2019-03-22T15:28:39.171Z,30.33
2019-03-22T15:31:21.896Z,30.37
2019-03-22T15:34:16.652Z,30.69
2019-03-22T15:37:03.956Z,30.72
2019-03-22T15:40:07.993Z,30.24
2019-03-22T15:42:37.942Z,30.78
2019-03-22T15:45:09.846Z,31.29
2019-03-22T15:47:39.906Z,31.57
2019-03-22T15:50:11.404Z,31.81
2019-03-22T15:52:41.226Z,31.92
2019-03-22T15:55:10.975Z,32.08
2019-03-22T15:57:40.703Z,32.11
2019-03-22T16:00:13.082Z,32.11
2019-03-22T16:02:42.854Z,32.22
2019-03-22T16:05:13.180Z,31.90
2019-03-22T16:07:42.904Z,32.10
2019-03-22T16:10:13.016Z,32.23
2019-03-22T16:12:42.754Z,32.39
2019-03-22T16:15:12.799Z,32.24
2019-03-22T16:17:42.574Z,32.45
2019-03-22T16:20:12.771Z,32.46
2019-03-22T16:22:42.518Z,33.03
2019-03-22T16:25:12.869Z,32.60
2019-03-22T16:27:42.544Z,32.74
2019-03-22T16:30:12.754Z,32.64
2019-03-22T16:32:42.499Z,33.20
2019-03-22T16:35:12.776Z,33.87
2019-03-22T16:37:42.553Z,34.43
2019-03-22T16:40:12.647Z,34.65
2019-03-22T16:42:42.392Z,34.84
2019-03-22T16:45:13.834Z,35.01
2019-03-22T16:47:43.619Z,35.85
2019-03-22T16:50:31.717Z,36.45
2019-03-22T16:53:01.689Z,36.80
2019-03-22T16:55:31.481Z,37.11
2019-03-22T16:58:01.265Z,37.34
2019-03-22T17:00:31.139Z,37.62
2019-03-22T17:03:00.999Z,37.58
2019-03-22T17:05:30.905Z,37.78
2019-03-22T17:08:00.620Z,38.04
2019-03-22T17:10:30.420Z,38.08
2019-03-22T17:13:00.262Z,38.20
2019-03-22T17:15:30.170Z,38.66
2019-03-22T17:17:59.943Z,39.05
2019-03-22T17:20:29.723Z,39.90
2019-03-22T17:22:59.513Z,40.46
2019-03-22T17:25:29.359Z,41.35
2019-03-22T17:27:59.104Z,42.06
2019-03-22T17:30:28.814Z,42.63
2019-03-22T17:32:58.604Z,43.32
2019-03-22T17:35:28.369Z,44.05
2019-03-22T17:37:58.122Z,45.62
2019-03-22T17:40:27.854Z,46.40
2019-03-22T17:42:57.595Z,48.56
2019-03-22T17:45:27.381Z,48.93
2019-03-22T17:47:57.152Z,50.21
2019-03-22T17:50:26.889Z,51.55
2019-03-22T17:52:56.642Z,53.46
2019-03-22T17:55:26.402Z,53.95
2019-03-22T17:57:56.428Z,54.52
2019-03-22T18:00:26.967Z,54.82
2019-03-22T18:02:56.776Z,55.62
2019-03-22T18:05:26.533Z,56.15
2019-03-22T18:07:57.356Z,56.88
2019-03-22T18:10:27.133Z,57.54
2019-03-22T18:12:56.958Z,58.38
2019-03-22T18:15:26.955Z,59.17
2019-03-22T18:17:56.738Z,59.88
2019-03-22T18:20:26.565Z,60.62
2019-03-22T18:22:56.724Z,61.14
2019-03-22T18:25:26.527Z,61.65
2019-03-22T18:27:56.272Z,62.36
2019-03-22T18:30:26.067Z,62.98
2019-03-22T18:32:55.800Z,63.42
2019-03-22T18:35:25.562Z,64.04
2019-03-22T18:37:55.318Z,64.71
2019-03-22T18:40:25.235Z,65.49
2019-03-22T18:42:55.034Z,66.61
2019-03-22T18:45:24.914Z,66.88
2019-03-22T18:47:54.639Z,68.11
2019-03-22T18:50:24.483Z,68.15
2019-03-22T18:52:54.240Z,68.73
2019-03-22T18:55:24.023Z,69.23
2019-03-22T18:57:53.792Z,69.01
2019-03-22T19:00:23.592Z,68.90
2019-03-22T19:02:53.358Z,69.08
2019-03-22T19:05:23.206Z,69.73
2019-03-22T19:07:52.952Z,70.01
2019-03-22T19:10:22.766Z,70.85
2019-03-22T19:12:52.618Z,71.25
2019-03-22T19:15:22.624Z,71.17
2019-03-22T19:17:52.501Z,71.66
2019-03-22T19:20:22.339Z,72.39
2019-03-22T19:22:52.258Z,72.27
2019-03-22T19:25:22.016Z,72.59
2019-03-22T19:27:51.911Z,72.66
2019-03-22T19:30:21.726Z,73.19
2019-03-22T19:32:51.589Z,73.44
2019-03-22T19:35:21.565Z,73.79
2019-03-22T19:37:52.849Z,73.58
2019-03-22T19:40:22.631Z,73.74
2019-03-22T19:42:52.627Z,73.63
2019-03-22T19:45:22.557Z,74.03
2019-03-22T19:47:52.463Z,74.50
2019-03-22T19:50:22.433Z,74.47
2019-03-22T19:52:52.199Z,74.79
2019-03-22T19:55:22.014Z,75.20
2019-03-22T19:57:52.076Z,75.95
2019-03-22T20:00:21.996Z,76.23
2019-03-22T20:02:51.878Z,76.35
2019-03-22T20:05:31.899Z,77.17
2019-03-22T20:08:02.053Z,77.33
2019-03-22T20:10:31.948Z,77.85
2019-03-22T20:13:01.742Z,78.07
2019-03-22T20:15:31.629Z,78.14
2019-03-22T20:18:02.765Z,78.31
2019-03-22T20:20:32.685Z,78.48
2019-03-22T20:23:02.491Z,78.39
2019-03-22T20:25:32.331Z,78.37
2019-03-22T20:28:02.148Z,78.10
2019-03-22T20:30:31.971Z,77.88
2019-03-22T20:33:01.848Z,77.97
2019-03-22T20:35:32.808Z,78.08
2019-03-22T20:38:02.628Z,78.73
2019-03-22T20:40:32.435Z,78.60
2019-03-22T20:43:02.225Z,78.85
2019-03-22T20:45:32.098Z,79.09
2019-03-22T20:48:01.935Z,79.25
2019-03-22T20:50:36.080Z,79.85
2019-03-22T20:53:03.250Z,80.13
2019-03-22T20:55:33.080Z,80.70
2019-03-22T20:58:03.136Z,81.11
2019-03-22T21:00:33.076Z,81.64
2019-03-22T21:03:03.049Z,81.85
2019-03-22T21:05:32.881Z,81.86
2019-03-22T21:08:02.646Z,81.70
2019-03-22T21:10:32.517Z,81.93
2019-03-22T21:13:02.789Z,82.02
2019-03-22T21:15:32.583Z,81.83
2019-03-22T21:18:02.353Z,81.48
2019-03-22T21:20:32.130Z,81.64
2019-03-22T21:23:01.871Z,81.75
2019-03-22T21:25:31.654Z,81.20
2019-03-22T21:28:03.834Z,80.95
2019-03-22T21:30:32.996Z,81.23
2019-03-22T21:33:02.783Z,82.17
2019-03-22T21:35:37.276Z,82.59
2019-03-22T21:38:10.811Z,82.74
2019-03-22T21:40:35.610Z,82.94
2019-03-22T21:43:05.432Z,83.12
2019-03-22T21:45:35.298Z,82.91
2019-03-22T21:48:05.036Z,82.54
2019-03-22T21:50:34.880Z,82.33
2019-03-22T21:53:04.685Z,82.13
2019-03-22T21:55:34.653Z,82.77
2019-03-22T21:58:04.384Z,83.38
2019-03-22T22:00:34.111Z,84.12
2019-03-22T22:03:03.957Z,84.19
2019-03-22T22:05:33.712Z,84.23
2019-03-22T22:08:03.525Z,84.29
2019-03-22T22:10:33.431Z,84.16
2019-03-22T22:13:03.219Z,84.49
2019-03-22T22:15:32.961Z,84.89
2019-03-22T22:18:02.752Z,85.12
2019-03-22T22:20:32.505Z,85.23
2019-03-22T22:23:02.500Z,85.24
2019-03-22T22:25:32.222Z,85.18
2019-03-22T22:28:01.963Z,85.53
2019-03-22T22:30:31.838Z,85.23
2019-03-22T22:33:01.645Z,85.00
2019-03-22T22:35:31.489Z,85.09
2019-03-22T22:38:01.293Z,84.71
2019-03-22T22:40:31.001Z,84.60
2019-03-22T22:43:00.803Z,84.53
2019-03-22T22:45:30.627Z,85.22
2019-03-22T22:48:00.405Z,85.74
2019-03-22T22:50:30.157Z,85.88
2019-03-22T22:52:59.943Z,86.20
2019-03-22T22:55:29.717Z,86.30
2019-03-22T22:57:59.495Z,86.23
2019-03-22T23:00:29.553Z,86.24
2019-03-22T23:02:59.293Z,86.32
2019-03-22T23:05:29.023Z,86.62
2019-03-22T23:07:58.739Z,86.79
2019-03-22T23:10:28.452Z,86.15
2019-03-22T23:12:58.311Z,85.77
2019-03-22T23:15:28.039Z,86.02
2019-03-22T23:17:57.781Z,87.01
2019-03-22T23:20:27.548Z,87.33
2019-03-22T23:22:57.279Z,87.87
2019-03-22T23:25:27.136Z,87.81
2019-03-22T23:28:00.691Z,86.89
2019-03-22T23:30:30.419Z,86.83
2019-03-22T23:33:00.180Z,87.22
2019-03-22T23:35:29.961Z,87.61
2019-03-22T23:37:59.676Z,87.70
2019-03-22T23:40:29.461Z,87.88
2019-03-22T23:42:59.147Z,87.52
2019-03-22T23:45:28.894Z,87.42
2019-03-22T23:47:58.647Z,87.69
2019-03-22T23:50:28.415Z,87.90
2019-03-22T23:52:58.106Z,88.29
2019-03-22T23:55:27.816Z,87.83
2019-03-22T23:57:57.520Z,88.17
