createdAt,value
2017-04-23T00:00:16.317Z,63.60
2017-04-23T00:01:13.639Z,63.50
2017-04-23T00:02:11.876Z,63.70
2017-04-23T00:03:09.888Z,64.00
2017-04-23T00:04:07.945Z,64.00
2017-04-23T00:05:06.074Z,64.30
2017-04-23T00:06:03.433Z,64.30
2017-04-23T00:07:00.767Z,64.70
2017-04-23T00:07:58.815Z,64.20
2017-04-23T00:08:56.305Z,64.50
2017-04-23T00:09:53.734Z,64.60
2017-04-23T00:10:52.275Z,64.60
2017-04-23T00:11:49.656Z,64.50
2017-04-23T00:12:47.017Z,65.20
2017-04-23T00:13:45.799Z,65.30
2017-04-23T00:14:43.299Z,65.70
2017-04-23T00:15:40.666Z,65.10
2017-04-23T00:16:38.039Z,65.40
2017-04-23T00:17:35.388Z,65.40
2017-04-23T00:18:32.763Z,65.40
2017-04-23T00:19:31.262Z,65.30
2017-04-23T00:20:28.837Z,64.80
2017-04-23T00:21:27.165Z,64.60
2017-04-23T00:22:24.494Z,64.50
2017-04-23T00:23:21.819Z,64.70
2017-04-23T00:24:19.175Z,65.10
2017-04-23T00:25:16.677Z,65.00
2017-04-23T00:26:14.087Z,64.70
2017-04-23T00:27:11.443Z,65.00
2017-04-23T00:28:08.759Z,65.80
2017-04-23T00:29:06.077Z,65.10
2017-04-23T00:30:04.189Z,65.00
2017-04-23T00:31:02.372Z,64.80
2017-04-23T00:32:00.412Z,64.50
2017-04-23T00:32:58.437Z,64.00
2017-04-23T00:33:55.773Z,64.50
2017-04-23T00:34:54.096Z,64.60
2017-04-23T00:35:51.504Z,64.70
2017-04-23T00:36:50.250Z,64.40
2017-04-23T00:37:48.761Z,64.70
2017-04-23T00:38:46.088Z,64.70
2017-04-23T00:39:43.414Z,64.90
2017-04-23T00:40:40.818Z,65.30
2017-04-23T00:41:38.737Z,65.10
2017-04-23T00:42:36.055Z,64.70
2017-04-23T00:43:33.430Z,64.90
2017-04-23T00:44:32.020Z,65.40
2017-04-23T00:45:30.229Z,64.80
2017-04-23T00:46:27.697Z,64.80
2017-04-23T00:47:25.750Z,64.90
2017-04-23T00:48:23.077Z,64.70
2017-04-23T00:49:20.941Z,65.10
2017-04-23T00:50:18.290Z,64.50
2017-04-23T00:51:16.428Z,64.30
2017-04-23T00:52:13.813Z,64.30
2017-04-23T00:53:11.272Z,64.70
2017-04-23T00:54:09.497Z,64.90
2017-04-23T00:55:06.836Z,65.40
2017-04-23T00:56:04.217Z,65.50
2017-04-23T00:57:01.622Z,64.80
2017-04-23T00:57:58.950Z,64.90
2017-04-23T00:58:56.387Z,65.10
2017-04-23T00:59:54.289Z,64.10
2017-04-23T01:00:51.731Z,64.60
2017-04-23T01:01:49.091Z,64.90
2017-04-23T01:02:47.412Z,64.90
2017-04-23T01:03:44.769Z,64.90
2017-04-23T01:04:42.992Z,64.00
2017-04-23T01:05:41.107Z,64.30
2017-04-23T01:06:39.178Z,63.40
2017-04-23T01:07:38.350Z,63.60
2017-04-23T01:08:35.760Z,63.60
2017-04-23T01:09:34.588Z,63.50
2017-04-23T01:10:31.949Z,63.70
2017-04-23T01:11:30.733Z,64.70
2017-04-23T01:12:28.351Z,64.60
2017-04-23T01:13:25.690Z,64.80
2017-04-23T01:14:23.809Z,64.70
2017-04-23T01:15:21.197Z,64.60
2017-04-23T01:16:19.869Z,64.90
2017-04-23T01:17:17.233Z,65.20
2017-04-23T01:18:15.577Z,65.30
2017-04-23T01:19:13.442Z,65.20
2017-04-23T01:20:11.557Z,65.20
2017-04-23T01:21:08.870Z,65.40
2017-04-23T01:22:08.565Z,65.20
2017-04-23T01:23:07.698Z,64.80
2017-04-23T01:24:07.065Z,65.20
2017-04-23T01:25:05.165Z,65.10
2017-04-23T01:26:02.645Z,65.10
2017-04-23T01:27:00.039Z,65.80
2017-04-23T01:27:58.189Z,65.70
2017-04-23T01:28:55.512Z,65.70
2017-04-23T01:29:52.881Z,65.40
2017-04-23T01:30:50.318Z,65.90
2017-04-23T01:31:48.335Z,66.40
2017-04-23T01:32:45.687Z,65.80
2017-04-23T01:33:43.149Z,66.00
2017-04-23T01:34:41.335Z,66.60
2017-04-23T01:35:38.681Z,66.50
2017-04-23T01:36:36.648Z,66.20
2017-04-23T01:37:34.720Z,65.50
2017-04-23T01:38:32.146Z,65.40
2017-04-23T01:39:29.487Z,64.30
2017-04-23T01:40:27.579Z,64.20
2017-04-23T01:41:26.261Z,63.70
2017-04-23T01:42:24.323Z,63.70
2017-04-23T01:43:21.855Z,63.30
2017-04-23T01:44:19.202Z,63.40
2017-04-23T01:45:16.535Z,63.30
2017-04-23T01:46:13.888Z,63.60
2017-04-23T01:47:11.865Z,63.30
2017-04-23T01:48:09.730Z,63.40
2017-04-23T01:49:08.022Z,63.00
2017-04-23T01:50:06.341Z,63.60
2017-04-23T01:51:03.885Z,63.50
2017-04-23T01:52:01.209Z,63.40
2017-04-23T01:52:58.582Z,63.80
2017-04-23T01:53:56.283Z,63.70
2017-04-23T01:54:53.618Z,63.80
2017-04-23T01:55:50.957Z,63.70
2017-04-23T01:56:48.821Z,63.90
2017-04-23T01:57:46.183Z,64.20
2017-04-23T01:58:43.525Z,64.20
2017-04-23T01:59:41.598Z,64.50
2017-04-23T02:00:41.057Z,64.20
2017-04-23T02:01:39.250Z,64.00
2017-04-23T02:02:37.373Z,64.00
2017-04-23T02:03:35.533Z,63.80
2017-04-23T02:04:34.182Z,63.60
2017-04-23T02:05:32.415Z,63.90
2017-04-23T02:06:32.777Z,64.00
2017-04-23T02:07:31.116Z,64.20
2017-04-23T02:08:29.211Z,64.40
2017-04-23T02:09:27.291Z,64.00
2017-04-23T02:10:25.307Z,64.00
2017-04-23T02:11:22.636Z,64.40
2017-04-23T02:12:20.020Z,64.60
2017-04-23T02:13:17.402Z,64.50
2017-04-23T02:14:16.198Z,64.40
2017-04-23T02:15:14.373Z,64.60
2017-04-23T02:16:14.218Z,64.50
2017-04-23T02:17:11.640Z,64.50
2017-04-23T02:18:09.003Z,64.70
2017-04-23T02:19:06.321Z,65.10
2017-04-23T02:20:04.628Z,65.30
2017-04-23T02:21:02.003Z,64.70
2017-04-23T02:21:59.413Z,64.30
2017-04-23T02:22:59.171Z,64.20
2017-04-23T02:23:56.507Z,64.20
2017-04-23T02:24:54.439Z,63.60
2017-04-23T02:25:52.471Z,63.30
2017-04-23T02:26:49.859Z,63.20
2017-04-23T02:27:47.243Z,63.10
2017-04-23T02:28:44.592Z,62.40
2017-04-23T02:29:41.958Z,62.30
2017-04-23T02:30:39.296Z,62.50
2017-04-23T02:31:37.449Z,62.40
2017-04-23T02:32:35.556Z,62.20
2017-04-23T02:33:32.947Z,62.40
2017-04-23T02:34:30.266Z,61.90
2017-04-23T02:35:27.605Z,61.90
2017-04-23T02:36:25.781Z,62.20
2017-04-23T02:37:23.741Z,62.20
2017-04-23T02:38:21.079Z,62.80
2017-04-23T02:39:19.061Z,62.60
2017-04-23T02:40:17.730Z,62.60
2017-04-23T02:41:15.156Z,63.00
2017-04-23T02:42:12.644Z,63.10
2017-04-23T02:43:09.976Z,63.10
2017-04-23T02:44:07.309Z,63.20
2017-04-23T02:45:04.799Z,62.90
2017-04-23T02:46:02.904Z,63.70
2017-04-23T02:47:01.339Z,63.60
2017-04-23T02:47:59.421Z,63.90
2017-04-23T02:48:57.598Z,64.00
2017-04-23T02:49:54.976Z,63.70
2017-04-23T02:50:53.356Z,64.30
2017-04-23T02:51:51.339Z,64.70
2017-04-23T02:52:48.806Z,64.40
2017-04-23T02:53:46.218Z,65.00
2017-04-23T02:54:43.566Z,66.20
2017-04-23T02:55:40.873Z,66.20
2017-04-23T02:56:38.178Z,65.70
2017-04-23T02:57:36.138Z,66.00
2017-04-23T02:58:33.512Z,66.60
2017-04-23T02:59:31.063Z,66.20
2017-04-23T03:00:28.397Z,65.80
2017-04-23T03:01:26.674Z,66.40
2017-04-23T03:02:24.703Z,66.50
2017-04-23T03:03:22.838Z,66.30
2017-04-23T03:04:20.265Z,66.30
2017-04-23T03:05:17.779Z,66.00
2017-04-23T03:06:16.999Z,66.60
2017-04-23T03:07:14.357Z,66.60
2017-04-23T03:08:11.747Z,66.60
2017-04-23T03:09:10.586Z,66.70
2017-04-23T03:10:07.928Z,66.70
2017-04-23T03:11:05.270Z,67.00
2017-04-23T03:12:04.077Z,66.90
2017-04-23T03:13:02.253Z,66.70
2017-04-23T03:13:59.629Z,66.70
2017-04-23T03:14:57.829Z,67.50
2017-04-23T03:15:55.192Z,67.20
2017-04-23T03:16:52.615Z,67.20
2017-04-23T03:17:51.284Z,67.70
2017-04-23T03:18:49.199Z,67.30
2017-04-23T03:19:47.621Z,67.80
2017-04-23T03:20:45.705Z,68.10
2017-04-23T03:21:43.605Z,68.00
2017-04-23T03:22:41.058Z,67.90
2017-04-23T03:23:38.381Z,68.00
2017-04-23T03:24:35.714Z,67.60
2017-04-23T03:25:33.137Z,68.20
2017-04-23T03:26:30.564Z,68.00
2017-04-23T03:27:27.895Z,68.50
2017-04-23T03:28:25.265Z,68.30
2017-04-23T03:29:24.273Z,67.70
2017-04-23T03:30:21.645Z,67.60
2017-04-23T03:31:19.067Z,67.20
2017-04-23T03:32:17.155Z,67.30
2017-04-23T03:33:15.342Z,67.20
2017-04-23T03:34:13.596Z,67.10
2017-04-23T03:35:11.446Z,66.70
2017-04-23T03:36:08.775Z,67.20
2017-04-23T03:37:06.177Z,67.20
2017-04-23T03:38:04.797Z,67.60
2017-04-23T03:39:02.277Z,67.50
2017-04-23T03:40:00.352Z,67.80
2017-04-23T03:40:58.637Z,67.80
2017-04-23T03:41:56.477Z,68.00
2017-04-23T03:42:54.820Z,67.60
2017-04-23T03:43:52.142Z,67.80
2017-04-23T03:44:49.494Z,67.70
2017-04-23T03:45:47.911Z,68.00
2017-04-23T03:46:46.242Z,67.80
2017-04-23T03:47:44.397Z,67.90
2017-04-23T03:48:42.401Z,67.90
2017-04-23T03:49:41.169Z,68.70
2017-04-23T03:50:39.380Z,68.50
2017-04-23T03:51:38.014Z,68.40
2017-04-23T03:52:36.762Z,68.60
2017-04-23T03:53:34.800Z,68.50
2017-04-23T03:54:32.220Z,68.60
2017-04-23T03:55:31.008Z,68.20
2017-04-23T03:56:28.345Z,68.20
2017-04-23T03:57:25.673Z,68.30
2017-04-23T03:58:23.734Z,68.50
2017-04-23T03:59:22.049Z,68.40
2017-04-23T04:00:20.233Z,68.60
2017-04-23T04:01:18.342Z,68.40
2017-04-23T04:02:16.422Z,69.00
2017-04-23T04:03:13.759Z,69.00
2017-04-23T04:04:11.719Z,69.20
2017-04-23T04:05:10.217Z,68.90
2017-04-23T04:06:08.514Z,68.70
2017-04-23T04:07:06.365Z,68.50
2017-04-23T04:08:04.501Z,68.50
2017-04-23T04:09:02.041Z,68.50
2017-04-23T04:10:01.265Z,68.80
2017-04-23T04:10:58.728Z,68.90
2017-04-23T04:11:56.065Z,68.90
2017-04-23T04:12:54.349Z,68.60
2017-04-23T04:13:51.673Z,68.60
2017-04-23T04:14:49.006Z,68.60
2017-04-23T04:15:47.077Z,68.20
2017-04-23T04:16:45.277Z,68.30
2017-04-23T04:17:43.578Z,68.20
2017-04-23T04:18:41.626Z,68.20
2017-04-23T04:19:38.960Z,68.30
2017-04-23T04:20:36.271Z,68.50
2017-04-23T04:21:33.677Z,68.20
2017-04-23T04:22:31.588Z,68.30
2017-04-23T04:23:28.924Z,68.10
2017-04-23T04:24:27.470Z,67.80
2017-04-23T04:25:25.219Z,68.30
2017-04-23T04:26:22.616Z,68.40
2017-04-23T04:27:20.044Z,68.10
2017-04-23T04:28:17.367Z,67.00
2017-04-23T04:29:15.540Z,66.70
2017-04-23T04:30:12.883Z,66.90
2017-04-23T04:31:10.226Z,66.80
2017-04-23T04:32:07.659Z,65.60
2017-04-23T04:33:05.577Z,65.20
2017-04-23T04:34:03.564Z,65.30
2017-04-23T04:35:02.266Z,65.20
2017-04-23T04:36:00.264Z,65.20
2017-04-23T04:36:58.399Z,65.10
2017-04-23T04:37:55.781Z,65.10
2017-04-23T04:38:54.172Z,65.80
2017-04-23T04:39:52.258Z,65.10
2017-04-23T04:40:49.591Z,65.10
2017-04-23T04:41:46.993Z,65.20
2017-04-23T04:42:44.337Z,64.80
2017-04-23T04:43:42.631Z,65.00
2017-04-23T04:44:39.983Z,64.70
2017-04-23T04:45:37.343Z,64.90
2017-04-23T04:46:34.658Z,65.00
2017-04-23T04:47:32.061Z,65.10
2017-04-23T04:48:29.514Z,65.30
2017-04-23T04:49:26.860Z,65.20
2017-04-23T04:50:25.634Z,64.90
2017-04-23T04:51:23.676Z,64.90
2017-04-23T04:52:21.630Z,65.20
2017-04-23T04:53:19.542Z,65.50
2017-04-23T04:54:16.969Z,65.60
2017-04-23T04:55:14.294Z,65.70
2017-04-23T04:56:13.777Z,65.90
2017-04-23T04:57:11.101Z,65.90
2017-04-23T04:58:08.989Z,66.00
2017-04-23T04:59:06.445Z,66.20
2017-04-23T05:00:04.345Z,66.10
2017-04-23T05:01:01.653Z,66.50
2017-04-23T05:01:59.004Z,66.20
2017-04-23T05:02:56.370Z,66.40
2017-04-23T05:03:55.222Z,66.70
2017-04-23T05:04:53.367Z,67.20
2017-04-23T05:05:51.385Z,67.20
2017-04-23T05:06:49.510Z,67.20
2017-04-23T05:07:47.822Z,67.10
2017-04-23T05:08:45.232Z,67.30
2017-04-23T05:09:42.651Z,67.40
2017-04-23T05:10:40.128Z,67.60
2017-04-23T05:11:38.032Z,67.20
2017-04-23T05:12:36.235Z,67.00
2017-04-23T05:13:35.231Z,67.40
2017-04-23T05:14:33.325Z,67.80
2017-04-23T05:15:31.917Z,67.60
2017-04-23T05:16:30.836Z,67.60
2017-04-23T05:17:28.161Z,67.40
2017-04-23T05:18:26.298Z,67.40
2017-04-23T05:19:25.160Z,66.80
2017-04-23T05:20:22.526Z,66.80
2017-04-23T05:21:19.870Z,67.00
2017-04-23T05:22:17.401Z,67.10
2017-04-23T05:23:14.728Z,66.70
2017-04-23T05:24:12.057Z,66.40
2017-04-23T05:25:09.710Z,66.40
2017-04-23T05:26:07.955Z,66.20
2017-04-23T05:27:06.201Z,66.10
2017-04-23T05:28:03.594Z,66.30
2017-04-23T05:29:00.936Z,66.20
2017-04-23T05:29:58.245Z,66.30
2017-04-23T05:30:56.257Z,66.30
2017-04-23T05:31:55.262Z,65.70
2017-04-23T05:32:52.626Z,65.60
2017-04-23T05:33:50.015Z,65.30
2017-04-23T05:34:47.479Z,64.90
2017-04-23T05:35:44.823Z,64.50
2017-04-23T05:36:42.148Z,64.50
2017-04-23T05:37:39.510Z,64.10
2017-04-23T05:38:36.840Z,64.30
2017-04-23T05:39:34.229Z,64.30
2017-04-23T05:40:32.282Z,64.70
2017-04-23T05:41:29.618Z,64.20
2017-04-23T05:42:27.697Z,63.40
2017-04-23T05:43:26.286Z,62.50
2017-04-23T05:44:25.061Z,62.50
2017-04-23T05:45:22.395Z,63.00
2017-04-23T05:46:19.738Z,62.80
2017-04-23T05:47:17.128Z,62.50
2017-04-23T05:48:14.565Z,62.20
2017-04-23T05:49:11.986Z,62.30
2017-04-23T05:50:09.429Z,62.30
2017-04-23T05:51:07.580Z,62.00
2017-04-23T05:52:06.511Z,62.00
2017-04-23T05:53:05.350Z,62.00
2017-04-23T05:54:03.429Z,61.70
2017-04-23T05:55:00.968Z,61.80
2017-04-23T05:55:58.949Z,61.60
2017-04-23T05:56:56.290Z,60.90
2017-04-23T05:57:53.626Z,61.20
2017-04-23T05:58:52.414Z,60.30
2017-04-23T05:59:50.527Z,60.30
2017-04-23T06:00:49.486Z,60.60
2017-04-23T06:01:46.853Z,60.60
2017-04-23T06:02:44.205Z,60.60
2017-04-23T06:03:42.274Z,61.10
2017-04-23T06:04:39.593Z,61.00
2017-04-23T06:05:37.660Z,61.30
2017-04-23T06:06:35.785Z,61.30
2017-04-23T06:07:33.638Z,61.30
2017-04-23T06:08:30.979Z,60.80
2017-04-23T06:09:29.549Z,61.20
2017-04-23T06:10:26.954Z,60.80
2017-04-23T06:11:24.305Z,60.60
2017-04-23T06:12:24.738Z,60.60
2017-04-23T06:13:22.058Z,60.60
2017-04-23T06:14:21.174Z,60.40
2017-04-23T06:15:18.498Z,60.50
2017-04-23T06:16:15.881Z,60.60
2017-04-23T06:17:13.218Z,60.80
2017-04-23T06:18:12.256Z,60.90
2017-04-23T06:19:10.335Z,60.90
2017-04-23T06:20:07.705Z,60.80
2017-04-23T06:21:05.058Z,61.30
2017-04-23T06:22:03.086Z,60.50
2017-04-23T06:23:00.532Z,60.70
2017-04-23T06:23:57.870Z,60.70
2017-04-23T06:24:55.928Z,60.10
2017-04-23T06:25:53.289Z,60.00
2017-04-23T06:26:51.172Z,60.50
2017-04-23T06:27:48.595Z,59.70
2017-04-23T06:28:45.934Z,58.70
2017-04-23T06:29:43.878Z,58.90
2017-04-23T06:30:41.312Z,58.80
2017-04-23T06:31:38.695Z,59.50
2017-04-23T06:32:36.935Z,59.20
2017-04-23T06:33:34.250Z,58.50
2017-04-23T06:34:31.578Z,58.70
2017-04-23T06:35:29.226Z,58.70
2017-04-23T06:36:27.286Z,58.50
2017-04-23T06:37:24.613Z,58.30
2017-04-23T06:38:21.938Z,58.60
2017-04-23T06:39:20.550Z,58.90
2017-04-23T06:40:17.943Z,58.80
2017-04-23T06:41:16.133Z,57.40
2017-04-23T06:42:14.220Z,57.80
2017-04-23T06:43:11.633Z,57.60
2017-04-23T06:44:09.005Z,58.20
2017-04-23T06:45:07.027Z,58.00
2017-04-23T06:46:04.620Z,57.80
2017-04-23T06:47:02.736Z,58.50
2017-04-23T06:48:00.638Z,57.20
2017-04-23T06:48:58.093Z,57.50
2017-04-23T06:49:55.471Z,57.80
2017-04-23T06:50:52.804Z,57.80
2017-04-23T06:51:50.215Z,58.00
2017-04-23T06:52:48.249Z,57.30
2017-04-23T06:53:45.599Z,57.70
2017-04-23T06:54:42.938Z,57.90
2017-04-23T06:55:41.090Z,58.20
2017-04-23T06:56:39.434Z,58.20
2017-04-23T06:57:37.645Z,58.00
2017-04-23T06:58:35.128Z,58.00
2017-04-23T06:59:33.208Z,57.50
2017-04-23T07:00:30.536Z,57.40
2017-04-23T07:01:27.874Z,57.50
2017-04-23T07:02:26.577Z,57.40
2017-04-23T07:03:24.214Z,58.10
2017-04-23T07:04:21.594Z,58.90
2017-04-23T07:05:19.111Z,58.20
2017-04-23T07:06:17.477Z,57.00
2017-04-23T07:07:15.222Z,57.60
2017-04-23T07:08:12.939Z,56.90
2017-04-23T07:09:10.986Z,56.20
2017-04-23T07:10:08.745Z,56.10
2017-04-23T07:11:06.306Z,56.60
2017-04-23T07:12:04.638Z,55.40
2017-04-23T07:13:02.298Z,55.30
2017-04-23T07:14:01.892Z,55.70
2017-04-23T07:14:59.774Z,56.60
2017-04-23T07:15:57.662Z,56.30
2017-04-23T07:16:55.387Z,56.60
2017-04-23T07:17:53.575Z,56.70
2017-04-23T07:18:51.461Z,56.70
2017-04-23T07:19:49.042Z,56.40
2017-04-23T07:20:47.642Z,56.60
2017-04-23T07:21:45.792Z,56.60
2017-04-23T07:22:43.623Z,56.20
2017-04-23T07:23:41.762Z,56.50
2017-04-23T07:24:39.451Z,56.10
2017-04-23T07:25:37.027Z,56.30
2017-04-23T07:26:36.349Z,57.10
2017-04-23T07:27:34.033Z,56.90
2017-04-23T07:28:31.419Z,56.00
2017-04-23T07:29:29.403Z,56.10
2017-04-23T07:30:27.918Z,55.60
2017-04-23T07:31:26.139Z,55.40
2017-04-23T07:32:26.155Z,54.50
2017-04-23T07:33:24.161Z,54.50
2017-04-23T07:34:21.729Z,54.00
2017-04-23T07:35:20.085Z,54.90
2017-04-23T07:36:17.669Z,54.70
2017-04-23T07:37:15.530Z,53.90
2017-04-23T07:38:14.040Z,53.00
2017-04-23T07:39:11.900Z,50.80
2017-04-23T07:40:10.817Z,51.00
2017-04-23T07:41:08.969Z,49.70
2017-04-23T07:42:07.117Z,49.60
2017-04-23T07:43:05.519Z,48.60
2017-04-23T07:44:03.253Z,48.80
2017-04-23T07:45:03.555Z,47.80
2017-04-23T07:46:01.710Z,47.10
2017-04-23T07:47:01.097Z,48.00
2017-04-23T07:52:34.466Z,47.00
2017-04-23T07:53:31.795Z,47.50
2017-04-23T07:54:29.216Z,49.20
2017-04-23T07:55:26.625Z,49.30
2017-04-23T07:56:25.134Z,49.00
2017-04-23T07:57:22.504Z,49.30
2017-04-23T07:58:21.616Z,49.00
2017-04-23T07:59:19.613Z,47.50
2017-04-23T08:00:16.981Z,46.60
2017-04-23T08:01:14.873Z,46.70
2017-04-23T08:02:12.478Z,47.80
2017-04-23T08:03:11.272Z,47.60
2017-04-23T08:04:09.454Z,45.90
2017-04-23T08:05:07.560Z,44.30
2017-04-23T08:06:04.975Z,42.60
2017-04-23T08:07:02.372Z,43.20
2017-04-23T08:07:59.710Z,44.40
2017-04-23T08:08:57.736Z,42.50
2017-04-23T08:09:55.101Z,41.10
2017-04-23T08:10:53.199Z,41.60
2017-04-23T08:11:50.601Z,42.10
2017-04-23T08:12:48.398Z,42.20
2017-04-23T08:13:45.722Z,42.70
2017-04-23T08:14:43.133Z,46.20
2017-04-23T08:15:41.195Z,45.80
2017-04-23T08:16:39.186Z,44.00
2017-04-23T08:17:36.558Z,43.20
2017-04-23T08:18:33.890Z,45.70
2017-04-23T08:19:31.937Z,44.70
2017-04-23T08:20:29.282Z,45.10
2017-04-23T08:21:26.613Z,45.50
2017-04-23T08:22:24.002Z,45.70
2017-04-23T08:23:22.004Z,43.80
2017-04-23T08:24:19.389Z,43.80
2017-04-23T08:25:16.714Z,43.70
2017-04-23T08:26:14.473Z,45.40
2017-04-23T08:27:11.825Z,45.60
2017-04-23T08:28:09.247Z,46.90
2017-04-23T08:29:06.578Z,45.90
2017-04-23T08:30:03.907Z,45.90
2017-04-23T08:31:01.837Z,46.20
2017-04-23T08:31:59.201Z,46.80
2017-04-23T08:32:56.743Z,43.90
2017-04-23T08:33:54.161Z,45.10
2017-04-23T08:34:52.897Z,44.00
2017-04-23T08:35:50.531Z,44.50
2017-04-23T08:36:47.874Z,45.70
2017-04-23T08:37:45.197Z,45.00
2017-04-23T08:38:42.631Z,45.80
2017-04-23T08:39:40.946Z,44.50
2017-04-23T08:40:38.342Z,44.90
2017-04-23T08:41:35.702Z,44.40
2017-04-23T08:42:33.123Z,45.40
2017-04-23T08:43:30.823Z,44.10
2017-04-23T08:44:28.402Z,44.30
2017-04-23T08:45:25.756Z,44.40
2017-04-23T08:46:23.797Z,45.80
2017-04-23T08:47:21.284Z,45.40
2017-04-23T08:48:19.370Z,43.90
2017-04-23T08:49:17.587Z,44.20
2017-04-23T08:50:14.945Z,46.40
2017-04-23T08:51:12.281Z,43.90
2017-04-23T08:52:09.610Z,44.70
2017-04-23T08:53:07.058Z,46.50
2017-04-23T08:54:05.196Z,43.90
2017-04-23T08:55:04.118Z,46.20
2017-04-23T08:56:01.490Z,43.60
2017-04-23T08:56:58.962Z,43.50
2017-04-23T08:57:56.344Z,43.70
2017-04-23T08:58:54.552Z,42.80
2017-04-23T08:59:52.583Z,43.70
2017-04-23T09:00:50.061Z,43.00
2017-04-23T09:01:47.361Z,41.80
2017-04-23T09:02:44.688Z,42.20
2017-04-23T09:03:42.369Z,43.10
2017-04-23T09:04:39.689Z,45.10
2017-04-23T09:05:37.026Z,43.70
2017-04-23T09:06:34.406Z,43.50
2017-04-23T09:07:32.559Z,44.10
2017-04-23T09:08:30.249Z,46.60
2017-04-23T09:09:28.525Z,44.50
2017-04-23T09:10:26.644Z,46.20
2017-04-23T09:11:23.967Z,46.00
2017-04-23T09:12:21.417Z,41.30
2017-04-23T09:13:18.727Z,43.00
2017-04-23T09:14:17.183Z,40.50
2017-04-23T09:15:14.522Z,40.60
2017-04-23T09:16:11.933Z,40.80
2017-04-23T09:17:09.301Z,40.50
2017-04-23T09:18:06.886Z,39.50
2017-04-23T09:19:04.266Z,39.90
2017-04-23T09:20:01.631Z,40.00
2017-04-23T09:20:59.439Z,40.80
2017-04-23T09:21:56.743Z,43.50
2017-04-23T09:22:54.690Z,41.60
2017-04-23T09:23:52.086Z,42.10
2017-04-23T09:24:49.389Z,42.90
2017-04-23T09:25:46.730Z,41.00
2017-04-23T09:26:44.058Z,41.00
2017-04-23T09:27:41.957Z,40.60
2017-04-23T09:28:39.311Z,40.10
2017-04-23T09:29:36.729Z,40.10
2017-04-23T09:30:34.055Z,42.20
2017-04-23T09:31:31.469Z,40.90
2017-04-23T09:32:28.844Z,41.80
2017-04-23T09:33:26.170Z,42.10
2017-04-23T09:34:23.522Z,42.30
2017-04-23T09:35:20.947Z,43.30
2017-04-23T09:36:18.317Z,41.50
2017-04-23T09:37:15.647Z,43.70
2017-04-23T09:38:13.730Z,41.90
2017-04-23T09:39:12.284Z,41.70
2017-04-23T09:40:09.699Z,42.10
2017-04-23T09:41:07.034Z,42.20
2017-04-23T09:42:04.362Z,43.30
2017-04-23T09:43:01.719Z,42.20
2017-04-23T09:43:59.081Z,42.60
2017-04-23T09:44:56.430Z,43.70
2017-04-23T09:45:53.846Z,45.50
2017-04-23T09:46:51.239Z,48.60
2017-04-23T09:47:48.557Z,52.20
2017-04-23T09:48:46.433Z,55.80
2017-04-23T09:49:44.726Z,58.90
2017-04-23T09:50:42.066Z,61.80
2017-04-23T09:51:39.604Z,63.20
2017-04-23T09:52:37.703Z,65.20
2017-04-23T09:53:35.049Z,65.10
2017-04-23T09:54:33.098Z,65.30
2017-04-23T09:55:30.438Z,65.30
2017-04-23T09:56:28.515Z,66.60
2017-04-23T09:57:27.354Z,66.60
2017-04-23T09:58:24.856Z,67.00
2017-04-23T09:59:22.183Z,64.80
2017-04-23T10:00:19.507Z,66.70
2017-04-23T10:01:17.673Z,68.60
2017-04-23T10:02:14.990Z,68.50
2017-04-23T10:03:13.540Z,67.20
2017-04-23T10:04:12.144Z,68.70
2017-04-23T10:05:09.483Z,68.80
2017-04-23T10:06:07.894Z,70.10
2017-04-23T10:07:05.236Z,69.30
2017-04-23T10:08:02.641Z,67.40
2017-04-23T10:09:00.885Z,68.60
2017-04-23T10:09:58.219Z,68.60
2017-04-23T10:10:55.550Z,67.50
2017-04-23T10:11:52.928Z,67.80
2017-04-23T10:12:50.249Z,69.20
2017-04-23T10:13:48.294Z,69.70
2017-04-23T10:14:45.704Z,68.40
2017-04-23T10:15:43.066Z,67.30
2017-04-23T10:16:40.500Z,66.60
2017-04-23T10:17:38.397Z,68.20
2017-04-23T10:18:35.742Z,67.60
2017-04-23T10:19:33.186Z,64.50
2017-04-23T10:20:31.550Z,64.20
2017-04-23T10:21:28.959Z,65.30
2017-04-23T10:22:26.300Z,66.40
2017-04-23T10:23:23.709Z,64.70
2017-04-23T10:24:21.114Z,65.50
2017-04-23T10:25:18.441Z,64.30
2017-04-23T10:26:16.493Z,60.40
2017-04-23T10:27:13.881Z,61.90
2017-04-23T10:28:11.207Z,62.90
2017-04-23T10:29:08.596Z,61.50
2017-04-23T10:30:06.035Z,60.60
2017-04-23T10:31:03.448Z,60.20
2017-04-23T10:32:00.825Z,61.40
2017-04-23T10:32:58.205Z,61.10
2017-04-23T10:33:55.514Z,56.50
2017-04-23T10:34:52.868Z,55.30
2017-04-23T10:35:50.279Z,58.60
2017-04-23T10:36:47.687Z,57.20
2017-04-23T10:37:45.032Z,58.60
2017-04-23T10:38:42.378Z,57.10
2017-04-23T10:39:39.713Z,57.20
2017-04-23T10:40:37.593Z,57.60
2017-04-23T10:41:35.070Z,58.00
2017-04-23T10:42:33.418Z,58.80
2017-04-23T10:43:30.849Z,58.40
2017-04-23T10:44:28.345Z,56.20
2017-04-23T10:45:25.750Z,53.30
2017-04-23T10:46:23.086Z,52.60
2017-04-23T10:47:20.464Z,55.20
2017-04-23T10:48:17.800Z,53.30
2017-04-23T10:49:16.779Z,53.00
2017-04-23T10:50:14.879Z,53.00
2017-04-23T10:51:13.240Z,51.90
2017-04-23T10:52:10.682Z,54.30
2017-04-23T10:53:08.159Z,54.60
2017-04-23T10:54:05.557Z,55.10
2017-04-23T10:55:03.930Z,53.20
2017-04-23T10:56:01.286Z,53.80
2017-04-23T10:56:58.605Z,53.50
2017-04-23T10:57:56.670Z,52.20
2017-04-23T10:58:54.193Z,53.40
2017-04-23T10:59:52.130Z,56.00
2017-04-23T11:00:50.081Z,53.60
2017-04-23T11:01:47.441Z,53.40
2017-04-23T11:02:46.426Z,53.80
2017-04-23T11:03:44.895Z,52.40
2017-04-23T11:04:42.287Z,54.10
2017-04-23T11:05:39.644Z,52.80
2017-04-23T11:06:37.190Z,49.80
2017-04-23T11:07:34.519Z,49.70
2017-04-23T11:08:32.575Z,51.70
2017-04-23T11:09:29.929Z,49.90
2017-04-23T11:10:27.681Z,50.30
2017-04-23T11:11:25.775Z,54.80
2017-04-23T11:12:23.126Z,49.50
2017-04-23T11:13:21.125Z,49.80
2017-04-23T11:14:18.849Z,46.80
2017-04-23T11:15:16.655Z,47.70
2017-04-23T11:16:14.046Z,47.10
2017-04-23T11:17:11.350Z,46.00
2017-04-23T11:18:08.765Z,45.80
2017-04-23T11:19:07.157Z,46.60
2017-04-23T11:20:04.634Z,45.70
2017-04-23T11:21:02.306Z,45.20
2017-04-23T11:21:59.664Z,48.20
2017-04-23T11:22:57.075Z,46.20
2017-04-23T11:23:55.133Z,45.20
2017-04-23T11:24:52.851Z,45.00
2017-04-23T11:25:51.277Z,45.70
2017-04-23T11:26:49.111Z,45.70
2017-04-23T11:27:47.651Z,47.60
2017-04-23T11:28:45.430Z,47.60
2017-04-23T11:29:43.303Z,46.70
2017-04-23T11:30:42.019Z,48.10
2017-04-23T11:31:39.774Z,49.20
2017-04-23T11:32:39.934Z,49.00
2017-04-23T11:33:37.743Z,48.30
2017-04-23T11:34:36.583Z,48.40
2017-04-23T11:35:34.322Z,47.40
2017-04-23T11:36:32.672Z,48.00
2017-04-23T11:37:30.456Z,48.20
2017-04-23T11:38:28.138Z,47.80
2017-04-23T11:39:26.894Z,47.60
2017-04-23T11:40:24.748Z,49.10
2017-04-23T11:41:23.289Z,48.10
2017-04-23T11:42:21.889Z,47.90
2017-04-23T11:43:19.752Z,48.10
2017-04-23T11:44:17.626Z,48.40
2017-04-23T11:45:15.487Z,48.20
2017-04-23T11:46:13.369Z,48.20
2017-04-23T11:47:13.243Z,48.50
2017-04-23T11:48:11.160Z,48.30
2017-04-23T11:49:08.988Z,49.30
2017-04-23T11:50:06.750Z,47.00
2017-04-23T11:51:05.053Z,49.00
2017-04-23T11:52:03.723Z,48.50
2017-04-23T11:53:02.103Z,47.90
2017-04-23T11:53:59.963Z,47.30
2017-04-23T11:54:58.814Z,47.40
2017-04-23T11:55:56.590Z,46.90
2017-04-23T11:56:55.297Z,47.40
2017-04-23T11:57:53.636Z,47.10
2017-04-23T11:58:51.379Z,47.60
2017-04-23T11:59:49.936Z,46.70
2017-04-23T12:00:47.679Z,47.20
2017-04-23T12:01:46.151Z,45.80
2017-04-23T12:02:43.984Z,45.80
2017-04-23T12:03:42.886Z,46.50
2017-04-23T12:04:40.619Z,46.50
2017-04-23T12:05:38.371Z,46.30
2017-04-23T12:06:39.185Z,45.40
2017-04-23T12:07:37.965Z,45.40
2017-04-23T12:08:35.654Z,46.30
2017-04-23T12:09:33.474Z,44.30
2017-04-23T12:10:31.115Z,45.10
2017-04-23T12:11:29.486Z,45.50
2017-04-23T12:12:27.118Z,45.50
2017-04-23T12:13:25.290Z,45.50
2017-04-23T12:14:23.729Z,44.90
2017-04-23T12:15:21.301Z,45.20
2017-04-23T12:16:21.218Z,45.20
2017-04-23T12:17:19.391Z,45.70
2017-04-23T12:18:18.335Z,45.50
2017-04-23T12:19:15.848Z,45.80
2017-04-23T12:20:15.244Z,46.90
2017-04-23T12:21:13.284Z,46.60
2017-04-23T12:22:10.952Z,48.10
2017-04-23T12:23:08.694Z,47.90
2017-04-23T12:24:06.541Z,47.20
2017-04-23T12:25:04.986Z,49.20
2017-04-23T12:26:04.046Z,48.50
2017-04-23T12:27:01.741Z,49.40
2017-04-23T12:27:59.860Z,48.00
2017-04-23T12:28:57.383Z,48.90