createdAt,value
2018-07-15T00:00:48.969Z,17.50
2018-07-15T00:03:31.737Z,17.40
2018-07-15T00:06:03.519Z,17.40
2018-07-15T00:08:41.448Z,17.40
2018-07-15T00:11:10.149Z,17.30
2018-07-15T00:13:52.617Z,17.20
2018-07-15T00:16:25.339Z,17.10
2018-07-15T00:18:56.782Z,17.00
2018-07-15T00:21:27.294Z,16.90
2018-07-15T00:23:57.904Z,16.80
2018-07-15T00:26:26.543Z,16.80
2018-07-15T00:28:58.249Z,16.70
2018-07-15T00:31:26.672Z,16.70
2018-07-15T00:34:00.857Z,16.70
2018-07-15T00:36:29.264Z,16.70
2018-07-15T00:38:57.888Z,16.70
2018-07-15T00:41:39.509Z,16.60
2018-07-15T00:44:22.032Z,16.60
2018-07-15T00:46:55.931Z,16.60
2018-07-15T00:49:24.370Z,16.60
2018-07-15T00:51:54.877Z,16.50
2018-07-15T00:54:28.635Z,16.50
2018-07-15T00:57:00.230Z,16.50
2018-07-15T00:59:31.726Z,16.50
2018-07-15T01:02:03.874Z,16.50
2018-07-15T01:04:34.305Z,16.50
2018-07-15T01:07:03.006Z,16.50
2018-07-15T01:09:31.836Z,16.40
2018-07-15T01:12:00.342Z,16.40
2018-07-15T01:14:28.988Z,16.40
2018-07-15T01:16:59.580Z,16.40
2018-07-15T01:19:29.198Z,16.30
2018-07-15T01:22:04.008Z,16.20
2018-07-15T01:24:32.710Z,16.20
2018-07-15T01:27:15.782Z,16.10
2018-07-15T01:29:44.205Z,16.10
2018-07-15T01:32:12.876Z,16.10
2018-07-15T01:34:42.461Z,16.00
2018-07-15T01:37:17.943Z,16.00
2018-07-15T01:39:53.672Z,15.90
2018-07-15T01:42:22.033Z,15.90
2018-07-15T01:44:53.568Z,15.90
2018-07-15T01:47:24.112Z,15.90
2018-07-15T01:49:52.732Z,16.00
2018-07-15T01:52:27.238Z,15.90
2018-07-15T01:54:55.737Z,15.90
2018-07-15T01:57:26.196Z,15.90
2018-07-15T01:59:55.752Z,15.80
2018-07-15T02:02:28.862Z,15.80
2018-07-15T02:05:04.106Z,15.70
2018-07-15T02:07:34.278Z,15.70
2018-07-15T02:10:07.226Z,15.70
2018-07-15T02:12:37.910Z,15.60
2018-07-15T02:15:20.132Z,15.60
2018-07-15T02:18:00.473Z,15.60
2018-07-15T02:20:29.460Z,15.60
2018-07-15T02:23:00.346Z,15.60
2018-07-15T02:25:28.722Z,15.60
2018-07-15T02:27:57.178Z,15.60
2018-07-15T02:30:28.872Z,15.60
2018-07-15T02:32:58.452Z,15.50
2018-07-15T02:35:26.821Z,15.40
2018-07-15T02:38:00.178Z,15.40
2018-07-15T02:40:36.230Z,15.40
2018-07-15T02:43:28.617Z,15.30
2018-07-15T02:46:19.669Z,15.30
2018-07-15T02:48:59.740Z,15.20
2018-07-15T02:51:30.290Z,15.20
2018-07-15T02:54:06.919Z,15.30
2018-07-15T02:56:38.954Z,15.30
2018-07-15T02:59:15.151Z,15.30
2018-07-15T03:01:46.030Z,15.20
2018-07-15T03:04:16.730Z,15.20
2018-07-15T03:06:46.866Z,15.20
2018-07-15T03:09:15.712Z,15.20
2018-07-15T03:11:44.664Z,15.10
2018-07-15T03:17:14.529Z,15.10
2018-07-15T03:19:45.149Z,15.10
2018-07-15T03:25:08.452Z,15.00
2018-07-15T03:27:39.109Z,14.90
2018-07-15T03:30:20.396Z,14.90
2018-07-15T03:32:54.302Z,14.80
2018-07-15T03:35:39.588Z,14.80
2018-07-15T03:38:11.338Z,14.80
2018-07-15T03:40:39.762Z,14.90
2018-07-15T03:43:08.443Z,14.90
2018-07-15T03:45:37.084Z,14.90
2018-07-15T03:48:06.882Z,14.80
2018-07-15T03:50:52.254Z,14.80
2018-07-15T03:53:26.502Z,14.70
2018-07-15T03:55:57.038Z,14.70
2018-07-15T03:58:29.442Z,14.60
2018-07-15T04:00:59.096Z,14.60
2018-07-15T04:03:30.835Z,14.60
2018-07-15T04:06:01.326Z,14.70
2018-07-15T04:08:43.308Z,14.70
2018-07-15T04:11:16.812Z,14.70
2018-07-15T04:13:49.251Z,14.60
2018-07-15T04:16:17.863Z,14.60
2018-07-15T04:18:46.312Z,14.60
2018-07-15T04:21:14.986Z,14.60
2018-07-15T04:23:45.466Z,14.60
2018-07-15T04:26:26.146Z,14.60
2018-07-15T04:29:17.876Z,14.70
2018-07-15T04:31:51.499Z,14.60
2018-07-15T04:34:25.042Z,14.70
2018-07-15T04:37:11.894Z,14.70
2018-07-15T04:39:50.674Z,14.70
2018-07-15T04:42:22.753Z,14.80
2018-07-15T04:44:55.487Z,14.80
2018-07-15T04:47:25.995Z,14.80
2018-07-15T04:50:12.004Z,14.80
2018-07-15T04:52:41.456Z,14.80
2018-07-15T04:55:13.262Z,14.80
2018-07-15T04:57:43.764Z,14.90
2018-07-15T05:00:24.473Z,14.90
2018-07-15T05:02:54.988Z,15.00
2018-07-15T05:05:35.323Z,15.10
2018-07-15T05:10:57.610Z,15.30
2018-07-15T05:13:39.784Z,15.30
2018-07-15T05:16:31.560Z,15.50
2018-07-15T05:21:59.030Z,15.60
2018-07-15T05:24:29.539Z,15.70
2018-07-15T05:27:06.239Z,15.80
2018-07-15T05:29:35.809Z,15.90
2018-07-15T05:32:09.753Z,16.00
2018-07-15T05:34:43.011Z,16.10
2018-07-15T05:37:28.562Z,16.20
2018-07-15T05:39:58.218Z,16.30
2018-07-15T05:42:46.007Z,16.50
2018-07-15T05:45:18.048Z,16.60
2018-07-15T05:48:05.122Z,16.70
2018-07-15T05:50:34.311Z,16.80
2018-07-15T05:53:03.237Z,17.00
2018-07-15T05:55:33.228Z,17.10
2018-07-15T05:58:03.103Z,17.30
2018-07-15T06:00:32.599Z,17.40
2018-07-15T06:03:01.260Z,17.60
2018-07-15T06:05:29.674Z,17.70
2018-07-15T06:07:58.392Z,17.80
2018-07-15T06:10:27.004Z,17.90
2018-07-15T06:13:00.922Z,18.00
2018-07-15T06:15:33.908Z,18.10
2018-07-15T06:18:09.148Z,18.30
2018-07-15T06:23:33.122Z,18.60
2018-07-15T06:26:03.360Z,18.80
2018-07-15T06:28:32.480Z,19.00
2018-07-15T06:31:07.318Z,19.10
2018-07-15T06:33:40.189Z,19.10
2018-07-15T06:36:21.458Z,19.30
2018-07-15T06:38:54.167Z,19.50
2018-07-15T06:41:27.836Z,19.70
2018-07-15T06:43:59.682Z,19.90
2018-07-15T06:46:40.235Z,20.00
2018-07-15T06:49:09.009Z,20.10
2018-07-15T06:51:49.935Z,20.10
2018-07-15T06:57:25.586Z,20.40
2018-07-15T06:59:58.134Z,20.50
2018-07-15T07:02:26.714Z,20.60
2018-07-15T07:05:02.582Z,20.70
2018-07-15T07:07:38.623Z,20.80
2018-07-15T07:10:08.554Z,20.90
2018-07-15T07:12:44.204Z,20.90
2018-07-15T07:15:29.129Z,21.00
2018-07-15T07:18:07.658Z,21.20
2018-07-15T07:20:38.355Z,21.20
2018-07-15T07:23:07.813Z,21.30
2018-07-15T07:25:37.217Z,21.50
2018-07-15T07:28:07.696Z,21.60
2018-07-15T07:30:36.310Z,21.70
2018-07-15T07:33:05.926Z,21.90
2018-07-15T07:35:47.204Z,22.00
2018-07-15T07:38:17.692Z,22.20
2018-07-15T07:40:48.250Z,22.20
2018-07-15T07:43:22.505Z,22.40
2018-07-15T07:45:53.462Z,22.40
2018-07-15T07:48:22.935Z,22.60
2018-07-15T07:50:51.643Z,22.80
2018-07-15T07:53:26.800Z,22.90
2018-07-15T07:55:55.128Z,22.90
2018-07-15T07:58:25.626Z,23.10
2018-07-15T08:01:00.883Z,23.20
2018-07-15T08:03:29.621Z,23.20
2018-07-15T08:06:00.850Z,23.20
2018-07-15T08:08:29.758Z,23.30
2018-07-15T08:11:00.151Z,23.40
2018-07-15T08:13:30.001Z,23.40
2018-07-15T08:15:59.531Z,23.40
2018-07-15T08:18:33.382Z,23.50
2018-07-15T08:21:06.135Z,23.40
2018-07-15T08:23:35.691Z,23.50
2018-07-15T08:26:05.384Z,23.80
2018-07-15T08:28:56.991Z,23.60
2018-07-15T08:31:33.077Z,23.70
2018-07-15T08:34:03.766Z,23.70
2018-07-15T08:36:33.511Z,23.70
2018-07-15T08:39:05.318Z,23.90
2018-07-15T08:41:35.881Z,24.00
2018-07-15T08:44:17.277Z,23.90
2018-07-15T08:46:46.942Z,23.90
2018-07-15T08:49:16.615Z,24.10
2018-07-15T08:51:47.175Z,24.20
2018-07-15T08:54:27.733Z,24.30
2018-07-15T08:57:01.342Z,24.20
2018-07-15T08:59:34.019Z,24.00
2018-07-15T09:02:16.476Z,23.80
2018-07-15T09:05:02.387Z,24.00
2018-07-15T09:07:34.313Z,24.30
2018-07-15T09:10:08.539Z,24.50
2018-07-15T09:12:38.089Z,24.50
2018-07-15T09:15:08.521Z,24.70
2018-07-15T09:17:59.962Z,24.70
2018-07-15T09:20:33.942Z,24.90
2018-07-15T09:28:42.316Z,24.90
2018-07-15T09:31:10.674Z,24.60
2018-07-15T09:34:01.209Z,24.80
2018-07-15T09:36:30.987Z,24.80
2018-07-15T09:38:59.971Z,24.80
2018-07-15T09:41:28.473Z,24.90
2018-07-15T09:43:57.113Z,25.00
2018-07-15T09:46:27.381Z,25.00
2018-07-15T09:48:56.565Z,25.20
2018-07-15T09:51:44.313Z,25.30
2018-07-15T09:54:15.889Z,25.10
2018-07-15T09:56:49.408Z,24.70
2018-07-15T09:59:18.154Z,24.90
2018-07-15T10:01:48.723Z,25.00
2018-07-15T10:04:18.968Z,24.90
2018-07-15T10:06:49.927Z,25.10
2018-07-15T10:09:20.610Z,25.30
2018-07-15T10:11:49.888Z,25.40
2018-07-15T10:14:22.760Z,25.20
2018-07-15T10:16:59.226Z,25.40
2018-07-15T10:19:30.451Z,25.60
2018-07-15T10:22:02.864Z,25.40
2018-07-15T10:24:32.130Z,25.30
2018-07-15T10:27:04.525Z,25.40
2018-07-15T10:29:33.566Z,25.70
2018-07-15T10:32:02.780Z,25.70
2018-07-15T10:34:34.227Z,25.60
2018-07-15T10:37:06.439Z,25.50
2018-07-15T10:39:35.413Z,25.60
2018-07-15T10:42:05.569Z,25.70
2018-07-15T10:44:36.459Z,25.60
2018-07-15T10:47:05.851Z,25.50
2018-07-15T10:49:38.335Z,25.70
2018-07-15T10:52:08.563Z,25.70
2018-07-15T10:54:40.975Z,25.70
2018-07-15T10:57:11.525Z,26.10
2018-07-15T10:59:41.113Z,26.20
2018-07-15T11:02:11.685Z,26.40
2018-07-15T11:04:43.249Z,26.50
2018-07-15T11:07:14.843Z,26.50
2018-07-15T11:12:23.926Z,26.30
2018-07-15T11:14:59.826Z,26.20
2018-07-15T11:17:40.852Z,26.10
2018-07-15T11:20:12.190Z,26.20
2018-07-15T11:22:41.507Z,26.20
2018-07-15T11:25:10.653Z,26.00
2018-07-15T11:27:43.348Z,26.30
2018-07-15T11:30:14.306Z,26.50
2018-07-15T11:32:43.459Z,26.50
2018-07-15T11:35:28.919Z,26.50
2018-07-15T11:37:57.958Z,26.40
2018-07-15T11:40:30.559Z,26.30
2018-07-15T11:42:59.105Z,26.20
2018-07-15T11:45:34.173Z,26.40
2018-07-15T11:48:03.133Z,26.60
2018-07-15T11:50:36.651Z,26.80
2018-07-15T11:53:17.445Z,26.80
2018-07-15T11:55:45.859Z,26.70
2018-07-15T11:58:14.225Z,26.60
2018-07-15T12:00:44.346Z,26.60
2018-07-15T12:03:12.872Z,26.80
2018-07-15T12:05:49.170Z,26.80
2018-07-15T12:08:20.136Z,26.80
2018-07-15T12:10:58.598Z,26.80
2018-07-15T12:13:29.112Z,27.10
2018-07-15T12:16:09.791Z,27.20
2018-07-15T12:18:38.696Z,27.40
2018-07-15T12:21:08.480Z,27.20
2018-07-15T12:23:41.696Z,27.50
2018-07-15T12:26:10.857Z,27.00
2018-07-15T12:31:33.252Z,27.30
2018-07-15T12:37:19.130Z,27.10
2018-07-15T12:39:51.494Z,27.10
2018-07-15T12:42:19.853Z,27.10
2018-07-15T12:44:48.291Z,27.10
2018-07-15T12:47:17.047Z,27.10
2018-07-15T12:52:18.445Z,27.40
2018-07-15T12:54:47.064Z,27.20
2018-07-15T12:57:22.568Z,27.20
2018-07-15T12:59:51.231Z,27.10
2018-07-15T13:02:26.827Z,27.30
2018-07-15T13:05:01.253Z,27.40
2018-07-15T13:07:29.874Z,27.50
2018-07-15T13:10:05.336Z,27.50
2018-07-15T13:12:34.150Z,27.60
2018-07-15T13:15:03.662Z,27.30
2018-07-15T13:17:36.271Z,27.40
2018-07-15T13:20:05.859Z,27.50
2018-07-15T13:22:34.685Z,27.60
2018-07-15T13:25:05.153Z,27.60
2018-07-15T13:27:39.313Z,27.40
2018-07-15T13:30:11.031Z,27.60
2018-07-15T13:32:41.838Z,27.70
2018-07-15T13:35:11.649Z,27.80
2018-07-15T13:37:43.869Z,27.90
2018-07-15T13:40:18.179Z,27.70
2018-07-15T13:42:46.895Z,27.70
2018-07-15T13:45:15.516Z,27.70
2018-07-15T13:47:47.341Z,27.70
2018-07-15T13:50:16.918Z,27.60
2018-07-15T13:52:52.025Z,27.60
2018-07-15T13:55:30.486Z,27.70
2018-07-15T13:58:00.137Z,27.80
2018-07-15T14:00:29.863Z,27.60
2018-07-15T14:03:03.497Z,27.70
2018-07-15T14:05:44.056Z,27.80
2018-07-15T14:08:19.255Z,27.80
2018-07-15T14:10:48.957Z,27.70
2018-07-15T14:13:19.560Z,27.90
2018-07-15T14:15:48.940Z,28.00
2018-07-15T14:18:18.320Z,28.10
2018-07-15T14:20:48.567Z,28.20
2018-07-15T14:23:21.319Z,28.00
2018-07-15T14:25:56.529Z,28.10
2018-07-15T14:28:29.899Z,28.00
2018-07-15T14:31:00.799Z,28.10
2018-07-15T14:33:32.540Z,28.00
2018-07-15T14:36:03.555Z,28.10
2018-07-15T14:38:43.069Z,28.10
2018-07-15T14:41:19.782Z,27.80
2018-07-15T14:43:51.567Z,27.80
2018-07-15T14:46:22.397Z,28.00
2018-07-15T14:48:56.261Z,28.00
2018-07-15T14:51:26.729Z,28.30
2018-07-15T14:53:56.843Z,28.20
2018-07-15T14:56:28.109Z,28.20
2018-07-15T14:59:03.249Z,27.90
2018-07-15T15:01:33.420Z,28.00
2018-07-15T15:04:03.269Z,28.00
2018-07-15T15:06:36.437Z,28.20
2018-07-15T15:11:36.773Z,27.80
2018-07-15T15:14:15.420Z,27.90
2018-07-15T15:16:44.185Z,28.10
2018-07-15T15:19:18.027Z,28.10
2018-07-15T15:21:49.080Z,28.20
2018-07-15T15:24:18.262Z,28.30
2018-07-15T15:26:50.075Z,28.00
2018-07-15T15:29:20.680Z,28.00
2018-07-15T15:31:52.947Z,28.00
2018-07-15T15:34:25.577Z,28.00
2018-07-15T15:36:58.823Z,28.00
2018-07-15T15:39:35.647Z,28.00
2018-07-15T15:42:07.402Z,28.00
2018-07-15T15:44:42.108Z,28.10
2018-07-15T15:47:11.186Z,27.90
2018-07-15T15:49:43.148Z,27.90
2018-07-15T15:52:16.953Z,28.00
2018-07-15T15:54:48.435Z,28.10
2018-07-15T16:02:15.986Z,28.20
2018-07-15T16:04:46.333Z,28.00
2018-07-15T16:07:20.465Z,27.80
2018-07-15T16:09:54.948Z,28.00
2018-07-15T16:12:24.570Z,27.90
2018-07-15T16:14:54.176Z,27.90
2018-07-15T16:17:25.171Z,27.70
2018-07-15T16:19:54.245Z,27.80
2018-07-15T16:22:29.681Z,27.80
2018-07-15T16:25:17.567Z,27.90
2018-07-15T16:27:47.553Z,28.00
2018-07-15T16:30:17.386Z,28.20
2018-07-15T16:33:03.041Z,28.00
2018-07-15T16:35:44.455Z,28.00
2018-07-15T16:38:15.315Z,28.00
2018-07-15T16:40:44.625Z,27.90
2018-07-15T16:43:16.720Z,27.90
2018-07-15T16:45:46.649Z,27.90
2018-07-15T16:48:23.624Z,28.10
2018-07-15T16:50:56.088Z,28.10
2018-07-15T16:53:25.291Z,28.10
2018-07-15T16:56:09.142Z,27.90
2018-07-15T16:58:39.255Z,27.90
2018-07-15T17:01:08.704Z,27.90
2018-07-15T17:03:38.626Z,27.90
2018-07-15T17:06:26.611Z,27.90
2018-07-15T17:08:56.825Z,27.80
2018-07-15T17:11:31.666Z,27.90
2018-07-15T17:14:00.919Z,27.70
2018-07-15T17:16:30.566Z,27.90
2018-07-15T17:19:00.933Z,27.90
2018-07-15T17:21:32.467Z,27.80
2018-07-15T17:24:07.997Z,27.70
2018-07-15T17:26:55.113Z,27.70
2018-07-15T17:29:25.134Z,27.70
2018-07-15T17:31:53.951Z,27.70
2018-07-15T17:34:26.006Z,27.80
2018-07-15T17:36:54.706Z,27.80
2018-07-15T17:39:23.361Z,27.90
2018-07-15T17:41:55.471Z,27.80
2018-07-15T17:44:30.057Z,27.80
2018-07-15T17:47:01.188Z,27.80
2018-07-15T17:49:35.019Z,27.70
2018-07-15T17:52:05.644Z,27.60
2018-07-15T17:54:45.496Z,27.70
2018-07-15T17:57:14.959Z,27.60
2018-07-15T17:59:58.136Z,27.50
2018-07-15T18:02:27.748Z,27.30
2018-07-15T18:05:00.756Z,27.20
2018-07-15T18:07:35.847Z,27.20
2018-07-15T18:10:24.847Z,27.30
2018-07-15T18:12:54.351Z,27.20
2018-07-15T18:15:24.563Z,27.20
2018-07-15T18:18:04.735Z,27.20
2018-07-15T18:20:36.023Z,27.20
2018-07-15T18:23:06.276Z,27.10
2018-07-15T18:25:41.109Z,27.00
2018-07-15T18:28:12.184Z,27.00
2018-07-15T18:30:43.041Z,26.90
2018-07-15T18:33:12.738Z,26.90
2018-07-15T18:38:15.657Z,26.70
2018-07-15T18:40:46.451Z,26.60
2018-07-15T18:45:59.146Z,26.40
2018-07-15T18:48:28.919Z,26.30
2018-07-15T18:51:03.761Z,26.20
2018-07-15T18:53:35.813Z,26.00
2018-07-15T18:56:06.328Z,25.90
2018-07-15T18:58:35.910Z,25.90
2018-07-15T19:01:05.709Z,25.70
2018-07-15T19:03:37.547Z,25.70
2018-07-15T19:06:10.808Z,25.70
2018-07-15T19:08:51.859Z,25.50
2018-07-15T19:11:21.464Z,25.40
2018-07-15T19:13:51.944Z,25.20
2018-07-15T19:16:34.663Z,25.00
2018-07-15T19:19:07.808Z,24.80
2018-07-15T19:21:39.812Z,24.70
2018-07-15T19:24:09.568Z,24.60
2018-07-15T19:26:49.065Z,24.50
2018-07-15T19:29:17.546Z,24.30
2018-07-15T19:31:51.104Z,24.20
2018-07-15T19:34:20.831Z,24.20
2018-07-15T19:36:53.647Z,24.10
2018-07-15T19:39:27.368Z,24.00
2018-07-15T19:42:01.009Z,23.90
2018-07-15T19:44:32.338Z,23.80
2018-07-15T19:47:00.734Z,23.70
2018-07-15T19:49:30.677Z,23.60
2018-07-15T19:52:06.566Z,23.50
2018-07-15T19:54:37.248Z,23.30
2018-07-15T19:57:09.373Z,23.20
2018-07-15T19:59:45.686Z,23.10
2018-07-15T20:02:14.740Z,23.00
2018-07-15T20:04:43.436Z,22.80
2018-07-15T20:07:13.993Z,22.70
2018-07-15T20:09:43.525Z,22.60
2018-07-15T20:12:14.211Z,22.50
2018-07-15T20:14:44.940Z,22.40
2018-07-15T20:19:46.224Z,22.30
2018-07-15T20:22:18.943Z,22.20
2018-07-15T20:24:49.910Z,22.10
2018-07-15T20:27:19.559Z,22.00
2018-07-15T20:29:48.135Z,21.90
2018-07-15T20:32:22.595Z,21.80
2018-07-15T20:34:52.312Z,21.80
2018-07-15T20:37:21.973Z,21.80
2018-07-15T20:42:19.833Z,21.60
2018-07-15T20:44:54.798Z,21.60
2018-07-15T20:47:29.767Z,21.50
2018-07-15T20:50:03.712Z,21.50
2018-07-15T20:52:33.013Z,21.40
2018-07-15T20:55:03.312Z,21.40
2018-07-15T20:57:35.924Z,21.40
2018-07-15T21:00:16.107Z,21.30
2018-07-15T21:02:48.377Z,21.20
2018-07-15T21:05:17.105Z,21.20
2018-07-15T21:07:51.199Z,21.20
2018-07-15T21:10:20.141Z,21.10
2018-07-15T21:12:48.706Z,21.10
2018-07-15T21:15:17.834Z,21.00
2018-07-15T21:17:58.551Z,20.90
2018-07-15T21:20:28.788Z,20.80
2018-07-15T21:22:58.949Z,20.80
2018-07-15T21:25:32.974Z,20.70
2018-07-15T21:28:01.815Z,20.60
2018-07-15T21:30:43.326Z,20.50
2018-07-15T21:33:30.958Z,20.50
2018-07-15T21:36:05.094Z,20.40
2018-07-15T21:38:39.812Z,20.30
2018-07-15T21:41:19.385Z,20.20
2018-07-15T21:44:01.284Z,20.20
2018-07-15T21:46:33.505Z,20.10
2018-07-15T21:49:02.261Z,20.10
2018-07-15T21:51:30.731Z,20.10
2018-07-15T21:53:59.088Z,20.10
2018-07-15T21:56:27.560Z,20.10
2018-07-15T21:58:56.166Z,20.00
2018-07-15T22:01:37.369Z,19.90
2018-07-15T22:04:10.576Z,19.80
2018-07-15T22:06:51.390Z,19.80
2018-07-15T22:09:49.754Z,19.70
2018-07-15T22:12:20.178Z,19.60
2018-07-15T22:14:56.479Z,19.50
2018-07-15T22:17:24.922Z,19.50
2018-07-15T22:19:58.812Z,19.40
2018-07-15T22:22:28.386Z,19.30
2018-07-15T22:24:58.878Z,19.30
2018-07-15T22:27:37.743Z,19.20
2018-07-15T22:30:08.313Z,19.10
2018-07-15T22:32:36.966Z,19.10
2018-07-15T22:37:58.405Z,19.00
2018-07-15T22:40:28.146Z,18.90
2018-07-15T22:42:57.941Z,18.90
2018-07-15T22:45:27.692Z,18.80
2018-07-15T22:48:06.950Z,18.80
2018-07-15T22:50:36.612Z,18.80
2018-07-15T22:53:12.650Z,18.70
2018-07-15T22:55:45.168Z,18.70
2018-07-15T22:58:15.150Z,18.60
2018-07-15T23:00:44.899Z,18.60
2018-07-15T23:03:26.629Z,18.60
2018-07-15T23:06:10.707Z,18.50
2018-07-15T23:08:41.536Z,18.50
2018-07-15T23:11:14.075Z,18.50
2018-07-15T23:13:47.628Z,18.50
2018-07-15T23:16:17.286Z,18.50
2018-07-15T23:18:45.798Z,18.50
2018-07-15T23:21:14.294Z,18.40
2018-07-15T23:23:42.966Z,18.50
2018-07-15T23:26:23.220Z,18.50
2018-07-15T23:28:55.642Z,18.40
2018-07-15T23:31:30.180Z,18.40
2018-07-15T23:34:09.012Z,18.30
2018-07-15T23:36:38.341Z,18.20
2018-07-15T23:39:12.156Z,18.20
2018-07-15T23:41:40.535Z,18.10
2018-07-15T23:44:08.996Z,18.00
2018-07-15T23:46:37.648Z,18.00
2018-07-15T23:49:06.316Z,18.00
2018-07-15T23:51:49.124Z,17.90
2018-07-15T23:54:20.921Z,17.90
2018-07-15T23:56:54.498Z,17.80
2018-07-15T23:59:36.403Z,17.70
