createdAt,value
2019-02-18T00:00:02.333Z,45.60
2019-02-18T00:02:33.980Z,44.13
2019-02-18T00:05:04.113Z,45.43
2019-02-18T00:07:34.213Z,45.67
2019-02-18T00:10:05.262Z,46.00
2019-02-18T00:12:35.700Z,46.57
2019-02-18T00:15:08.160Z,45.07
2019-02-18T00:17:38.280Z,44.93
2019-02-18T00:20:08.380Z,46.53
2019-02-18T00:22:38.753Z,45.07
2019-02-18T00:25:09.035Z,45.57
2019-02-18T00:27:40.186Z,43.10
2019-02-18T00:30:10.097Z,43.53
2019-02-18T00:32:40.092Z,43.80
2019-02-18T00:35:09.840Z,41.90
2019-02-18T00:37:40.380Z,42.17
2019-02-18T00:40:10.941Z,41.63
2019-02-18T00:42:41.173Z,39.80
2019-02-18T00:45:13.052Z,39.77
2019-02-18T00:47:43.272Z,39.53
2019-02-18T00:50:14.292Z,40.27
2019-02-18T00:52:44.372Z,39.57
2019-02-18T00:55:14.454Z,38.37
2019-02-18T00:57:44.580Z,39.40
2019-02-18T01:00:18.179Z,39.63
2019-02-18T01:02:48.292Z,41.33
2019-02-18T01:05:18.394Z,39.10
2019-02-18T01:07:48.712Z,40.20
2019-02-18T01:10:19.074Z,39.90
2019-02-18T01:12:49.000Z,39.43
2019-02-18T01:15:21.452Z,39.40
2019-02-18T01:17:50.420Z,38.90
2019-02-18T01:20:20.554Z,38.83
2019-02-18T01:22:50.780Z,38.27
2019-02-18T01:25:21.082Z,37.17
2019-02-18T01:27:51.313Z,37.50
2019-02-18T01:30:21.332Z,37.67
2019-02-18T01:32:51.541Z,37.17
2019-02-18T01:35:21.653Z,38.03
2019-02-18T01:37:51.992Z,38.47
2019-02-18T01:40:22.119Z,37.00
2019-02-18T01:42:52.621Z,36.87
2019-02-18T01:45:22.132Z,37.43
2019-02-18T01:47:52.243Z,35.70
2019-02-18T01:50:22.273Z,36.17
2019-02-18T01:52:52.380Z,36.90
2019-02-18T01:55:22.540Z,36.70
2019-02-18T01:57:52.833Z,37.53
2019-02-18T02:00:23.032Z,36.00
2019-02-18T02:02:53.073Z,36.53
2019-02-18T02:05:23.272Z,39.23
2019-02-18T02:07:56.363Z,37.67
2019-02-18T02:10:25.812Z,37.07
2019-02-18T02:13:15.141Z,36.90
2019-02-18T02:15:45.315Z,36.03
2019-02-18T02:18:15.333Z,38.93
2019-02-18T02:20:45.640Z,38.63
2019-02-18T02:23:15.633Z,37.63
2019-02-18T02:25:45.938Z,37.97
2019-02-18T02:28:16.045Z,36.57
2019-02-18T02:30:46.513Z,36.50
2019-02-18T02:33:16.524Z,37.83
2019-02-18T02:35:46.821Z,37.33
2019-02-18T02:38:16.933Z,38.10
2019-02-18T02:40:48.574Z,36.67
2019-02-18T02:43:18.634Z,38.33
2019-02-18T02:45:48.861Z,38.10
2019-02-18T02:48:18.858Z,35.30
2019-02-18T02:50:48.993Z,38.10
2019-02-18T02:53:19.192Z,36.63
2019-02-18T02:55:49.703Z,37.07
2019-02-18T02:58:19.895Z,37.30
2019-02-18T03:00:50.072Z,35.53
2019-02-18T03:03:20.256Z,37.30
2019-02-18T03:05:51.509Z,37.20
2019-02-18T03:08:21.773Z,35.93
2019-02-18T03:10:52.192Z,37.07
2019-02-18T03:13:22.273Z,36.23
2019-02-18T03:15:52.401Z,36.73
2019-02-18T03:18:22.715Z,35.93
2019-02-18T03:20:52.973Z,37.40
2019-02-18T03:23:23.080Z,36.77
2019-02-18T03:25:52.743Z,38.03
2019-02-18T03:28:45.613Z,36.17
2019-02-18T03:31:18.901Z,36.20
2019-02-18T03:33:55.374Z,36.40
2019-02-18T03:36:25.692Z,35.33
2019-02-18T03:38:55.840Z,35.50
2019-02-18T03:41:25.714Z,36.10
2019-02-18T03:43:55.957Z,35.50
2019-02-18T03:46:26.195Z,35.63
2019-02-18T03:48:56.251Z,35.43
2019-02-18T03:51:26.317Z,35.97
2019-02-18T03:53:56.510Z,36.73
2019-02-18T03:56:26.648Z,36.47
2019-02-18T03:58:56.895Z,36.20
2019-02-18T04:01:27.088Z,35.93
2019-02-18T04:03:57.108Z,36.33
2019-02-18T04:06:27.251Z,37.20
2019-02-18T04:08:57.808Z,36.73
2019-02-18T04:11:27.966Z,36.40
2019-02-18T04:13:58.301Z,37.10
2019-02-18T04:16:28.589Z,38.60
2019-02-18T04:19:00.262Z,37.27
2019-02-18T04:21:30.712Z,38.40
2019-02-18T04:24:00.850Z,38.13
2019-02-18T04:26:31.014Z,38.10
2019-02-18T04:29:01.168Z,37.10
2019-02-18T04:31:31.360Z,36.63
2019-02-18T04:34:01.470Z,36.77
2019-02-18T04:36:32.041Z,37.40
2019-02-18T04:39:02.095Z,37.07
2019-02-18T04:41:33.818Z,38.37
2019-02-18T04:44:04.081Z,37.00
2019-02-18T04:46:34.138Z,37.20
2019-02-18T04:49:04.661Z,39.80
2019-02-18T04:51:35.117Z,38.73
2019-02-18T04:54:05.294Z,39.40
2019-02-18T04:56:35.644Z,39.67
2019-02-18T04:59:05.854Z,38.73
2019-02-18T05:01:36.203Z,35.23
2019-02-18T05:04:06.453Z,38.77
2019-02-18T05:06:38.051Z,38.30
2019-02-18T05:09:08.075Z,38.53
2019-02-18T05:11:38.140Z,38.53
2019-02-18T05:14:08.485Z,38.73
2019-02-18T05:16:38.400Z,38.00
2019-02-18T05:19:08.533Z,39.47
2019-02-18T05:21:38.735Z,39.47
2019-02-18T05:24:09.096Z,40.23
2019-02-18T05:26:39.598Z,38.93
2019-02-18T05:29:10.003Z,38.97
2019-02-18T05:31:40.234Z,38.37
2019-02-18T05:34:10.262Z,38.60
2019-02-18T05:36:40.473Z,39.73
2019-02-18T05:39:17.964Z,44.57
2019-02-18T05:41:44.085Z,51.93
2019-02-18T05:44:14.059Z,48.87
2019-02-18T05:46:44.195Z,49.10
2019-02-18T05:49:14.259Z,59.60
2019-02-18T05:51:44.478Z,50.50
2019-02-18T05:54:14.564Z,46.90
2019-02-18T05:56:44.891Z,46.53
2019-02-18T05:59:14.971Z,47.90
2019-02-18T06:01:45.141Z,48.23
2019-02-18T06:04:15.245Z,47.47
2019-02-18T06:06:45.456Z,46.83
2019-02-18T06:09:15.486Z,49.10
2019-02-18T06:11:45.455Z,49.33
2019-02-18T06:14:15.534Z,49.93
2019-02-18T06:16:45.584Z,50.30
2019-02-18T06:19:15.602Z,52.03
2019-02-18T06:21:45.390Z,49.27
2019-02-18T06:24:15.499Z,50.63
2019-02-18T06:26:45.644Z,50.70
2019-02-18T06:29:15.915Z,49.63
2019-02-18T06:31:45.954Z,50.60
2019-02-18T06:34:16.377Z,48.73
2019-02-18T06:36:46.724Z,48.63
2019-02-18T06:39:17.021Z,48.67
2019-02-18T06:41:47.128Z,47.60
2019-02-18T06:44:18.686Z,47.63
2019-02-18T06:46:50.276Z,44.87
2019-02-18T06:49:20.019Z,42.53
2019-02-18T06:51:53.562Z,43.40
2019-02-18T06:54:23.735Z,41.53
2019-02-18T06:56:58.566Z,44.40
2019-02-18T06:59:30.263Z,42.83
2019-02-18T07:02:04.854Z,42.97
2019-02-18T07:04:39.178Z,43.10
2019-02-18T07:07:23.106Z,44.45
2019-02-18T07:09:55.042Z,44.93
2019-02-18T07:12:29.895Z,46.97
2019-02-18T07:14:59.845Z,46.77
2019-02-18T07:17:30.424Z,45.07
2019-02-18T07:20:01.597Z,43.50
2019-02-18T07:22:31.728Z,45.97
2019-02-18T07:25:01.775Z,45.73
2019-02-18T07:27:31.979Z,44.63
2019-02-18T07:30:01.960Z,46.03
2019-02-18T07:32:33.323Z,46.57
2019-02-18T07:35:03.611Z,47.13
2019-02-18T07:37:33.742Z,46.63
2019-02-18T07:40:04.063Z,48.47
2019-02-18T07:42:34.306Z,46.43
2019-02-18T07:45:05.407Z,44.93
2019-02-18T07:47:35.902Z,44.63
2019-02-18T07:50:08.781Z,44.47
2019-02-18T07:52:38.879Z,46.10
2019-02-18T07:55:09.438Z,45.10
2019-02-18T07:57:40.628Z,44.23
2019-02-18T08:00:13.537Z,45.10
2019-02-18T08:02:44.942Z,43.90
2019-02-18T08:05:16.199Z,43.03
2019-02-18T08:07:46.439Z,43.73
2019-02-18T08:10:16.833Z,44.40
2019-02-18T08:12:47.175Z,44.13
2019-02-18T08:15:18.450Z,43.87
2019-02-18T08:17:48.478Z,43.50
2019-02-18T08:20:18.637Z,45.03
2019-02-18T08:22:48.631Z,44.50
2019-02-18T08:25:18.676Z,44.00
2019-02-18T08:27:49.021Z,46.43
2019-02-18T08:30:19.091Z,45.00
2019-02-18T08:32:49.438Z,43.50
2019-02-18T08:35:19.660Z,45.17
2019-02-18T08:37:49.618Z,44.33
2019-02-18T08:40:22.385Z,42.90
2019-02-18T08:42:51.446Z,43.50
2019-02-18T08:45:21.451Z,42.70
2019-02-18T08:47:51.475Z,43.20
2019-02-18T08:50:21.700Z,44.33
2019-02-18T08:52:51.962Z,42.67
2019-02-18T08:55:21.899Z,41.70
2019-02-18T08:57:52.649Z,44.10
2019-02-18T09:00:22.883Z,42.77
2019-02-18T09:02:53.895Z,40.17
2019-02-18T09:05:24.160Z,40.30
2019-02-18T09:07:54.780Z,40.80
2019-02-18T09:10:32.940Z,41.87
2019-02-18T09:12:56.709Z,40.60
2019-02-18T09:15:29.503Z,39.87
2019-02-18T09:18:00.005Z,39.70
2019-02-18T09:20:30.078Z,39.30
2019-02-18T09:23:10.763Z,39.77
2019-02-18T09:25:43.570Z,39.47
2019-02-18T09:28:13.751Z,39.30
2019-02-18T09:30:45.705Z,38.73
2019-02-18T09:33:16.840Z,37.87
2019-02-18T09:35:47.863Z,40.63
2019-02-18T09:38:25.052Z,37.30
2019-02-18T09:40:51.622Z,39.53
2019-02-18T09:43:23.281Z,39.43
2019-02-18T09:45:53.271Z,39.03
2019-02-18T09:48:23.287Z,39.37
2019-02-18T09:50:53.195Z,40.97
2019-02-18T09:53:23.335Z,41.47
2019-02-18T09:55:53.322Z,40.27
2019-02-18T09:58:23.559Z,38.40
2019-02-18T10:00:53.625Z,39.40
2019-02-18T10:03:31.477Z,42.23
2019-02-18T10:05:54.900Z,41.67
2019-02-18T10:08:25.001Z,40.47
2019-02-18T10:10:56.278Z,39.83
2019-02-18T10:13:26.713Z,40.93
2019-02-18T10:15:57.521Z,37.30
2019-02-18T10:18:27.878Z,40.37
2019-02-18T10:20:57.678Z,38.77
2019-02-18T10:23:27.814Z,39.33
2019-02-18T10:25:57.974Z,39.07
2019-02-18T10:28:28.128Z,37.70
2019-02-18T10:30:58.211Z,38.83
2019-02-18T10:33:28.311Z,37.43
2019-02-18T10:35:58.431Z,46.83
2019-02-18T10:38:28.512Z,40.03
2019-02-18T10:41:06.383Z,33.77
2019-02-18T10:43:32.693Z,33.67
2019-02-18T10:46:02.343Z,35.83
2019-02-18T10:48:32.565Z,35.23
2019-02-18T10:51:02.834Z,35.53
2019-02-18T10:53:33.023Z,35.23
2019-02-18T10:56:03.164Z,35.57
2019-02-18T10:58:33.447Z,33.10
2019-02-18T11:01:04.205Z,34.10
2019-02-18T11:03:34.294Z,32.63
2019-02-18T11:06:04.772Z,34.10
2019-02-18T11:08:35.046Z,31.17
2019-02-18T11:11:04.603Z,30.37
2019-02-18T11:13:33.978Z,29.77
2019-02-18T11:16:03.927Z,29.87
2019-02-18T11:18:34.173Z,28.67
2019-02-18T11:21:04.407Z,26.37
2019-02-18T11:23:35.776Z,26.63
2019-02-18T11:26:05.306Z,25.40
2019-02-18T11:28:35.274Z,25.80
2019-02-18T11:31:05.290Z,25.60
2019-02-18T11:33:35.427Z,24.73
2019-02-18T11:36:08.500Z,23.53
2019-02-18T11:38:38.753Z,21.87
2019-02-18T11:41:09.503Z,24.20
2019-02-18T11:43:39.567Z,23.23
2019-02-18T11:46:09.175Z,21.80
2019-02-18T11:48:39.716Z,23.07
2019-02-18T11:51:09.417Z,21.57
2019-02-18T11:53:39.335Z,18.47
2019-02-18T11:56:08.844Z,19.67
2019-02-18T11:58:38.936Z,18.07
2019-02-18T12:01:09.366Z,18.23
2019-02-18T12:03:39.796Z,18.03
2019-02-18T12:06:14.275Z,18.50
2019-02-18T12:08:46.276Z,17.13
2019-02-18T12:11:16.521Z,19.30
2019-02-18T12:13:46.816Z,18.83
2019-02-18T12:16:17.876Z,17.67
2019-02-18T12:18:48.084Z,17.10
2019-02-18T12:21:18.199Z,17.97
2019-02-18T12:23:48.647Z,17.27
2019-02-18T12:26:19.290Z,16.73
2019-02-18T12:28:49.846Z,17.43
2019-02-18T12:31:22.365Z,15.57
2019-02-18T12:33:53.407Z,17.30
2019-02-18T12:36:23.687Z,16.27
2019-02-18T12:38:54.253Z,14.87
2019-02-18T12:41:24.797Z,15.33
2019-02-18T12:43:55.448Z,15.53
2019-02-18T12:46:27.726Z,15.50
2019-02-18T12:48:58.046Z,15.40
2019-02-18T12:51:28.567Z,16.30
2019-02-18T12:54:09.474Z,16.33
2019-02-18T12:56:31.165Z,15.83
2019-02-18T12:59:01.407Z,16.47
2019-02-18T13:01:32.126Z,16.80
2019-02-18T13:04:02.893Z,16.90
2019-02-18T13:06:32.506Z,15.23
2019-02-18T13:09:05.117Z,15.97
2019-02-18T13:11:37.723Z,16.03
2019-02-18T13:14:08.208Z,16.63
2019-02-18T13:16:38.228Z,16.27
2019-02-18T13:19:09.491Z,17.13
2019-02-18T13:21:40.082Z,15.80
2019-02-18T13:24:10.616Z,14.87
2019-02-18T13:26:40.614Z,15.90
2019-02-18T13:29:11.061Z,15.77
2019-02-18T13:31:40.851Z,16.83
2019-02-18T13:34:11.272Z,15.37
2019-02-18T13:36:41.512Z,17.87
2019-02-18T13:39:11.857Z,21.00
2019-02-18T13:41:42.192Z,16.30
2019-02-18T13:44:12.371Z,14.47
2019-02-18T13:46:43.323Z,15.10
2019-02-18T13:49:14.648Z,13.27
2019-02-18T13:51:44.771Z,13.13
2019-02-18T13:54:15.314Z,12.20
2019-02-18T13:56:45.322Z,12.20
2019-02-18T13:59:15.763Z,12.33
2019-02-18T14:01:46.074Z,11.63
2019-02-18T14:04:16.207Z,10.30
2019-02-18T14:06:46.398Z,11.50
2019-02-18T14:09:16.532Z,12.57
2019-02-18T14:11:46.519Z,23.60
2019-02-18T14:14:16.886Z,20.37
2019-02-18T14:16:47.278Z,14.47
2019-02-18T14:19:18.171Z,33.10
2019-02-18T14:21:48.461Z,68.00
2019-02-18T14:24:18.665Z,16.47
2019-02-18T14:26:48.763Z,12.93
2019-02-18T14:29:19.126Z,12.10
2019-02-18T14:31:49.116Z,12.93
2019-02-18T14:34:19.276Z,11.07
2019-02-18T14:36:49.390Z,11.37
2019-02-18T14:39:24.556Z,12.17
2019-02-18T14:41:54.829Z,11.73
2019-02-18T14:44:25.264Z,11.50
2019-02-18T14:46:56.485Z,12.07
2019-02-18T14:49:26.596Z,11.20
2019-02-18T14:51:56.722Z,11.13
2019-02-18T14:54:27.049Z,11.73
2019-02-18T14:56:57.318Z,11.53
2019-02-18T14:59:27.764Z,11.27
2019-02-18T15:01:58.290Z,12.97
2019-02-18T15:04:28.577Z,12.10
2019-02-18T15:06:58.575Z,11.03
2019-02-18T15:09:29.000Z,12.80
2019-02-18T15:11:59.084Z,11.77
2019-02-18T15:14:30.344Z,12.73
2019-02-18T15:17:00.691Z,13.53
2019-02-18T15:19:31.104Z,12.43
2019-02-18T15:22:00.999Z,12.30
2019-02-18T15:24:31.361Z,15.00
2019-02-18T15:27:01.633Z,13.67
2019-02-18T15:29:32.974Z,14.13
2019-02-18T15:32:03.280Z,14.27
2019-02-18T15:34:33.311Z,14.13
2019-02-18T15:37:03.406Z,15.13
2019-02-18T15:39:33.769Z,16.77
2019-02-18T15:42:03.957Z,16.23
2019-02-18T15:44:34.251Z,16.40
2019-02-18T15:47:05.345Z,15.10
2019-02-18T15:49:35.799Z,17.47
2019-02-18T15:52:06.262Z,16.13
2019-02-18T15:54:38.260Z,17.33
2019-02-18T15:57:08.691Z,17.23
2019-02-18T15:59:39.347Z,17.47
2019-02-18T16:02:10.487Z,18.33
2019-02-18T16:04:40.831Z,16.80
2019-02-18T16:07:10.980Z,17.73
2019-02-18T16:09:41.770Z,18.00
2019-02-18T16:12:13.772Z,18.47
2019-02-18T16:14:44.140Z,18.87
2019-02-18T16:17:14.031Z,19.50
2019-02-18T16:19:43.998Z,22.50
2019-02-18T16:22:14.486Z,24.37
2019-02-18T16:24:45.200Z,24.50
2019-02-18T16:27:15.578Z,31.80
2019-02-18T16:29:45.681Z,32.77
2019-02-18T16:32:16.088Z,39.07
2019-02-18T16:34:46.314Z,43.23
2019-02-18T16:37:17.141Z,42.70
2019-02-18T16:39:47.577Z,41.83
2019-02-18T16:42:18.229Z,37.63
2019-02-18T16:44:48.103Z,37.70
2019-02-18T16:47:19.172Z,34.97
2019-02-18T16:49:49.695Z,31.67
2019-02-18T16:52:19.844Z,30.33
2019-02-18T16:54:50.023Z,29.03
2019-02-18T16:57:20.347Z,27.07
2019-02-18T16:59:50.639Z,28.33
2019-02-18T17:02:20.870Z,27.00
2019-02-18T17:04:51.793Z,28.00
2019-02-18T17:07:21.858Z,29.60
2019-02-18T17:09:52.302Z,28.17
2019-02-18T17:12:23.008Z,29.37
2019-02-18T17:14:53.217Z,32.47
2019-02-18T17:17:23.635Z,35.43
2019-02-18T17:19:53.864Z,38.10
2019-02-18T17:22:24.503Z,41.90
2019-02-18T17:24:55.720Z,47.83
2019-02-18T17:27:26.138Z,55.53
2019-02-18T17:29:55.878Z,56.00
2019-02-18T17:32:26.000Z,59.77
2019-02-18T17:34:56.170Z,66.80
2019-02-18T17:37:26.319Z,70.63
2019-02-18T17:39:56.561Z,75.63
2019-02-18T17:42:26.758Z,81.90
2019-02-18T17:44:57.109Z,82.57
2019-02-18T17:47:28.028Z,97.50
2019-02-18T17:49:58.154Z,106.20
2019-02-18T17:52:28.480Z,113.00
2019-02-18T17:55:00.105Z,121.63
2019-02-18T17:57:30.424Z,123.37
2019-02-18T18:00:00.866Z,127.03
2019-02-18T18:02:31.962Z,135.63
2019-02-18T18:05:02.126Z,135.67
2019-02-18T18:07:32.433Z,137.60
2019-02-18T18:10:02.726Z,138.53
2019-02-18T18:12:32.972Z,129.93
2019-02-18T18:15:03.437Z,127.07
2019-02-18T18:17:34.499Z,127.83
2019-02-18T18:20:05.678Z,128.93
2019-02-18T18:22:36.010Z,127.87
2019-02-18T18:25:08.685Z,127.27
2019-02-18T18:27:39.099Z,134.33
2019-02-18T18:30:12.300Z,135.13
2019-02-18T18:32:42.723Z,130.20
2019-02-18T18:35:13.325Z,129.03
2019-02-18T18:37:43.553Z,132.03
2019-02-18T18:40:16.199Z,136.87
2019-02-18T18:42:46.725Z,142.57
2019-02-18T18:45:18.338Z,147.47
2019-02-18T18:47:49.621Z,141.60
2019-02-18T18:50:21.860Z,143.87
2019-02-18T18:52:52.056Z,143.40
2019-02-18T18:55:22.071Z,146.83
2019-02-18T18:57:51.691Z,147.73
2019-02-18T19:00:27.378Z,144.53
2019-02-18T19:02:58.114Z,140.63
2019-02-18T19:05:27.782Z,139.70
2019-02-18T19:07:57.856Z,142.37
2019-02-18T19:10:28.257Z,133.73
2019-02-18T19:12:58.481Z,131.83
2019-02-18T19:15:28.584Z,126.57
2019-02-18T19:18:06.481Z,133.83
2019-02-18T19:20:36.986Z,141.67
2019-02-18T19:23:07.713Z,144.53
2019-02-18T19:25:38.139Z,131.50
2019-02-18T19:28:08.174Z,124.60
2019-02-18T19:30:37.894Z,125.27
2019-02-18T19:33:08.245Z,130.17
2019-02-18T19:35:39.452Z,130.37
2019-02-18T19:38:09.751Z,123.13
2019-02-18T19:40:39.733Z,117.53
2019-02-18T19:43:10.933Z,117.43
2019-02-18T19:45:41.695Z,112.63
2019-02-18T19:48:20.065Z,108.27
2019-02-18T19:50:52.779Z,103.40
2019-02-18T19:53:23.018Z,105.20
2019-02-18T19:55:53.380Z,104.93
2019-02-18T19:58:23.979Z,101.00
2019-02-18T20:00:55.132Z,101.77
2019-02-18T20:03:25.535Z,97.00
2019-02-18T20:05:56.215Z,93.17
2019-02-18T20:08:26.183Z,96.90
2019-02-18T20:10:56.817Z,100.37
2019-02-18T20:13:26.493Z,122.93
2019-02-18T20:15:57.216Z,116.90
2019-02-18T20:18:27.295Z,108.27
2019-02-18T20:20:57.981Z,100.50
2019-02-18T20:23:28.814Z,95.93
2019-02-18T20:25:59.371Z,109.10
2019-02-18T20:28:29.613Z,118.00
2019-02-18T20:30:59.734Z,119.60
2019-02-18T20:33:29.812Z,98.40
2019-02-18T20:36:00.540Z,91.77
2019-02-18T20:38:30.611Z,103.40
2019-02-18T20:41:01.054Z,88.83
2019-02-18T20:43:31.299Z,86.17
2019-02-18T20:46:01.656Z,80.57
2019-02-18T20:48:33.333Z,78.10
2019-02-18T20:51:03.708Z,80.80
2019-02-18T20:53:33.932Z,85.00
2019-02-18T20:56:04.091Z,80.70
2019-02-18T20:58:34.051Z,78.33
2019-02-18T21:01:04.526Z,77.33
2019-02-18T21:03:35.183Z,76.17
2019-02-18T21:06:05.371Z,82.87
2019-02-18T21:08:35.332Z,86.17
2019-02-18T21:11:05.331Z,82.63
2019-02-18T21:13:36.331Z,79.57
2019-02-18T21:16:07.644Z,75.17
2019-02-18T21:18:38.012Z,75.83
2019-02-18T21:21:08.423Z,73.47
2019-02-18T21:23:38.573Z,70.87
2019-02-18T21:26:08.653Z,69.80
2019-02-18T21:28:39.052Z,66.77
2019-02-18T21:31:09.467Z,67.27
2019-02-18T21:33:39.403Z,69.93
2019-02-18T21:36:11.414Z,72.33
2019-02-18T21:38:41.569Z,73.30
2019-02-18T21:41:12.278Z,73.40
2019-02-18T21:43:42.599Z,71.53
2019-02-18T21:46:12.840Z,68.60
2019-02-18T21:48:44.001Z,69.23
2019-02-18T21:51:14.321Z,71.93
2019-02-18T21:53:44.321Z,70.57
2019-02-18T21:56:16.567Z,69.27
2019-02-18T21:58:46.927Z,67.10
2019-02-18T22:01:17.129Z,67.77
2019-02-18T22:03:47.370Z,65.17
2019-02-18T22:06:17.632Z,63.17
2019-02-18T22:08:48.130Z,68.53
2019-02-18T22:11:18.860Z,66.23
2019-02-18T22:13:49.052Z,65.17
2019-02-18T22:16:18.888Z,64.00
2019-02-18T22:18:48.967Z,65.93
2019-02-18T22:21:19.395Z,65.10
2019-02-18T22:23:49.239Z,64.90
2019-02-18T22:26:19.440Z,65.07
2019-02-18T22:28:49.655Z,68.33
2019-02-18T22:31:20.996Z,68.30
2019-02-18T22:33:50.822Z,65.20
2019-02-18T22:36:21.239Z,62.17
2019-02-18T22:38:51.480Z,62.63
2019-02-18T22:41:21.967Z,62.50
2019-02-18T22:43:51.840Z,59.43
2019-02-18T22:46:22.127Z,63.50
2019-02-18T22:48:53.281Z,63.23
2019-02-18T22:51:24.100Z,61.93
2019-02-18T22:53:54.065Z,61.97
2019-02-18T22:56:24.420Z,62.37
2019-02-18T22:58:54.938Z,62.10
2019-02-18T23:01:25.792Z,63.70
2019-02-18T23:03:56.374Z,63.23
2019-02-18T23:06:27.082Z,62.50
2019-02-18T23:08:57.563Z,60.20
2019-02-18T23:11:27.690Z,61.33
2019-02-18T23:13:57.891Z,60.40
2019-02-18T23:16:28.020Z,64.37
2019-02-18T23:18:58.181Z,64.20
2019-02-18T23:21:29.820Z,63.83
2019-02-18T23:24:01.476Z,66.07
2019-02-18T23:26:32.023Z,69.07
2019-02-18T23:29:02.221Z,65.00
2019-02-18T23:31:32.591Z,68.50
2019-02-18T23:34:03.279Z,69.53
2019-02-18T23:36:33.545Z,70.73
2019-02-18T23:39:04.108Z,68.57
2019-02-18T23:41:35.856Z,67.67
2019-02-18T23:44:06.207Z,66.17
2019-02-18T23:46:36.379Z,68.03
2019-02-18T23:49:08.147Z,64.83
2019-02-18T23:51:38.547Z,65.90
2019-02-18T23:54:08.739Z,67.73
2019-02-18T23:56:38.806Z,66.43
2019-02-18T23:59:08.734Z,68.73
