createdAt,value
2022-10-17T00:04:35.330Z,12.30
2022-10-17T00:07:43.940Z,12.24
2022-10-17T00:11:01.992Z,12.20
2022-10-17T00:14:09.899Z,12.20
2022-10-17T00:17:17.943Z,12.20
2022-10-17T00:20:26.179Z,12.20
2022-10-17T00:23:34.772Z,12.10
2022-10-17T00:26:42.557Z,12.10
2022-10-17T00:29:54.948Z,12.00
2022-10-17T00:33:02.804Z,12.00
2022-10-17T00:36:14.453Z,11.90
2022-10-17T00:39:22.256Z,11.90
2022-10-17T00:42:30.877Z,11.80
2022-10-17T00:45:39.107Z,11.80
2022-10-17T00:48:49.714Z,11.74
2022-10-17T00:52:01.724Z,11.70
2022-10-17T00:55:18.213Z,11.70
2022-10-17T00:58:26.478Z,11.62
2022-10-17T01:01:34.571Z,11.60
2022-10-17T01:04:46.393Z,11.60
2022-10-17T01:07:56.502Z,11.60
2022-10-17T01:11:20.779Z,11.62
2022-10-17T01:14:49.520Z,11.60
2022-10-17T01:18:14.121Z,11.60
2022-10-17T01:21:51.088Z,11.64
2022-10-17T01:25:30.649Z,11.70
2022-10-17T01:29:26.907Z,11.70
2022-10-17T01:32:41.515Z,11.68
2022-10-17T01:36:01.714Z,11.60
2022-10-17T01:39:31.803Z,11.60
2022-10-17T01:42:49.503Z,11.60
2022-10-17T01:46:04.387Z,11.60
2022-10-17T01:49:15.699Z,11.52
2022-10-17T01:52:29.078Z,11.50
2022-10-17T01:55:41.103Z,11.50
2022-10-17T01:58:55.166Z,11.50
2022-10-17T02:02:04.694Z,11.50
2022-10-17T02:05:13.723Z,11.40
2022-10-17T02:08:31.014Z,11.40
2022-10-17T02:11:38.958Z,11.38
2022-10-17T02:15:04.125Z,11.30
2022-10-17T02:18:32.349Z,11.30
2022-10-17T02:21:52.699Z,11.20
2022-10-17T02:25:11.033Z,11.14
2022-10-17T02:28:32.117Z,11.10
2022-10-17T02:31:46.771Z,11.10
2022-10-17T02:35:00.021Z,11.16
2022-10-17T02:38:13.384Z,11.20
2022-10-17T02:41:25.111Z,11.20
2022-10-17T02:44:34.909Z,11.20
2022-10-17T02:47:57.646Z,11.20
2022-10-17T02:51:17.320Z,11.20
2022-10-17T02:54:39.428Z,11.10
2022-10-17T02:57:54.119Z,11.10
2022-10-17T03:01:03.709Z,11.10
2022-10-17T03:04:15.980Z,11.00
2022-10-17T03:07:24.282Z,10.92
2022-10-17T03:10:32.148Z,10.90
2022-10-17T03:13:40.370Z,10.94
2022-10-17T03:16:48.357Z,10.90
2022-10-17T03:19:56.557Z,10.90
2022-10-17T03:23:05.242Z,10.88
2022-10-17T03:26:13.694Z,10.80
2022-10-17T03:29:21.566Z,10.80
2022-10-17T03:32:29.773Z,10.76
2022-10-17T03:35:41.471Z,10.70
2022-10-17T03:38:50.938Z,10.70
2022-10-17T03:41:59.253Z,10.60
2022-10-17T03:45:08.052Z,10.60
2022-10-17T03:48:15.880Z,10.60
2022-10-17T03:51:23.844Z,10.58
2022-10-17T03:54:32.016Z,10.50
2022-10-17T03:57:43.460Z,10.50
2022-10-17T04:00:53.492Z,10.40
2022-10-17T04:04:02.004Z,10.40
2022-10-17T04:07:10.360Z,10.30
2022-10-17T04:10:18.990Z,10.30
2022-10-17T04:13:26.895Z,10.30
2022-10-17T04:16:34.996Z,10.30
2022-10-17T04:19:43.003Z,10.30
2022-10-17T04:22:51.221Z,10.20
2022-10-17T04:26:03.528Z,10.20
2022-10-17T04:29:11.457Z,10.30
2022-10-17T04:32:19.534Z,10.30
2022-10-17T04:35:33.173Z,10.30
2022-10-17T04:38:43.223Z,10.30
2022-10-17T04:41:56.326Z,10.30
2022-10-17T04:45:10.395Z,10.30
2022-10-17T04:48:20.443Z,10.30
2022-10-17T04:51:32.017Z,10.38
2022-10-17T04:54:41.127Z,10.40
2022-10-17T04:57:56.224Z,10.40
2022-10-17T05:01:18.158Z,10.30
2022-10-17T05:04:32.908Z,10.30
2022-10-17T05:07:49.095Z,10.30
2022-10-17T05:11:00.845Z,10.30
2022-10-17T05:14:14.372Z,10.30
2022-10-17T05:17:26.987Z,10.20
2022-10-17T05:20:35.982Z,10.30
2022-10-17T05:23:43.911Z,10.30
2022-10-17T05:26:53.400Z,10.30
2022-10-17T05:30:01.213Z,10.30
2022-10-17T05:33:09.446Z,10.30
2022-10-17T05:36:17.281Z,10.30
2022-10-17T05:39:26.668Z,10.30
2022-10-17T05:42:34.470Z,10.30
2022-10-17T05:45:42.803Z,10.30
2022-10-17T05:48:50.896Z,10.38
2022-10-17T05:51:58.940Z,10.40
2022-10-17T05:55:08.993Z,10.50
2022-10-17T05:58:22.128Z,10.58
2022-10-17T06:01:35.193Z,10.66
2022-10-17T06:04:46.044Z,10.80
2022-10-17T06:07:56.003Z,11.00
2022-10-17T06:11:09.879Z,11.20
2022-10-17T06:14:18.706Z,11.42
2022-10-17T06:17:26.763Z,11.68
2022-10-17T06:20:34.780Z,11.90
2022-10-17T06:23:42.765Z,12.02
2022-10-17T06:26:51.353Z,12.20
2022-10-17T06:29:59.941Z,12.28
2022-10-17T06:33:08.007Z,12.40
2022-10-17T06:36:18.215Z,12.50
2022-10-17T06:39:33.770Z,12.60
2022-10-17T06:42:42.566Z,12.70
2022-10-17T06:45:52.046Z,12.80
2022-10-17T06:49:00.147Z,12.98
2022-10-17T06:52:08.257Z,13.10
2022-10-17T06:55:19.608Z,13.20
2022-10-17T06:58:31.547Z,13.34
2022-10-17T07:01:41.887Z,13.50
2022-10-17T07:04:54.604Z,13.60
2022-10-17T07:08:03.026Z,13.78
2022-10-17T07:11:20.108Z,13.88
2022-10-17T07:14:32.346Z,14.00
2022-10-17T07:17:40.317Z,14.00
2022-10-17T07:20:56.165Z,14.10
2022-10-17T07:24:03.982Z,14.22
2022-10-17T07:27:11.997Z,14.30
2022-10-17T07:30:20.645Z,14.40
2022-10-17T07:33:28.686Z,14.60
2022-10-17T07:36:36.743Z,14.70
2022-10-17T07:39:44.901Z,14.90
2022-10-17T07:42:53.424Z,15.04
2022-10-17T07:46:02.180Z,15.20
2022-10-17T07:49:09.958Z,15.30
2022-10-17T07:52:19.390Z,15.40
2022-10-17T07:55:27.413Z,15.50
2022-10-17T07:58:35.819Z,15.60
2022-10-17T08:01:46.743Z,15.70
2022-10-17T08:04:55.363Z,15.80
2022-10-17T08:08:03.352Z,15.90
2022-10-17T08:11:13.707Z,16.00
2022-10-17T08:14:21.800Z,16.10
2022-10-17T08:17:29.841Z,16.20
2022-10-17T08:20:38.161Z,16.30
2022-10-17T08:23:46.148Z,16.40
2022-10-17T08:26:54.018Z,16.54
2022-10-17T08:30:02.595Z,16.70
2022-10-17T08:33:10.447Z,16.80
2022-10-17T08:36:21.421Z,16.90
2022-10-17T08:39:29.606Z,17.00
2022-10-17T08:42:57.849Z,17.10
2022-10-17T08:46:10.185Z,17.30
2022-10-17T08:49:27.655Z,17.40
2022-10-17T08:52:42.884Z,17.50
2022-10-17T08:55:54.336Z,17.70
2022-10-17T08:59:02.755Z,17.82
2022-10-17T09:02:32.410Z,18.00
2022-10-17T09:05:47.665Z,18.20
2022-10-17T09:09:12.766Z,18.30
2022-10-17T09:12:25.920Z,18.48
2022-10-17T09:15:50.736Z,18.60
2022-10-17T09:19:10.377Z,18.78
2022-10-17T09:22:19.482Z,18.90
2022-10-17T09:25:29.948Z,18.96
2022-10-17T09:28:41.842Z,19.10
2022-10-17T09:35:06.273Z,19.20
2022-10-17T09:38:22.047Z,19.30
2022-10-17T09:41:45.529Z,19.38
2022-10-17T09:45:16.571Z,19.50
2022-10-17T09:48:33.111Z,19.64
2022-10-17T09:51:42.715Z,19.70
2022-10-17T09:54:51.792Z,19.82
2022-10-17T09:58:03.578Z,19.90
2022-10-17T10:01:26.654Z,20.00
2022-10-17T10:04:47.064Z,20.10
2022-10-17T10:08:14.684Z,20.20
2022-10-17T10:11:27.653Z,20.26
2022-10-17T10:14:39.806Z,20.30
2022-10-17T10:17:48.048Z,20.40
2022-10-17T10:21:13.632Z,20.50
2022-10-17T10:24:22.054Z,20.60
2022-10-17T10:27:34.336Z,20.60
2022-10-17T10:30:48.224Z,20.60
2022-10-17T10:33:58.077Z,20.60
2022-10-17T10:37:17.196Z,20.70
2022-10-17T10:40:32.059Z,20.70
2022-10-17T10:43:45.034Z,20.80
2022-10-17T10:47:09.308Z,20.80
2022-10-17T10:50:33.408Z,20.90
2022-10-17T10:53:53.679Z,21.00
2022-10-17T10:57:06.613Z,21.00
2022-10-17T11:00:22.382Z,20.90
2022-10-17T11:03:36.163Z,21.08
2022-10-17T11:06:47.832Z,21.10
2022-10-17T11:10:04.380Z,21.10
2022-10-17T11:13:21.910Z,21.20
2022-10-17T11:16:38.403Z,21.18
2022-10-17T11:19:57.657Z,21.20
2022-10-17T11:23:21.617Z,21.20
2022-10-17T11:26:33.762Z,21.20
2022-10-17T11:29:47.459Z,21.16
2022-10-17T11:33:02.066Z,21.10
2022-10-17T11:36:13.768Z,21.04
2022-10-17T11:39:29.108Z,21.00
2022-10-17T11:42:46.041Z,21.00
2022-10-17T11:46:02.236Z,20.90
2022-10-17T11:49:20.586Z,20.80
2022-10-17T11:52:55.960Z,20.80
2022-10-17T11:56:05.316Z,20.90
2022-10-17T11:59:55.821Z,20.80
2022-10-17T12:03:19.871Z,20.80
2022-10-17T12:06:53.405Z,20.78
2022-10-17T12:10:18.846Z,20.80
2022-10-17T12:13:56.534Z,20.80
2022-10-17T12:17:05.520Z,20.90
2022-10-17T12:20:36.295Z,20.84
2022-10-17T12:23:52.887Z,20.90
2022-10-17T12:27:20.993Z,20.86
2022-10-17T12:30:31.129Z,20.90
2022-10-17T12:33:49.680Z,20.88
2022-10-17T12:36:57.792Z,20.90
2022-10-17T12:40:26.297Z,21.00
2022-10-17T12:47:41.973Z,21.30
2022-10-17T12:51:34.175Z,21.40
2022-10-17T12:54:53.567Z,21.60
2022-10-17T12:58:18.089Z,21.70
2022-10-17T13:01:33.411Z,21.70
2022-10-17T13:04:42.194Z,21.90
2022-10-17T13:07:53.269Z,22.00
2022-10-17T13:11:02.942Z,22.10
2022-10-17T13:14:18.007Z,21.80
2022-10-17T13:17:32.093Z,21.60
2022-10-17T13:20:40.458Z,21.60
2022-10-17T13:23:50.970Z,21.70
2022-10-17T13:26:59.362Z,21.80
2022-10-17T13:30:32.082Z,21.80
2022-10-17T13:33:42.705Z,21.90
2022-10-17T13:36:52.681Z,21.94
2022-10-17T13:40:11.337Z,22.00
2022-10-17T13:43:28.782Z,22.06
2022-10-17T13:46:40.658Z,21.90
2022-10-17T13:49:51.601Z,21.90
2022-10-17T13:53:26.289Z,21.80
2022-10-17T13:56:34.469Z,21.70
2022-10-17T13:59:48.011Z,21.60
2022-10-17T14:02:56.122Z,21.60
2022-10-17T14:06:17.037Z,21.50
2022-10-17T14:09:29.637Z,21.30
2022-10-17T14:12:38.084Z,21.12
2022-10-17T14:15:51.059Z,20.92
2022-10-17T14:19:00.243Z,20.70
2022-10-17T14:22:29.509Z,20.50
2022-10-17T14:25:40.847Z,20.38
2022-10-17T14:29:04.341Z,20.20
2022-10-17T14:32:17.198Z,20.10
2022-10-17T14:35:42.209Z,20.00
2022-10-17T14:38:56.777Z,19.80
2022-10-17T14:42:04.775Z,19.74
2022-10-17T14:45:23.816Z,19.70
2022-10-17T14:48:34.103Z,19.60
2022-10-17T14:51:56.498Z,19.50
2022-10-17T14:55:25.822Z,19.40
2022-10-17T14:58:35.222Z,19.30
2022-10-17T15:01:42.186Z,19.20
2022-10-17T15:04:50.611Z,19.10
2022-10-17T15:07:58.613Z,19.00
2022-10-17T15:11:06.438Z,18.90
2022-10-17T15:14:14.394Z,18.76
2022-10-17T15:17:25.299Z,18.60
2022-10-17T15:20:35.044Z,18.58
2022-10-17T15:23:42.545Z,18.40
2022-10-17T15:26:50.927Z,18.30
2022-10-17T15:29:58.789Z,18.20
2022-10-17T15:33:07.660Z,18.10
2022-10-17T15:36:27.478Z,18.00
2022-10-17T15:39:35.349Z,17.96
2022-10-17T15:42:43.214Z,17.80
2022-10-17T15:45:51.571Z,17.70
2022-10-17T15:49:03.087Z,17.62
2022-10-17T15:52:13.063Z,17.50
2022-10-17T15:55:21.703Z,17.34
2022-10-17T15:58:34.541Z,17.20
2022-10-17T16:01:44.854Z,17.00
2022-10-17T16:04:55.016Z,16.80
2022-10-17T16:08:02.864Z,16.70
2022-10-17T16:11:16.542Z,16.56
2022-10-17T16:14:24.652Z,16.40
2022-10-17T16:17:32.900Z,16.20
2022-10-17T16:20:41.014Z,16.00
2022-10-17T16:23:49.199Z,15.80
2022-10-17T16:26:57.235Z,15.70
2022-10-17T16:30:07.091Z,15.60
2022-10-17T16:33:13.940Z,15.50
2022-10-17T16:36:22.576Z,15.40
2022-10-17T16:39:30.507Z,15.30
2022-10-17T16:42:38.577Z,15.24
2022-10-17T16:45:46.771Z,15.20
2022-10-17T16:48:55.180Z,15.10
2022-10-17T16:52:03.093Z,15.00
2022-10-17T16:55:12.931Z,14.98
2022-10-17T16:58:19.468Z,14.90
2022-10-17T17:01:29.888Z,14.86
2022-10-17T17:04:37.920Z,14.90
2022-10-17T17:07:48.115Z,15.00
2022-10-17T17:10:55.963Z,15.00
2022-10-17T17:14:05.693Z,15.00
2022-10-17T17:17:24.405Z,15.00
2022-10-17T17:20:42.394Z,14.90
2022-10-17T17:23:50.572Z,14.90
2022-10-17T17:26:59.678Z,14.90
2022-10-17T17:30:09.206Z,14.90
2022-10-17T17:33:17.080Z,14.90
2022-10-17T17:36:27.864Z,14.90
2022-10-17T17:39:35.815Z,14.90
2022-10-17T17:42:44.130Z,14.90
2022-10-17T17:45:52.112Z,14.80
2022-10-17T17:49:03.079Z,14.80
2022-10-17T17:52:11.014Z,14.80
2022-10-17T17:55:19.503Z,14.80
2022-10-17T17:58:27.412Z,14.90
2022-10-17T18:01:39.654Z,14.90
2022-10-17T18:04:47.744Z,14.82
2022-10-17T18:07:55.893Z,14.80
2022-10-17T18:11:04.543Z,14.76
2022-10-17T18:14:16.075Z,14.70
2022-10-17T18:17:24.331Z,14.70
2022-10-17T18:20:32.848Z,14.60
2022-10-17T18:23:43.446Z,14.60
2022-10-17T18:26:54.548Z,14.50
2022-10-17T18:30:02.458Z,14.50
2022-10-17T18:33:10.559Z,14.40
2022-10-17T18:36:19.913Z,14.40
2022-10-17T18:39:28.240Z,14.34
2022-10-17T18:42:36.137Z,14.30
2022-10-17T18:45:44.335Z,14.28
2022-10-17T18:48:53.598Z,14.20
2022-10-17T18:52:01.758Z,14.26
2022-10-17T18:55:11.847Z,14.30
2022-10-17T18:58:21.721Z,14.30
2022-10-17T19:01:28.998Z,14.30
2022-10-17T19:04:37.122Z,14.30
2022-10-17T19:07:44.830Z,14.30
2022-10-17T19:10:52.881Z,14.30
2022-10-17T19:14:03.975Z,14.30
2022-10-17T19:17:11.983Z,14.20
2022-10-17T19:20:20.275Z,14.28
2022-10-17T19:23:28.526Z,14.30
2022-10-17T19:26:39.981Z,14.30
2022-10-17T19:29:49.687Z,14.40
2022-10-17T19:32:57.636Z,14.30
2022-10-17T19:36:09.485Z,14.24
2022-10-17T19:39:20.843Z,14.20
2022-10-17T19:42:29.204Z,14.20
2022-10-17T19:45:37.243Z,14.20
2022-10-17T19:48:45.661Z,14.10
2022-10-17T19:51:53.869Z,14.10
2022-10-17T19:55:01.823Z,14.00
2022-10-17T19:58:10.265Z,14.00
2022-10-17T20:01:26.573Z,13.90
2022-10-17T20:04:34.746Z,13.90
2022-10-17T20:07:43.019Z,13.88
2022-10-17T20:10:51.011Z,13.80
2022-10-17T20:14:00.884Z,13.80
2022-10-17T20:17:07.024Z,13.80
2022-10-17T20:20:15.467Z,13.80
2022-10-17T20:23:23.629Z,13.90
2022-10-17T20:26:38.096Z,13.90
2022-10-17T20:29:46.767Z,14.00
2022-10-17T20:32:55.441Z,14.10
2022-10-17T20:36:05.314Z,14.10
2022-10-17T20:39:16.816Z,14.12
2022-10-17T20:42:27.117Z,14.20
2022-10-17T20:45:50.968Z,14.20
2022-10-17T20:48:59.744Z,14.22
2022-10-17T20:52:07.631Z,14.20
2022-10-17T20:55:15.560Z,14.22
2022-10-17T20:58:23.549Z,14.22
2022-10-17T21:01:33.449Z,14.22
2022-10-17T21:04:46.334Z,14.30
2022-10-17T21:07:55.020Z,14.30
2022-10-17T21:11:18.416Z,14.30
2022-10-17T21:14:27.572Z,14.30
2022-10-17T21:17:36.246Z,14.30
2022-10-17T21:20:44.043Z,14.30
2022-10-17T21:23:55.013Z,14.30
2022-10-17T21:27:02.856Z,14.26
2022-10-17T21:30:12.868Z,14.20
2022-10-17T21:33:20.975Z,14.10
2022-10-17T21:36:30.678Z,14.00
2022-10-17T21:39:38.660Z,13.90
2022-10-17T21:42:46.484Z,13.80
2022-10-17T21:45:54.352Z,13.70
2022-10-17T21:49:03.609Z,13.70
2022-10-17T21:52:11.687Z,13.60
2022-10-17T21:55:20.208Z,13.50
2022-10-17T21:58:28.589Z,13.40
2022-10-17T22:01:41.663Z,13.40
2022-10-17T22:04:49.601Z,13.30
2022-10-17T22:07:57.812Z,13.26
2022-10-17T22:11:11.615Z,13.20
2022-10-17T22:14:22.797Z,13.10
2022-10-17T22:17:30.841Z,13.10
2022-10-17T22:20:40.038Z,13.04
2022-10-17T22:23:55.235Z,13.00
2022-10-17T22:27:03.490Z,13.00
2022-10-17T22:30:14.096Z,12.98
2022-10-17T22:33:22.414Z,12.90
2022-10-17T22:36:30.728Z,12.90
2022-10-17T22:39:39.163Z,12.90
2022-10-17T22:42:47.150Z,12.90
2022-10-17T22:46:00.714Z,12.90
2022-10-17T22:49:08.938Z,12.90
2022-10-17T22:52:17.340Z,12.80
2022-10-17T22:55:25.137Z,12.80
2022-10-17T22:58:37.461Z,12.80
2022-10-17T23:01:45.851Z,12.72
2022-10-17T23:04:54.370Z,12.70
2022-10-17T23:08:02.297Z,12.70
2022-10-17T23:14:22.562Z,12.80
2022-10-17T23:17:30.634Z,12.80
2022-10-17T23:20:39.091Z,12.80
2022-10-17T23:23:47.149Z,12.80
2022-10-17T23:26:55.459Z,12.80
2022-10-17T23:30:03.396Z,12.80
2022-10-17T23:33:14.663Z,12.80
2022-10-17T23:36:25.428Z,12.80
2022-10-17T23:39:33.243Z,12.70
2022-10-17T23:42:41.491Z,12.70
2022-10-17T23:45:49.736Z,12.70
2022-10-17T23:48:57.649Z,12.60
2022-10-17T23:52:05.741Z,12.56
2022-10-17T23:55:14.822Z,12.50
2022-10-17T23:58:22.960Z,12.40
