createdAt,value
2023-04-08T05:50:16.991Z,22.10
2023-04-08T05:52:52.232Z,18.80
2023-04-08T05:55:27.437Z,18.40
2023-04-08T05:58:08.230Z,18.80
2023-04-08T06:03:55.699Z,17.08
2023-04-08T06:06:30.623Z,15.25
2023-04-08T06:09:05.440Z,16.90
2023-04-08T06:11:40.786Z,17.30
2023-04-08T06:14:15.659Z,19.15
2023-04-08T06:16:51.234Z,17.20
2023-04-08T06:19:26.332Z,18.08
2023-04-08T06:24:48.754Z,19.05
2023-04-08T06:27:33.885Z,19.70
2023-04-08T06:30:16.752Z,20.05
2023-04-08T06:35:32.635Z,19.50
2023-04-08T06:38:14.730Z,18.83
2023-04-08T06:40:58.376Z,20.67
2023-04-08T06:43:41.369Z,18.10
2023-04-08T06:46:16.385Z,19.40
2023-04-08T06:51:44.762Z,20.70
2023-04-08T06:57:33.376Z,20.03
2023-04-08T07:03:29.544Z,18.83
2023-04-08T07:06:04.597Z,19.03
2023-04-08T07:08:39.289Z,19.30
2023-04-08T07:22:22.720Z,18.88
2023-04-08T07:25:06.510Z,18.05
2023-04-08T07:27:47.154Z,18.35
2023-04-08T07:30:21.748Z,18.80
2023-04-08T07:33:35.161Z,17.20
2023-04-08T07:36:11.931Z,15.73
2023-04-08T07:38:55.687Z,16.65
2023-04-08T07:41:34.180Z,16.70
2023-04-08T07:44:08.924Z,16.05
2023-04-08T07:46:46.301Z,17.50
2023-04-08T07:49:21.600Z,17.45
2023-04-08T07:51:55.934Z,17.90
2023-04-08T07:54:34.697Z,16.70
2023-04-08T07:57:12.559Z,17.63
2023-04-08T07:59:59.127Z,17.95
2023-04-08T08:02:53.695Z,18.85
2023-04-08T08:08:33.447Z,18.25
2023-04-08T08:11:21.565Z,20.95
2023-04-08T08:13:57.183Z,22.50
2023-04-08T08:16:32.108Z,22.57
2023-04-08T08:19:09.121Z,26.27
2023-04-08T08:24:32.817Z,25.77
2023-04-08T08:27:16.591Z,26.10
2023-04-08T08:29:51.448Z,25.63
2023-04-08T08:32:25.568Z,27.45
2023-04-08T08:35:01.273Z,27.10
2023-04-08T08:37:35.466Z,26.23
2023-04-08T08:40:10.626Z,26.25
2023-04-08T08:42:55.745Z,27.80
2023-04-08T08:45:40.389Z,27.80
2023-04-08T08:48:15.553Z,28.90
2023-04-08T08:50:53.326Z,28.88
2023-04-08T08:56:22.577Z,31.00
2023-04-08T08:58:57.896Z,30.77
2023-04-08T09:01:48.709Z,30.25
2023-04-08T09:07:19.353Z,32.30
2023-04-08T09:13:27.880Z,28.85
2023-04-08T09:19:49.520Z,26.77
2023-04-08T09:22:23.588Z,25.05
2023-04-08T09:24:58.486Z,21.57
2023-04-08T09:27:32.640Z,23.00
2023-04-08T09:30:32.322Z,22.65
2023-04-08T09:33:07.619Z,19.45
2023-04-08T09:36:53.039Z,19.67
2023-04-08T09:39:25.713Z,18.90
2023-04-08T09:42:04.109Z,15.50
2023-04-08T09:47:53.563Z,14.18
2023-04-08T09:50:36.751Z,12.45
2023-04-08T09:53:21.005Z,10.43
2023-04-08T09:56:17.814Z,9.00
2023-04-08T09:59:09.952Z,8.40
2023-04-08T10:01:45.543Z,7.80
2023-04-08T10:04:40.190Z,7.35
2023-04-08T10:10:12.655Z,7.25
2023-04-08T10:12:49.404Z,7.85
2023-04-08T10:15:37.666Z,7.50
2023-04-08T10:18:14.026Z,8.07
2023-04-08T10:20:49.564Z,7.43
2023-04-08T10:23:54.168Z,7.22
2023-04-08T10:26:28.734Z,7.43
2023-04-08T10:29:22.383Z,7.78
2023-04-08T10:31:58.095Z,7.15
2023-04-08T10:34:55.382Z,7.90
2023-04-08T10:37:58.430Z,7.50
2023-04-08T10:40:39.745Z,7.10
2023-04-08T10:43:14.528Z,7.38
2023-04-08T10:46:03.037Z,7.10
2023-04-08T10:48:36.515Z,7.40
2023-04-08T10:51:12.236Z,7.40
2023-04-08T10:53:51.126Z,7.18
2023-04-08T10:56:25.661Z,6.90
2023-04-08T10:59:01.224Z,5.88
2023-04-08T11:01:41.794Z,6.28
2023-04-08T11:04:20.887Z,6.45
2023-04-08T11:06:57.149Z,7.05
2023-04-08T11:09:36.086Z,6.57
2023-04-08T11:12:15.354Z,6.40
2023-04-08T11:14:52.785Z,6.78
2023-04-08T11:17:27.541Z,5.97
2023-04-08T11:20:02.823Z,6.00
2023-04-08T11:22:37.541Z,6.55
2023-04-08T11:25:14.650Z,7.32
2023-04-08T11:27:48.797Z,6.93
2023-04-08T11:30:26.874Z,6.95
2023-04-08T11:33:01.778Z,6.60
2023-04-08T11:35:44.330Z,6.70
2023-04-08T11:38:19.198Z,7.33
2023-04-08T11:41:02.735Z,7.07
2023-04-08T11:46:13.059Z,7.85
2023-04-08T11:49:05.397Z,7.10
2023-04-08T11:51:57.824Z,5.53
2023-04-08T11:54:33.228Z,5.45
2023-04-08T11:57:10.150Z,5.55
2023-04-08T11:59:45.157Z,6.25
2023-04-08T12:02:23.762Z,5.60
2023-04-08T12:04:59.083Z,5.55
2023-04-08T12:07:33.817Z,5.70
2023-04-08T12:10:09.989Z,5.57
2023-04-08T12:12:45.678Z,5.90
2023-04-08T12:15:19.598Z,6.00
2023-04-08T12:17:54.839Z,6.05
2023-04-08T12:20:33.818Z,5.75
2023-04-08T12:23:08.281Z,5.82
2023-04-08T12:25:43.711Z,7.22
2023-04-08T12:28:17.571Z,6.38
2023-04-08T12:30:52.647Z,6.53
2023-04-08T12:33:26.504Z,5.67
2023-04-08T12:36:03.694Z,5.95
2023-04-08T12:38:40.480Z,5.43
2023-04-08T12:41:15.400Z,6.15
2023-04-08T12:43:50.206Z,6.20
2023-04-08T12:46:24.758Z,6.35
2023-04-08T12:49:04.370Z,6.25
2023-04-08T12:51:39.785Z,5.80
2023-04-08T12:54:14.802Z,6.10
2023-04-08T12:56:49.229Z,5.75
2023-04-08T12:59:23.554Z,6.20
2023-04-08T13:01:58.266Z,5.97
2023-04-08T13:04:32.958Z,5.65
2023-04-08T13:07:08.599Z,6.00
2023-04-08T13:09:44.210Z,5.90
2023-04-08T13:12:21.792Z,5.40
2023-04-08T13:14:56.157Z,5.70
2023-04-08T13:17:30.681Z,5.35
2023-04-08T13:20:06.526Z,5.75
2023-04-08T13:22:41.688Z,6.35
2023-04-08T13:25:16.877Z,5.73
2023-04-08T13:27:51.202Z,5.78
2023-04-08T13:30:26.799Z,6.25
2023-04-08T13:33:00.768Z,6.37
2023-04-08T13:38:08.726Z,7.35
2023-04-08T13:43:23.859Z,8.25
2023-04-08T13:45:58.818Z,8.33
2023-04-08T13:48:32.664Z,7.80
2023-04-08T13:51:07.834Z,8.15
2023-04-08T13:53:43.159Z,8.77
2023-04-08T13:56:17.731Z,8.00
2023-04-08T13:58:57.242Z,8.23
2023-04-08T14:01:33.002Z,8.45
2023-04-08T14:04:08.779Z,8.23
2023-04-08T14:06:45.113Z,8.50
2023-04-08T14:09:20.297Z,7.77
2023-04-08T14:11:54.501Z,8.90
2023-04-08T14:14:29.220Z,8.25
2023-04-08T14:17:03.778Z,9.23
2023-04-08T14:19:38.642Z,10.40
2023-04-08T14:22:12.635Z,9.93
2023-04-08T14:27:21.454Z,11.20
2023-04-08T14:29:56.117Z,10.77
2023-04-08T14:32:30.092Z,11.23
