createdAt,value
2018-06-01T00:00:20.770Z,1003.32
2018-06-01T00:01:20.804Z,1003.34
2018-06-01T00:02:20.786Z,1003.34
2018-06-01T00:03:20.805Z,1003.32
2018-06-01T00:04:20.778Z,1003.34
2018-06-01T00:05:20.706Z,1003.33
2018-06-01T00:06:20.772Z,1003.32
2018-06-01T00:07:20.779Z,1003.30
2018-06-01T00:08:20.710Z,1003.32
2018-06-01T00:09:20.714Z,1003.32
2018-06-01T00:10:20.715Z,1003.33
2018-06-01T00:11:20.782Z,1003.34
2018-06-01T00:12:20.666Z,1003.36
2018-06-01T00:13:20.716Z,1003.36
2018-06-01T00:14:20.786Z,1003.35
2018-06-01T00:15:20.706Z,1003.32
2018-06-01T00:16:20.783Z,1003.31
2018-06-01T00:17:20.820Z,1003.29
2018-06-01T00:18:20.821Z,1003.31
2018-06-01T00:19:20.761Z,1003.33
2018-06-01T00:20:20.783Z,1003.30
2018-06-01T00:21:20.791Z,1003.29
2018-06-01T00:22:20.807Z,1003.29
2018-06-01T00:23:20.821Z,1003.34
2018-06-01T00:24:20.785Z,1003.35
2018-06-01T00:26:20.756Z,1003.39
2018-06-01T00:27:20.726Z,1003.35
2018-06-01T00:28:20.799Z,1003.37
2018-06-01T00:29:20.825Z,1003.36
2018-06-01T00:30:20.752Z,1003.38
2018-06-01T00:31:20.772Z,1003.37
2018-06-01T00:32:20.764Z,1003.38
2018-06-01T00:33:20.824Z,1003.41
2018-06-01T00:34:20.755Z,1003.38
2018-06-01T00:35:20.813Z,1003.36
2018-06-01T00:36:20.701Z,1003.39
2018-06-01T00:37:20.832Z,1003.35
2018-06-01T00:38:20.700Z,1003.42
2018-06-01T00:39:20.839Z,1003.42
2018-06-01T00:40:20.720Z,1003.44
2018-06-01T00:41:20.832Z,1003.42
2018-06-01T00:42:20.766Z,1003.47
2018-06-01T00:43:20.728Z,1003.48
2018-06-01T00:44:20.826Z,1003.49
2018-06-01T00:45:20.798Z,1003.49
2018-06-01T00:46:20.779Z,1003.50
2018-06-01T00:47:20.771Z,1003.47
2018-06-01T00:48:20.862Z,1003.51
2018-06-01T00:49:20.865Z,1003.51
2018-06-01T00:50:20.781Z,1003.49
2018-06-01T00:51:20.804Z,1003.50
2018-06-01T00:52:20.743Z,1003.50
2018-06-01T00:53:20.814Z,1003.49
2018-06-01T00:54:20.728Z,1003.45
2018-06-01T00:55:20.844Z,1003.50
2018-06-01T00:56:20.729Z,1003.50
2018-06-01T00:57:20.850Z,1003.51
2018-06-01T00:58:20.852Z,1003.54
2018-06-01T00:59:20.830Z,1003.53
2018-06-01T01:00:20.839Z,1003.59
2018-06-01T01:01:20.792Z,1003.61
2018-06-01T01:02:20.851Z,1003.64
2018-06-01T01:03:20.848Z,1003.65
2018-06-01T01:04:20.787Z,1003.67
2018-06-01T01:05:20.809Z,1003.66
2018-06-01T01:06:20.736Z,1003.68
2018-06-01T01:07:20.736Z,1003.67
2018-06-01T01:08:20.817Z,1003.66
2018-06-01T01:09:20.813Z,1003.65
2018-06-01T01:10:20.736Z,1003.64
2018-06-01T01:11:20.811Z,1003.67
2018-06-01T01:12:20.813Z,1003.68
2018-06-01T01:13:20.759Z,1003.68
2018-06-01T01:14:20.814Z,1003.66
2018-06-01T01:15:20.858Z,1003.66
2018-06-01T01:16:20.729Z,1003.69
2018-06-01T01:17:20.794Z,1003.69
2018-06-01T01:18:20.799Z,1003.71
2018-06-01T01:19:20.752Z,1003.70
2018-06-01T01:20:20.865Z,1003.71
2018-06-01T01:21:20.796Z,1003.71
2018-06-01T01:22:20.742Z,1003.72
2018-06-01T01:23:20.781Z,1003.76
2018-06-01T01:24:20.802Z,1003.71
2018-06-01T01:25:20.844Z,1003.73
2018-06-01T01:26:20.763Z,1003.68
2018-06-01T01:27:20.763Z,1003.72
2018-06-01T01:28:20.837Z,1003.70
2018-06-01T01:29:20.761Z,1003.71
2018-06-01T01:30:20.765Z,1003.74
2018-06-01T01:31:20.767Z,1003.74
2018-06-01T01:32:20.837Z,1003.73
2018-06-01T01:33:20.768Z,1003.71
2018-06-01T01:34:20.799Z,1003.72
2018-06-01T01:35:20.760Z,1003.73
2018-06-01T01:36:20.834Z,1003.73
2018-06-01T01:37:20.756Z,1003.74
2018-06-01T01:38:20.832Z,1003.74
2018-06-01T01:39:20.761Z,1003.76
2018-06-01T01:40:20.765Z,1003.79
2018-06-01T01:41:20.762Z,1003.82
2018-06-01T01:42:20.836Z,1003.78
2018-06-01T01:43:20.838Z,1003.82
2018-06-01T01:44:20.763Z,1003.84
2018-06-01T01:45:20.761Z,1003.86
2018-06-01T01:46:20.804Z,1003.85
2018-06-01T01:47:20.747Z,1003.84
2018-06-01T01:48:20.778Z,1003.86
2018-06-01T01:49:20.845Z,1003.88
2018-06-01T01:50:20.880Z,1003.85
2018-06-01T01:51:20.844Z,1003.84
2018-06-01T01:52:20.878Z,1003.83
2018-06-01T01:53:20.766Z,1003.81
2018-06-01T01:54:20.851Z,1003.80
2018-06-01T01:55:20.850Z,1003.77
2018-06-01T01:56:20.797Z,1003.78
2018-06-01T01:57:20.783Z,1003.74
2018-06-01T01:58:20.855Z,1003.75
2018-06-01T01:59:20.783Z,1003.71
2018-06-01T02:00:20.785Z,1003.73
2018-06-01T02:01:20.867Z,1003.72
2018-06-01T02:02:20.788Z,1003.76
2018-06-01T02:03:20.786Z,1003.77
2018-06-01T02:04:20.787Z,1003.73
2018-06-01T02:05:20.854Z,1003.72
2018-06-01T02:06:20.857Z,1003.70
2018-06-01T02:07:20.776Z,1003.73
2018-06-01T02:08:20.877Z,1003.74
2018-06-01T02:09:20.797Z,1003.76
2018-06-01T02:10:20.787Z,1003.74
2018-06-01T02:11:20.896Z,1003.79
2018-06-01T02:12:20.861Z,1003.81
2018-06-01T02:13:20.858Z,1003.82
2018-06-01T02:14:20.856Z,1003.77
2018-06-01T02:15:20.761Z,1003.80
2018-06-01T02:16:20.899Z,1003.79
2018-06-01T02:17:20.893Z,1003.78
2018-06-01T02:18:20.862Z,1003.78
2018-06-01T02:19:20.784Z,1003.75
2018-06-01T02:20:20.807Z,1003.75
2018-06-01T02:21:20.890Z,1003.77
2018-06-01T02:22:20.873Z,1003.75
2018-06-01T02:23:20.773Z,1003.75
2018-06-01T02:24:20.867Z,1003.72
2018-06-01T02:25:20.868Z,1003.75
2018-06-01T02:26:20.871Z,1003.74
2018-06-01T02:27:20.802Z,1003.71
2018-06-01T02:28:20.805Z,1003.72
2018-06-01T02:29:20.802Z,1003.73
2018-06-01T02:30:20.878Z,1003.72
2018-06-01T02:31:20.874Z,1003.74
2018-06-01T02:32:20.878Z,1003.68
2018-06-01T02:33:20.895Z,1003.69
2018-06-01T02:34:20.837Z,1003.69
2018-06-01T02:35:20.796Z,1003.70
2018-06-01T02:36:20.874Z,1003.66
2018-06-01T02:37:20.795Z,1003.67
2018-06-01T02:38:20.872Z,1003.65
2018-06-01T02:39:20.798Z,1003.68
2018-06-01T02:40:20.901Z,1003.67
2018-06-01T02:41:20.807Z,1003.67
2018-06-01T02:42:20.876Z,1003.63
2018-06-01T02:43:20.800Z,1003.67
2018-06-01T02:44:20.878Z,1003.68
2018-06-01T02:45:20.813Z,1003.68
2018-06-01T02:46:20.815Z,1003.66
2018-06-01T02:47:20.815Z,1003.69
2018-06-01T02:48:20.887Z,1003.69
2018-06-01T02:49:20.851Z,1003.71
2018-06-01T02:50:20.821Z,1003.66
2018-06-01T02:51:20.891Z,1003.69
2018-06-01T02:52:20.820Z,1003.70
2018-06-01T02:53:20.903Z,1003.66
2018-06-01T02:54:20.819Z,1003.71
2018-06-01T02:55:20.891Z,1003.66
2018-06-01T02:56:20.826Z,1003.68
2018-06-01T02:57:20.892Z,1003.63
2018-06-01T02:58:20.824Z,1003.60
2018-06-01T02:59:20.828Z,1003.57
2018-06-01T03:00:20.895Z,1003.57
2018-06-01T03:01:20.896Z,1003.56
2018-06-01T03:02:20.827Z,1003.54
2018-06-01T03:03:20.826Z,1003.55
2018-06-01T03:04:20.906Z,1003.52
2018-06-01T03:05:20.875Z,1003.53
2018-06-01T03:06:20.939Z,1003.54
2018-06-01T03:07:20.927Z,1003.50
2018-06-01T03:08:20.931Z,1003.55
2018-06-01T03:09:20.865Z,1003.54
2018-06-01T03:10:20.879Z,1003.56
2018-06-01T03:11:20.899Z,1003.56
2018-06-01T03:12:20.843Z,1003.57
2018-06-01T03:13:20.935Z,1003.54
2018-06-01T03:14:20.807Z,1003.54
2018-06-01T03:15:20.904Z,1003.54
2018-06-01T03:16:20.903Z,1003.55
2018-06-01T03:17:20.822Z,1003.55
2018-06-01T03:18:20.809Z,1003.53
2018-06-01T03:19:20.898Z,1003.57
2018-06-01T03:20:20.902Z,1003.53
2018-06-01T03:21:20.790Z,1003.56
2018-06-01T03:22:20.813Z,1003.58
2018-06-01T03:23:20.859Z,1003.63
2018-06-01T03:24:20.903Z,1003.64
2018-06-01T03:25:20.845Z,1003.65
2018-06-01T03:26:20.945Z,1003.68
2018-06-01T03:27:20.872Z,1003.68
2018-06-01T03:28:20.881Z,1003.73
2018-06-01T03:29:20.814Z,1003.76
2018-06-01T03:30:20.846Z,1003.74
2018-06-01T03:31:20.880Z,1003.80
2018-06-01T03:32:20.869Z,1003.77
2018-06-01T03:33:20.847Z,1003.76
2018-06-01T03:34:20.848Z,1003.80
2018-06-01T03:35:20.916Z,1003.79
2018-06-01T03:36:20.860Z,1003.77
2018-06-01T03:37:20.919Z,1003.81
2018-06-01T03:38:20.852Z,1003.81
2018-06-01T03:39:20.920Z,1003.80
2018-06-01T03:40:20.939Z,1003.79
2018-06-01T03:41:20.856Z,1003.81
2018-06-01T03:42:20.920Z,1003.82
2018-06-01T03:43:20.919Z,1003.89
2018-06-01T03:44:20.852Z,1003.86
2018-06-01T03:45:20.841Z,1003.88
2018-06-01T03:46:20.953Z,1003.88
2018-06-01T03:47:20.845Z,1003.93
2018-06-01T03:48:20.860Z,1003.92
2018-06-01T03:49:20.923Z,1003.91
2018-06-01T03:50:20.849Z,1003.86
2018-06-01T03:51:20.832Z,1003.87
2018-06-01T03:52:20.952Z,1003.86
2018-06-01T03:53:20.942Z,1003.87
2018-06-01T03:54:20.905Z,1003.84
2018-06-01T03:55:20.956Z,1003.83
2018-06-01T03:56:20.893Z,1003.85
2018-06-01T03:57:20.847Z,1003.86
2018-06-01T03:58:20.873Z,1003.89
2018-06-01T03:59:20.969Z,1003.88
2018-06-01T04:00:20.951Z,1003.90
2018-06-01T04:01:20.854Z,1003.91
2018-06-01T04:02:20.874Z,1003.90
2018-06-01T04:03:20.959Z,1003.86
2018-06-01T04:04:20.841Z,1003.86
2018-06-01T04:05:20.937Z,1003.92
2018-06-01T04:06:20.867Z,1003.86
2018-06-01T04:07:20.939Z,1003.89
2018-06-01T04:08:20.935Z,1003.85
2018-06-01T04:09:20.879Z,1003.84
2018-06-01T04:10:20.871Z,1003.85
2018-06-01T04:11:20.934Z,1003.81
2018-06-01T04:12:20.939Z,1003.80
2018-06-01T04:13:20.878Z,1003.84
2018-06-01T04:14:20.874Z,1003.83
2018-06-01T04:15:20.939Z,1003.83
2018-06-01T04:16:20.913Z,1003.90
2018-06-01T04:17:20.882Z,1003.90
2018-06-01T04:18:20.879Z,1003.94
2018-06-01T04:19:20.944Z,1003.98
2018-06-01T04:20:20.879Z,1003.97
2018-06-01T04:21:20.947Z,1003.92
2018-06-01T04:22:20.881Z,1003.99
2018-06-01T04:23:20.880Z,1003.94
2018-06-01T04:24:20.945Z,1003.98
2018-06-01T04:25:20.882Z,1003.99
2018-06-01T04:26:20.949Z,1004.04
2018-06-01T04:27:20.884Z,1004.01
2018-06-01T04:28:20.880Z,1004.02
2018-06-01T04:29:20.886Z,1004.00
2018-06-01T04:30:20.951Z,1003.98
2018-06-01T04:31:20.953Z,1003.97
2018-06-01T04:32:20.887Z,1004.01
2018-06-01T04:33:20.924Z,1003.97
2018-06-01T04:34:20.954Z,1003.98
2018-06-01T04:35:20.945Z,1003.92
2018-06-01T04:36:20.940Z,1003.96
2018-06-01T04:37:20.855Z,1003.94
2018-06-01T04:38:20.892Z,1003.91
2018-06-01T04:39:20.894Z,1003.94
2018-06-01T04:40:20.949Z,1003.94
2018-06-01T04:41:20.855Z,1003.95
2018-06-01T04:42:20.855Z,1003.94
2018-06-01T04:43:20.893Z,1003.96
2018-06-01T04:44:20.888Z,1003.99
2018-06-01T04:45:20.912Z,1003.98
2018-06-01T04:46:20.969Z,1003.97
2018-06-01T04:47:20.896Z,1003.99
2018-06-01T04:48:20.899Z,1003.95
2018-06-01T04:49:21.043Z,1003.92
2018-06-01T04:50:20.930Z,1003.95
2018-06-01T04:51:20.899Z,1003.95
2018-06-01T04:52:20.965Z,1003.95
2018-06-01T04:53:20.897Z,1003.98
2018-06-01T04:54:20.966Z,1003.99
2018-06-01T04:55:21.001Z,1004.00
2018-06-01T04:56:20.996Z,1004.01
2018-06-01T04:57:20.954Z,1004.04
2018-06-01T04:58:20.897Z,1004.04
2018-06-01T04:59:20.969Z,1004.06
2018-06-01T05:00:20.956Z,1004.07
2018-06-01T05:01:20.973Z,1004.07
2018-06-01T05:02:20.953Z,1004.10
2018-06-01T05:03:20.939Z,1004.11
2018-06-01T05:04:21.022Z,1004.05
2018-06-01T05:05:20.951Z,1004.09
2018-06-01T05:06:20.905Z,1004.11
2018-06-01T05:07:20.979Z,1004.10
2018-06-01T05:08:21.008Z,1004.11
2018-06-01T05:09:21.012Z,1004.13
2018-06-01T05:10:20.977Z,1004.10
2018-06-01T05:12:20.979Z,1004.19
2018-06-01T05:13:21.020Z,1004.14
2018-06-01T05:14:21.020Z,1004.16
2018-06-01T05:15:20.924Z,1004.19
2018-06-01T05:16:20.972Z,1004.20
2018-06-01T05:17:20.907Z,1004.24
2018-06-01T05:18:20.908Z,1004.24
2018-06-01T05:19:20.972Z,1004.25
2018-06-01T05:20:20.905Z,1004.24
2018-06-01T05:21:20.905Z,1004.26
2018-06-01T05:22:20.965Z,1004.22
2018-06-01T05:23:21.014Z,1004.22
2018-06-01T05:24:20.869Z,1004.23
2018-06-01T05:25:20.978Z,1004.23
2018-06-01T05:26:20.995Z,1004.26
2018-06-01T05:27:20.922Z,1004.26
2018-06-01T05:28:20.999Z,1004.28
2018-06-01T05:29:20.926Z,1004.33
2018-06-01T05:30:20.995Z,1004.30
2018-06-01T05:31:20.995Z,1004.33
2018-06-01T05:32:20.999Z,1004.34
2018-06-01T05:33:21.001Z,1004.40
2018-06-01T05:34:20.926Z,1004.38
2018-06-01T05:35:20.927Z,1004.40
2018-06-01T05:36:20.918Z,1004.40
2018-06-01T05:37:20.914Z,1004.42
2018-06-01T05:38:20.916Z,1004.45
2018-06-01T05:39:21.054Z,1004.46
2018-06-01T05:40:20.971Z,1004.47
2018-06-01T05:41:20.905Z,1004.47
2018-06-01T05:42:20.999Z,1004.49
2018-06-01T05:43:20.969Z,1004.47
2018-06-01T05:44:20.907Z,1004.48
2018-06-01T05:45:21.034Z,1004.48
2018-06-01T05:46:20.972Z,1004.47
2018-06-01T05:47:21.033Z,1004.45
2018-06-01T05:48:20.925Z,1004.40
2018-06-01T05:49:20.923Z,1004.38
2018-06-01T05:50:21.000Z,1004.38
2018-06-01T05:51:20.998Z,1004.35
2018-06-01T05:52:20.943Z,1004.28
2018-06-01T05:53:20.913Z,1004.27
2018-06-01T05:54:21.047Z,1004.27
2018-06-01T05:55:21.000Z,1004.26
2018-06-01T05:56:20.950Z,1004.27
2018-06-01T05:57:20.916Z,1004.26
2018-06-01T05:58:20.952Z,1004.31
2018-06-01T05:59:20.954Z,1004.31
2018-06-01T06:00:20.921Z,1004.29
2018-06-01T06:01:20.931Z,1004.30
2018-06-01T06:02:20.881Z,1004.31
2018-06-01T06:03:21.009Z,1004.25
2018-06-01T06:04:20.915Z,1004.28
2018-06-01T06:05:20.957Z,1004.28
2018-06-01T06:06:21.040Z,1004.28
2018-06-01T06:07:20.939Z,1004.24
2018-06-01T06:08:21.009Z,1004.19
2018-06-01T06:09:20.925Z,1004.20
2018-06-01T06:10:20.944Z,1004.16
2018-06-01T06:11:21.012Z,1004.10
2018-06-01T06:12:20.895Z,1004.07
2018-06-01T06:13:21.055Z,1004.04
2018-06-01T06:14:20.967Z,1004.03
2018-06-01T06:15:21.014Z,1003.98
2018-06-01T06:16:20.961Z,1004.02
2018-06-01T06:17:21.024Z,1004.03
2018-06-01T06:18:20.961Z,1004.06
2018-06-01T06:19:21.026Z,1004.03
2018-06-01T06:20:20.957Z,1004.07
2018-06-01T06:21:21.022Z,1004.06
2018-06-01T06:22:21.027Z,1004.06
2018-06-01T06:23:20.990Z,1004.03
2018-06-01T06:24:20.985Z,1004.11
2018-06-01T06:25:21.030Z,1004.09
2018-06-01T06:26:20.961Z,1004.09
2018-06-01T06:27:20.929Z,1004.05
2018-06-01T06:28:21.007Z,1004.02
2018-06-01T06:29:20.904Z,1004.00
2018-06-01T06:30:20.961Z,1003.97
2018-06-01T06:31:21.039Z,1003.96
2018-06-01T06:32:20.932Z,1003.94
2018-06-01T06:33:20.938Z,1003.95
2018-06-01T06:34:20.898Z,1003.95
2018-06-01T06:35:20.988Z,1003.93
2018-06-01T06:36:20.971Z,1003.93
2018-06-01T06:37:21.070Z,1003.91
2018-06-01T06:38:21.012Z,1003.95
2018-06-01T06:39:20.943Z,1003.92
2018-06-01T06:40:20.963Z,1003.94
2018-06-01T06:41:21.058Z,1003.93
2018-06-01T06:42:21.014Z,1003.98
2018-06-01T06:43:21.059Z,1003.99
2018-06-01T06:44:21.045Z,1004.03
2018-06-01T06:45:20.942Z,1004.03
2018-06-01T06:46:20.947Z,1004.07
2018-06-01T06:47:21.062Z,1004.04
2018-06-01T06:48:21.041Z,1004.02
2018-06-01T06:49:21.076Z,1004.03
2018-06-01T06:50:21.008Z,1004.04
2018-06-01T06:51:21.027Z,1004.05
2018-06-01T06:52:21.014Z,1004.05
2018-06-01T06:53:21.008Z,1004.01
2018-06-01T06:54:20.971Z,1004.02
2018-06-01T06:55:21.025Z,1004.01
2018-06-01T06:56:21.047Z,1004.02
2018-06-01T06:57:20.970Z,1004.02
2018-06-01T06:58:21.072Z,1004.04
2018-06-01T06:59:21.075Z,1004.03
2018-06-01T07:00:21.005Z,1004.04
2018-06-01T07:01:21.019Z,1004.05
2018-06-01T07:02:21.068Z,1004.01
2018-06-01T07:03:21.052Z,1004.03
2018-06-01T07:04:20.981Z,1004.02
2018-06-01T07:05:20.994Z,1004.01
2018-06-01T07:06:21.058Z,1003.98
2018-06-01T07:07:21.092Z,1003.97
2018-06-01T07:08:21.059Z,1003.95
2018-06-01T07:09:20.983Z,1004.01
2018-06-01T07:10:21.096Z,1003.99
2018-06-01T07:11:20.996Z,1003.92
2018-06-01T07:12:21.031Z,1003.94
2018-06-01T07:13:21.097Z,1003.91
2018-06-01T07:14:21.041Z,1003.96
2018-06-01T07:15:21.046Z,1003.93
2018-06-01T07:16:20.967Z,1003.97
2018-06-01T07:17:21.002Z,1003.98
2018-06-01T07:18:21.093Z,1003.96
2018-06-01T07:19:20.966Z,1003.97
2018-06-01T07:20:21.035Z,1003.96
2018-06-01T07:21:21.120Z,1003.96
2018-06-01T07:22:21.105Z,1003.97
2018-06-01T07:23:21.031Z,1003.97
2018-06-01T07:24:21.102Z,1003.97
2018-06-01T07:25:21.126Z,1003.94
2018-06-01T07:26:21.064Z,1004.01
2018-06-01T07:27:21.033Z,1004.04
2018-06-01T07:28:21.088Z,1004.01
2018-06-01T07:29:21.098Z,1004.02
2018-06-01T07:30:21.094Z,1004.07
2018-06-01T07:31:21.099Z,1004.06
2018-06-01T07:32:21.076Z,1004.09
2018-06-01T07:33:21.029Z,1004.05
2018-06-01T07:34:21.101Z,1004.07
2018-06-01T07:35:21.048Z,1004.15
2018-06-01T07:36:21.011Z,1004.21
2018-06-01T07:37:20.976Z,1004.19
2018-06-01T07:38:21.093Z,1004.25
2018-06-01T07:39:21.109Z,1004.23
2018-06-01T07:40:21.099Z,1004.28
2018-06-01T07:41:21.051Z,1004.31
2018-06-01T07:42:21.059Z,1004.30
2018-06-01T07:43:20.998Z,1004.33
2018-06-01T07:44:21.075Z,1004.33
2018-06-01T07:45:21.111Z,1004.38
2018-06-01T07:46:21.138Z,1004.35
2018-06-01T07:47:21.082Z,1004.36
2018-06-01T07:48:21.085Z,1004.34
2018-06-01T07:49:21.101Z,1004.32
2018-06-01T07:50:21.082Z,1004.35
2018-06-01T07:51:21.017Z,1004.32
2018-06-01T07:52:21.019Z,1004.41
2018-06-01T07:53:21.018Z,1004.39
2018-06-01T07:54:21.015Z,1004.42
2018-06-01T07:55:21.090Z,1004.45
2018-06-01T07:56:21.042Z,1004.46
2018-06-01T07:57:21.117Z,1004.50
2018-06-01T07:58:21.029Z,1004.54
2018-06-01T07:59:20.998Z,1004.53
2018-06-01T08:00:21.068Z,1004.55
2018-06-01T08:01:21.116Z,1004.57
2018-06-01T08:02:21.088Z,1004.65
2018-06-01T08:03:21.043Z,1004.63
2018-06-01T08:04:21.061Z,1004.67
2018-06-01T08:05:21.050Z,1004.68
2018-06-01T08:06:20.989Z,1004.68
2018-06-01T08:07:21.027Z,1004.69
2018-06-01T08:08:21.044Z,1004.64
2018-06-01T08:09:20.960Z,1004.65
2018-06-01T08:10:20.985Z,1004.63
2018-06-01T08:11:20.964Z,1004.59
2018-06-01T08:12:21.021Z,1004.61
2018-06-01T08:13:21.092Z,1004.64
2018-06-01T08:14:21.030Z,1004.65
2018-06-01T08:15:21.021Z,1004.64
2018-06-01T08:16:21.032Z,1004.68
2018-06-01T08:17:21.030Z,1004.66
2018-06-01T08:18:21.101Z,1004.67
2018-06-01T08:19:21.109Z,1004.71
2018-06-01T08:20:21.159Z,1004.72
2018-06-01T08:21:21.105Z,1004.71
2018-06-01T08:22:21.108Z,1004.72
2018-06-01T08:23:21.040Z,1004.71
2018-06-01T08:24:21.105Z,1004.73
2018-06-01T08:25:21.110Z,1004.73
2018-06-01T08:26:21.035Z,1004.76
2018-06-01T08:27:21.104Z,1004.83
2018-06-01T08:28:21.110Z,1004.85
2018-06-01T08:29:21.067Z,1004.82
2018-06-01T08:30:21.046Z,1004.83
2018-06-01T08:31:21.047Z,1004.84
2018-06-01T08:32:21.071Z,1004.83
2018-06-01T08:33:21.045Z,1004.83
2018-06-01T08:34:21.043Z,1004.82
2018-06-01T08:35:21.126Z,1004.78
2018-06-01T08:36:21.049Z,1004.79
2018-06-01T08:37:21.052Z,1004.79
2018-06-01T08:38:21.118Z,1004.81
2018-06-01T08:39:21.060Z,1004.85
2018-06-01T08:40:21.118Z,1004.81
2018-06-01T08:41:21.052Z,1004.80
2018-06-01T08:42:21.119Z,1004.83
2018-06-01T08:43:21.054Z,1004.83
2018-06-01T08:44:21.054Z,1004.87
2018-06-01T08:45:21.122Z,1004.88
2018-06-01T08:46:21.037Z,1004.90
2018-06-01T08:47:21.098Z,1004.90
2018-06-01T08:48:21.091Z,1004.89
2018-06-01T08:49:21.084Z,1004.87
2018-06-01T08:50:21.152Z,1004.91
2018-06-01T08:51:21.140Z,1004.90
2018-06-01T08:52:21.137Z,1004.91
2018-06-01T08:53:21.155Z,1004.94
2018-06-01T08:54:21.093Z,1004.96
2018-06-01T08:55:21.092Z,1004.96
2018-06-01T08:56:21.023Z,1004.94
2018-06-01T08:57:21.091Z,1004.92
2018-06-01T08:58:21.149Z,1004.89
2018-06-01T08:59:21.088Z,1004.91
2018-06-01T09:00:21.169Z,1004.93
2018-06-01T09:01:21.089Z,1004.90
2018-06-01T09:02:21.081Z,1004.92
2018-06-01T09:03:21.130Z,1004.92
2018-06-01T09:04:21.093Z,1004.87
2018-06-01T09:05:21.111Z,1004.90
2018-06-01T09:06:21.133Z,1004.92
2018-06-01T09:07:21.168Z,1004.92
2018-06-01T09:08:21.164Z,1004.92
2018-06-01T09:09:21.104Z,1004.95
2018-06-01T09:10:21.185Z,1004.91
2018-06-01T09:11:21.099Z,1004.92
2018-06-01T09:12:21.170Z,1004.89
2018-06-01T09:13:21.152Z,1004.90
2018-06-01T09:14:21.167Z,1004.93
2018-06-01T09:15:21.171Z,1004.89
2018-06-01T09:16:21.097Z,1004.90
2018-06-01T09:17:21.117Z,1004.90
2018-06-01T09:18:21.079Z,1004.91
2018-06-01T09:19:21.097Z,1004.88
2018-06-01T09:20:21.167Z,1004.89
2018-06-01T09:21:21.165Z,1004.90
2018-06-01T09:22:21.141Z,1004.88
2018-06-01T09:23:21.113Z,1004.90
2018-06-01T09:24:21.174Z,1004.90
2018-06-01T09:25:21.069Z,1004.90
2018-06-01T09:26:21.172Z,1004.86
2018-06-01T09:27:21.123Z,1004.89
2018-06-01T09:28:21.170Z,1004.85
2018-06-01T09:29:21.119Z,1004.88
2018-06-01T09:30:21.124Z,1004.86
2018-06-01T09:31:21.152Z,1004.84
2018-06-01T09:32:21.151Z,1004.81
2018-06-01T09:33:21.110Z,1004.84
2018-06-01T09:34:21.056Z,1004.84
2018-06-01T09:35:21.058Z,1004.81
2018-06-01T09:36:21.146Z,1004.79
2018-06-01T09:37:21.077Z,1004.78
2018-06-01T09:38:21.054Z,1004.76
2018-06-01T09:39:21.040Z,1004.77
2018-06-01T09:40:21.088Z,1004.72
2018-06-01T09:41:21.148Z,1004.74
2018-06-01T09:42:21.092Z,1004.76
2018-06-01T09:43:21.092Z,1004.72
2018-06-01T09:44:21.111Z,1004.76
2018-06-01T09:45:21.068Z,1004.79
2018-06-01T09:46:21.142Z,1004.78
2018-06-01T09:47:21.073Z,1004.81
2018-06-01T09:48:21.027Z,1004.86
2018-06-01T09:49:21.094Z,1004.81
2018-06-01T09:50:21.114Z,1004.87
2018-06-01T09:51:21.094Z,1004.82
2018-06-01T09:52:21.058Z,1004.86
2018-06-01T09:53:21.051Z,1004.84
2018-06-01T09:54:21.125Z,1004.83
2018-06-01T09:55:21.135Z,1004.83
2018-06-01T09:56:21.139Z,1004.80
2018-06-01T09:57:21.113Z,1004.80
2018-06-01T09:58:21.029Z,1004.84
2018-06-01T09:59:21.159Z,1004.83
2018-06-01T10:00:21.159Z,1004.85
2018-06-01T10:01:21.122Z,1004.87
2018-06-01T10:02:21.152Z,1004.90
2018-06-01T10:03:21.120Z,1004.89
2018-06-01T10:04:21.043Z,1004.96
2018-06-01T10:05:21.070Z,1004.97
2018-06-01T10:06:21.146Z,1004.97
2018-06-01T10:07:21.134Z,1004.94
2018-06-01T10:08:21.092Z,1005.02
2018-06-01T10:09:21.141Z,1005.03
2018-06-01T10:10:21.202Z,1005.07
2018-06-01T10:11:21.178Z,1005.11
2018-06-01T10:12:21.142Z,1005.11
2018-06-01T10:13:21.153Z,1005.13
2018-06-01T10:14:21.153Z,1005.13
2018-06-01T10:15:21.160Z,1005.13
2018-06-01T10:16:21.084Z,1005.16
2018-06-01T10:17:21.168Z,1005.17
2018-06-01T10:18:21.088Z,1005.13
2018-06-01T10:19:21.090Z,1005.12
2018-06-01T10:20:21.176Z,1005.14
2018-06-01T10:21:21.116Z,1005.11
2018-06-01T10:22:21.177Z,1005.06
2018-06-01T10:23:21.167Z,1005.06
2018-06-01T10:24:21.176Z,1005.02
2018-06-01T10:25:21.179Z,1005.01
2018-06-01T10:26:21.120Z,1005.02
2018-06-01T10:27:21.183Z,1005.02
2018-06-01T10:28:21.117Z,1005.02
2018-06-01T10:29:21.187Z,1005.05
2018-06-01T10:30:21.167Z,1005.07
2018-06-01T10:31:21.149Z,1005.08
2018-06-01T10:32:21.125Z,1005.10
2018-06-01T10:33:21.123Z,1005.11
2018-06-01T10:34:21.120Z,1005.11
2018-06-01T10:35:21.194Z,1005.11
2018-06-01T10:36:21.214Z,1005.07
2018-06-01T10:37:21.217Z,1005.10
2018-06-01T10:38:21.169Z,1005.13
2018-06-01T10:39:21.223Z,1005.10
2018-06-01T10:40:21.168Z,1005.13
2018-06-01T10:41:21.178Z,1005.12
2018-06-01T10:42:21.156Z,1005.11
2018-06-01T10:43:21.217Z,1005.14
2018-06-01T10:44:21.095Z,1005.17
2018-06-01T10:45:21.248Z,1005.15
2018-06-01T10:46:21.227Z,1005.16
2018-06-01T10:47:21.170Z,1005.13
2018-06-01T10:48:21.105Z,1005.16
2018-06-01T10:49:21.228Z,1005.15
2018-06-01T10:50:21.225Z,1005.13
2018-06-01T10:51:21.233Z,1005.11
2018-06-01T10:52:21.204Z,1005.13
2018-06-01T10:53:21.177Z,1005.12
2018-06-01T10:54:21.267Z,1005.12
2018-06-01T10:55:21.163Z,1005.15
2018-06-01T10:56:21.181Z,1005.17
2018-06-01T10:57:21.171Z,1005.16
2018-06-01T10:58:21.225Z,1005.17
2018-06-01T10:59:21.231Z,1005.23
2018-06-01T11:00:21.162Z,1005.21
2018-06-01T11:01:21.227Z,1005.24
2018-06-01T11:02:21.175Z,1005.23
2018-06-01T11:03:21.225Z,1005.25
2018-06-01T11:04:21.232Z,1005.30
2018-06-01T11:05:21.166Z,1005.30
2018-06-01T11:06:21.168Z,1005.31
2018-06-01T11:07:21.163Z,1005.31
2018-06-01T11:08:21.200Z,1005.33
2018-06-01T11:09:21.117Z,1005.36
2018-06-01T11:10:21.201Z,1005.40
2018-06-01T11:11:21.101Z,1005.39
2018-06-01T11:12:21.149Z,1005.38
2018-06-01T11:13:21.215Z,1005.35
2018-06-01T11:14:21.156Z,1005.34
2018-06-01T11:15:21.122Z,1005.41
2018-06-01T11:16:21.106Z,1005.38
2018-06-01T11:17:21.183Z,1005.38
2018-06-01T11:18:21.240Z,1005.36
2018-06-01T11:19:21.249Z,1005.42
2018-06-01T11:20:21.123Z,1005.37
2018-06-01T11:21:21.259Z,1005.39
2018-06-01T11:22:21.204Z,1005.38
2018-06-01T11:23:21.183Z,1005.38
2018-06-01T11:24:21.222Z,1005.40
2018-06-01T11:25:21.132Z,1005.40
2018-06-01T11:26:21.226Z,1005.41
2018-06-01T11:27:21.298Z,1005.45
2018-06-01T11:28:21.263Z,1005.47
2018-06-01T11:29:21.186Z,1005.48
2018-06-01T11:30:21.228Z,1005.49
2018-06-01T11:31:21.169Z,1005.47
2018-06-01T11:32:21.182Z,1005.50
2018-06-01T11:33:21.194Z,1005.49
2018-06-01T11:34:21.232Z,1005.49
2018-06-01T11:35:21.202Z,1005.53
2018-06-01T11:36:21.257Z,1005.48
2018-06-01T11:37:21.203Z,1005.49
2018-06-01T11:38:21.261Z,1005.46
2018-06-01T11:39:21.266Z,1005.48
2018-06-01T11:40:21.201Z,1005.44
2018-06-01T11:41:21.157Z,1005.43
2018-06-01T11:42:21.143Z,1005.43
2018-06-01T11:43:21.203Z,1005.38
2018-06-01T11:44:21.212Z,1005.39
2018-06-01T11:45:21.193Z,1005.37
2018-06-01T11:46:21.271Z,1005.38
2018-06-01T11:47:21.269Z,1005.35
2018-06-01T11:48:21.256Z,1005.29
2018-06-01T11:49:21.333Z,1005.25
2018-06-01T11:50:21.207Z,1005.29
2018-06-01T11:51:21.350Z,1005.25
2018-06-01T11:52:21.208Z,1005.20
2018-06-01T11:53:21.218Z,1005.21
2018-06-01T11:54:21.280Z,1005.17
2018-06-01T11:55:21.150Z,1005.18
2018-06-01T11:56:21.216Z,1005.17
2018-06-01T11:57:21.384Z,1005.16
2018-06-01T11:58:21.244Z,1005.20
2018-06-01T11:59:21.248Z,1005.15
2018-06-01T12:00:21.191Z,1005.17
2018-06-01T12:01:21.150Z,1005.15
2018-06-01T12:02:21.312Z,1005.15
2018-06-01T12:03:21.187Z,1005.09
2018-06-01T12:04:21.249Z,1005.11
2018-06-01T12:05:21.249Z,1005.04
2018-06-01T12:06:21.181Z,1005.00
2018-06-01T12:07:21.219Z,1004.98