createdAt,value
2023-03-11T00:02:51.374Z,3.80
2023-03-11T00:07:54.016Z,3.70
2023-03-11T00:12:56.055Z,3.90
2023-03-11T00:17:58.714Z,3.70
2023-03-11T00:23:01.277Z,3.70
2023-03-11T00:28:03.985Z,3.60
2023-03-11T00:33:07.798Z,3.70
2023-03-11T00:38:15.258Z,3.70
2023-03-11T00:43:17.752Z,3.60
2023-03-11T00:48:19.565Z,3.80
2023-03-11T00:53:22.291Z,3.70
2023-03-11T00:58:28.988Z,3.60
2023-03-11T01:03:32.132Z,3.50
2023-03-11T01:08:34.066Z,3.60
2023-03-11T01:13:36.031Z,3.60
2023-03-11T01:18:37.875Z,3.60
2023-03-11T01:23:41.107Z,3.60
2023-03-11T01:28:42.845Z,3.50
2023-03-11T01:33:44.550Z,3.30
2023-03-11T01:38:47.058Z,3.40
2023-03-11T01:43:52.321Z,3.40
2023-03-11T01:49:00.225Z,3.40
2023-03-11T01:54:10.742Z,3.40
2023-03-11T01:59:19.392Z,3.50
2023-03-11T02:04:21.898Z,3.30
2023-03-11T02:09:24.163Z,3.40
2023-03-11T02:14:28.948Z,3.50
2023-03-11T02:19:53.795Z,3.20
2023-03-11T02:25:20.279Z,3.20
2023-03-11T02:30:25.072Z,3.40
2023-03-11T02:35:27.560Z,3.30
2023-03-11T02:40:36.533Z,3.20
2023-03-11T02:45:40.120Z,3.30
2023-03-11T02:50:46.033Z,3.40
2023-03-11T02:55:48.558Z,3.30
2023-03-11T03:00:50.418Z,3.40
2023-03-11T03:05:53.868Z,3.40
2023-03-11T03:10:55.708Z,3.30
2023-03-11T03:15:59.364Z,3.40
2023-03-11T03:21:01.743Z,3.10
2023-03-11T03:26:05.062Z,3.20
2023-03-11T03:31:11.507Z,3.20
2023-03-11T03:36:16.411Z,3.30
2023-03-11T03:41:22.693Z,3.00
2023-03-11T03:46:25.171Z,3.20
2023-03-11T03:51:30.672Z,3.10
2023-03-11T03:56:41.464Z,3.10
2023-03-11T04:01:43.483Z,3.10
2023-03-11T04:06:45.508Z,3.10
2023-03-11T04:11:47.578Z,3.00
2023-03-11T04:16:51.293Z,3.10
2023-03-11T04:21:53.564Z,3.00
2023-03-11T04:26:57.120Z,3.00
2023-03-11T04:31:58.888Z,3.00
2023-03-11T04:37:00.745Z,3.00
2023-03-11T04:42:07.583Z,3.00
2023-03-11T04:47:11.145Z,2.80
2023-03-11T04:52:14.041Z,2.90
2023-03-11T04:57:15.987Z,2.90
2023-03-11T05:02:19.596Z,2.80
2023-03-11T05:07:29.451Z,2.50
2023-03-11T05:12:31.870Z,2.70
2023-03-11T05:17:33.988Z,2.80
2023-03-11T05:22:36.457Z,2.60
2023-03-11T05:27:38.591Z,2.80
2023-03-11T05:32:42.186Z,2.70
2023-03-11T05:37:44.081Z,2.70
2023-03-11T05:42:46.060Z,2.80
2023-03-11T05:47:49.335Z,2.70
2023-03-11T05:52:52.430Z,2.50
2023-03-11T05:57:55.901Z,2.50
2023-03-11T06:02:59.140Z,2.60
2023-03-11T06:08:01.038Z,2.80
2023-03-11T06:13:03.640Z,2.60
2023-03-11T06:18:10.568Z,2.70
2023-03-11T06:23:13.394Z,2.80
2023-03-11T06:28:15.420Z,2.80
2023-03-11T06:33:19.590Z,2.70
2023-03-11T06:38:21.670Z,2.90
2023-03-11T06:43:23.495Z,3.00
2023-03-11T06:48:26.404Z,3.20
2023-03-11T06:53:30.052Z,4.90
2023-03-11T06:58:33.664Z,4.50
2023-03-11T07:03:35.744Z,5.00
2023-03-11T07:08:37.484Z,6.60
2023-03-11T07:13:39.923Z,9.10
2023-03-11T07:18:42.959Z,11.50
2023-03-11T07:23:45.254Z,11.70
2023-03-11T07:28:49.280Z,12.90
2023-03-11T07:33:51.267Z,14.80
2023-03-11T07:38:59.537Z,15.60
2023-03-11T07:44:02.992Z,12.20
2023-03-11T07:49:04.858Z,9.10
2023-03-11T07:54:07.272Z,7.70
2023-03-11T07:59:09.400Z,7.80
2023-03-11T08:04:14.488Z,10.40
2023-03-11T08:09:16.645Z,9.60
2023-03-11T08:14:18.643Z,10.10
2023-03-11T08:19:20.457Z,10.40
2023-03-11T08:24:22.303Z,8.00
2023-03-11T08:29:24.681Z,11.10
2023-03-11T08:34:27.578Z,12.90
2023-03-11T08:39:29.557Z,14.00
2023-03-11T08:44:31.448Z,11.50
2023-03-11T08:49:33.306Z,11.60
2023-03-11T08:54:35.058Z,9.60
2023-03-11T08:59:36.862Z,8.00
2023-03-11T09:04:38.582Z,8.00
2023-03-11T09:09:40.295Z,7.80
2023-03-11T09:14:42.890Z,6.70
2023-03-11T09:19:44.601Z,6.40
2023-03-11T09:24:46.470Z,6.40
2023-03-11T09:29:48.310Z,5.70
2023-03-11T09:34:50.031Z,5.90
2023-03-11T09:39:51.749Z,5.30
2023-03-11T09:45:18.281Z,5.00
2023-03-11T09:50:27.712Z,4.90
2023-03-11T09:55:53.417Z,4.60
2023-03-11T10:00:55.906Z,4.50
2023-03-11T10:06:21.020Z,4.70
2023-03-11T10:11:22.781Z,4.50
2023-03-11T10:16:41.721Z,4.90
2023-03-11T10:22:00.769Z,5.20
2023-03-11T10:27:13.598Z,5.10
2023-03-11T10:32:34.892Z,5.70
2023-03-11T10:37:49.687Z,5.70
2023-03-11T10:42:53.968Z,5.60
2023-03-11T10:47:57.983Z,5.90
2023-03-11T10:53:13.208Z,6.10
2023-03-11T10:58:18.877Z,6.50
2023-03-11T11:03:23.684Z,6.20
2023-03-11T11:08:25.672Z,7.20
2023-03-11T11:13:34.265Z,6.60
2023-03-11T11:18:49.166Z,6.00
2023-03-11T11:24:01.655Z,5.20
2023-03-11T11:29:15.087Z,5.10
2023-03-11T11:34:33.178Z,4.70
2023-03-11T11:39:51.614Z,5.00
2023-03-11T11:45:00.390Z,4.80
2023-03-11T11:50:06.402Z,5.10
2023-03-11T11:55:20.462Z,5.10
2023-03-11T12:00:29.811Z,5.40
2023-03-11T12:05:43.726Z,5.70
2023-03-11T12:10:54.260Z,6.00
2023-03-11T12:16:03.139Z,6.00
2023-03-11T12:21:27.361Z,6.50
2023-03-11T12:26:34.047Z,6.70
2023-03-11T12:31:41.711Z,6.70
2023-03-11T12:36:46.149Z,6.90
2023-03-11T12:41:47.896Z,6.90
2023-03-11T12:46:58.614Z,6.40
2023-03-11T12:52:23.236Z,6.20
2023-03-11T12:57:31.101Z,5.90
2023-03-11T13:02:51.436Z,5.90
2023-03-11T13:07:57.109Z,5.80
2023-03-11T13:12:59.108Z,5.90
2023-03-11T13:18:13.089Z,5.80
2023-03-11T13:23:14.995Z,5.80
2023-03-11T13:28:16.769Z,5.60
2023-03-11T13:33:32.094Z,5.90
2023-03-11T13:38:41.373Z,6.30
2023-03-11T13:43:48.848Z,6.40
2023-03-11T13:48:57.985Z,6.50
2023-03-11T13:54:19.903Z,6.50
2023-03-11T13:59:29.926Z,6.80
2023-03-11T14:04:34.493Z,7.40
2023-03-11T14:09:36.133Z,7.70
2023-03-11T14:14:54.621Z,7.70
2023-03-11T14:20:17.093Z,7.50
2023-03-11T14:25:27.827Z,7.00
2023-03-11T14:30:32.657Z,6.70
2023-03-11T14:35:34.470Z,6.50
2023-03-11T14:40:39.915Z,6.40
2023-03-11T14:45:43.149Z,6.00
2023-03-11T14:50:49.919Z,5.70
2023-03-11T14:55:59.347Z,5.90
2023-03-11T15:01:07.546Z,5.30
2023-03-11T15:06:15.361Z,5.50
2023-03-11T15:11:17.077Z,5.40
2023-03-11T15:16:36.712Z,5.40
2023-03-11T15:21:46.364Z,5.10
2023-03-11T15:26:58.705Z,5.30
2023-03-11T15:32:01.189Z,5.40
2023-03-11T15:37:19.620Z,5.40
2023-03-11T15:42:25.051Z,5.70
2023-03-11T15:47:26.847Z,5.30
2023-03-11T15:52:28.538Z,5.30
2023-03-11T15:57:30.686Z,5.20
2023-03-11T16:02:32.652Z,5.40
2023-03-11T16:07:39.824Z,5.30
2023-03-11T16:12:44.779Z,5.30
2023-03-11T16:17:50.126Z,5.10
2023-03-11T16:22:58.643Z,5.00
2023-03-11T16:28:01.257Z,4.90
2023-03-11T16:33:04.983Z,5.00
2023-03-11T16:38:08.407Z,5.00
2023-03-11T16:43:13.496Z,5.00
2023-03-11T16:48:15.453Z,4.90
2023-03-11T16:53:17.854Z,4.80
2023-03-11T16:58:20.112Z,4.60
2023-03-11T17:03:22.167Z,4.60
2023-03-11T17:08:25.254Z,4.50
2023-03-11T17:13:27.069Z,4.40
2023-03-11T17:18:28.780Z,4.40
2023-03-11T17:23:30.622Z,4.40
2023-03-11T17:28:34.436Z,4.30
2023-03-11T17:33:36.150Z,4.40
2023-03-11T17:38:37.887Z,4.40
2023-03-11T17:43:40.357Z,4.10
2023-03-11T17:48:47.310Z,3.90
2023-03-11T17:53:49.502Z,3.90
2023-03-11T17:58:51.978Z,3.70
2023-03-11T18:03:54.042Z,3.60
2023-03-11T18:08:55.909Z,3.40
2023-03-11T18:13:58.503Z,3.30
2023-03-11T18:19:00.263Z,3.10
2023-03-11T18:24:01.994Z,3.00
2023-03-11T18:29:03.874Z,3.10
2023-03-11T18:34:12.204Z,3.00
2023-03-11T18:39:14.225Z,2.80
2023-03-11T18:44:16.266Z,2.80
2023-03-11T18:49:18.068Z,2.50
2023-03-11T18:54:19.835Z,2.40
2023-03-11T18:59:21.567Z,2.20
2023-03-11T19:04:23.387Z,2.10
2023-03-11T19:09:25.137Z,2.00
2023-03-11T19:14:26.980Z,1.90
2023-03-11T19:19:28.931Z,1.80
2023-03-11T19:24:30.657Z,1.80
2023-03-11T19:29:32.457Z,1.70
2023-03-11T19:34:34.511Z,1.50
2023-03-11T19:39:36.215Z,1.30
2023-03-11T19:44:37.926Z,1.20
2023-03-11T19:49:39.714Z,1.30
2023-03-11T19:54:41.872Z,1.20
2023-03-11T19:59:43.797Z,1.50
2023-03-11T20:04:45.652Z,1.50
2023-03-11T20:09:47.495Z,1.40
2023-03-11T20:14:49.224Z,1.40
2023-03-11T20:19:50.980Z,1.20
2023-03-11T20:24:52.747Z,1.20
2023-03-11T20:29:54.546Z,1.20
2023-03-11T20:34:56.885Z,1.10
2023-03-11T20:39:58.802Z,1.10
2023-03-11T20:45:00.597Z,1.10
2023-03-11T20:50:02.714Z,1.10
2023-03-11T20:55:07.500Z,1.10
2023-03-11T21:00:12.393Z,1.20
2023-03-11T21:05:14.444Z,1.00
2023-03-11T21:10:16.849Z,0.80
2023-03-11T21:15:18.970Z,0.70
2023-03-11T21:20:20.914Z,0.50
2023-03-11T21:25:22.751Z,0.40
2023-03-11T21:30:24.619Z,0.50
2023-03-11T21:35:28.403Z,0.60
2023-03-11T21:40:30.242Z,0.70
2023-03-11T21:45:32.042Z,1.00
2023-03-11T21:50:33.979Z,0.90
2023-03-11T21:55:35.752Z,1.00
2023-03-11T22:00:37.681Z,0.90
2023-03-11T22:05:39.749Z,1.00
2023-03-11T22:10:42.292Z,0.70
2023-03-11T22:15:44.128Z,0.80
2023-03-11T22:20:46.135Z,1.10
2023-03-11T22:25:47.852Z,1.20
2023-03-11T22:30:49.584Z,1.30
2023-03-11T22:35:56.732Z,1.10
2023-03-11T22:41:00.311Z,0.90
2023-03-11T22:46:03.110Z,0.80
2023-03-11T22:51:05.784Z,0.50
2023-03-11T22:56:13.131Z,0.50
2023-03-11T23:01:16.423Z,0.40
2023-03-11T23:06:20.503Z,0.20
2023-03-11T23:11:23.296Z,0.30
2023-03-11T23:16:26.228Z,0.60
2023-03-11T23:21:31.358Z,0.60
2023-03-11T23:26:34.548Z,0.30
2023-03-11T23:31:36.490Z,0.30
2023-03-11T23:36:38.182Z,0.40
2023-03-11T23:41:39.913Z,0.40
2023-03-11T23:46:41.629Z,0.30
2023-03-11T23:51:43.370Z,0.00
2023-03-11T23:56:45.445Z,0.40
