createdAt,value
2018-03-25T00:01:03.134Z,99.99
2018-03-25T00:02:24.810Z,99.99
2018-03-25T00:03:46.771Z,99.99
2018-03-25T00:05:08.429Z,99.99
2018-03-25T00:06:30.344Z,99.99
2018-03-25T00:07:51.968Z,99.99
2018-03-25T00:09:13.619Z,99.99
2018-03-25T00:10:35.017Z,99.99
2018-03-25T00:11:56.651Z,99.99
2018-03-25T00:13:18.047Z,99.99
2018-03-25T00:14:39.427Z,99.99
2018-03-25T00:16:01.312Z,99.99
2018-03-25T00:17:23.209Z,99.99
2018-03-25T00:18:45.219Z,99.99
2018-03-25T00:20:07.113Z,99.99
2018-03-25T00:21:28.810Z,99.99
2018-03-25T00:22:51.074Z,99.99
2018-03-25T00:24:12.529Z,99.99
2018-03-25T00:25:34.204Z,99.99
2018-03-25T00:26:55.842Z,99.99
2018-03-25T00:28:17.513Z,99.99
2018-03-25T00:29:39.652Z,99.99
2018-03-25T00:31:01.515Z,99.99
2018-03-25T00:32:22.895Z,99.99
2018-03-25T00:33:45.048Z,99.99
2018-03-25T00:35:06.638Z,99.99
2018-03-25T00:36:28.281Z,99.99
2018-03-25T00:37:49.915Z,99.99
2018-03-25T00:39:11.529Z,99.99
2018-03-25T00:40:33.793Z,99.99
2018-03-25T00:41:55.691Z,99.99
2018-03-25T00:43:17.569Z,99.99
2018-03-25T00:44:39.170Z,99.99
2018-03-25T00:46:01.070Z,99.99
2018-03-25T00:47:23.218Z,99.99
2018-03-25T00:48:45.004Z,99.99
2018-03-25T00:50:06.628Z,99.99
2018-03-25T00:51:27.960Z,99.99
2018-03-25T00:52:49.892Z,99.99
2018-03-25T00:54:11.512Z,99.99
2018-03-25T00:55:33.657Z,99.99
2018-03-25T00:56:54.732Z,99.99
2018-03-25T00:58:16.598Z,99.99
2018-03-25T00:59:37.978Z,99.99
2018-03-25T01:00:59.351Z,99.99
2018-03-25T01:02:21.000Z,99.99
2018-03-25T01:03:42.349Z,99.99
2018-03-25T01:05:03.691Z,99.99
2018-03-25T01:06:25.830Z,99.99
2018-03-25T01:07:47.534Z,99.99
2018-03-25T01:09:08.622Z,99.99
2018-03-25T01:10:30.696Z,99.99
2018-03-25T01:11:52.047Z,99.99
2018-03-25T01:13:13.931Z,99.99
2018-03-25T01:14:36.123Z,99.99
2018-03-25T01:15:58.008Z,99.99
2018-03-25T01:17:19.602Z,99.99
2018-03-25T01:18:41.324Z,99.99
2018-03-25T01:20:03.197Z,99.99
2018-03-25T01:21:25.079Z,99.99
2018-03-25T01:22:47.257Z,99.99
2018-03-25T01:24:08.689Z,99.99
2018-03-25T01:25:30.033Z,99.99
2018-03-25T01:26:51.902Z,99.99
2018-03-25T01:28:13.500Z,99.99
2018-03-25T01:29:34.855Z,99.99
2018-03-25T01:30:56.461Z,99.99
2018-03-25T01:32:17.803Z,99.99
2018-03-25T01:33:39.510Z,99.99
2018-03-25T01:35:00.850Z,99.99
2018-03-25T01:36:22.553Z,99.99
2018-03-25T01:37:44.162Z,99.99
2018-03-25T01:39:06.043Z,99.99
2018-03-25T01:40:27.649Z,99.99
2018-03-25T01:41:49.589Z,99.99
2018-03-25T01:43:11.262Z,99.99
2018-03-25T01:44:32.852Z,99.99
2018-03-25T01:45:54.503Z,99.99
2018-03-25T01:47:16.118Z,99.99
2018-03-25T01:48:37.984Z,99.99
2018-03-25T01:49:59.344Z,99.99
2018-03-25T01:51:20.450Z,99.99
2018-03-25T01:52:42.611Z,99.99
2018-03-25T01:54:04.223Z,99.99
2018-03-25T01:55:25.839Z,99.99
2018-03-25T01:56:47.741Z,99.99
2018-03-25T01:58:09.082Z,99.99
2018-03-25T01:59:30.714Z,99.99
2018-03-25T02:00:52.600Z,99.99
2018-03-25T02:02:14.541Z,99.99
2018-03-25T02:03:36.780Z,99.99
2018-03-25T02:04:57.962Z,99.99
2018-03-25T02:06:19.338Z,99.99
2018-03-25T02:07:40.995Z,99.99
2018-03-25T02:09:02.940Z,99.99
2018-03-25T02:10:24.556Z,99.99
2018-03-25T02:11:46.167Z,99.99
2018-03-25T02:13:07.789Z,99.99
2018-03-25T02:14:29.827Z,99.99
2018-03-25T02:15:51.052Z,99.99
2018-03-25T02:17:12.925Z,99.99
2018-03-25T02:18:34.592Z,99.99
2018-03-25T02:19:56.452Z,99.99
2018-03-25T02:21:18.599Z,99.99
2018-03-25T02:22:40.220Z,99.99
2018-03-25T02:24:01.719Z,99.99
2018-03-25T02:25:23.353Z,99.99
2018-03-25T02:26:45.484Z,99.99
2018-03-25T02:28:07.210Z,99.99
2018-03-25T02:29:29.410Z,99.99
2018-03-25T02:30:51.597Z,99.99
2018-03-25T02:32:13.483Z,99.99
2018-03-25T02:33:35.681Z,99.99
2018-03-25T02:34:57.868Z,99.99
2018-03-25T02:36:19.751Z,99.99
2018-03-25T02:37:41.180Z,99.99
2018-03-25T02:39:03.301Z,99.99
2018-03-25T02:40:25.242Z,99.99
2018-03-25T02:41:46.879Z,99.99
2018-03-25T02:43:07.956Z,99.99
2018-03-25T02:44:29.597Z,99.99
2018-03-25T02:45:51.199Z,99.99
2018-03-25T02:47:13.435Z,99.99
2018-03-25T02:48:35.585Z,99.99
2018-03-25T02:49:57.593Z,99.99
2018-03-25T02:51:19.632Z,99.99
2018-03-25T02:52:41.838Z,99.99
2018-03-25T02:54:03.735Z,99.99
2018-03-25T02:55:25.397Z,99.99
2018-03-25T02:56:47.320Z,99.99
2018-03-25T02:58:08.780Z,99.99
2018-03-25T02:59:30.667Z,99.99
2018-03-25T03:00:52.405Z,99.99
2018-03-25T03:02:14.284Z,99.99
2018-03-25T03:03:36.562Z,99.99
2018-03-25T03:04:58.720Z,99.99
2018-03-25T03:06:20.629Z,99.99
2018-03-25T03:07:42.410Z,99.99
2018-03-25T03:09:04.279Z,99.99
2018-03-25T03:10:25.621Z,99.99
2018-03-25T03:11:47.328Z,99.99
2018-03-25T03:13:09.192Z,99.99
2018-03-25T03:14:30.910Z,99.99
2018-03-25T03:15:52.174Z,99.99
2018-03-25T03:17:14.321Z,99.99
2018-03-25T03:18:36.226Z,99.99
2018-03-25T03:19:58.501Z,99.99
2018-03-25T03:21:20.119Z,99.99
2018-03-25T03:22:41.978Z,99.99
2018-03-25T03:24:03.831Z,99.99
2018-03-25T03:25:25.786Z,99.99
2018-03-25T03:26:47.433Z,99.99
2018-03-25T03:28:09.032Z,99.99
2018-03-25T03:29:30.924Z,99.99
2018-03-25T03:30:52.026Z,99.99
2018-03-25T03:32:13.630Z,99.99
2018-03-25T03:33:35.230Z,99.99
2018-03-25T03:34:56.558Z,99.99
2018-03-25T03:36:18.174Z,99.99
2018-03-25T03:37:39.828Z,99.99
2018-03-25T03:39:01.422Z,99.99
2018-03-25T03:40:23.302Z,99.99
2018-03-25T03:41:45.487Z,99.99
2018-03-25T03:43:06.945Z,99.99
2018-03-25T03:44:28.822Z,99.99
2018-03-25T03:45:50.688Z,99.99
2018-03-25T03:47:12.293Z,99.99
2018-03-25T03:48:33.902Z,99.99
2018-03-25T03:49:55.537Z,99.99
2018-03-25T03:51:17.141Z,99.99
2018-03-25T03:52:38.222Z,99.99
2018-03-25T03:53:59.850Z,99.99
2018-03-25T03:55:22.052Z,99.99
2018-03-25T03:56:43.932Z,99.99
2018-03-25T03:58:05.802Z,99.99
2018-03-25T03:59:27.184Z,99.99
2018-03-25T04:00:48.811Z,99.99
2018-03-25T04:02:10.422Z,99.99
2018-03-25T04:03:32.376Z,99.99
2018-03-25T04:04:54.014Z,99.99
2018-03-25T04:06:15.643Z,99.99
2018-03-25T04:07:37.622Z,99.99
2018-03-25T04:08:59.808Z,99.99
2018-03-25T04:10:21.728Z,99.99
2018-03-25T04:11:43.405Z,99.99
2018-03-25T04:13:05.292Z,99.99
2018-03-25T04:14:26.924Z,99.99
2018-03-25T04:15:48.795Z,99.99
2018-03-25T04:17:11.144Z,99.99
2018-03-25T04:18:32.765Z,99.99
2018-03-25T04:19:54.372Z,99.99
2018-03-25T04:21:16.229Z,99.99
2018-03-25T04:22:38.512Z,99.99
2018-03-25T04:24:00.653Z,99.99
2018-03-25T04:25:21.991Z,99.99
2018-03-25T04:26:44.142Z,99.99
2018-03-25T04:28:06.027Z,99.99
2018-03-25T04:29:27.881Z,99.99
2018-03-25T04:30:49.281Z,99.99
2018-03-25T04:32:10.731Z,99.99
2018-03-25T04:33:32.672Z,99.99
2018-03-25T04:34:54.853Z,99.99
2018-03-25T04:36:16.373Z,99.99
2018-03-25T04:37:38.246Z,99.99
2018-03-25T04:38:59.610Z,99.99
2018-03-25T04:40:21.472Z,99.99
2018-03-25T04:41:43.354Z,99.99
2018-03-25T04:43:04.465Z,99.99
2018-03-25T04:44:26.448Z,99.99
2018-03-25T04:45:47.537Z,99.99
2018-03-25T04:47:09.451Z,99.99
2018-03-25T04:48:31.364Z,99.99
2018-03-25T04:49:53.002Z,99.99
2018-03-25T04:51:14.330Z,99.99
2018-03-25T04:52:36.001Z,99.99
2018-03-25T04:53:57.644Z,99.99
2018-03-25T04:55:19.260Z,99.99
2018-03-25T04:56:41.141Z,99.99
2018-03-25T04:58:03.003Z,99.99
2018-03-25T04:59:24.480Z,99.99
2018-03-25T05:00:46.321Z,99.99
2018-03-25T05:02:08.190Z,99.99
2018-03-25T05:03:30.097Z,99.99
2018-03-25T05:04:51.987Z,99.99
2018-03-25T05:06:13.600Z,99.99
2018-03-25T05:07:35.481Z,99.99
2018-03-25T05:08:57.068Z,99.99
2018-03-25T05:10:18.681Z,99.99
2018-03-25T05:11:40.290Z,99.99
2018-03-25T05:13:01.971Z,99.99
2018-03-25T05:14:24.212Z,99.99
2018-03-25T05:15:45.890Z,99.99
2018-03-25T05:17:07.236Z,99.99
2018-03-25T05:18:28.846Z,99.99
2018-03-25T05:19:50.461Z,99.99
2018-03-25T05:21:11.543Z,99.99
2018-03-25T05:22:33.394Z,99.99
2018-03-25T05:23:55.252Z,99.99
2018-03-25T05:25:16.892Z,99.99
2018-03-25T05:26:38.761Z,99.99
2018-03-25T05:28:00.640Z,99.99
2018-03-25T05:29:22.249Z,99.99
2018-03-25T05:30:43.700Z,99.99
2018-03-25T05:32:05.318Z,99.99
2018-03-25T05:33:26.798Z,99.99
2018-03-25T05:34:49.037Z,99.99
2018-03-25T05:36:10.713Z,99.99
2018-03-25T05:37:32.430Z,99.99
2018-03-25T05:38:53.598Z,99.99
2018-03-25T05:40:15.218Z,99.99
2018-03-25T05:41:36.594Z,99.99
2018-03-25T05:42:58.215Z,99.99
2018-03-25T05:44:19.407Z,99.99
2018-03-25T05:45:41.073Z,99.99
2018-03-25T05:47:02.682Z,99.99
2018-03-25T05:48:24.040Z,99.99
2018-03-25T05:49:45.935Z,99.99
2018-03-25T05:51:07.317Z,99.99
2018-03-25T05:52:29.497Z,99.99
2018-03-25T05:53:51.353Z,99.99
2018-03-25T05:55:13.113Z,99.99
2018-03-25T05:56:34.807Z,99.99
2018-03-25T05:57:56.703Z,99.99
2018-03-25T05:59:18.349Z,99.99
2018-03-25T06:00:39.945Z,99.99
2018-03-25T06:02:01.443Z,99.99
2018-03-25T06:03:23.052Z,99.99
2018-03-25T06:04:44.723Z,99.99
2018-03-25T06:06:05.910Z,99.99
2018-03-25T06:07:27.500Z,99.99
2018-03-25T06:08:49.660Z,99.99
2018-03-25T06:10:11.345Z,99.99
2018-03-25T06:11:33.631Z,99.99
2018-03-25T06:12:54.724Z,99.99
2018-03-25T06:14:16.608Z,99.99
2018-03-25T06:15:37.958Z,99.99
2018-03-25T06:17:00.045Z,99.99
2018-03-25T06:18:21.642Z,99.99
2018-03-25T06:19:43.496Z,99.99
2018-03-25T06:21:05.410Z,99.99
2018-03-25T06:22:26.761Z,99.99
2018-03-25T06:23:48.899Z,99.99
2018-03-25T06:25:10.296Z,99.99
2018-03-25T06:26:32.181Z,99.99
2018-03-25T06:27:53.552Z,99.99
2018-03-25T06:29:14.892Z,99.99
2018-03-25T06:30:36.589Z,99.99
2018-03-25T06:31:58.236Z,99.99
2018-03-25T06:33:19.574Z,99.99
2018-03-25T06:34:41.492Z,99.99
2018-03-25T06:36:03.090Z,99.99
2018-03-25T06:37:24.972Z,99.99
2018-03-25T06:38:46.865Z,99.99
2018-03-25T06:40:08.500Z,99.99
2018-03-25T06:41:29.892Z,99.99
2018-03-25T06:42:50.761Z,99.99
2018-03-25T06:44:12.386Z,99.99
2018-03-25T06:45:34.010Z,99.99
2018-03-25T06:46:55.663Z,99.99
2018-03-25T06:48:17.540Z,99.99
2018-03-25T06:49:39.420Z,99.99
2018-03-25T06:51:01.357Z,99.99
2018-03-25T06:52:22.961Z,99.99
2018-03-25T06:53:45.134Z,99.99
2018-03-25T06:55:07.269Z,99.99
2018-03-25T06:56:29.157Z,99.99
2018-03-25T06:57:50.563Z,99.99
2018-03-25T06:59:12.712Z,99.99
2018-03-25T07:00:34.842Z,99.99
2018-03-25T07:01:56.998Z,99.99
2018-03-25T07:03:18.708Z,99.99
2018-03-25T07:04:40.640Z,99.99
2018-03-25T07:06:02.234Z,99.99
2018-03-25T07:07:24.205Z,99.99
2018-03-25T07:08:46.091Z,99.99
2018-03-25T07:10:08.107Z,99.99
2018-03-25T07:11:29.714Z,99.99
2018-03-25T07:12:51.644Z,99.99
2018-03-25T07:14:13.550Z,99.99
2018-03-25T07:15:35.448Z,99.99
2018-03-25T07:16:57.339Z,99.99
2018-03-25T07:18:19.211Z,99.99
2018-03-25T07:19:41.325Z,99.99
2018-03-25T07:21:03.104Z,99.99
2018-03-25T07:22:24.979Z,99.99
2018-03-25T07:23:46.665Z,99.99
2018-03-25T07:25:08.550Z,99.99
2018-03-25T07:26:30.252Z,99.99
2018-03-25T07:27:51.615Z,99.99
2018-03-25T07:29:13.213Z,99.99
2018-03-25T07:30:35.217Z,99.99
2018-03-25T07:31:56.878Z,99.99
2018-03-25T07:33:18.937Z,99.99
2018-03-25T07:34:40.038Z,99.99
2018-03-25T07:36:01.493Z,99.99
2018-03-25T07:37:22.857Z,99.99
2018-03-25T07:38:44.828Z,99.99
2018-03-25T07:40:06.698Z,99.99
2018-03-25T07:41:28.646Z,99.99
2018-03-25T07:42:50.321Z,99.99
2018-03-25T07:44:12.473Z,99.99
2018-03-25T07:45:34.246Z,99.99
2018-03-25T07:46:56.206Z,99.99
2018-03-25T07:48:17.296Z,99.99
2018-03-25T07:49:39.256Z,99.99
2018-03-25T07:51:00.724Z,99.99
2018-03-25T07:52:22.611Z,99.99
2018-03-25T07:53:44.540Z,99.99
2018-03-25T07:55:06.754Z,99.99
2018-03-25T07:56:27.830Z,99.99
2018-03-25T07:57:49.536Z,99.99
2018-03-25T07:59:10.935Z,99.99
2018-03-25T08:00:32.811Z,99.99
2018-03-25T08:01:54.163Z,99.99
2018-03-25T08:03:15.785Z,99.99
2018-03-25T08:04:36.868Z,99.99
2018-03-25T08:05:58.681Z,99.99
2018-03-25T08:07:20.650Z,99.99
2018-03-25T08:08:42.252Z,99.99
2018-03-25T08:10:04.127Z,99.99
2018-03-25T08:11:26.021Z,99.99
2018-03-25T08:12:47.927Z,99.99
2018-03-25T08:14:09.819Z,99.99
2018-03-25T08:15:31.973Z,99.99
2018-03-25T08:16:53.654Z,99.99
2018-03-25T08:18:15.811Z,99.99
2018-03-25T08:19:37.731Z,99.99
2018-03-25T08:20:59.396Z,99.99
2018-03-25T08:22:21.065Z,99.99
2018-03-25T08:23:43.101Z,99.99
2018-03-25T08:25:05.249Z,99.99
2018-03-25T08:26:26.868Z,99.99
2018-03-25T08:27:48.499Z,99.99
2018-03-25T08:29:10.464Z,99.99
2018-03-25T08:30:32.418Z,99.99
2018-03-25T08:31:54.356Z,99.99
2018-03-25T08:33:16.346Z,99.99
2018-03-25T08:34:38.503Z,99.99
2018-03-25T08:36:00.479Z,99.99
2018-03-25T08:37:21.837Z,99.99
2018-03-25T08:38:43.451Z,99.99
2018-03-25T08:40:04.812Z,99.99
2018-03-25T08:41:26.741Z,99.99
2018-03-25T08:42:48.632Z,99.99
2018-03-25T08:44:10.806Z,99.99
2018-03-25T08:45:33.193Z,99.99
2018-03-25T08:46:54.911Z,99.99
2018-03-25T08:48:16.786Z,99.99
2018-03-25T08:49:38.726Z,99.99
2018-03-25T08:51:00.087Z,99.99
2018-03-25T08:52:21.452Z,99.99
2018-03-25T08:53:43.613Z,99.99
2018-03-25T08:55:05.509Z,99.99
2018-03-25T08:56:27.147Z,99.99
2018-03-25T08:57:49.072Z,99.99
2018-03-25T08:59:10.971Z,99.99
2018-03-25T09:00:32.679Z,99.99
2018-03-25T09:01:54.327Z,99.99
2018-03-25T09:03:15.972Z,99.52
2018-03-25T09:04:37.598Z,99.42
2018-03-25T09:05:59.353Z,99.04
2018-03-25T09:07:21.313Z,99.52
2018-03-25T09:08:43.216Z,97.99
2018-03-25T09:10:04.845Z,98.18
2018-03-25T09:11:26.496Z,97.8
2018-03-25T09:12:48.379Z,97.32
2018-03-25T09:14:10.292Z,97.89
2018-03-25T09:15:32.545Z,96.13
2018-03-25T09:16:54.716Z,96.56
2018-03-25T09:18:16.105Z,96.46
2018-03-25T09:19:37.810Z,97.22
2018-03-25T09:20:58.910Z,97.37
2018-03-25T09:22:20.832Z,96.22
2018-03-25T09:23:42.823Z,96.51
2018-03-25T09:25:05.015Z,95.36
2018-03-25T09:26:27.197Z,94.79
2018-03-25T09:27:48.829Z,95.17
2018-03-25T09:29:10.482Z,94.36
2018-03-25T09:30:32.383Z,95.03
2018-03-25T09:31:54.292Z,94.65
2018-03-25T09:33:15.922Z,93.12
2018-03-25T09:34:38.212Z,93.7
2018-03-25T09:36:00.121Z,93.12
2018-03-25T09:37:21.867Z,93.31
2018-03-25T09:38:43.780Z,93.65
2018-03-25T09:40:05.701Z,94.07
2018-03-25T09:41:27.424Z,93.21
2018-03-25T09:42:49.063Z,92.83
2018-03-25T09:44:10.750Z,93.26
2018-03-25T09:45:33.050Z,91.93
2018-03-25T09:46:55.111Z,91.93
2018-03-25T09:48:16.812Z,91.25
2018-03-25T09:49:38.427Z,91.2
2018-03-25T09:51:00.064Z,91.49
2018-03-25T09:52:21.958Z,91.59
2018-03-25T09:53:44.060Z,91.88
2018-03-25T09:55:06.250Z,91.39
2018-03-25T09:56:28.154Z,91.3
2018-03-25T09:57:49.880Z,90.82
2018-03-25T09:59:11.764Z,91.44
2018-03-25T10:00:33.781Z,90.87
2018-03-25T10:01:55.422Z,89.91
2018-03-25T10:03:17.139Z,88.95
2018-03-25T10:04:38.826Z,89.43
2018-03-25T10:06:00.912Z,91.2
2018-03-25T10:07:22.666Z,92.3
2018-03-25T10:08:44.653Z,92.07
2018-03-25T10:10:06.644Z,91.53
2018-03-25T10:11:42.259Z,88.81
2018-03-25T10:13:05.095Z,87.27
2018-03-25T10:14:27.542Z,86.9
2018-03-25T10:16:00.403Z,86.8
2018-03-25T10:17:23.034Z,87.14
2018-03-25T10:18:44.528Z,87.66
2018-03-25T10:20:06.704Z,86.51
2018-03-25T10:21:30.977Z,86.9
2018-03-25T10:22:58.277Z,86.08
2018-03-25T10:24:27.817Z,82.53
2018-03-25T10:25:52.569Z,82.92
2018-03-25T10:27:19.531Z,82.06
2018-03-25T10:28:44.832Z,82.43
2018-03-25T10:30:12.115Z,82.15
2018-03-25T10:31:36.404Z,82.06
2018-03-25T10:33:00.101Z,81.57
2018-03-25T10:34:21.763Z,80.71
2018-03-25T10:35:43.418Z,81.1
2018-03-25T10:37:05.072Z,82.06
2018-03-25T10:38:27.353Z,83.49
2018-03-25T10:39:49.022Z,83.49
2018-03-25T10:41:10.799Z,82.57
2018-03-25T10:42:32.715Z,82.29
2018-03-25T10:43:54.422Z,80.85
2018-03-25T10:45:16.339Z,81.13
2018-03-25T10:46:38.299Z,81.57
2018-03-25T10:48:00.196Z,81.48
2018-03-25T10:49:21.889Z,83.39
2018-03-25T10:50:43.649Z,82.96
2018-03-25T10:52:05.638Z,81.71
2018-03-25T10:53:27.364Z,80.76
2018-03-25T10:54:49.271Z,79.07
2018-03-25T10:56:10.911Z,78.4
2018-03-25T10:57:33.205Z,77.15
2018-03-25T10:58:55.395Z,75.56
2018-03-25T11:00:17.327Z,75.37
2018-03-25T11:01:39.018Z,74.22
2018-03-25T11:03:01.033Z,72.39
2018-03-25T11:04:23.254Z,71.44
2018-03-25T11:05:45.018Z,71.92
2018-03-25T11:07:06.121Z,73.32
2018-03-25T11:08:27.501Z,72.45
2018-03-25T11:09:49.222Z,70.92
2018-03-25T11:11:11.441Z,72.23
2018-03-25T11:12:33.392Z,73.95
2018-03-25T11:14:27.276Z,71.84
2018-03-25T11:15:49.023Z,69.48
2018-03-25T11:17:10.677Z,65.94
2018-03-25T11:18:32.404Z,66.22
2018-03-25T11:19:53.966Z,67.28
2018-03-25T11:21:15.798Z,66.8
2018-03-25T11:22:37.693Z,65.75
2018-03-25T11:23:59.614Z,64.92
2018-03-25T11:25:21.086Z,64.43
2018-03-25T11:26:43.015Z,65.84
2018-03-25T11:28:04.926Z,68.33
2018-03-25T11:29:26.866Z,69.48
2018-03-25T11:30:49.102Z,71.11
2018-03-25T11:32:10.729Z,71.53
2018-03-25T11:33:32.721Z,71.82
2018-03-25T11:34:54.645Z,70.51
2018-03-25T11:36:16.810Z,70.13
2018-03-25T11:37:38.986Z,70.61
2018-03-25T11:39:01.223Z,69.74
2018-03-25T11:40:22.849Z,68.21
2018-03-25T11:41:45.043Z,67.83
2018-03-25T11:43:06.956Z,68.59
2018-03-25T11:44:28.606Z,69.74
2018-03-25T11:45:50.304Z,70.86
2018-03-25T11:47:12.084Z,70.48
2018-03-25T11:48:33.787Z,70.83
2018-03-25T11:49:55.786Z,72.74
2018-03-25T11:51:17.704Z,72.94
2018-03-25T11:52:39.463Z,72.84
2018-03-25T11:54:00.987Z,72.78
2018-03-25T11:55:23.186Z,69.13
2018-03-25T11:56:45.102Z,69.42
2018-03-25T11:58:06.556Z,69.96
2018-03-25T11:59:28.592Z,67.85
2018-03-25T12:00:50.274Z,67.76
2018-03-25T12:02:12.062Z,68.21
2018-03-25T12:03:33.993Z,69.01
2018-03-25T12:04:56.308Z,70.15
2018-03-25T12:06:17.992Z,71.34
2018-03-25T12:07:39.623Z,71.25
2018-03-25T12:09:01.264Z,68.46
2018-03-25T12:10:22.739Z,68.62
2018-03-25T12:11:44.659Z,68.52
2018-03-25T12:13:06.292Z,67.76
2018-03-25T12:14:27.957Z,68.36
2018-03-25T12:15:49.847Z,68.94
2018-03-25T12:17:11.781Z,69.93
2018-03-25T12:18:33.684Z,71.17
2018-03-25T12:19:55.322Z,72.07
2018-03-25T12:21:17.488Z,72.27
2018-03-25T12:22:38.604Z,70.25
2018-03-25T12:24:00.883Z,69.68
2018-03-25T12:25:22.788Z,69.93
2018-03-25T12:26:44.443Z,69.93
2018-03-25T12:28:06.360Z,70.79
2018-03-25T12:29:28.251Z,71.08
2018-03-25T12:30:50.424Z,71.27
2018-03-25T12:32:12.590Z,69.07
2018-03-25T12:33:34.544Z,69.74
2018-03-25T12:34:56.452Z,71.14
2018-03-25T12:36:18.746Z,71.91
2018-03-25T12:37:40.915Z,72.19
2018-03-25T12:39:02.833Z,72.19
2018-03-25T12:40:24.583Z,71.33
2018-03-25T12:41:46.738Z,73.82
2018-03-25T12:43:08.775Z,74.97
2018-03-25T12:44:30.695Z,74.77
2018-03-25T12:45:52.308Z,73.63
2018-03-25T12:47:14.468Z,73.59
2018-03-25T12:48:36.386Z,73.02
2018-03-25T12:49:58.117Z,75.09
2018-03-25T12:51:20.421Z,77
2018-03-25T12:52:42.647Z,74.45
2018-03-25T12:54:04.643Z,73.88
2018-03-25T12:55:26.818Z,75.98
2018-03-25T12:56:48.463Z,74.68
2018-03-25T12:58:10.674Z,72.58
2018-03-25T12:59:32.852Z,73.69
2018-03-25T13:00:55.006Z,73.59
2018-03-25T13:02:17.028Z,74.13
2018-03-25T13:03:38.924Z,74.7
2018-03-25T13:05:01.138Z,74.04
2018-03-25T13:06:23.119Z,75.05
2018-03-25T13:07:44.792Z,76.57
2018-03-25T13:09:06.160Z,74.99
2018-03-25T13:10:28.033Z,73.02
2018-03-25T13:11:50.245Z,71.97
2018-03-25T13:13:12.221Z,72.86
2018-03-25T13:14:34.462Z,72.29
2018-03-25T13:15:56.504Z,71.04
2018-03-25T13:17:18.423Z,71.42
2018-03-25T13:18:40.325Z,73.44
2018-03-25T13:20:01.961Z,72.29
2018-03-25T13:21:23.722Z,71.04
2018-03-25T13:22:45.605Z,71.23
2018-03-25T13:24:07.493Z,70.09
2018-03-25T13:25:29.397Z,70.85
2018-03-25T13:26:51.415Z,70.18
2018-03-25T13:28:13.052Z,70.18
2018-03-25T13:29:34.954Z,70.09
2018-03-25T13:30:57.162Z,69.51
2018-03-25T13:32:19.064Z,71.64
2018-03-25T13:33:41.081Z,72.22
2018-03-25T13:35:02.995Z,73.8
2018-03-25T13:36:25.199Z,74.41
2018-03-25T13:37:47.160Z,72.5
2018-03-25T13:39:09.063Z,73.23
2018-03-25T13:40:30.414Z,73.33
2018-03-25T13:41:52.387Z,73.23
2018-03-25T13:43:14.049Z,72.94
2018-03-25T13:44:35.693Z,73.04
2018-03-25T13:45:57.337Z,73.14
2018-03-25T13:47:19.299Z,74.38
2018-03-25T13:48:41.443Z,75.78
2018-03-25T13:50:03.392Z,76.2
2018-03-25T13:51:24.752Z,74.99
2018-03-25T13:52:46.739Z,74.32
2018-03-25T13:54:09.006Z,73.84
2018-03-25T13:55:30.922Z,74.95
2018-03-25T13:56:52.838Z,74.38
2018-03-25T13:58:14.491Z,73.94
2018-03-25T13:59:36.423Z,74.76
2018-03-25T14:00:58.677Z,74.95
2018-03-25T14:02:20.757Z,76.39
2018-03-25T14:03:42.167Z,76.06
2018-03-25T14:05:04.091Z,77.01
2018-03-25T14:06:25.828Z,77.3
2018-03-25T14:07:47.534Z,77.84
2018-03-25T14:09:09.472Z,77.55
2018-03-25T14:10:31.776Z,78.07
2018-03-25T14:11:53.696Z,79.36
2018-03-25T14:13:15.625Z,78.64
2018-03-25T14:14:37.806Z,78.93
2018-03-25T14:16:00.112Z,79.12
2018-03-25T14:17:22.026Z,77.97
2018-03-25T14:18:44.252Z,77.59
2018-03-25T14:20:05.881Z,79.75
2018-03-25T14:21:27.785Z,80.32
2018-03-25T14:22:49.539Z,80.41
2018-03-25T14:24:11.186Z,80.17
2018-03-25T14:25:32.799Z,80.27
2018-03-25T14:26:54.706Z,80.51
2018-03-25T14:28:16.606Z,82.04
2018-03-25T14:29:38.488Z,80.41
2018-03-25T14:31:00.263Z,82.57
2018-03-25T14:32:22.273Z,83.24
2018-03-25T14:33:43.932Z,82.67
2018-03-25T14:35:05.863Z,82.52
2018-03-25T14:36:28.036Z,82.23
2018-03-25T14:37:50.214Z,81.37
2018-03-25T14:39:12.129Z,81.47
2018-03-25T14:40:33.795Z,81.47
2018-03-25T14:41:55.713Z,81.71
2018-03-25T14:43:17.332Z,82.67
2018-03-25T14:44:38.973Z,83.14
2018-03-25T14:46:00.596Z,83.43
2018-03-25T14:47:22.475Z,82.57
2018-03-25T14:48:44.827Z,82.67
2018-03-25T14:50:06.748Z,83
2018-03-25T14:51:28.932Z,82.61
2018-03-25T14:52:51.109Z,82.42
2018-03-25T14:54:13.012Z,83.67
2018-03-25T14:55:34.957Z,83.62
2018-03-25T14:56:56.628Z,85.25
2018-03-25T14:58:18.563Z,86.82
2018-03-25T14:59:40.753Z,87.45
2018-03-25T15:01:02.392Z,87.59
2018-03-25T15:02:24.574Z,88.35
2018-03-25T15:03:46.307Z,89.12
2018-03-25T15:05:08.242Z,89.5
2018-03-25T15:06:30.287Z,90.17
2018-03-25T15:07:52.464Z,90.83
2018-03-25T15:09:14.707Z,89.4
2018-03-25T15:10:37.089Z,89.4
2018-03-25T15:11:58.981Z,89.78
2018-03-25T15:13:21.164Z,90.26
2018-03-25T15:14:43.103Z,90.26
2018-03-25T15:16:04.840Z,91.5
2018-03-25T15:17:27.035Z,92.6
2018-03-25T15:18:48.391Z,92.41
2018-03-25T15:20:10.026Z,92.79
2018-03-25T15:21:31.764Z,92.41
2018-03-25T15:22:53.407Z,92.5
2018-03-25T15:24:15.561Z,93.17
2018-03-25T15:25:37.491Z,92.5
2018-03-25T15:26:59.777Z,93.17
2018-03-25T15:28:21.698Z,93.17
2018-03-25T15:29:43.386Z,92.79
2018-03-25T15:31:05.603Z,93.74
2018-03-25T15:32:27.281Z,93.17
2018-03-25T15:33:49.157Z,93.93
2018-03-25T15:35:10.803Z,94.51
2018-03-25T15:36:32.955Z,94.51
2018-03-25T15:37:54.914Z,94.7
2018-03-25T15:39:17.093Z,94.03
2018-03-25T15:40:38.743Z,94.08
2018-03-25T15:42:00.692Z,93.88
2018-03-25T15:43:22.337Z,93.79
2018-03-25T15:44:44.578Z,93.88
2018-03-25T15:46:07.380Z,94.46
2018-03-25T15:48:01.783Z,95.03
2018-03-25T15:49:23.692Z,95.12
2018-03-25T15:50:45.956Z,94.46
2018-03-25T15:52:08.204Z,94.93
2018-03-25T15:53:30.134Z,95.61
2018-03-25T15:54:52.346Z,96.27
2018-03-25T15:56:14.036Z,96.17
2018-03-25T15:57:36.254Z,96.56
2018-03-25T15:58:58.052Z,95.94
2018-03-25T16:00:19.468Z,96.17
2018-03-25T16:01:41.138Z,96.51
2018-03-25T16:03:02.778Z,96.98
2018-03-25T16:04:24.701Z,96.03
2018-03-25T16:05:46.968Z,95.65
2018-03-25T16:07:09.247Z,96.84
2018-03-25T16:08:31.399Z,97.13
2018-03-25T16:09:53.572Z,96.98
2018-03-25T16:11:15.681Z,97.13
2018-03-25T16:12:37.914Z,96.84
2018-03-25T16:13:59.902Z,97.13
2018-03-25T16:15:22.079Z,98.08
2018-03-25T16:16:43.719Z,97.13
2018-03-25T16:18:05.143Z,97.8
2018-03-25T16:19:26.954Z,97.89
2018-03-25T16:20:48.754Z,98.56
2018-03-25T16:22:10.871Z,97.61
2018-03-25T16:23:33.294Z,97.51
2018-03-25T16:24:55.532Z,99.04
2018-03-25T16:26:18.583Z,98.75
2018-03-25T16:27:41.062Z,98.75
2018-03-25T16:29:02.808Z,98.79
2018-03-25T16:30:24.723Z,99.04
2018-03-25T16:31:47.026Z,99.6
2018-03-25T16:33:09.236Z,99.99
2018-03-25T16:34:31.215Z,99.99
2018-03-25T16:35:53.222Z,99.6
2018-03-25T16:37:16.127Z,99.99
2018-03-25T16:38:38.271Z,99.99
2018-03-25T16:40:00.403Z,99.99
2018-03-25T16:41:22.435Z,99.99
2018-03-25T16:42:44.588Z,99.99
2018-03-25T16:44:06.874Z,99.99
2018-03-25T16:45:28.857Z,99.99
2018-03-25T16:46:50.883Z,99.99
2018-03-25T16:48:13.475Z,99.99
2018-03-25T16:49:36.699Z,99.99
2018-03-25T16:50:58.395Z,99.99
2018-03-25T16:52:20.564Z,99.99
2018-03-25T16:53:42.530Z,99.99
2018-03-25T16:55:04.526Z,99.99
2018-03-25T16:56:26.647Z,99.99
2018-03-25T16:57:48.665Z,99.99
2018-03-25T16:59:10.082Z,99.99
2018-03-25T17:00:32.025Z,99.99
2018-03-25T17:01:54.286Z,99.99
2018-03-25T17:03:16.248Z,99.99
2018-03-25T17:04:38.492Z,99.99
2018-03-25T17:06:00.426Z,99.99
2018-03-25T17:07:22.698Z,99.99
2018-03-25T17:08:44.883Z,99.99
2018-03-25T17:10:07.075Z,99.99
2018-03-25T17:11:29.286Z,99.99
2018-03-25T17:12:51.360Z,99.99
2018-03-25T17:14:13.392Z,99.99
2018-03-25T17:15:35.663Z,99.99
2018-03-25T17:16:57.828Z,99.99
2018-03-25T17:18:19.772Z,99.99
2018-03-25T17:19:41.743Z,99.99
2018-03-25T17:21:03.639Z,99.99
2018-03-25T17:22:25.818Z,99.99
2018-03-25T17:23:47.762Z,99.99
2018-03-25T17:25:09.730Z,99.99
2018-03-25T17:26:32.039Z,99.99
2018-03-25T17:27:53.971Z,99.99
2018-03-25T17:29:16.223Z,99.99
2018-03-25T17:30:37.893Z,99.99
2018-03-25T17:32:00.122Z,99.99
2018-03-25T17:33:22.135Z,99.99
2018-03-25T17:34:44.330Z,99.99
2018-03-25T17:36:06.287Z,99.99
2018-03-25T17:37:27.971Z,99.99