createdAt,value
2019-01-05T00:02:23.325Z,6.23
2019-01-05T00:05:09.495Z,6.21
2019-01-05T00:07:57.837Z,6.22
2019-01-05T00:10:54.144Z,6.24
2019-01-05T00:13:40.167Z,6.21
2019-01-05T00:16:43.982Z,6.22
2019-01-05T00:19:30.874Z,6.23
2019-01-05T00:22:18.015Z,6.18
2019-01-05T00:25:04.339Z,6.21
2019-01-05T00:27:55.418Z,6.26
2019-01-05T00:30:55.805Z,6.29
2019-01-05T00:33:45.970Z,6.30
2019-01-05T00:36:56.636Z,6.30
2019-01-05T00:39:51.710Z,6.31
2019-01-05T00:42:45.962Z,6.36
2019-01-05T00:45:41.767Z,6.33
2019-01-05T00:48:29.435Z,6.28
2019-01-05T00:51:25.001Z,6.35
2019-01-05T00:54:13.037Z,6.29
2019-01-05T00:57:08.735Z,6.30
2019-01-05T01:00:00.583Z,6.31
2019-01-05T01:02:39.650Z,6.34
2019-01-05T01:05:33.139Z,6.27
2019-01-05T01:08:26.400Z,6.32
2019-01-05T01:11:10.086Z,6.35
2019-01-05T01:13:55.832Z,6.31
2019-01-05T01:16:40.603Z,6.36
2019-01-05T01:19:39.832Z,6.33
2019-01-05T01:22:28.016Z,6.29
2019-01-05T01:25:15.529Z,6.27
2019-01-05T01:28:07.438Z,6.33
2019-01-05T01:30:55.177Z,6.31
2019-01-05T01:33:46.572Z,6.36
2019-01-05T01:36:38.091Z,6.31
2019-01-05T01:39:25.144Z,6.38
2019-01-05T01:42:05.798Z,6.39
2019-01-05T01:44:51.607Z,6.44
2019-01-05T01:47:38.729Z,6.44
2019-01-05T01:50:41.936Z,6.52
2019-01-05T01:53:36.043Z,6.49
2019-01-05T01:56:24.745Z,6.49
2019-01-05T01:59:12.923Z,6.49
2019-01-05T02:02:09.801Z,6.54
2019-01-05T02:05:09.217Z,6.54
2019-01-05T02:07:57.253Z,6.52
2019-01-05T02:11:03.198Z,6.50
2019-01-05T02:14:12.274Z,6.51
2019-01-05T02:17:16.028Z,6.51
2019-01-05T02:20:22.357Z,6.51
2019-01-05T02:24:04.957Z,6.55
2019-01-05T02:27:39.304Z,6.55
2019-01-05T02:31:04.891Z,6.48
2019-01-05T02:34:50.677Z,6.55
2019-01-05T02:38:23.823Z,6.60
2019-01-05T02:42:03.690Z,6.44
2019-01-05T02:45:19.364Z,6.44
2019-01-05T02:48:48.609Z,6.37
2019-01-05T02:52:22.063Z,6.45
2019-01-05T02:56:07.046Z,6.36
2019-01-05T02:59:41.693Z,6.31
2019-01-05T03:03:03.045Z,6.16
2019-01-05T03:06:20.961Z,6.04
2019-01-05T03:09:31.018Z,5.99
2019-01-05T03:12:52.776Z,6.02
2019-01-05T03:16:21.691Z,6.03
2019-01-05T03:19:50.372Z,6.06
2019-01-05T03:23:35.793Z,5.96
2019-01-05T03:26:49.701Z,5.91
2019-01-05T03:30:26.394Z,5.86
2019-01-05T03:33:56.910Z,5.92
2019-01-05T03:37:44.033Z,5.95
2019-01-05T03:41:13.741Z,5.93
2019-01-05T03:44:50.305Z,5.90
2019-01-05T03:48:44.044Z,5.90
2019-01-05T03:52:20.079Z,5.88
2019-01-05T03:55:49.267Z,5.89
2019-01-05T03:59:28.624Z,5.83
2019-01-05T04:02:50.471Z,5.83
2019-01-05T04:06:22.441Z,5.89
2019-01-05T04:09:38.106Z,5.90
2019-01-05T04:13:12.937Z,5.89
2019-01-05T04:16:50.947Z,5.96
2019-01-05T04:20:07.878Z,5.97
2019-01-05T04:23:53.409Z,5.95
2019-01-05T04:27:38.969Z,5.87
2019-01-05T04:31:21.080Z,5.95
2019-01-05T04:35:02.370Z,6.06
2019-01-05T04:38:37.950Z,6.06
2019-01-05T04:42:05.074Z,6.08
2019-01-05T04:45:26.063Z,6.13
2019-01-05T04:49:03.430Z,6.16
2019-01-05T04:52:22.946Z,6.11
2019-01-05T04:55:55.899Z,6.18
2019-01-05T04:59:29.879Z,6.24
2019-01-05T05:02:51.306Z,6.22
2019-01-05T05:06:21.270Z,6.24
2019-01-05T05:09:53.568Z,5.89
2019-01-05T05:13:10.368Z,6.30
2019-01-05T05:16:51.032Z,6.31
2019-01-05T05:20:38.120Z,6.29
2019-01-05T05:24:09.790Z,6.34
2019-01-05T05:27:33.006Z,6.31
2019-01-05T05:31:07.772Z,6.26
2019-01-05T05:34:36.360Z,6.26
2019-01-05T05:38:10.671Z,6.37
2019-01-05T05:41:45.332Z,6.40
2019-01-05T05:45:08.684Z,6.37
2019-01-05T05:48:53.732Z,6.32
2019-01-05T05:52:17.659Z,6.32
2019-01-05T05:55:51.340Z,6.45
2019-01-05T05:59:42.665Z,6.40
2019-01-05T06:03:14.260Z,6.45
2019-01-05T06:06:31.027Z,6.55
2019-01-05T06:09:44.002Z,6.53
2019-01-05T06:13:07.050Z,6.61
2019-01-05T06:16:15.030Z,6.61
2019-01-05T06:19:46.482Z,6.58
2019-01-05T06:23:18.472Z,6.15
2019-01-05T06:27:00.630Z,6.66
2019-01-05T06:30:29.510Z,6.65
2019-01-05T06:33:58.921Z,6.69
2019-01-05T06:37:39.374Z,6.70
2019-01-05T06:41:10.286Z,6.68
2019-01-05T06:44:39.329Z,6.73
2019-01-05T06:48:12.083Z,6.78
2019-01-05T06:51:34.265Z,6.79
2019-01-05T06:55:15.404Z,6.88
2019-01-05T06:58:57.063Z,6.88
2019-01-05T07:02:35.349Z,6.46
2019-01-05T07:05:53.696Z,6.46
2019-01-05T07:09:22.701Z,7.00
2019-01-05T07:13:04.306Z,6.99
2019-01-05T07:16:56.255Z,6.96
2019-01-05T07:20:31.025Z,7.05
2019-01-05T07:24:22.718Z,7.05
2019-01-05T07:28:00.769Z,7.10
2019-01-05T07:31:28.438Z,7.10
2019-01-05T07:34:51.407Z,7.10
2019-01-05T07:38:22.283Z,7.25
2019-01-05T07:41:56.622Z,7.25
2019-01-05T07:45:38.158Z,7.24
2019-01-05T07:49:10.753Z,7.31
2019-01-05T07:52:48.424Z,7.54
2019-01-05T07:56:00.418Z,7.54
2019-01-05T07:59:38.622Z,7.67
2019-01-05T08:03:15.431Z,7.55
2019-01-05T08:06:44.172Z,7.82
2019-01-05T08:10:12.920Z,7.91
2019-01-05T08:13:47.916Z,7.95
2019-01-05T08:17:30.251Z,8.09
2019-01-05T08:21:04.976Z,8.12
2019-01-05T08:24:52.446Z,8.28
2019-01-05T08:28:21.403Z,8.30
2019-01-05T08:32:23.333Z,8.35
2019-01-05T08:36:18.043Z,8.37
2019-01-05T08:39:44.706Z,8.49
2019-01-05T08:43:15.647Z,8.54
2019-01-05T08:47:01.276Z,8.59
2019-01-05T08:50:36.311Z,8.69
2019-01-05T08:53:56.355Z,8.65
2019-01-05T08:57:13.151Z,8.69
2019-01-05T09:00:54.143Z,8.66
2019-01-05T09:04:27.841Z,8.65
2019-01-05T09:07:50.684Z,8.63
2019-01-05T09:11:26.190Z,8.68
2019-01-05T09:15:06.869Z,8.78
2019-01-05T09:18:52.511Z,8.76
2019-01-05T09:22:07.820Z,8.73
2019-01-05T09:25:23.400Z,8.87
2019-01-05T09:29:02.110Z,8.93
2019-01-05T09:32:58.339Z,8.89
2019-01-05T09:36:29.642Z,8.98
2019-01-05T09:40:11.807Z,8.99
2019-01-05T09:43:47.774Z,8.96
2019-01-05T09:47:19.455Z,8.99
2019-01-05T09:50:52.860Z,9.14
2019-01-05T09:54:35.557Z,9.08
2019-01-05T09:57:57.724Z,9.16
2019-01-05T10:01:51.645Z,9.27
2019-01-05T10:05:13.569Z,9.22
2019-01-05T10:08:40.726Z,9.19
2019-01-05T10:12:27.419Z,9.19
2019-01-05T10:15:56.225Z,8.84
2019-01-05T10:19:18.216Z,9.42
2019-01-05T10:23:13.819Z,9.40
2019-01-05T10:26:52.353Z,9.39
2019-01-05T10:30:35.099Z,9.55
2019-01-05T10:34:34.456Z,9.68
2019-01-05T10:38:17.719Z,9.86
2019-01-05T10:41:45.288Z,9.88
2019-01-05T10:45:16.062Z,9.93
2019-01-05T10:48:51.222Z,9.97
2019-01-05T10:52:33.275Z,9.97
2019-01-05T10:56:12.933Z,10.08
2019-01-05T10:59:54.098Z,10.21
2019-01-05T11:03:11.089Z,10.13
2019-01-05T11:06:25.059Z,10.15
2019-01-05T11:09:48.456Z,10.11
2019-01-05T11:13:36.989Z,10.25
2019-01-05T11:17:07.673Z,10.30
2019-01-05T11:20:25.376Z,10.28
2019-01-05T11:23:44.113Z,10.40
2019-01-05T11:27:26.542Z,10.40
2019-01-05T11:31:04.310Z,10.57
2019-01-05T11:34:34.493Z,10.64
2019-01-05T11:38:03.052Z,10.68
2019-01-05T11:41:32.486Z,10.65
2019-01-05T11:45:06.876Z,10.66
2019-01-05T11:48:24.651Z,10.70
2019-01-05T11:52:03.439Z,10.69
2019-01-05T11:55:35.163Z,10.74
2019-01-05T11:59:26.964Z,10.60
2019-01-05T12:03:22.023Z,10.46
2019-01-05T12:06:42.744Z,10.32
2019-01-05T12:10:12.574Z,10.33
2019-01-05T12:13:29.934Z,10.32
2019-01-05T12:17:12.593Z,10.20
2019-01-05T12:20:38.981Z,10.08
2019-01-05T12:24:24.260Z,10.09
2019-01-05T12:27:58.960Z,10.20
2019-01-05T12:31:22.421Z,10.18
2019-01-05T12:34:52.388Z,10.22
2019-01-05T12:38:29.606Z,10.21
2019-01-05T12:42:12.142Z,10.27
2019-01-05T12:45:55.660Z,10.32
2019-01-05T12:49:44.248Z,10.45
2019-01-05T12:53:11.234Z,10.64
2019-01-05T12:56:45.849Z,10.61
2019-01-05T13:00:14.688Z,10.54
2019-01-05T13:03:56.085Z,10.47
2019-01-05T13:07:26.509Z,10.59
2019-01-05T13:11:10.486Z,10.69
2019-01-05T13:14:52.213Z,10.76
2019-01-05T13:18:48.508Z,10.61
2019-01-05T13:22:18.610Z,10.49
2019-01-05T13:26:00.925Z,10.60
2019-01-05T13:29:32.881Z,10.59
2019-01-05T13:33:27.381Z,10.51
2019-01-05T13:36:46.277Z,10.40
2019-01-05T13:40:10.146Z,10.41
2019-01-05T13:44:04.861Z,10.42
2019-01-05T13:47:46.064Z,10.45
2019-01-05T13:51:31.259Z,10.48
2019-01-05T13:54:23.107Z,10.53
2019-01-05T13:57:14.956Z,10.57
2019-01-05T14:00:03.129Z,10.60
2019-01-05T14:02:56.578Z,10.60
2019-01-05T14:05:49.723Z,10.57
2019-01-05T14:08:37.520Z,10.57
2019-01-05T14:11:27.642Z,10.61
2019-01-05T14:14:13.892Z,10.65
2019-01-05T14:16:59.718Z,10.69
2019-01-05T14:19:54.748Z,10.77
2019-01-05T14:22:35.801Z,10.84
2019-01-05T14:25:23.755Z,10.85
2019-01-05T14:28:09.397Z,10.85
2019-01-05T14:30:59.767Z,10.86
2019-01-05T14:33:53.746Z,10.79
2019-01-05T14:36:41.620Z,10.72
2019-01-05T14:39:28.135Z,10.70
2019-01-05T14:42:15.801Z,10.60
2019-01-05T14:44:58.124Z,10.54
2019-01-05T14:47:55.975Z,10.55
2019-01-05T14:50:41.792Z,10.56
2019-01-05T14:53:38.650Z,10.57
2019-01-05T14:56:24.917Z,10.56
2019-01-05T14:59:13.388Z,10.58
2019-01-05T15:02:06.617Z,10.54
2019-01-05T15:04:48.920Z,10.54
2019-01-05T15:07:51.090Z,10.53
2019-01-05T15:10:38.649Z,10.48
2019-01-05T15:13:29.228Z,10.46
2019-01-05T15:16:16.914Z,10.47
2019-01-05T15:19:02.934Z,10.43
2019-01-05T15:22:02.718Z,10.42
2019-01-05T15:24:48.498Z,10.41
2019-01-05T15:27:39.114Z,9.92
2019-01-05T15:30:41.485Z,10.30
2019-01-05T15:33:43.915Z,10.32
2019-01-05T15:36:35.493Z,10.27
2019-01-05T15:39:23.744Z,10.26
2019-01-05T15:42:22.941Z,10.27
2019-01-05T15:45:28.192Z,10.26
2019-01-05T15:48:18.458Z,10.19
2019-01-05T15:51:06.686Z,10.16
2019-01-05T15:53:53.905Z,10.18
2019-01-05T15:56:48.031Z,10.13
2019-01-05T15:59:45.008Z,10.09
2019-01-05T16:02:30.300Z,10.08
2019-01-05T16:05:17.109Z,10.02
2019-01-05T16:08:24.621Z,10.05
2019-01-05T16:11:28.270Z,10.03
2019-01-05T16:14:32.445Z,10.00
2019-01-05T16:17:27.353Z,10.02
2019-01-05T16:20:27.738Z,10.00
2019-01-05T16:23:14.284Z,10.04
2019-01-05T16:26:04.580Z,9.96
2019-01-05T16:28:52.641Z,10.01
2019-01-05T16:31:58.998Z,10.02
2019-01-05T16:34:46.089Z,9.83
2019-01-05T16:37:34.800Z,9.95
2019-01-05T16:40:27.175Z,9.98
2019-01-05T16:43:30.314Z,10.00
2019-01-05T16:46:24.070Z,9.94
2019-01-05T16:49:11.634Z,9.92
2019-01-05T16:51:52.964Z,9.87
2019-01-05T16:54:43.035Z,9.80
2019-01-05T16:57:33.206Z,9.78
2019-01-05T17:00:26.177Z,9.74
2019-01-05T17:03:12.052Z,9.65
2019-01-05T17:06:06.760Z,9.61
2019-01-05T17:08:54.043Z,9.55
2019-01-05T17:11:40.568Z,9.52
2019-01-05T17:14:27.382Z,9.47
2019-01-05T17:17:13.456Z,9.48
2019-01-05T17:20:05.263Z,9.43
2019-01-05T17:22:57.683Z,9.42
2019-01-05T17:25:43.899Z,9.45
2019-01-05T17:28:44.654Z,9.50
2019-01-05T17:31:39.800Z,9.54
2019-01-05T17:34:34.014Z,9.52
2019-01-05T17:37:26.082Z,9.51
2019-01-05T17:40:23.575Z,9.47
2019-01-05T17:43:09.272Z,9.46
2019-01-05T17:46:09.476Z,9.46
2019-01-05T17:49:00.067Z,9.44
2019-01-05T17:51:52.729Z,9.46
2019-01-05T17:54:40.824Z,9.43
2019-01-05T17:57:27.221Z,9.46
2019-01-05T18:00:29.357Z,9.44
2019-01-05T18:03:20.883Z,9.42
2019-01-05T18:06:16.426Z,9.41
2019-01-05T18:09:12.758Z,9.43
2019-01-05T18:11:59.570Z,9.40
2019-01-05T18:14:57.134Z,9.41
2019-01-05T18:17:53.884Z,9.40
2019-01-05T18:20:34.383Z,9.38
2019-01-05T18:23:20.842Z,9.40
2019-01-05T18:26:26.458Z,9.37
2019-01-05T18:29:16.086Z,9.37
2019-01-05T18:32:04.031Z,9.29
2019-01-05T18:34:52.062Z,9.29
2019-01-05T18:37:44.449Z,9.28
2019-01-05T18:40:33.247Z,9.31
2019-01-05T18:43:19.660Z,9.31
2019-01-05T18:46:06.083Z,9.29
2019-01-05T18:49:00.098Z,9.30
2019-01-05T18:52:03.366Z,9.32
2019-01-05T18:54:54.197Z,9.37
2019-01-05T18:57:57.687Z,9.36
2019-01-05T19:00:47.961Z,9.41
2019-01-05T19:03:28.704Z,9.01
2019-01-05T19:06:18.157Z,9.44
2019-01-05T19:09:04.713Z,9.44
2019-01-05T19:11:58.745Z,9.45
2019-01-05T19:14:48.165Z,9.39
2019-01-05T19:17:51.374Z,9.43
2019-01-05T19:20:40.700Z,9.47
2019-01-05T19:23:27.144Z,9.50
2019-01-05T19:26:15.873Z,9.48
2019-01-05T19:29:05.035Z,9.48
2019-01-05T19:31:52.023Z,9.53
2019-01-05T19:34:57.774Z,9.54
2019-01-05T19:37:45.804Z,9.52
2019-01-05T19:40:39.995Z,9.53
2019-01-05T19:43:36.034Z,9.54
2019-01-05T19:46:27.248Z,9.54
2019-01-05T19:49:20.519Z,9.55
2019-01-05T19:52:11.745Z,9.54
2019-01-05T19:55:07.801Z,9.56
2019-01-05T19:57:54.808Z,9.13
2019-01-05T20:00:52.455Z,9.54
2019-01-05T20:03:46.852Z,9.56
2019-01-05T20:06:35.514Z,9.57
2019-01-05T20:09:31.472Z,9.56
2019-01-05T20:12:20.177Z,8.99
2019-01-05T20:15:08.011Z,9.56
2019-01-05T20:17:59.625Z,9.59
2019-01-05T20:20:56.620Z,9.56
2019-01-05T20:24:04.166Z,9.56
2019-01-05T20:26:51.142Z,9.59
2019-01-05T20:29:40.757Z,9.58
2019-01-05T20:32:48.345Z,9.60
2019-01-05T20:35:37.245Z,9.57
2019-01-05T20:38:25.939Z,9.51
2019-01-05T20:41:22.274Z,9.48
2019-01-05T20:44:19.012Z,9.46
2019-01-05T20:47:08.660Z,9.45
2019-01-05T20:49:55.027Z,9.46
2019-01-05T20:52:47.612Z,9.50
2019-01-05T20:55:48.345Z,9.54
2019-01-05T20:58:39.634Z,9.58
2019-01-05T21:01:28.623Z,9.55
2019-01-05T21:04:31.468Z,9.53
2019-01-05T21:07:18.238Z,9.49
2019-01-05T21:10:08.054Z,9.49
2019-01-05T21:12:54.576Z,9.55
2019-01-05T21:15:45.584Z,9.58
2019-01-05T21:18:33.418Z,9.57
2019-01-05T21:21:24.354Z,9.53
2019-01-05T21:24:12.298Z,9.51
2019-01-05T21:27:02.101Z,9.51
2019-01-05T21:29:58.855Z,9.53
2019-01-05T21:32:45.758Z,9.55
2019-01-05T21:35:36.290Z,9.54
2019-01-05T21:38:23.036Z,9.57
2019-01-05T21:41:13.735Z,9.57
2019-01-05T21:44:01.693Z,9.58
2019-01-05T21:46:46.796Z,9.16
2019-01-05T21:49:37.385Z,9.57
2019-01-05T21:52:34.024Z,9.56
2019-01-05T21:55:20.185Z,9.62
2019-01-05T21:58:20.496Z,9.57
2019-01-05T22:01:09.498Z,9.60
2019-01-05T22:03:58.115Z,9.56
2019-01-05T22:06:45.646Z,9.51
2019-01-05T22:10:12.400Z,9.51
2019-01-05T22:13:15.251Z,9.54
2019-01-05T22:16:02.790Z,9.48
2019-01-05T22:18:57.516Z,9.47
2019-01-05T22:22:03.372Z,9.47
2019-01-05T22:24:49.880Z,9.48
2019-01-05T22:27:49.824Z,9.45
2019-01-05T22:30:36.069Z,9.47
2019-01-05T22:33:24.061Z,9.49
2019-01-05T22:36:09.879Z,9.53
2019-01-05T22:39:12.340Z,9.54
2019-01-05T22:41:58.737Z,9.50
2019-01-05T22:44:49.585Z,9.46
2019-01-05T22:47:37.623Z,9.37
2019-01-05T22:50:34.434Z,9.30
2019-01-05T22:53:20.882Z,9.22
2019-01-05T22:56:11.901Z,9.19
2019-01-05T22:58:59.879Z,9.26
2019-01-05T23:01:51.016Z,9.24
2019-01-05T23:04:45.178Z,9.19
2019-01-05T23:07:31.698Z,9.15
2019-01-05T23:10:19.217Z,9.09
2019-01-05T23:13:07.387Z,9.09
2019-01-05T23:16:07.301Z,9.14
2019-01-05T23:18:54.008Z,9.17
2019-01-05T23:21:40.445Z,9.23
2019-01-05T23:24:30.811Z,9.30
2019-01-05T23:27:10.701Z,9.29
2019-01-05T23:30:04.586Z,9.27
2019-01-05T23:32:55.176Z,9.25
2019-01-05T23:35:54.935Z,8.79
2019-01-05T23:38:50.418Z,9.23
2019-01-05T23:41:49.800Z,9.22
2019-01-05T23:44:40.242Z,9.23
2019-01-05T23:47:45.969Z,9.29
2019-01-05T23:50:32.423Z,9.31
2019-01-05T23:53:28.757Z,9.32
2019-01-05T23:56:14.378Z,9.31
2019-01-05T23:59:00.503Z,9.31
