createdAt,value
2018-12-29T00:01:48.808Z,85.10
2018-12-29T00:04:18.817Z,85.46
2018-12-29T00:06:50.257Z,84.84
2018-12-29T00:09:21.522Z,84.64
2018-12-29T00:11:56.190Z,84.58
2018-12-29T00:14:25.405Z,84.76
2018-12-29T00:17:06.351Z,84.72
2018-12-29T00:19:41.074Z,84.77
2018-12-29T00:22:08.501Z,85.27
2018-12-29T00:24:37.833Z,83.52
2018-12-29T00:27:07.138Z,84.57
2018-12-29T00:29:37.081Z,84.62
2018-12-29T00:32:27.718Z,82.99
2018-12-29T00:35:14.963Z,84.05
2018-12-29T00:37:47.348Z,84.22
2018-12-29T00:40:14.628Z,84.42
2018-12-29T00:42:49.399Z,84.36
2018-12-29T00:45:23.234Z,84.52
2018-12-29T00:47:52.831Z,84.58
2018-12-29T00:50:32.176Z,84.87
2018-12-29T00:53:06.082Z,84.62
2018-12-29T00:55:35.520Z,84.29
2018-12-29T00:58:05.131Z,84.39
2018-12-29T01:00:39.904Z,84.35
2018-12-29T01:03:11.725Z,84.37
2018-12-29T01:05:41.160Z,84.35
2018-12-29T01:08:10.896Z,84.62
2018-12-29T01:10:42.240Z,84.74
2018-12-29T01:13:14.462Z,84.90
2018-12-29T01:15:43.960Z,85.06
2018-12-29T01:18:16.224Z,84.91
2018-12-29T01:21:00.639Z,85.13
2018-12-29T01:23:30.086Z,85.03
2018-12-29T01:26:02.964Z,84.96
2018-12-29T01:28:35.036Z,85.02
2018-12-29T01:31:07.264Z,85.11
2018-12-29T01:33:36.743Z,84.81
2018-12-29T01:36:08.492Z,83.78
2018-12-29T01:38:35.851Z,84.57
2018-12-29T01:41:05.327Z,84.49
2018-12-29T01:43:48.806Z,84.73
2018-12-29T01:46:19.327Z,83.13
2018-12-29T01:48:50.933Z,82.31
2018-12-29T01:51:20.130Z,83.67
2018-12-29T01:53:52.934Z,83.94
2018-12-29T01:56:22.230Z,84.18
2018-12-29T01:58:52.065Z,84.16
2018-12-29T02:01:21.503Z,84.16
2018-12-29T02:03:51.251Z,84.53
2018-12-29T02:06:31.755Z,85.19
2018-12-29T02:09:02.401Z,84.59
2018-12-29T02:11:31.844Z,85.46
2018-12-29T02:14:04.190Z,85.53
2018-12-29T02:16:35.915Z,86.03
2018-12-29T02:19:07.532Z,85.80
2018-12-29T02:21:37.380Z,85.93
2018-12-29T02:24:07.051Z,86.17
2018-12-29T02:26:42.903Z,86.15
2018-12-29T02:29:19.851Z,86.11
2018-12-29T02:31:47.923Z,86.17
2018-12-29T02:34:57.643Z,85.62
2018-12-29T02:37:29.936Z,86.14
2018-12-29T02:40:01.087Z,86.12
2018-12-29T02:42:30.616Z,86.73
2018-12-29T02:45:07.632Z,86.55
2018-12-29T02:47:36.956Z,86.46
2018-12-29T02:50:08.502Z,86.51
2018-12-29T02:52:37.724Z,86.62
2018-12-29T02:55:11.532Z,86.60
2018-12-29T02:57:42.762Z,86.32
2018-12-29T03:00:12.368Z,86.92
2018-12-29T03:02:46.014Z,86.99
2018-12-29T03:05:18.387Z,86.85
2018-12-29T03:07:53.321Z,86.82
2018-12-29T03:10:25.860Z,86.94
2018-12-29T03:12:58.655Z,86.93
2018-12-29T03:15:30.278Z,87.02
2018-12-29T03:18:02.257Z,86.97
2018-12-29T03:20:34.243Z,86.93
2018-12-29T03:23:12.787Z,87.00
2018-12-29T03:25:42.378Z,86.70
2018-12-29T03:28:16.212Z,86.63
2018-12-29T03:30:48.220Z,86.38
2018-12-29T03:33:25.930Z,86.87
2018-12-29T03:35:55.386Z,86.92
2018-12-29T03:38:24.963Z,85.49
2018-12-29T03:40:54.442Z,86.12
2018-12-29T03:43:23.875Z,86.57
2018-12-29T03:45:53.079Z,86.81
2018-12-29T03:48:24.997Z,87.17
2018-12-29T03:50:54.364Z,86.65
2018-12-29T03:53:23.911Z,86.43
2018-12-29T03:55:56.118Z,86.79
2018-12-29T03:58:25.731Z,86.76
2018-12-29T04:00:57.326Z,86.52
2018-12-29T04:03:31.103Z,86.83
2018-12-29T04:06:03.168Z,86.78
2018-12-29T04:08:41.875Z,87.09
2018-12-29T04:11:11.919Z,87.35
2018-12-29T04:13:41.893Z,87.44
2018-12-29T04:16:11.398Z,86.78
2018-12-29T04:18:47.034Z,86.50
2018-12-29T04:21:19.314Z,86.61
2018-12-29T04:23:48.850Z,86.73
2018-12-29T04:26:25.432Z,86.73
2018-12-29T04:28:57.625Z,86.79
2018-12-29T04:31:27.151Z,86.64
2018-12-29T04:34:00.505Z,86.57
2018-12-29T04:36:32.670Z,87.15
2018-12-29T04:39:12.157Z,87.07
2018-12-29T04:41:44.149Z,87.04
2018-12-29T04:44:20.517Z,86.73
2018-12-29T04:46:50.065Z,86.73
2018-12-29T04:49:19.978Z,86.92
2018-12-29T04:52:09.916Z,86.99
2018-12-29T04:54:39.480Z,86.95
2018-12-29T04:57:08.992Z,86.86
2018-12-29T04:59:41.701Z,86.85
2018-12-29T05:02:11.299Z,86.86
2018-12-29T05:04:40.838Z,86.74
2018-12-29T05:07:10.351Z,86.62
2018-12-29T05:10:02.778Z,86.66
2018-12-29T05:13:36.181Z,86.56
2018-12-29T05:16:12.852Z,86.99
2018-12-29T05:18:37.757Z,86.90
2018-12-29T05:21:11.998Z,85.33
2018-12-29T05:23:41.524Z,86.41
2018-12-29T05:26:18.571Z,86.63
2018-12-29T05:28:55.163Z,86.55
2018-12-29T05:31:30.190Z,86.46
2018-12-29T05:33:59.690Z,86.61
2018-12-29T05:36:34.512Z,86.85
2018-12-29T05:39:05.359Z,86.97
2018-12-29T05:42:28.335Z,86.43
2018-12-29T05:44:57.946Z,85.10
2018-12-29T05:47:30.460Z,86.60
2018-12-29T05:50:01.862Z,86.52
2018-12-29T05:52:38.820Z,86.66
2018-12-29T05:55:08.336Z,86.71
2018-12-29T05:57:38.709Z,86.66
2018-12-29T06:00:10.321Z,87.05
2018-12-29T06:02:39.729Z,86.76
2018-12-29T06:05:15.103Z,86.99
2018-12-29T06:07:41.927Z,87.21
2018-12-29T06:10:16.328Z,85.86
2018-12-29T06:12:48.420Z,84.79
2018-12-29T06:15:20.641Z,86.20
2018-12-29T06:18:00.071Z,85.95
2018-12-29T06:20:29.817Z,86.31
2018-12-29T06:22:59.130Z,86.09
2018-12-29T06:25:34.177Z,86.27
2018-12-29T06:28:03.848Z,86.40
2018-12-29T06:30:42.741Z,87.03
2018-12-29T06:33:14.341Z,87.35
2018-12-29T06:35:50.069Z,87.05
2018-12-29T06:38:22.518Z,86.86
2018-12-29T06:41:00.688Z,86.58
2018-12-29T06:43:36.091Z,86.91
2018-12-29T06:46:08.173Z,87.24
2018-12-29T06:48:40.449Z,87.06
2018-12-29T06:51:14.743Z,86.66
2018-12-29T06:53:44.106Z,87.60
2018-12-29T06:56:19.581Z,87.53
2018-12-29T06:58:51.554Z,87.51
2018-12-29T07:01:34.229Z,87.69
2018-12-29T07:04:06.609Z,87.60
2018-12-29T07:06:36.064Z,87.94
2018-12-29T07:09:07.253Z,88.11
2018-12-29T07:11:38.815Z,88.19
2018-12-29T07:14:12.752Z,88.67
2018-12-29T07:16:42.613Z,88.27
2018-12-29T07:19:17.179Z,88.22
2018-12-29T07:21:47.015Z,86.46
2018-12-29T07:24:19.078Z,87.57
2018-12-29T07:26:48.529Z,87.98
2018-12-29T07:29:19.296Z,87.92
2018-12-29T07:31:49.199Z,87.77
2018-12-29T07:34:24.557Z,87.79
2018-12-29T07:36:56.026Z,88.02
2018-12-29T07:39:29.107Z,87.90
2018-12-29T07:42:03.815Z,87.52
2018-12-29T07:44:36.721Z,87.53
2018-12-29T07:47:06.779Z,87.85
2018-12-29T07:49:35.960Z,88.22
2018-12-29T07:52:08.235Z,87.98
2018-12-29T07:54:43.051Z,87.77
2018-12-29T07:57:15.036Z,86.29
2018-12-29T07:59:44.521Z,87.46
2018-12-29T08:02:19.915Z,87.62
2018-12-29T08:04:49.655Z,88.12
2018-12-29T08:07:18.820Z,88.29
2018-12-29T08:09:48.541Z,88.51
2018-12-29T08:12:18.040Z,88.77
2018-12-29T08:14:50.500Z,88.60
2018-12-29T08:17:20.134Z,87.28
2018-12-29T08:19:55.408Z,88.15
2018-12-29T08:22:24.892Z,88.07
2018-12-29T08:24:54.527Z,88.10
2018-12-29T08:27:24.171Z,88.63
2018-12-29T08:29:56.679Z,88.41
2018-12-29T08:32:26.191Z,88.71
2018-12-29T08:34:58.569Z,88.76
2018-12-29T08:37:28.465Z,89.14
2018-12-29T08:40:05.665Z,88.22
2018-12-29T08:42:37.896Z,88.28
2018-12-29T08:45:09.286Z,88.51
2018-12-29T08:47:44.429Z,88.33
2018-12-29T08:50:16.985Z,88.25
2018-12-29T08:52:49.070Z,87.86
2018-12-29T08:55:23.425Z,88.05
2018-12-29T08:58:00.862Z,88.10
2018-12-29T09:00:33.330Z,86.87
2018-12-29T09:03:07.064Z,87.67
2018-12-29T09:05:39.709Z,87.73
2018-12-29T09:08:10.711Z,87.22
2018-12-29T09:10:38.437Z,86.85
2018-12-29T09:13:08.097Z,87.11
2018-12-29T09:15:45.243Z,86.33
2018-12-29T09:18:14.744Z,86.44
2018-12-29T09:20:46.689Z,85.47
2018-12-29T09:23:14.954Z,86.90
2018-12-29T09:25:49.340Z,86.98
2018-12-29T09:28:18.701Z,87.13
2018-12-29T09:30:48.170Z,86.87
2018-12-29T09:33:19.465Z,87.06
2018-12-29T09:35:47.353Z,86.66
2018-12-29T09:38:22.861Z,86.77
2018-12-29T09:40:56.646Z,86.62
2018-12-29T09:43:26.244Z,86.58
2018-12-29T09:45:58.445Z,86.58
2018-12-29T09:48:28.855Z,86.34
2018-12-29T09:51:42.221Z,86.26
2018-12-29T09:54:09.685Z,85.99
2018-12-29T09:56:40.568Z,86.16
2018-12-29T09:59:10.287Z,85.90
2018-12-29T10:01:42.028Z,85.56
2018-12-29T10:04:11.782Z,85.62
2018-12-29T10:06:41.146Z,86.05
2018-12-29T10:09:13.009Z,86.02
2018-12-29T10:11:42.795Z,85.50
2018-12-29T10:14:19.699Z,85.77
2018-12-29T10:16:53.404Z,83.86
2018-12-29T10:19:25.552Z,84.94
2018-12-29T10:22:00.906Z,84.49
2018-12-29T10:24:30.465Z,84.58
2018-12-29T10:27:00.711Z,84.67
2018-12-29T10:29:29.915Z,84.68
2018-12-29T10:32:00.879Z,83.98
2018-12-29T10:34:36.517Z,84.54
2018-12-29T10:37:08.686Z,84.66
2018-12-29T10:39:38.145Z,84.30
2018-12-29T10:42:09.542Z,84.50
2018-12-29T10:44:38.756Z,84.80
2018-12-29T10:47:08.516Z,83.27
2018-12-29T10:49:40.001Z,84.49
2018-12-29T10:52:18.454Z,83.89
2018-12-29T10:54:48.221Z,83.97
2018-12-29T10:57:26.844Z,84.98
2018-12-29T10:59:59.163Z,84.55
2018-12-29T11:02:28.797Z,84.35
2018-12-29T11:05:18.834Z,84.58
2018-12-29T11:07:52.029Z,84.39
2018-12-29T11:10:22.878Z,84.28
2018-12-29T11:12:54.554Z,84.25
2018-12-29T11:15:26.214Z,84.10
2018-12-29T11:17:57.805Z,84.21
2018-12-29T11:20:32.354Z,84.07
2018-12-29T11:23:08.468Z,84.48
2018-12-29T11:25:40.529Z,84.37
2018-12-29T11:28:15.189Z,84.70
2018-12-29T11:30:44.909Z,85.18
2018-12-29T11:33:17.224Z,83.94
2018-12-29T11:35:49.271Z,84.91
2018-12-29T11:38:18.903Z,84.95
2018-12-29T11:40:55.630Z,85.12
2018-12-29T11:43:24.778Z,83.89
2018-12-29T11:45:55.096Z,84.77
2018-12-29T11:48:27.282Z,84.75
2018-12-29T11:50:57.011Z,84.79
2018-12-29T11:53:35.094Z,84.65
2018-12-29T11:56:05.087Z,84.31
2018-12-29T11:58:34.489Z,84.83
2018-12-29T12:01:04.456Z,85.49
2018-12-29T12:03:37.733Z,85.75
2018-12-29T12:06:25.146Z,85.89
2018-12-29T12:09:00.089Z,85.13
2018-12-29T12:11:27.456Z,85.60
2018-12-29T12:13:59.177Z,85.98
2018-12-29T12:16:28.449Z,86.33
2018-12-29T12:19:02.460Z,86.82
2018-12-29T12:22:05.304Z,87.58
2018-12-29T12:24:34.669Z,87.76
2018-12-29T12:27:06.216Z,87.79
2018-12-29T12:29:38.654Z,87.92
2018-12-29T12:32:06.993Z,88.35
2018-12-29T12:34:39.727Z,88.87
2018-12-29T12:37:12.275Z,88.93
2018-12-29T12:39:42.011Z,88.92
2018-12-29T12:42:14.609Z,88.41
2018-12-29T12:44:44.405Z,89.72
2018-12-29T12:47:13.749Z,90.30
2018-12-29T12:49:45.325Z,90.77
2018-12-29T12:52:16.086Z,90.93
2018-12-29T12:54:48.018Z,90.72
2018-12-29T12:57:17.633Z,90.79
2018-12-29T12:59:51.559Z,90.06
2018-12-29T13:02:20.462Z,89.88
2018-12-29T13:04:55.375Z,90.18
2018-12-29T13:07:36.815Z,90.85
2018-12-29T13:10:04.419Z,90.88
2018-12-29T13:12:34.223Z,90.79
2018-12-29T13:15:06.293Z,90.26
2018-12-29T13:17:37.652Z,90.33
2018-12-29T13:20:07.292Z,90.57
2018-12-29T13:22:39.298Z,91.11
2018-12-29T13:25:08.871Z,90.93
2018-12-29T13:27:43.627Z,90.54
2018-12-29T13:30:16.689Z,90.30
2018-12-29T13:32:53.649Z,90.38
2018-12-29T13:35:23.209Z,90.45
2018-12-29T13:37:52.733Z,90.87
2018-12-29T13:40:26.831Z,90.80
2018-12-29T13:43:05.350Z,91.32
2018-12-29T13:45:37.235Z,91.08
2018-12-29T13:48:07.013Z,90.99
2018-12-29T13:50:36.671Z,91.22
2018-12-29T13:53:06.198Z,90.74
2018-12-29T13:55:35.925Z,91.19
2018-12-29T13:58:07.678Z,91.71
2018-12-29T14:00:40.566Z,91.16
2018-12-29T14:03:26.680Z,90.98
2018-12-29T14:05:58.871Z,89.99
2018-12-29T14:08:28.415Z,90.65
2018-12-29T14:10:57.598Z,90.99
2018-12-29T14:13:26.839Z,91.03
2018-12-29T14:15:56.707Z,91.09
2018-12-29T14:18:29.840Z,91.12
2018-12-29T14:21:07.214Z,89.82
2018-12-29T14:23:36.779Z,89.58
2018-12-29T14:26:06.657Z,90.76
2018-12-29T14:28:38.753Z,90.49
2018-12-29T14:31:13.845Z,90.19
2018-12-29T14:33:43.940Z,90.99
2018-12-29T14:36:14.989Z,90.98
2018-12-29T14:38:49.524Z,91.31
2018-12-29T14:41:19.285Z,91.23
2018-12-29T14:43:48.489Z,91.27
2018-12-29T14:46:20.848Z,91.53
2018-12-29T14:48:49.973Z,91.82
2018-12-29T14:51:19.837Z,91.54
2018-12-29T14:53:49.283Z,91.66
2018-12-29T14:56:24.174Z,91.24
2018-12-29T14:58:53.693Z,91.83
2018-12-29T15:01:29.002Z,91.70
2018-12-29T15:04:01.622Z,92.46
2018-12-29T15:06:30.947Z,92.40
2018-12-29T15:09:03.504Z,92.77
2018-12-29T15:11:33.061Z,92.84
2018-12-29T15:14:04.565Z,92.68
2018-12-29T15:16:35.062Z,92.73
2018-12-29T15:19:09.018Z,92.81
2018-12-29T15:21:44.407Z,93.11
2018-12-29T15:24:21.155Z,92.98
2018-12-29T15:26:53.100Z,92.88
2018-12-29T15:29:29.203Z,93.31
2018-12-29T15:31:58.736Z,93.42
2018-12-29T15:34:32.612Z,92.42
2018-12-29T15:37:01.940Z,93.51
2018-12-29T15:39:34.132Z,93.02
2018-12-29T15:42:04.005Z,93.06
2018-12-29T15:44:33.784Z,93.12
2018-12-29T15:47:07.592Z,93.08
2018-12-29T15:49:40.408Z,92.98
2018-12-29T15:52:10.113Z,93.04
2018-12-29T15:54:42.360Z,93.09
2018-12-29T15:57:14.693Z,93.17
2018-12-29T15:59:47.318Z,93.15
2018-12-29T16:02:16.277Z,93.31
2018-12-29T16:04:45.191Z,93.38
2018-12-29T16:07:15.439Z,93.05
2018-12-29T16:09:44.379Z,93.38
2018-12-29T16:12:13.292Z,93.21
2018-12-29T16:14:42.167Z,93.57
2018-12-29T16:17:11.113Z,93.05
2018-12-29T16:19:39.997Z,93.15
2018-12-29T16:22:08.929Z,92.95
2018-12-29T16:24:37.839Z,92.83
2018-12-29T16:27:07.421Z,93.86
2018-12-29T16:29:36.352Z,93.67
2018-12-29T16:32:05.295Z,93.63
2018-12-29T16:34:34.194Z,93.37
2018-12-29T16:37:03.172Z,93.43
2018-12-29T16:39:31.989Z,93.00
2018-12-29T16:42:00.904Z,93.14
2018-12-29T16:44:29.796Z,93.27
2018-12-29T16:46:58.702Z,93.15
2018-12-29T16:49:27.575Z,93.17
2018-12-29T16:51:56.480Z,93.26
2018-12-29T16:54:25.372Z,93.05
2018-12-29T16:56:54.282Z,93.27
2018-12-29T16:59:23.194Z,93.42
2018-12-29T17:01:52.122Z,93.13
2018-12-29T17:04:21.049Z,92.90
2018-12-29T17:06:49.914Z,93.05
2018-12-29T17:09:18.792Z,92.85
2018-12-29T17:11:52.332Z,92.77
2018-12-29T17:14:16.628Z,92.58
2018-12-29T17:16:45.545Z,93.10
2018-12-29T17:19:15.054Z,92.14
2018-12-29T17:21:43.338Z,92.80
2018-12-29T17:24:12.229Z,92.36
2018-12-29T17:26:41.134Z,92.43
2018-12-29T17:29:10.010Z,92.14
2018-12-29T17:31:38.929Z,92.37
2018-12-29T17:34:07.846Z,92.00
2018-12-29T17:36:41.893Z,92.37
2018-12-29T17:39:07.102Z,92.01
2018-12-29T17:41:36.011Z,92.14
2018-12-29T17:44:04.917Z,92.12
2018-12-29T17:46:33.815Z,92.22
2018-12-29T17:49:02.727Z,92.23
2018-12-29T17:51:31.609Z,92.07
2018-12-29T17:54:00.483Z,91.87
2018-12-29T17:56:29.405Z,91.89
2018-12-29T17:58:58.276Z,91.70
2018-12-29T18:01:27.206Z,91.71
2018-12-29T18:03:56.122Z,91.72
2018-12-29T18:06:25.006Z,90.75
2018-12-29T18:08:53.943Z,90.94
2018-12-29T18:11:22.841Z,91.03
2018-12-29T18:13:51.723Z,90.97
2018-12-29T18:16:20.592Z,90.95
2018-12-29T18:18:49.474Z,90.90
2018-12-29T18:21:18.400Z,90.87
2018-12-29T18:23:47.275Z,90.35
2018-12-29T18:26:16.180Z,90.07
2018-12-29T18:28:45.118Z,89.74
2018-12-29T18:31:13.939Z,89.54
2018-12-29T18:33:42.840Z,89.32
2018-12-29T18:36:11.739Z,89.01
2018-12-29T18:38:40.590Z,88.45
2018-12-29T18:41:09.514Z,87.79
2018-12-29T18:43:38.396Z,87.46
2018-12-29T18:46:07.359Z,86.61
2018-12-29T18:48:36.288Z,86.01
2018-12-29T18:51:05.193Z,85.54
2018-12-29T18:53:34.069Z,84.68
2018-12-29T18:56:03.042Z,84.10
2018-12-29T18:58:31.980Z,83.40
2018-12-29T19:01:00.900Z,82.69
2018-12-29T19:03:29.814Z,81.93
2018-12-29T19:05:58.704Z,80.86
2018-12-29T19:08:27.593Z,80.67
2018-12-29T19:10:56.525Z,80.21
2018-12-29T19:13:25.442Z,80.11
2018-12-29T19:15:54.330Z,79.55
2018-12-29T19:18:23.242Z,79.68
2018-12-29T19:20:52.146Z,79.35
2018-12-29T19:23:21.041Z,78.88
2018-12-29T19:25:49.960Z,78.95
2018-12-29T19:28:18.827Z,78.86
2018-12-29T19:30:47.808Z,78.98
2018-12-29T19:33:16.683Z,79.00
2018-12-29T19:35:45.563Z,78.64
2018-12-29T19:38:14.476Z,78.56
2018-12-29T19:40:43.379Z,78.15
2018-12-29T19:43:12.358Z,77.67
2018-12-29T19:45:41.191Z,77.08
2018-12-29T19:48:10.081Z,76.97
2018-12-29T19:50:39.008Z,76.95
2018-12-29T19:53:07.922Z,76.19
2018-12-29T19:55:36.829Z,76.54
2018-12-29T19:58:05.774Z,75.84
2018-12-29T20:00:34.713Z,75.69
2018-12-29T20:03:03.617Z,75.32
2018-12-29T20:05:32.515Z,74.35
2018-12-29T20:08:01.372Z,73.86
2018-12-29T20:10:30.285Z,73.86
2018-12-29T20:12:59.149Z,73.60
2018-12-29T20:15:28.046Z,73.48
2018-12-29T20:17:57.008Z,73.65
2018-12-29T20:20:25.851Z,73.76
2018-12-29T20:22:54.739Z,73.91
2018-12-29T20:25:23.645Z,73.72
2018-12-29T20:27:52.579Z,74.11
2018-12-29T20:30:21.407Z,73.85
2018-12-29T20:32:58.781Z,73.99
2018-12-29T20:35:19.331Z,73.84
2018-12-29T20:37:48.268Z,74.10
2018-12-29T20:40:17.222Z,73.90
2018-12-29T20:42:46.138Z,74.08
2018-12-29T20:45:15.036Z,73.78
2018-12-29T20:47:43.957Z,73.96
2018-12-29T20:50:12.821Z,73.54
2018-12-29T20:52:41.740Z,74.15
2018-12-29T20:55:10.643Z,73.27
2018-12-29T20:57:39.533Z,74.10
2018-12-29T21:00:09.822Z,73.88
2018-12-29T21:02:38.725Z,73.77
2018-12-29T21:05:07.637Z,73.39
2018-12-29T21:07:36.530Z,72.86
2018-12-29T21:10:05.525Z,73.41
2018-12-29T21:12:35.676Z,73.06
2018-12-29T21:15:03.374Z,73.02
2018-12-29T21:17:32.299Z,72.96
2018-12-29T21:20:01.237Z,73.15
2018-12-29T21:22:30.159Z,73.29
2018-12-29T21:24:59.121Z,72.90
2018-12-29T21:27:28.034Z,73.24
2018-12-29T21:29:56.934Z,73.05
2018-12-29T21:32:25.893Z,73.11
2018-12-29T21:34:55.014Z,72.84
2018-12-29T21:37:23.924Z,72.88
2018-12-29T21:39:52.819Z,72.99
2018-12-29T21:42:21.707Z,73.19
2018-12-29T21:44:50.626Z,73.17
2018-12-29T21:47:19.518Z,73.02
2018-12-29T21:49:48.420Z,73.05
2018-12-29T21:52:17.330Z,73.25
2018-12-29T21:54:46.220Z,72.92
2018-12-29T21:57:15.170Z,72.16
2018-12-29T21:59:44.048Z,72.74
2018-12-29T22:02:12.973Z,73.15
2018-12-29T22:04:41.896Z,73.34
2018-12-29T22:07:10.827Z,73.18
2018-12-29T22:09:39.764Z,73.02
2018-12-29T22:12:08.702Z,73.08
2018-12-29T22:14:37.600Z,73.10
2018-12-29T22:17:06.567Z,73.27
2018-12-29T22:19:35.467Z,73.41
2018-12-29T22:22:04.376Z,73.60
2018-12-29T22:24:33.301Z,73.21
2018-12-29T22:27:02.210Z,73.62
2018-12-29T22:29:31.120Z,73.93
2018-12-29T22:32:00.013Z,74.01
2018-12-29T22:34:28.963Z,74.23
2018-12-29T22:36:57.812Z,74.05
2018-12-29T22:39:26.731Z,74.07
2018-12-29T22:41:55.606Z,74.11
2018-12-29T22:44:24.500Z,74.41
2018-12-29T22:46:53.363Z,74.23
2018-12-29T22:49:22.255Z,74.37
2018-12-29T22:51:51.171Z,74.42
2018-12-29T22:54:20.096Z,74.34
2018-12-29T22:56:48.975Z,74.18
2018-12-29T22:59:17.891Z,74.42
2018-12-29T23:01:46.796Z,74.63
2018-12-29T23:04:15.897Z,74.74
2018-12-29T23:06:44.786Z,74.86
2018-12-29T23:09:13.682Z,75.00
2018-12-29T23:11:42.565Z,75.02
2018-12-29T23:14:11.587Z,75.20
2018-12-29T23:16:40.376Z,74.83
2018-12-29T23:19:09.329Z,74.96
2018-12-29T23:21:38.261Z,75.13
2018-12-29T23:24:07.243Z,75.17
2018-12-29T23:26:36.130Z,75.52
2018-12-29T23:29:05.108Z,75.44
2018-12-29T23:31:33.997Z,75.18
2018-12-29T23:34:02.894Z,75.01
2018-12-29T23:36:31.800Z,74.84
2018-12-29T23:39:00.719Z,75.15
2018-12-29T23:41:29.628Z,75.27
2018-12-29T23:43:58.672Z,74.77
2018-12-29T23:46:27.474Z,75.05
2018-12-29T23:48:56.384Z,75.30
2018-12-29T23:51:25.282Z,75.54
2018-12-29T23:53:54.231Z,75.86
2018-12-29T23:56:23.107Z,75.47
2018-12-29T23:58:51.992Z,75.55
