createdAt,value
2022-11-04T00:00:13.500Z,100.00
2022-11-04T00:02:41.759Z,100.00
2022-11-04T00:05:10.443Z,100.00
2022-11-04T00:07:57.797Z,100.00
2022-11-04T00:10:45.429Z,100.00
2022-11-04T00:13:13.029Z,100.00
2022-11-04T00:15:58.988Z,100.00
2022-11-04T00:18:26.594Z,100.00
2022-11-04T00:21:15.986Z,100.00
2022-11-04T00:24:02.385Z,100.00
2022-11-04T00:26:49.307Z,100.00
2022-11-04T00:29:17.722Z,100.00
2022-11-04T00:32:04.343Z,100.00
2022-11-04T00:34:32.418Z,100.00
2022-11-04T00:37:03.015Z,100.00
2022-11-04T00:39:30.642Z,100.00
2022-11-04T00:41:58.274Z,100.00
2022-11-04T00:44:25.916Z,100.00
2022-11-04T00:46:53.555Z,100.00
2022-11-04T00:49:21.119Z,100.00
2022-11-04T00:51:48.760Z,100.00
2022-11-04T00:54:16.613Z,100.00
2022-11-04T00:56:44.648Z,100.00
2022-11-04T00:59:14.544Z,100.00
2022-11-04T01:01:42.546Z,100.00
2022-11-04T01:04:10.146Z,100.00
2022-11-04T01:06:38.086Z,100.00
2022-11-04T01:09:08.679Z,100.00
2022-11-04T01:11:36.732Z,100.00
2022-11-04T01:14:05.257Z,100.00
2022-11-04T01:16:33.408Z,100.00
2022-11-04T01:19:01.405Z,100.00
2022-11-04T01:21:29.374Z,100.00
2022-11-04T01:23:57.431Z,100.00
2022-11-04T01:26:26.470Z,100.00
2022-11-04T01:28:55.762Z,100.00
2022-11-04T01:31:26.067Z,100.00
2022-11-04T01:33:54.963Z,100.00
2022-11-04T01:36:24.188Z,100.00
2022-11-04T01:38:52.488Z,100.00
2022-11-04T01:41:23.564Z,100.00
2022-11-04T01:44:03.349Z,100.00
2022-11-04T01:46:44.368Z,100.00
2022-11-04T01:49:43.316Z,100.00
2022-11-04T01:52:17.179Z,100.00
2022-11-04T01:54:48.434Z,100.00
2022-11-04T01:57:21.344Z,100.00
2022-11-04T01:59:48.922Z,100.00
2022-11-04T02:02:16.749Z,100.00
2022-11-04T02:04:45.124Z,100.00
2022-11-04T02:07:13.539Z,100.00
2022-11-04T02:09:42.480Z,100.00
2022-11-04T02:12:28.209Z,100.00
2022-11-04T02:14:57.546Z,100.00
2022-11-04T02:17:46.846Z,100.00
2022-11-04T02:20:29.398Z,100.00
2022-11-04T02:23:45.960Z,100.00
2022-11-04T02:26:58.257Z,100.00
2022-11-04T02:29:38.487Z,100.00
2022-11-04T02:32:18.161Z,100.00
2022-11-04T02:35:10.910Z,100.00
2022-11-04T02:40:47.852Z,100.00
2022-11-04T02:43:36.467Z,100.00
2022-11-04T02:46:17.086Z,100.00
2022-11-04T02:49:01.351Z,100.00
2022-11-04T02:51:34.529Z,100.00
2022-11-04T02:54:11.445Z,100.00
2022-11-04T02:56:45.530Z,100.00
2022-11-04T02:59:19.923Z,100.00
2022-11-04T03:01:52.811Z,100.00
2022-11-04T03:04:30.166Z,100.00
2022-11-04T03:07:01.330Z,100.00
2022-11-04T03:09:31.159Z,100.00
2022-11-04T03:12:06.981Z,100.00
2022-11-04T03:14:43.435Z,100.00
2022-11-04T03:17:20.648Z,100.00
2022-11-04T03:19:55.122Z,100.00
2022-11-04T03:22:29.524Z,100.00
2022-11-04T03:24:57.896Z,100.00
2022-11-04T03:27:33.545Z,100.00
2022-11-04T03:30:04.062Z,100.00
2022-11-04T03:32:39.374Z,100.00
2022-11-04T03:35:08.633Z,100.00
2022-11-04T03:37:36.752Z,100.00
2022-11-04T03:40:05.040Z,100.00
2022-11-04T03:42:35.240Z,100.00
2022-11-04T03:45:03.348Z,100.00
2022-11-04T03:47:31.919Z,100.00
2022-11-04T03:50:11.177Z,100.00
2022-11-04T03:52:39.582Z,100.00
2022-11-04T03:55:10.380Z,100.00
2022-11-04T03:58:15.609Z,100.00
2022-11-04T04:00:52.284Z,100.00
2022-11-04T04:03:31.966Z,100.00
2022-11-04T04:06:16.038Z,100.00
2022-11-04T04:08:50.431Z,100.00
2022-11-04T04:11:21.087Z,100.00
2022-11-04T04:13:58.422Z,100.00
2022-11-04T04:16:32.571Z,100.00
2022-11-04T04:19:13.507Z,100.00
2022-11-04T04:21:54.449Z,100.00
2022-11-04T04:24:45.352Z,100.00
2022-11-04T04:27:32.452Z,100.00
2022-11-04T04:30:05.801Z,100.00
2022-11-04T04:32:39.524Z,100.00
2022-11-04T04:35:28.079Z,100.00
2022-11-04T04:38:21.057Z,100.00
2022-11-04T04:41:21.090Z,100.00
2022-11-04T04:44:07.110Z,100.00
2022-11-04T04:46:37.525Z,100.00
2022-11-04T04:49:09.579Z,100.00
2022-11-04T04:51:42.780Z,100.00
2022-11-04T04:54:10.486Z,100.00
2022-11-04T04:56:38.969Z,100.00
2022-11-04T04:59:06.721Z,100.00
2022-11-04T05:01:34.445Z,100.00
2022-11-04T05:04:02.697Z,100.00
2022-11-04T05:06:30.298Z,100.00
2022-11-04T05:08:58.300Z,100.00
2022-11-04T05:11:27.404Z,100.00
2022-11-04T05:13:55.578Z,100.00
2022-11-04T05:16:23.757Z,100.00
2022-11-04T05:18:54.028Z,100.00
2022-11-04T05:21:21.791Z,100.00
2022-11-04T05:23:49.702Z,100.00
2022-11-04T05:26:18.307Z,100.00
2022-11-04T05:28:45.955Z,100.00
2022-11-04T05:31:13.672Z,100.00
2022-11-04T05:33:41.342Z,100.00
2022-11-04T05:36:11.221Z,100.00
2022-11-04T05:38:39.393Z,100.00
2022-11-04T05:41:08.611Z,100.00
2022-11-04T05:43:36.436Z,100.00
2022-11-04T05:46:04.506Z,100.00
2022-11-04T05:48:37.708Z,100.00
2022-11-04T05:51:08.291Z,100.00
2022-11-04T05:53:35.834Z,100.00
2022-11-04T05:56:03.763Z,100.00
2022-11-04T05:58:31.426Z,100.00
2022-11-04T06:01:32.758Z,100.00
2022-11-04T06:04:01.053Z,100.00
2022-11-04T06:06:31.634Z,100.00
2022-11-04T06:09:00.535Z,100.00
2022-11-04T06:11:30.342Z,100.00
2022-11-04T06:13:58.725Z,100.00
2022-11-04T06:16:26.750Z,100.00
2022-11-04T06:18:54.565Z,100.00
2022-11-04T06:21:28.538Z,100.00
2022-11-04T06:23:57.694Z,100.00
2022-11-04T06:26:33.053Z,100.00
2022-11-04T06:29:00.605Z,100.00
2022-11-04T06:31:28.185Z,100.00
2022-11-04T06:33:55.942Z,100.00
2022-11-04T06:36:23.954Z,100.00
2022-11-04T06:38:52.450Z,100.00
2022-11-04T06:41:20.550Z,100.00
2022-11-04T06:43:48.159Z,100.00
2022-11-04T06:46:36.200Z,100.00
2022-11-04T06:49:06.410Z,100.00
2022-11-04T06:51:34.867Z,100.00
2022-11-04T06:54:02.502Z,100.00
2022-11-04T06:56:30.420Z,100.00
2022-11-04T06:58:58.524Z,100.00
2022-11-04T07:01:30.622Z,100.00
2022-11-04T07:04:00.055Z,100.00
2022-11-04T07:06:31.687Z,100.00
2022-11-04T07:09:01.491Z,100.00
2022-11-04T07:11:32.279Z,100.00
2022-11-04T07:13:59.846Z,100.00
2022-11-04T07:16:27.517Z,100.00
2022-11-04T07:18:55.637Z,100.00
2022-11-04T07:21:23.799Z,100.00
2022-11-04T07:23:51.607Z,100.00
2022-11-04T07:26:20.273Z,100.00
2022-11-04T07:28:47.830Z,100.00
2022-11-04T07:31:16.228Z,100.00
2022-11-04T07:33:44.282Z,100.00
2022-11-04T07:36:13.423Z,100.00
2022-11-04T07:38:40.889Z,100.00
2022-11-04T07:41:08.581Z,100.00
2022-11-04T07:43:36.564Z,100.00
2022-11-04T07:46:07.472Z,100.00
2022-11-04T07:48:36.752Z,100.00
2022-11-04T07:51:07.870Z,100.00
2022-11-04T07:53:35.960Z,100.00
2022-11-04T07:56:08.638Z,100.00
2022-11-04T07:58:36.155Z,100.00
2022-11-04T08:01:08.468Z,100.00
2022-11-04T08:03:36.904Z,100.00
2022-11-04T08:06:06.720Z,100.00
2022-11-04T08:08:35.214Z,100.00
2022-11-04T08:11:15.874Z,100.00
2022-11-04T08:13:46.418Z,100.00
2022-11-04T08:16:20.513Z,100.00
2022-11-04T08:18:51.495Z,100.00
2022-11-04T08:21:20.869Z,100.00
2022-11-04T08:23:48.512Z,100.00
2022-11-04T08:26:18.472Z,100.00
2022-11-04T08:28:46.340Z,100.00
2022-11-04T08:31:13.786Z,100.00
2022-11-04T08:33:42.677Z,100.00
2022-11-04T08:36:18.289Z,100.00
2022-11-04T08:38:46.724Z,100.00
2022-11-04T08:41:16.807Z,100.00
2022-11-04T08:43:44.712Z,100.00
2022-11-04T08:46:14.155Z,100.00
2022-11-04T08:48:43.077Z,100.00
2022-11-04T08:51:23.018Z,100.00
2022-11-04T08:53:50.675Z,100.00
2022-11-04T08:56:21.799Z,98.57
2022-11-04T08:58:50.275Z,100.00
2022-11-04T09:01:19.248Z,97.94
2022-11-04T09:03:47.441Z,84.68
2022-11-04T09:06:19.662Z,90.65
2022-11-04T09:08:47.738Z,82.75
2022-11-04T09:11:16.480Z,81.39
2022-11-04T09:13:44.447Z,74.56
2022-11-04T09:16:14.200Z,78.20
2022-11-04T09:18:42.206Z,73.20
2022-11-04T09:21:11.085Z,73.57
2022-11-04T09:23:39.103Z,68.45
2022-11-04T09:26:15.433Z,63.00
2022-11-04T09:28:43.931Z,62.65
2022-11-04T09:31:14.640Z,64.51
2022-11-04T09:33:42.994Z,67.30
2022-11-04T09:36:12.261Z,66.42
2022-11-04T09:38:42.092Z,58.98
2022-11-04T09:41:27.649Z,57.02
2022-11-04T09:44:28.683Z,58.95
2022-11-04T09:47:00.682Z,60.70
2022-11-04T09:49:37.151Z,61.49
2022-11-04T09:52:39.248Z,56.59
2022-11-04T09:55:19.631Z,59.21
2022-11-04T09:57:56.434Z,57.85
2022-11-04T10:00:24.881Z,54.09
2022-11-04T10:03:40.532Z,59.37
2022-11-04T10:06:19.940Z,65.76
2022-11-04T10:08:57.313Z,77.02
2022-11-04T10:11:45.524Z,81.30
2022-11-04T10:14:51.187Z,86.68
2022-11-04T10:17:52.100Z,90.96
2022-11-04T10:20:26.124Z,91.47
2022-11-04T10:23:08.765Z,90.97
2022-11-04T10:25:39.412Z,92.82
2022-11-04T10:28:13.058Z,93.35
2022-11-04T10:30:42.865Z,92.55
2022-11-04T10:33:22.851Z,96.92
2022-11-04T10:35:57.576Z,97.45
2022-11-04T10:38:30.977Z,98.98
2022-11-04T10:41:01.690Z,97.29
2022-11-04T10:43:37.722Z,97.77
2022-11-04T10:46:20.752Z,98.14
2022-11-04T10:48:56.422Z,99.98
2022-11-04T10:51:24.801Z,99.81
2022-11-04T10:53:57.102Z,94.95
2022-11-04T10:56:36.221Z,96.69
2022-11-04T10:59:39.404Z,98.36
2022-11-04T11:02:10.229Z,99.26
2022-11-04T11:04:47.863Z,98.83
2022-11-04T11:07:22.932Z,100.00
2022-11-04T11:09:57.208Z,98.66
2022-11-04T11:12:51.634Z,97.97
2022-11-04T11:15:30.196Z,95.78
2022-11-04T11:18:08.516Z,89.86
2022-11-04T11:20:38.128Z,84.83
2022-11-04T11:23:10.135Z,68.41
2022-11-04T11:25:45.268Z,60.43
2022-11-04T11:28:22.633Z,48.79
2022-11-04T11:30:56.094Z,48.08
2022-11-04T11:33:30.027Z,44.05
2022-11-04T11:36:11.966Z,43.75
2022-11-04T11:38:53.051Z,44.36
2022-11-04T11:41:25.584Z,45.70
2022-11-04T11:43:56.092Z,46.56
2022-11-04T11:46:26.398Z,44.51
2022-11-04T11:49:01.317Z,46.07
2022-11-04T11:51:33.563Z,42.16
2022-11-04T11:54:33.710Z,41.50
2022-11-04T11:57:25.342Z,39.22
2022-11-04T12:02:55.951Z,39.60
2022-11-04T12:09:18.383Z,38.74
2022-11-04T12:12:22.627Z,39.70
2022-11-04T12:15:06.802Z,40.39
2022-11-04T12:18:09.785Z,39.78
2022-11-04T12:20:52.038Z,38.20
2022-11-04T12:23:22.192Z,36.52
2022-11-04T12:26:08.030Z,35.12
2022-11-04T12:29:00.628Z,34.43
2022-11-04T12:31:37.522Z,33.60
2022-11-04T12:34:09.210Z,34.19
2022-11-04T12:36:44.204Z,34.30
2022-11-04T12:39:39.497Z,34.48
2022-11-04T12:42:21.459Z,36.03
2022-11-04T12:45:16.559Z,34.58
2022-11-04T12:47:46.330Z,34.97
2022-11-04T12:50:36.145Z,32.71
2022-11-04T12:53:27.199Z,32.75
2022-11-04T12:56:10.332Z,32.74
2022-11-04T12:59:11.428Z,34.26
2022-11-04T13:01:45.180Z,33.18
2022-11-04T13:04:47.374Z,33.19
2022-11-04T13:07:29.188Z,31.74
2022-11-04T13:10:00.553Z,31.24
2022-11-04T13:12:37.094Z,31.29
2022-11-04T13:15:16.552Z,31.20
2022-11-04T13:17:46.599Z,30.25
2022-11-04T13:20:23.701Z,29.96
2022-11-04T13:22:56.673Z,29.42
2022-11-04T13:25:53.038Z,28.82
2022-11-04T13:28:22.184Z,29.27
2022-11-04T13:30:58.466Z,29.51
2022-11-04T13:33:46.828Z,28.79
2022-11-04T13:36:25.702Z,28.34
2022-11-04T13:38:57.307Z,27.71
2022-11-04T13:41:49.589Z,26.92
2022-11-04T13:44:36.225Z,27.34
2022-11-04T13:47:17.884Z,26.49
2022-11-04T13:49:55.555Z,25.79
2022-11-04T13:52:28.346Z,25.65
2022-11-04T13:54:59.793Z,23.53
2022-11-04T13:57:29.620Z,23.25
2022-11-04T14:00:15.217Z,23.40
2022-11-04T14:02:58.188Z,24.21
2022-11-04T14:05:40.039Z,23.05
2022-11-04T14:08:11.980Z,23.00
2022-11-04T14:10:42.480Z,23.17
2022-11-04T14:13:29.640Z,22.24
2022-11-04T14:16:17.533Z,20.92
2022-11-04T14:18:50.598Z,21.08
2022-11-04T14:21:22.058Z,21.75
2022-11-04T14:23:56.460Z,22.04
2022-11-04T14:26:50.325Z,20.17
2022-11-04T14:29:25.256Z,21.49
2022-11-04T14:31:56.987Z,21.93
2022-11-04T14:34:31.111Z,21.86
2022-11-04T14:37:06.533Z,20.87
2022-11-04T14:39:40.365Z,21.03
2022-11-04T14:42:13.541Z,21.55
2022-11-04T14:44:50.050Z,21.38
2022-11-04T14:47:29.886Z,25.50
2022-11-04T14:50:02.695Z,28.18
2022-11-04T14:52:35.499Z,31.23
2022-11-04T14:55:03.841Z,33.31
2022-11-04T14:57:38.221Z,33.63
2022-11-04T15:00:32.100Z,35.24
2022-11-04T15:03:02.696Z,35.36
2022-11-04T15:05:33.502Z,36.61
2022-11-04T15:08:01.108Z,37.16
2022-11-04T15:10:29.272Z,38.31
2022-11-04T15:13:02.330Z,38.02
2022-11-04T15:15:39.831Z,37.83
2022-11-04T15:18:15.916Z,37.66
2022-11-04T15:20:49.996Z,38.38
2022-11-04T15:23:28.242Z,38.32
2022-11-04T15:25:57.570Z,41.58
2022-11-04T15:28:36.330Z,44.20
2022-11-04T15:31:13.144Z,44.93
2022-11-04T15:33:46.190Z,45.49
2022-11-04T15:36:29.786Z,45.26
2022-11-04T15:39:24.391Z,42.49
2022-11-04T15:42:16.402Z,42.82
2022-11-04T15:44:50.750Z,43.35
2022-11-04T15:47:18.365Z,43.18
2022-11-04T15:49:47.918Z,42.70
2022-11-04T15:52:35.634Z,42.35
2022-11-04T15:55:05.405Z,43.26
2022-11-04T15:57:38.185Z,41.92
2022-11-04T16:00:07.770Z,43.91
2022-11-04T16:02:50.295Z,43.73
2022-11-04T16:05:27.173Z,45.36
2022-11-04T16:07:59.482Z,44.26
2022-11-04T16:10:36.898Z,45.87
2022-11-04T16:13:23.295Z,45.03
2022-11-04T16:15:59.254Z,44.54
2022-11-04T16:18:43.565Z,45.50
2022-11-04T16:21:23.341Z,46.50
2022-11-04T16:24:01.273Z,46.24
2022-11-04T16:26:34.970Z,47.68
2022-11-04T16:29:07.528Z,47.19
2022-11-04T16:31:37.234Z,49.22
2022-11-04T16:34:11.579Z,48.19
2022-11-04T16:36:39.557Z,49.79
2022-11-04T16:39:08.951Z,50.65
2022-11-04T16:41:40.788Z,51.34
2022-11-04T16:44:18.966Z,54.17
2022-11-04T16:46:46.609Z,54.10
2022-11-04T16:49:19.937Z,51.99
2022-11-04T16:52:09.853Z,55.29
2022-11-04T16:54:37.780Z,53.36
2022-11-04T16:57:09.199Z,53.33
2022-11-04T16:59:36.914Z,55.09
2022-11-04T17:02:21.127Z,56.31
2022-11-04T17:04:49.321Z,57.22
2022-11-04T17:07:17.541Z,59.32
2022-11-04T17:09:45.621Z,61.59
2022-11-04T17:12:14.123Z,69.18
2022-11-04T17:14:41.768Z,71.39
2022-11-04T17:17:11.150Z,73.99
2022-11-04T17:19:39.219Z,75.07
2022-11-04T17:22:08.509Z,76.18
2022-11-04T17:24:36.137Z,76.01
2022-11-04T17:27:04.643Z,77.28
2022-11-04T17:29:37.376Z,77.78
2022-11-04T17:32:05.097Z,76.31
2022-11-04T17:34:33.010Z,76.82
2022-11-04T17:37:01.654Z,78.42
2022-11-04T17:39:29.601Z,76.60
2022-11-04T17:42:16.656Z,76.20
2022-11-04T17:44:45.101Z,75.18
2022-11-04T17:47:13.274Z,75.86
2022-11-04T17:49:41.564Z,75.94
2022-11-04T17:52:09.631Z,74.95
2022-11-04T17:54:37.258Z,75.07
2022-11-04T17:57:05.125Z,73.90
2022-11-04T17:59:36.682Z,74.31
2022-11-04T18:02:04.561Z,74.72
2022-11-04T18:04:32.669Z,74.39
2022-11-04T18:07:03.053Z,71.16
2022-11-04T18:09:33.762Z,68.85
2022-11-04T18:12:19.720Z,66.41
2022-11-04T18:14:47.263Z,66.19
2022-11-04T18:17:14.763Z,65.18
2022-11-04T18:19:42.990Z,66.65
2022-11-04T18:22:11.008Z,66.11
2022-11-04T18:24:38.788Z,67.27
2022-11-04T18:27:06.345Z,70.58
2022-11-04T18:29:34.565Z,72.02
2022-11-04T18:32:02.154Z,70.68
2022-11-04T18:34:29.985Z,67.06
2022-11-04T18:36:58.236Z,66.01
2022-11-04T18:39:26.214Z,64.38
2022-11-04T18:41:54.401Z,63.51
2022-11-04T18:44:22.656Z,62.67
2022-11-04T18:46:50.486Z,62.19
2022-11-04T18:49:18.480Z,61.90
2022-11-04T18:51:46.417Z,63.71
2022-11-04T18:54:15.127Z,63.97
2022-11-04T18:56:42.955Z,65.72
2022-11-04T18:59:13.024Z,65.30
2022-11-04T19:01:42.198Z,68.07
2022-11-04T19:04:10.415Z,67.48
2022-11-04T19:06:42.604Z,67.74
2022-11-04T19:09:45.561Z,69.15
2022-11-04T19:12:19.347Z,70.64
2022-11-04T19:14:47.208Z,75.57
2022-11-04T19:17:14.996Z,77.26
2022-11-04T19:19:43.092Z,78.83
2022-11-04T19:22:11.811Z,78.01
2022-11-04T19:24:39.708Z,79.99
2022-11-04T19:27:07.504Z,80.70
2022-11-04T19:29:35.274Z,81.89
2022-11-04T19:32:03.581Z,85.22
2022-11-04T19:34:31.293Z,85.75
2022-11-04T19:36:58.855Z,85.86
2022-11-04T19:39:26.406Z,87.68
2022-11-04T19:42:12.629Z,86.62
2022-11-04T19:44:41.343Z,87.85
2022-11-04T19:47:09.811Z,89.21
2022-11-04T19:49:37.519Z,90.38
2022-11-04T19:52:05.164Z,93.62
2022-11-04T19:54:33.135Z,93.49
2022-11-04T19:57:01.246Z,94.29
2022-11-04T19:59:29.161Z,95.77
2022-11-04T20:01:56.900Z,96.82
2022-11-04T20:04:24.879Z,96.83
2022-11-04T20:06:52.503Z,97.04
2022-11-04T20:09:22.344Z,98.26
2022-11-04T20:12:08.980Z,100.00
2022-11-04T20:14:36.925Z,100.00
2022-11-04T20:17:06.770Z,100.00
2022-11-04T20:19:35.368Z,100.00
2022-11-04T20:22:03.785Z,100.00
2022-11-04T20:24:31.351Z,100.00
2022-11-04T20:26:59.413Z,100.00
2022-11-04T20:29:27.089Z,100.00
2022-11-04T20:31:54.627Z,100.00
2022-11-04T20:34:22.556Z,100.00
2022-11-04T20:36:51.130Z,100.00
2022-11-04T20:39:20.384Z,100.00
2022-11-04T20:41:48.300Z,100.00
2022-11-04T20:44:16.744Z,100.00
2022-11-04T20:46:45.073Z,100.00
2022-11-04T20:49:13.483Z,100.00
2022-11-04T20:51:50.222Z,100.00
2022-11-04T20:54:20.950Z,100.00
2022-11-04T20:56:48.463Z,100.00
2022-11-04T20:59:18.336Z,100.00
2022-11-04T21:01:47.510Z,100.00
2022-11-04T21:04:18.975Z,100.00
2022-11-04T21:06:48.654Z,100.00
2022-11-04T21:09:19.384Z,100.00
2022-11-04T21:11:47.338Z,100.00
2022-11-04T21:14:16.660Z,100.00
2022-11-04T21:16:44.760Z,100.00
2022-11-04T21:19:13.413Z,100.00
2022-11-04T21:21:42.402Z,100.00
2022-11-04T21:24:13.584Z,100.00
2022-11-04T21:26:41.830Z,100.00
2022-11-04T21:29:14.181Z,100.00
2022-11-04T21:31:42.091Z,100.00
2022-11-04T21:34:10.642Z,100.00
2022-11-04T21:36:39.308Z,100.00
2022-11-04T21:39:07.558Z,100.00
2022-11-04T21:41:37.425Z,100.00
2022-11-04T21:44:11.275Z,100.00
2022-11-04T21:46:38.691Z,100.00
2022-11-04T21:49:06.338Z,100.00
2022-11-04T21:51:34.645Z,100.00
2022-11-04T21:54:06.376Z,100.00
2022-11-04T21:56:35.227Z,100.00
2022-11-04T21:59:04.856Z,100.00
2022-11-04T22:01:33.288Z,100.00
2022-11-04T22:04:02.192Z,100.00
2022-11-04T22:06:35.283Z,100.00
2022-11-04T22:09:09.366Z,100.00
2022-11-04T22:11:39.461Z,100.00
2022-11-04T22:14:08.494Z,100.00
2022-11-04T22:16:38.797Z,100.00
2022-11-04T22:19:10.240Z,100.00
2022-11-04T22:21:40.463Z,100.00
2022-11-04T22:24:18.206Z,100.00
2022-11-04T22:26:47.663Z,100.00
2022-11-04T22:29:15.880Z,100.00
2022-11-04T22:31:44.265Z,100.00
2022-11-04T22:34:11.912Z,100.00
2022-11-04T22:36:39.894Z,100.00
2022-11-04T22:39:11.985Z,100.00
2022-11-04T22:41:43.805Z,100.00
2022-11-04T22:44:11.743Z,100.00
2022-11-04T22:46:39.268Z,100.00
2022-11-04T22:49:07.195Z,100.00
2022-11-04T22:51:35.502Z,100.00
2022-11-04T22:54:08.174Z,100.00
2022-11-04T22:56:36.886Z,100.00
2022-11-04T22:59:04.628Z,100.00
2022-11-04T23:01:33.930Z,100.00
2022-11-04T23:04:02.791Z,100.00
2022-11-04T23:06:31.224Z,100.00
2022-11-04T23:09:00.688Z,100.00
2022-11-04T23:11:49.393Z,100.00
2022-11-04T23:14:39.348Z,100.00
2022-11-04T23:17:39.807Z,100.00
2022-11-04T23:20:14.749Z,100.00
2022-11-04T23:23:00.923Z,100.00
2022-11-04T23:25:28.607Z,100.00
2022-11-04T23:28:15.770Z,100.00
2022-11-04T23:30:46.918Z,100.00
2022-11-04T23:33:15.994Z,100.00
2022-11-04T23:36:08.217Z,100.00
2022-11-04T23:38:35.818Z,100.00
2022-11-04T23:41:25.274Z,100.00
2022-11-04T23:43:53.549Z,100.00
2022-11-04T23:46:42.942Z,100.00
2022-11-04T23:49:14.783Z,100.00
2022-11-04T23:52:01.541Z,100.00
2022-11-04T23:54:48.696Z,100.00
2022-11-04T23:57:37.454Z,100.00
